sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15444;BME280;7822;48.146;11.576;2023-07-28T00:01:27;94591.72;;;19.24;80.97
15444;BME280;7822;48.146;11.576;2023-07-28T00:03:54;94596.97;;;19.24;81.09
15444;BME280;7822;48.146;11.576;2023-07-28T00:06:22;94597.78;;;19.25;81.05
15444;BME280;7822;48.146;11.576;2023-07-28T00:08:49;94596.97;;;19.24;81.01
15444;BME280;7822;48.146;11.576;2023-07-28T00:11:17;94603.06;;;19.25;81.04
15444;BME280;7822;48.146;11.576;2023-07-28T00:13:46;94599.59;;;19.24;81.14
15444;BME280;7822;48.146;11.576;2023-07-28T00:16:13;94592.69;;;19.23;81.13
15444;BME280;7822;48.146;11.576;2023-07-28T00:18:41;94590.06;;;19.23;80.95
15444;BME280;7822;48.146;11.576;2023-07-28T00:21:09;94591.72;;;19.24;80.95
15444;BME280;7822;48.146;11.576;2023-07-28T00:23:36;94595.16;;;19.25;80.96
15444;BME280;7822;48.146;11.576;2023-07-28T00:26:04;94589.28;;;19.23;80.94
15444;BME280;7822;48.146;11.576;2023-07-28T00:28:31;94583.00;;;19.24;81.07
15444;BME280;7822;48.146;11.576;2023-07-28T00:31:00;94587.28;;;19.25;80.95
15444;BME280;7822;48.146;11.576;2023-07-28T00:33:28;94583.00;;;19.24;81.05
15444;BME280;7822;48.146;11.576;2023-07-28T00:35:55;94575.13;;;19.24;80.91
15444;BME280;7822;48.146;11.576;2023-07-28T00:38:23;94581.41;;;19.23;81.14
15444;BME280;7822;48.146;11.576;2023-07-28T00:40:50;94580.38;;;19.24;80.84
15444;BME280;7822;48.146;11.576;2023-07-28T00:43:18;94587.44;;;19.23;80.86
15444;BME280;7822;48.146;11.576;2023-07-28T00:45:45;94588.25;;;19.24;80.79
15444;BME280;7822;48.146;11.576;2023-07-28T00:48:14;94588.25;;;19.24;80.83
15444;BME280;7822;48.146;11.576;2023-07-28T00:50:43;94588.25;;;19.24;80.88
15444;BME280;7822;48.146;11.576;2023-07-28T00:53:12;94589.28;;;19.23;80.74
15444;BME280;7822;48.146;11.576;2023-07-28T00:55:39;94588.47;;;19.22;80.86
15444;BME280;7822;48.146;11.576;2023-07-28T00:58:07;94589.44;;;19.21;81.06
15444;BME280;7822;48.146;11.576;2023-07-28T01:00:35;94583.38;;;19.21;81.06
15444;BME280;7822;48.146;11.576;2023-07-28T01:03:03;94582.59;;;19.20;80.83
15444;BME280;7822;48.146;11.576;2023-07-28T01:05:33;94594.72;;;19.21;80.70
15444;BME280;7822;48.146;11.576;2023-07-28T01:08:06;94592.28;;;19.20;80.82
15444;BME280;7822;48.146;11.576;2023-07-28T01:10:36;94589.84;;;19.18;80.61
15444;BME280;7822;48.146;11.576;2023-07-28T01:13:05;94585.38;;;19.19;81.00
15444;BME280;7822;48.146;11.576;2023-07-28T01:15:33;94584.59;;;19.18;81.00
15444;BME280;7822;48.146;11.576;2023-07-28T01:18:00;94588.00;;;19.19;80.88
15444;BME280;7822;48.146;11.576;2023-07-28T01:20:29;94592.50;;;19.18;81.03
15444;BME280;7822;48.146;11.576;2023-07-28T01:23:09;94591.66;;;19.18;80.72
15444;BME280;7822;48.146;11.576;2023-07-28T01:28:25;94582.97;;;19.17;80.70
15444;BME280;7822;48.146;11.576;2023-07-28T01:30:53;94590.22;;;19.15;80.47
15444;BME280;7822;48.146;11.576;2023-07-28T01:33:21;94593.69;;;19.16;80.60
15444;BME280;7822;48.146;11.576;2023-07-28T01:35:48;94580.53;;;19.16;80.40
15444;BME280;7822;48.146;11.576;2023-07-28T01:38:16;94590.22;;;19.15;80.53
15444;BME280;7822;48.146;11.576;2023-07-28T01:40:43;94597.28;;;19.15;80.33
15444;BME280;7822;48.146;11.576;2023-07-28T01:43:11;94591.41;;;19.13;79.96
15444;BME280;7822;48.146;11.576;2023-07-28T01:45:40;94585.34;;;19.12;79.67
15444;BME280;7822;48.146;11.576;2023-07-28T01:48:07;94591.41;;;19.13;79.56
15444;BME280;7822;48.146;11.576;2023-07-28T01:50:35;94580.91;;;19.13;79.54
15444;BME280;7822;48.146;11.576;2023-07-28T01:53:03;94581.72;;;19.13;79.49
15444;BME280;7822;48.146;11.576;2023-07-28T01:55:31;94576.47;;;19.13;79.61
15444;BME280;7822;48.146;11.576;2023-07-28T01:57:59;94592.22;;;19.13;79.52
15444;BME280;7822;48.146;11.576;2023-07-28T02:00:27;94595.69;;;19.14;79.45
15444;BME280;7822;48.146;11.576;2023-07-28T02:02:56;94596.47;;;19.14;79.67
15444;BME280;7822;48.146;11.576;2023-07-28T02:05:25;94594.66;;;19.15;79.77
15444;BME280;7822;48.146;11.576;2023-07-28T02:07:52;94590.22;;;19.15;79.47
15444;BME280;7822;48.146;11.576;2023-07-28T02:10:21;94585.78;;;19.16;79.53
15444;BME280;7822;48.146;11.576;2023-07-28T02:12:49;94589.25;;;19.16;79.55
15444;BME280;7822;48.146;11.576;2023-07-28T02:15:16;94586.59;;;19.16;79.54
15444;BME280;7822;48.146;11.576;2023-07-28T02:17:44;94589.25;;;19.16;79.69
15444;BME280;7822;48.146;11.576;2023-07-28T02:20:13;94581.34;;;19.16;79.53
15444;BME280;7822;48.146;11.576;2023-07-28T02:22:42;94600.53;;;19.17;79.46
15444;BME280;7822;48.146;11.576;2023-07-28T02:25:09;94595.28;;;19.17;79.45
15444;BME280;7822;48.146;11.576;2023-07-28T02:27:37;94580.53;;;19.16;79.37
15444;BME280;7822;48.146;11.576;2023-07-28T02:30:05;94583.16;;;19.16;79.28
15444;BME280;7822;48.146;11.576;2023-07-28T02:32:33;94587.59;;;19.15;79.63
15444;BME280;7822;48.146;11.576;2023-07-28T02:35:00;94582.53;;;19.14;79.45
15444;BME280;7822;48.146;11.576;2023-07-28T02:37:29;94597.50;;;19.13;79.47
15444;BME280;7822;48.146;11.576;2023-07-28T02:39:57;94579.09;;;19.13;79.52
15444;BME280;7822;48.146;11.576;2023-07-28T02:42:24;94581.72;;;19.13;79.70
15444;BME280;7822;48.146;11.576;2023-07-28T02:44:53;94587.78;;;19.14;79.78
15444;BME280;7822;48.146;11.576;2023-07-28T02:47:20;94591.41;;;19.13;79.76
15444;BME280;7822;48.146;11.576;2023-07-28T02:49:48;94582.53;;;19.14;79.56
15444;BME280;7822;48.146;11.576;2023-07-28T02:52:15;94583.53;;;19.13;79.48
15444;BME280;7822;48.146;11.576;2023-07-28T02:54:44;94586.97;;;19.13;79.46
15444;BME280;7822;48.146;11.576;2023-07-28T02:57:11;94580.06;;;19.12;79.22
15444;BME280;7822;48.146;11.576;2023-07-28T02:59:39;94584.53;;;19.12;79.23
15444;BME280;7822;48.146;11.576;2023-07-28T03:02:06;94584.53;;;19.12;79.49
15444;BME280;7822;48.146;11.576;2023-07-28T03:04:34;94578.66;;;19.10;79.11
15444;BME280;7822;48.146;11.576;2023-07-28T03:07:01;94581.09;;;19.11;79.34
15444;BME280;7822;48.146;11.576;2023-07-28T03:09:29;94574.41;;;19.09;79.29
15444;BME280;7822;48.146;11.576;2023-07-28T03:11:58;94581.28;;;19.10;78.88
15444;BME280;7822;48.146;11.576;2023-07-28T03:14:25;94586.72;;;19.08;78.90
15444;BME280;7822;48.146;11.576;2023-07-28T03:16:54;94582.47;;;19.07;78.92
15444;BME280;7822;48.146;11.576;2023-07-28T03:19:22;94585.13;;;19.07;78.46
15444;BME280;7822;48.146;11.576;2023-07-28T03:21:50;94578.22;;;19.06;77.88
15444;BME280;7822;48.146;11.576;2023-07-28T03:24:17;94586.09;;;19.06;77.78
15444;BME280;7822;48.146;11.576;2023-07-28T03:26:45;94577.41;;;19.06;77.47
15444;BME280;7822;48.146;11.576;2023-07-28T03:29:13;94582.66;;;19.06;77.61
15444;BME280;7822;48.146;11.576;2023-07-28T03:31:41;94583.47;;;19.06;77.80
15444;BME280;7822;48.146;11.576;2023-07-28T03:34:08;94593.00;;;19.07;77.89
15444;BME280;7822;48.146;11.576;2023-07-28T03:36:36;94594.81;;;19.07;77.96
15444;BME280;7822;48.146;11.576;2023-07-28T03:39:03;94600.69;;;19.09;77.85
15444;BME280;7822;48.146;11.576;2023-07-28T03:41:31;94594.59;;;19.08;77.96
15444;BME280;7822;48.146;11.576;2023-07-28T03:43:59;94587.53;;;19.09;77.73
15444;BME280;7822;48.146;11.576;2023-07-28T03:46:28;94585.91;;;19.08;77.77
15444;BME280;7822;48.146;11.576;2023-07-28T03:48:56;94591.97;;;19.08;78.02
15444;BME280;7822;48.146;11.576;2023-07-28T03:51:24;94587.53;;;19.09;77.86
15444;BME280;7822;48.146;11.576;2023-07-28T03:53:52;94588.53;;;19.08;78.06
15444;BME280;7822;48.146;11.576;2023-07-28T03:56:19;94591.97;;;19.08;78.11
15444;BME280;7822;48.146;11.576;2023-07-28T03:58:47;94595.44;;;19.09;78.04
15444;BME280;7822;48.146;11.576;2023-07-28T04:01:14;94586.72;;;19.08;78.01
15444;BME280;7822;48.146;11.576;2023-07-28T04:03:42;94595.44;;;19.09;77.95
15444;BME280;7822;48.146;11.576;2023-07-28T04:06:10;94575.38;;;19.08;77.92
15444;BME280;7822;48.146;11.576;2023-07-28T04:08:38;94584.91;;;19.09;77.79
15444;BME280;7822;48.146;11.576;2023-07-28T04:11:06;94587.53;;;19.09;78.10
15444;BME280;7822;48.146;11.576;2023-07-28T04:13:33;94590.38;;;19.07;78.07
15444;BME280;7822;48.146;11.576;2023-07-28T04:16:01;94589.56;;;19.07;77.96
15444;BME280;7822;48.146;11.576;2023-07-28T04:18:29;94585.13;;;19.07;77.87
15444;BME280;7822;48.146;11.576;2023-07-28T04:20:59;94592.19;;;19.07;77.39
15444;BME280;7822;48.146;11.576;2023-07-28T04:23:26;94586.09;;;19.06;77.67
15444;BME280;7822;48.146;11.576;2023-07-28T04:25:54;94585.13;;;19.07;77.58
15444;BME280;7822;48.146;11.576;2023-07-28T04:28:21;94576.22;;;19.08;77.73
15444;BME280;7822;48.146;11.576;2023-07-28T04:30:51;94584.09;;;19.08;77.90
15444;BME280;7822;48.146;11.576;2023-07-28T04:33:18;94589.34;;;19.08;77.68
15444;BME280;7822;48.146;11.576;2023-07-28T04:35:46;94594.59;;;19.08;77.59
15444;BME280;7822;48.146;11.576;2023-07-28T04:38:15;94588.53;;;19.08;77.79
15444;BME280;7822;48.146;11.576;2023-07-28T04:40:43;94585.91;;;19.08;77.63
15444;BME280;7822;48.146;11.576;2023-07-28T04:43:11;94594.59;;;19.08;77.87
15444;BME280;7822;48.146;11.576;2023-07-28T04:45:38;94595.63;;;19.07;77.97
15444;BME280;7822;48.146;11.576;2023-07-28T04:48:06;94611.22;;;19.09;77.91
15444;BME280;7822;48.146;11.576;2023-07-28T04:50:33;94603.53;;;19.07;77.99
15444;BME280;7822;48.146;11.576;2023-07-28T04:53:01;94610.59;;;19.07;77.92
15444;BME280;7822;48.146;11.576;2023-07-28T04:55:30;94614.19;;;19.06;77.98
15444;BME280;7822;48.146;11.576;2023-07-28T04:57:58;94611.56;;;19.06;77.36
15444;BME280;7822;48.146;11.576;2023-07-28T05:00:25;94601.88;;;19.06;77.32
15444;BME280;7822;48.146;11.576;2023-07-28T05:02:53;94611.56;;;19.06;77.67
15444;BME280;7822;48.146;11.576;2023-07-28T05:05:20;94614.19;;;19.06;77.63
15444;BME280;7822;48.146;11.576;2023-07-28T05:07:48;94611.41;;;19.07;77.92
15444;BME280;7822;48.146;11.576;2023-07-28T05:10:15;94611.41;;;19.07;77.89
15444;BME280;7822;48.146;11.576;2023-07-28T05:12:44;94610.38;;;19.08;77.96
15444;BME280;7822;48.146;11.576;2023-07-28T05:15:13;94620.91;;;19.08;77.92
15444;BME280;7822;48.146;11.576;2023-07-28T05:17:41;94619.28;;;19.07;77.96
15444;BME280;7822;48.146;11.576;2023-07-28T05:20:09;94619.91;;;19.09;78.08
15444;BME280;7822;48.146;11.576;2023-07-28T05:22:36;94621.53;;;19.10;77.83
15444;BME280;7822;48.146;11.576;2023-07-28T05:25:04;94629.25;;;19.12;77.96
15444;BME280;7822;48.146;11.576;2023-07-28T05:27:33;94620.34;;;19.13;77.78
15444;BME280;7822;48.146;11.576;2023-07-28T05:30:02;94632.50;;;19.14;77.78
15444;BME280;7822;48.146;11.576;2023-07-28T05:32:30;94627.25;;;19.14;77.94
15444;BME280;7822;48.146;11.576;2023-07-28T05:34:57;94641.19;;;19.14;77.91
15444;BME280;7822;48.146;11.576;2023-07-28T05:37:25;94639.38;;;19.15;78.14
15444;BME280;7822;48.146;11.576;2023-07-28T05:39:52;94625.41;;;19.14;78.02
15444;BME280;7822;48.146;11.576;2023-07-28T05:42:20;94633.13;;;19.16;78.04
15444;BME280;7822;48.146;11.576;2023-07-28T05:44:47;94634.94;;;19.15;77.92
15444;BME280;7822;48.146;11.576;2023-07-28T05:47:16;94627.84;;;19.16;78.16
15444;BME280;7822;48.146;11.576;2023-07-28T05:49:44;94635.56;;;19.17;78.10
15444;BME280;7822;48.146;11.576;2023-07-28T05:52:11;94643.44;;;19.17;77.97
15444;BME280;7822;48.146;11.576;2023-07-28T05:54:39;94647.88;;;19.17;78.39
15444;BME280;7822;48.146;11.576;2023-07-28T05:57:06;94656.78;;;19.16;78.13
15444;BME280;7822;48.146;11.576;2023-07-28T05:59:34;94659.41;;;19.16;78.11
15444;BME280;7822;48.146;11.576;2023-07-28T06:02:02;94661.84;;;19.17;78.31
15444;BME280;7822;48.146;11.576;2023-07-28T06:04:31;94672.38;;;19.17;78.52
15444;BME280;7822;48.146;11.576;2023-07-28T06:06:58;94668.13;;;19.16;78.39
15444;BME280;7822;48.146;11.576;2023-07-28T06:09:26;94677.63;;;19.17;78.40
15444;BME280;7822;48.146;11.576;2023-07-28T06:11:53;94668.13;;;19.16;78.37
15444;BME280;7822;48.146;11.576;2023-07-28T06:14:21;94676.81;;;19.17;78.39
15444;BME280;7822;48.146;11.576;2023-07-28T06:16:48;94667.09;;;19.17;78.43
15444;BME280;7822;48.146;11.576;2023-07-28T06:19:16;94666.28;;;19.17;78.65
15444;BME280;7822;48.146;11.576;2023-07-28T06:21:51;94666.28;;;19.17;78.57
15444;BME280;7822;48.146;11.576;2023-07-28T06:24:18;94674.16;;;19.17;78.53
15444;BME280;7822;48.146;11.576;2023-07-28T06:26:46;94679.44;;;19.17;78.70
15444;BME280;7822;48.146;11.576;2023-07-28T06:29:14;94686.53;;;19.16;78.59
15444;BME280;7822;48.146;11.576;2023-07-28T06:31:41;94688.16;;;19.17;78.74
15444;BME280;7822;48.146;11.576;2023-07-28T06:34:09;94693.41;;;19.17;78.68
15444;BME280;7822;48.146;11.576;2023-07-28T06:36:36;94692.59;;;19.17;78.72
15444;BME280;7822;48.146;11.576;2023-07-28T06:39:05;94691.59;;;19.18;78.76
15444;BME280;7822;48.146;11.576;2023-07-28T06:41:33;94697.06;;;19.16;78.76
15444;BME280;7822;48.146;11.576;2023-07-28T06:44:01;94692.41;;;19.18;78.75
15444;BME280;7822;48.146;11.576;2023-07-28T06:46:29;94703.09;;;19.17;78.72
15444;BME280;7822;48.146;11.576;2023-07-28T06:48:57;94695.03;;;19.18;79.02
15444;BME280;7822;48.146;11.576;2023-07-28T06:51:25;94695.03;;;19.18;78.97
15444;BME280;7822;48.146;11.576;2023-07-28T06:53:53;94710.81;;;19.18;78.89
15444;BME280;7822;48.146;11.576;2023-07-28T06:56:22;94706.34;;;19.19;78.91
15444;BME280;7822;48.146;11.576;2023-07-28T06:58:49;94705.56;;;19.18;79.08
15444;BME280;7822;48.146;11.576;2023-07-28T07:01:30;94708.19;;;19.18;79.32
15444;BME280;7822;48.146;11.576;2023-07-28T07:03:58;94713.44;;;19.18;78.91
15444;BME280;7822;48.146;11.576;2023-07-28T07:06:25;94708.00;;;19.20;79.01
15444;BME280;7822;48.146;11.576;2023-07-28T07:08:53;94696.66;;;19.19;78.98
15444;BME280;7822;48.146;11.576;2023-07-28T07:11:22;94703.72;;;19.19;78.96
15444;BME280;7822;48.146;11.576;2023-07-28T07:13:49;94710.63;;;19.20;79.14
15444;BME280;7822;48.146;11.576;2023-07-28T07:16:17;94695.66;;;19.20;79.04
15444;BME280;7822;48.146;11.576;2023-07-28T07:18:50;94699.09;;;19.21;78.97
15444;BME280;7822;48.146;11.576;2023-07-28T07:21:18;94704.34;;;19.21;79.20
15444;BME280;7822;48.146;11.576;2023-07-28T07:23:45;94695.47;;;19.22;79.07
15444;BME280;7822;48.146;11.576;2023-07-28T07:26:13;94700.72;;;19.22;79.05
15444;BME280;7822;48.146;11.576;2023-07-28T07:28:42;94698.91;;;19.22;79.13
15444;BME280;7822;48.146;11.576;2023-07-28T07:31:11;94693.66;;;19.22;79.28
15444;BME280;7822;48.146;11.576;2023-07-28T07:33:39;94696.28;;;19.22;79.05
15444;BME280;7822;48.146;11.576;2023-07-28T07:36:11;94694.47;;;19.23;79.03
15444;BME280;7822;48.146;11.576;2023-07-28T07:38:38;94691.84;;;19.23;79.07
15444;BME280;7822;48.146;11.576;2023-07-28T07:41:07;94699.75;;;19.23;79.10
15444;BME280;7822;48.146;11.576;2023-07-28T07:43:36;94696.28;;;19.22;79.23
15444;BME280;7822;48.146;11.576;2023-07-28T07:46:05;94703.97;;;19.24;79.23
15444;BME280;7822;48.146;11.576;2023-07-28T07:48:33;94710.25;;;19.23;79.28
15444;BME280;7822;48.146;11.576;2023-07-28T07:51:00;94699.75;;;19.23;79.18
15444;BME280;7822;48.146;11.576;2023-07-28T07:53:28;94711.06;;;19.23;79.16
15444;BME280;7822;48.146;11.576;2023-07-28T07:55:55;94699.75;;;19.23;79.41
15444;BME280;7822;48.146;11.576;2023-07-28T07:58:23;94701.56;;;19.22;79.33
15444;BME280;7822;48.146;11.576;2023-07-28T08:00:50;94691.84;;;19.23;79.30
15444;BME280;7822;48.146;11.576;2023-07-28T08:03:19;94693.66;;;19.22;79.27
15444;BME280;7822;48.146;11.576;2023-07-28T08:05:47;94691.03;;;19.22;79.18
15444;BME280;7822;48.146;11.576;2023-07-28T08:08:14;94685.78;;;19.22;79.59
15444;BME280;7822;48.146;11.576;2023-07-28T08:10:43;94691.84;;;19.23;79.26
15444;BME280;7822;48.146;11.576;2023-07-28T08:13:10;94690.22;;;19.22;79.79
15444;BME280;7822;48.146;11.576;2023-07-28T08:15:38;94708.41;;;19.23;79.33
15444;BME280;7822;48.146;11.576;2023-07-28T08:18:05;94706.81;;;19.22;79.33
15444;BME280;7822;48.146;11.576;2023-07-28T08:20:34;94703.16;;;19.23;79.47
15444;BME280;7822;48.146;11.576;2023-07-28T08:23:02;94697.91;;;19.23;79.63
15444;BME280;7822;48.146;11.576;2023-07-28T08:25:29;94703.97;;;19.24;79.61
15444;BME280;7822;48.146;11.576;2023-07-28T08:27:57;94706.41;;;19.25;79.48
15444;BME280;7822;48.146;11.576;2023-07-28T08:30:24;94694.28;;;19.24;79.48
15444;BME280;7822;48.146;11.576;2023-07-28T08:32:52;94703.00;;;19.25;79.49
15444;BME280;7822;48.146;11.576;2023-07-28T08:35:20;94691.66;;;19.24;79.58
15444;BME280;7822;48.146;11.576;2023-07-28T08:37:48;94697.72;;;19.25;79.47
15444;BME280;7822;48.146;11.576;2023-07-28T08:40:16;94696.91;;;19.24;79.56
15444;BME280;7822;48.146;11.576;2023-07-28T08:42:44;94696.09;;;19.24;79.74
15444;BME280;7822;48.146;11.576;2023-07-28T08:45:11;94700.38;;;19.25;79.68
15444;BME280;7822;48.146;11.576;2023-07-28T08:47:39;94703.78;;;19.25;79.46
15444;BME280;7822;48.146;11.576;2023-07-28T08:50:07;94702.16;;;19.24;79.54
15444;BME280;7822;48.146;11.576;2023-07-28T08:52:34;94706.63;;;19.24;79.60
15444;BME280;7822;48.146;11.576;2023-07-28T08:55:04;94686.59;;;19.23;79.58
15444;BME280;7822;48.146;11.576;2023-07-28T08:57:32;94696.91;;;19.24;79.83
15444;BME280;7822;48.146;11.576;2023-07-28T09:00:06;94703.00;;;19.25;79.88
15444;BME280;7822;48.146;11.576;2023-07-28T09:02:33;94703.97;;;19.24;79.67
15444;BME280;7822;48.146;11.576;2023-07-28T09:05:02;94710.06;;;19.24;79.68
15444;BME280;7822;48.146;11.576;2023-07-28T09:07:33;94704.81;;;19.24;79.67
15444;BME280;7822;48.146;11.576;2023-07-28T09:10:01;94707.44;;;19.24;80.28
15444;BME280;7822;48.146;11.576;2023-07-28T09:12:31;94714.50;;;19.24;79.82
15444;BME280;7822;48.146;11.576;2023-07-28T09:14:59;94719.75;;;19.24;79.74
15444;BME280;7822;48.146;11.576;2023-07-28T09:17:26;94719.97;;;19.22;79.87
15444;BME280;7822;48.146;11.576;2023-07-28T09:19:59;94728.66;;;19.23;79.75
15444;BME280;7822;48.146;11.576;2023-07-28T09:22:26;94722.59;;;19.22;79.82
15444;BME280;7822;48.146;11.576;2023-07-28T09:24:56;94728.66;;;19.23;79.89
15444;BME280;7822;48.146;11.576;2023-07-28T09:27:24;94727.66;;;19.24;80.14
15444;BME280;7822;48.146;11.576;2023-07-28T09:29:54;94728.66;;;19.23;79.76
15444;BME280;7822;48.146;11.576;2023-07-28T09:32:29;94733.09;;;19.22;79.79
15444;BME280;7822;48.146;11.576;2023-07-28T09:35:06;94730.28;;;19.24;79.79
15444;BME280;7822;48.146;11.576;2023-07-28T09:37:36;94727.03;;;19.22;80.04
15444;BME280;7822;48.146;11.576;2023-07-28T09:40:06;94721.78;;;19.22;79.83
15444;BME280;7822;48.146;11.576;2023-07-28T09:42:36;94720.78;;;19.23;79.92
15444;BME280;7822;48.146;11.576;2023-07-28T09:45:06;94732.09;;;19.23;79.93
15444;BME280;7822;48.146;11.576;2023-07-28T09:47:51;94733.09;;;19.22;80.09
15444;BME280;7822;48.146;11.576;2023-07-28T09:50:23;94733.09;;;19.22;80.07
15444;BME280;7822;48.146;11.576;2023-07-28T09:52:53;94723.41;;;19.23;79.94
15444;BME280;7822;48.146;11.576;2023-07-28T09:55:20;94721.56;;;19.23;79.97
15444;BME280;7822;48.146;11.576;2023-07-28T09:57:49;94724.19;;;19.23;80.01
15444;BME280;7822;48.146;11.576;2023-07-28T10:00:19;94724.19;;;19.23;79.93
15444;BME280;7822;48.146;11.576;2023-07-28T10:02:48;94714.50;;;19.24;80.00
15444;BME280;7822;48.146;11.576;2023-07-28T10:05:16;94713.69;;;19.23;79.96
15444;BME280;7822;48.146;11.576;2023-07-28T10:07:44;94716.31;;;19.23;79.88
15444;BME280;7822;48.146;11.576;2023-07-28T10:10:13;94702.16;;;19.24;79.88
15444;BME280;7822;48.146;11.576;2023-07-28T10:12:46;94713.69;;;19.23;80.14
15444;BME280;7822;48.146;11.576;2023-07-28T10:15:14;94721.41;;;19.25;80.15
15444;BME280;7822;48.146;11.576;2023-07-28T10:17:44;94721.41;;;19.25;80.16
15444;BME280;7822;48.146;11.576;2023-07-28T10:20:26;94718.78;;;19.25;79.85
15444;BME280;7822;48.146;11.576;2023-07-28T10:23:01;94717.13;;;19.24;80.04
15444;BME280;7822;48.146;11.576;2023-07-28T10:25:29;94725.84;;;19.24;79.98
15444;BME280;7822;48.146;11.576;2023-07-28T10:27:59;94725.84;;;19.24;80.06
15444;BME280;7822;48.146;11.576;2023-07-28T10:30:28;94725.03;;;19.24;80.09
15444;BME280;7822;48.146;11.576;2023-07-28T10:32:57;94729.47;;;19.23;80.06
15444;BME280;7822;48.146;11.576;2023-07-28T10:35:25;94730.28;;;19.24;80.18
15444;BME280;7822;48.146;11.576;2023-07-28T10:37:55;94721.56;;;19.23;80.23
15444;BME280;7822;48.146;11.576;2023-07-28T10:40:23;94725.03;;;19.24;80.21
15444;BME280;7822;48.146;11.576;2023-07-28T10:42:51;94733.09;;;19.22;80.20
15444;BME280;7822;48.146;11.576;2023-07-28T10:45:19;94724.19;;;19.23;80.08
15444;BME280;7822;48.146;11.576;2023-07-28T10:47:47;94730.28;;;19.24;80.27
15444;BME280;7822;48.146;11.576;2023-07-28T10:50:16;94737.34;;;19.23;80.07
15444;BME280;7822;48.146;11.576;2023-07-28T10:52:44;94739.97;;;19.23;80.08
15444;BME280;7822;48.146;11.576;2023-07-28T10:55:12;94734.72;;;19.23;80.12
15444;BME280;7822;48.146;11.576;2023-07-28T10:57:41;94732.91;;;19.24;80.11
15444;BME280;7822;48.146;11.576;2023-07-28T11:00:09;94739.19;;;19.23;80.09
15444;BME280;7822;48.146;11.576;2023-07-28T11:02:39;94740.81;;;19.24;80.09
15444;BME280;7822;48.146;11.576;2023-07-28T11:05:09;94749.50;;;19.24;80.30
15444;BME280;7822;48.146;11.576;2023-07-28T11:07:39;94747.88;;;19.23;80.29
15444;BME280;7822;48.146;11.576;2023-07-28T11:10:08;94753.94;;;19.24;80.28
15444;BME280;7822;48.146;11.576;2023-07-28T11:12:41;94744.44;;;19.23;80.28
15444;BME280;7822;48.146;11.576;2023-07-28T11:15:10;94749.72;;;19.23;80.40
15444;BME280;7822;48.146;11.576;2023-07-28T11:17:38;94741.81;;;19.23;80.48
15444;BME280;7822;48.146;11.576;2023-07-28T11:20:14;94746.25;;;19.22;80.42
15444;BME280;7822;48.146;11.576;2023-07-28T11:22:43;94752.16;;;19.24;80.29
15444;BME280;7822;48.146;11.576;2023-07-28T11:25:11;94737.34;;;19.23;80.16
15444;BME280;7822;48.146;11.576;2023-07-28T11:27:39;94733.94;;;19.23;80.41
15444;BME280;7822;48.146;11.576;2023-07-28T11:30:07;94733.94;;;19.23;80.15
15444;BME280;7822;48.146;11.576;2023-07-28T11:32:36;94734.72;;;19.23;80.28
15444;BME280;7822;48.146;11.576;2023-07-28T11:35:05;94727.66;;;19.24;80.20
15444;BME280;7822;48.146;11.576;2023-07-28T11:37:32;94731.09;;;19.24;80.46
15444;BME280;7822;48.146;11.576;2023-07-28T11:40:02;94727.66;;;19.24;80.24
15444;BME280;7822;48.146;11.576;2023-07-28T11:42:33;94731.94;;;19.25;80.34
15444;BME280;7822;48.146;11.576;2023-07-28T11:45:01;94724.19;;;19.23;80.25
15444;BME280;7822;48.146;11.576;2023-07-28T11:47:29;94730.28;;;19.24;80.23
15444;BME280;7822;48.146;11.576;2023-07-28T11:49:57;94725.84;;;19.24;80.28
15444;BME280;7822;48.146;11.576;2023-07-28T11:52:29;94734.72;;;19.23;80.26
15444;BME280;7822;48.146;11.576;2023-07-28T11:54:56;94723.22;;;19.24;80.48
15444;BME280;7822;48.146;11.576;2023-07-28T11:57:26;94731.09;;;19.24;80.25
15444;BME280;7822;48.146;11.576;2023-07-28T11:59:57;94728.47;;;19.24;80.25
15444;BME280;7822;48.146;11.576;2023-07-28T12:02:24;94730.28;;;19.24;80.20
15444;BME280;7822;48.146;11.576;2023-07-28T12:04:53;94722.41;;;19.24;80.48
15444;BME280;7822;48.146;11.576;2023-07-28T12:07:27;94724.19;;;19.23;80.29
15444;BME280;7822;48.146;11.576;2023-07-28T12:09:55;94721.56;;;19.23;80.59
15444;BME280;7822;48.146;11.576;2023-07-28T12:12:31;94728.47;;;19.24;80.49
15444;BME280;7822;48.146;11.576;2023-07-28T12:15:17;94726.66;;;19.25;80.47
15444;BME280;7822;48.146;11.576;2023-07-28T12:18:03;94731.09;;;19.24;80.54
15444;BME280;7822;48.146;11.576;2023-07-28T12:20:35;94723.22;;;19.24;80.33
15444;BME280;7822;48.146;11.576;2023-07-28T12:23:05;94730.28;;;19.24;80.43
15444;BME280;7822;48.146;11.576;2023-07-28T12:25:36;94730.28;;;19.24;80.33
15444;BME280;7822;48.146;11.576;2023-07-28T12:28:05;94718.94;;;19.23;80.51
15444;BME280;7822;48.146;11.576;2023-07-28T12:30:44;94731.09;;;19.24;80.56
15444;BME280;7822;48.146;11.576;2023-07-28T12:33:12;94717.13;;;19.24;80.42
15444;BME280;7822;48.146;11.576;2023-07-28T12:35:42;94724.19;;;19.23;80.90
15444;BME280;7822;48.146;11.576;2023-07-28T12:38:12;94716.31;;;19.23;80.40
15444;BME280;7822;48.146;11.576;2023-07-28T12:40:43;94734.72;;;19.23;80.45
15444;BME280;7822;48.146;11.576;2023-07-28T12:43:15;94727.03;;;19.22;80.54
15444;BME280;7822;48.146;11.576;2023-07-28T12:45:45;94723.41;;;19.23;80.43
15444;BME280;7822;48.146;11.576;2023-07-28T12:48:15;94722.41;;;19.24;80.36
15444;BME280;7822;48.146;11.576;2023-07-28T12:50:47;94720.78;;;19.23;80.55
15444;BME280;7822;48.146;11.576;2023-07-28T12:53:15;94720.78;;;19.23;80.43
15444;BME280;7822;48.146;11.576;2023-07-28T12:55:48;94738.38;;;19.22;80.52
15444;BME280;7822;48.146;11.576;2023-07-28T12:58:20;94718.16;;;19.23;80.38
15444;BME280;7822;48.146;11.576;2023-07-28T13:00:51;94719.13;;;19.22;80.53
15444;BME280;7822;48.146;11.576;2023-07-28T13:03:22;94718.94;;;19.23;80.33
15444;BME280;7822;48.146;11.576;2023-07-28T13:05:49;94717.13;;;19.24;80.61
15444;BME280;7822;48.146;11.576;2023-07-28T13:08:17;94711.06;;;19.23;80.57
15444;BME280;7822;48.146;11.576;2023-07-28T13:11:04;94716.31;;;19.23;80.49