sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
59873;BME280;50750;51.636;4.948;2023-05-13T00:01:17;102225.14;;;18.93;64.83
59873;BME280;50750;51.636;4.948;2023-05-13T00:03:46;102221.98;;;18.92;64.94
59873;BME280;50750;51.636;4.948;2023-05-13T00:06:13;102220.54;;;18.93;64.76
59873;BME280;50750;51.636;4.948;2023-05-13T00:08:40;102220.33;;;18.93;64.94
59873;BME280;50750;51.636;4.948;2023-05-13T00:11:07;102221.38;;;18.93;64.70
59873;BME280;50750;51.636;4.948;2023-05-13T00:13:33;102221.91;;;18.93;64.66
59873;BME280;50750;51.636;4.948;2023-05-13T00:16:01;102223.68;;;18.94;64.65
59873;BME280;50750;51.636;4.948;2023-05-13T00:18:28;102221.03;;;18.93;64.78
59873;BME280;50750;51.636;4.948;2023-05-13T00:20:55;102221.40;;;18.93;64.63
59873;BME280;50750;51.636;4.948;2023-05-13T00:23:21;102218.75;;;18.93;64.82
59873;BME280;50750;51.636;4.948;2023-05-13T00:25:48;102221.60;;;18.93;64.77
59873;BME280;50750;51.636;4.948;2023-05-13T00:28:14;102217.02;;;18.92;64.85
59873;BME280;50750;51.636;4.948;2023-05-13T00:30:41;102217.94;;;18.91;64.69
59873;BME280;50750;51.636;4.948;2023-05-13T00:33:09;102220.96;;;18.91;64.71
59873;BME280;50750;51.636;4.948;2023-05-13T00:35:35;102216.70;;;18.91;64.79
59873;BME280;50750;51.636;4.948;2023-05-13T00:38:02;102223.09;;;18.91;64.77
59873;BME280;50750;51.636;4.948;2023-05-13T00:40:29;102221.11;;;18.92;64.67
59873;BME280;50750;51.636;4.948;2023-05-13T00:42:55;102216.33;;;18.92;64.73
59873;BME280;50750;51.636;4.948;2023-05-13T00:45:22;102219.33;;;18.92;64.79
59873;BME280;50750;51.636;4.948;2023-05-13T00:47:49;102217.73;;;18.92;64.62
59873;BME280;50750;51.636;4.948;2023-05-13T00:50:16;102220.02;;;18.92;64.62
59873;BME280;50750;51.636;4.948;2023-05-13T00:52:43;102223.23;;;18.92;64.62
59873;BME280;50750;51.636;4.948;2023-05-13T00:55:10;102224.14;;;18.92;64.58
59873;BME280;50750;51.636;4.948;2023-05-13T00:57:37;102220.43;;;18.91;64.65
59873;BME280;50750;51.636;4.948;2023-05-13T01:00:06;102219.92;;;18.90;64.54
59873;BME280;50750;51.636;4.948;2023-05-13T01:10:46;102221.92;;;18.89;64.68
59873;BME280;50750;51.636;4.948;2023-05-13T01:13:22;102218.54;;;18.89;64.68
59873;BME280;50750;51.636;4.948;2023-05-13T01:18:36;102213.02;;;18.90;64.59
59873;BME280;50750;51.636;4.948;2023-05-13T01:21:04;102215.50;;;18.90;64.49
59873;BME280;50750;51.636;4.948;2023-05-13T01:23:31;102217.64;;;18.90;64.51
59873;BME280;50750;51.636;4.948;2023-05-13T01:25:58;102220.84;;;18.90;64.40
59873;BME280;50750;51.636;4.948;2023-05-13T01:28:24;102217.14;;;18.89;64.51
59873;BME280;50750;51.636;4.948;2023-05-13T01:30:53;102218.94;;;18.89;64.54
59873;BME280;50750;51.636;4.948;2023-05-13T01:33:22;102220.71;;;18.89;64.49
59873;BME280;50750;51.636;4.948;2023-05-13T01:35:50;102220.41;;;18.88;64.38
59873;BME280;50750;51.636;4.948;2023-05-13T01:38:20;102220.77;;;18.88;64.43
59873;BME280;50750;51.636;4.948;2023-05-13T01:40:47;102218.29;;;18.87;64.36
59873;BME280;50750;51.636;4.948;2023-05-13T01:43:14;102220.40;;;18.87;64.50
59873;BME280;50750;51.636;4.948;2023-05-13T01:45:41;102220.41;;;18.87;64.39
59873;BME280;50750;51.636;4.948;2023-05-13T01:48:07;102220.73;;;18.88;64.25
59873;BME280;50750;51.636;4.948;2023-05-13T01:50:33;102221.09;;;18.88;64.49
59873;BME280;50750;51.636;4.948;2023-05-13T01:53:00;102221.09;;;18.88;64.42
59873;BME280;50750;51.636;4.948;2023-05-13T01:55:26;102219.50;;;18.88;64.32
59873;BME280;50750;51.636;4.948;2023-05-13T01:57:53;102219.84;;;18.88;64.35
59873;BME280;50750;51.636;4.948;2023-05-13T02:00:19;102219.70;;;18.87;64.43
59873;BME280;50750;51.636;4.948;2023-05-13T02:02:46;102216.17;;;18.87;64.16
59873;BME280;50750;51.636;4.948;2023-05-13T02:05:13;102218.35;;;18.86;64.27
59873;BME280;50750;51.636;4.948;2023-05-13T02:07:39;102212.86;;;18.85;64.41
59873;BME280;50750;51.636;4.948;2023-05-13T02:10:06;102216.63;;;18.85;64.30
59873;BME280;50750;51.636;4.948;2023-05-13T02:12:33;102216.45;;;18.85;64.27
59873;BME280;50750;51.636;4.948;2023-05-13T02:15:00;102221.24;;;18.85;64.43
59873;BME280;50750;51.636;4.948;2023-05-13T02:17:26;102220.15;;;18.85;64.28
59873;BME280;50750;51.636;4.948;2023-05-13T02:19:53;102222.27;;;18.85;64.29
59873;BME280;50750;51.636;4.948;2023-05-13T02:22:19;102222.64;;;18.85;64.39
59873;BME280;50750;51.636;4.948;2023-05-13T02:24:45;102220.32;;;18.85;64.27
59873;BME280;50750;51.636;4.948;2023-05-13T02:27:12;102217.30;;;18.85;64.30
59873;BME280;50750;51.636;4.948;2023-05-13T02:29:41;102218.73;;;18.85;64.20
59873;BME280;50750;51.636;4.948;2023-05-13T02:32:08;102220.88;;;18.85;64.20
59873;BME280;50750;51.636;4.948;2023-05-13T02:34:34;102221.65;;;18.84;64.16
59873;BME280;50750;51.636;4.948;2023-05-13T02:37:02;102226.13;;;18.83;64.08
59873;BME280;50750;51.636;4.948;2023-05-13T02:39:29;102219.77;;;18.82;64.12
59873;BME280;50750;51.636;4.948;2023-05-13T02:41:55;102227.95;;;18.82;64.31
59873;BME280;50750;51.636;4.948;2023-05-13T02:44:22;102223.73;;;18.81;64.15
59873;BME280;50750;51.636;4.948;2023-05-13T02:46:49;102217.17;;;18.81;64.40
59873;BME280;50750;51.636;4.948;2023-05-13T02:49:16;102216.81;;;18.81;64.32
59873;BME280;50750;51.636;4.948;2023-05-13T02:51:42;102214.69;;;18.80;64.15
59873;BME280;50750;51.636;4.948;2023-05-13T02:54:09;102221.21;;;18.82;64.18
59873;BME280;50750;51.636;4.948;2023-05-13T02:56:36;102218.56;;;18.81;64.10
59873;BME280;50750;51.636;4.948;2023-05-13T02:59:02;102215.36;;;18.81;64.25
59873;BME280;50750;51.636;4.948;2023-05-13T03:01:29;102219.45;;;18.81;64.17
59873;BME280;50750;51.636;4.948;2023-05-13T03:03:55;102218.95;;;18.81;64.09
59873;BME280;50750;51.636;4.948;2023-05-13T03:06:22;102219.31;;;18.80;64.09
59873;BME280;50750;51.636;4.948;2023-05-13T03:08:48;102221.08;;;18.80;63.96
59873;BME280;50750;51.636;4.948;2023-05-13T03:11:15;102221.62;;;18.80;64.09
59873;BME280;50750;51.636;4.948;2023-05-13T03:13:41;102220.95;;;18.79;64.05
59873;BME280;50750;51.636;4.948;2023-05-13T03:16:08;102219.39;;;18.78;64.12
59873;BME280;50750;51.636;4.948;2023-05-13T03:18:35;102222.42;;;18.78;63.89
59873;BME280;50750;51.636;4.948;2023-05-13T03:21:01;102221.00;;;18.78;64.03
59873;BME280;50750;51.636;4.948;2023-05-13T03:23:28;102225.98;;;18.78;64.11
59873;BME280;50750;51.636;4.948;2023-05-13T03:25:55;102226.48;;;18.78;64.07
59873;BME280;50750;51.636;4.948;2023-05-13T03:28:21;102227.38;;;18.79;64.05
59873;BME280;50750;51.636;4.948;2023-05-13T03:30:48;102228.09;;;18.78;63.93
59873;BME280;50750;51.636;4.948;2023-05-13T03:33:15;102228.27;;;18.78;64.09
59873;BME280;50750;51.636;4.948;2023-05-13T03:35:41;102226.35;;;18.77;64.02
59873;BME280;50750;51.636;4.948;2023-05-13T03:38:08;102227.95;;;18.77;63.91
59873;BME280;50750;51.636;4.948;2023-05-13T03:40:34;102229.54;;;18.77;63.96
59873;BME280;50750;51.636;4.948;2023-05-13T03:43:01;102230.83;;;18.76;64.01
59873;BME280;50750;51.636;4.948;2023-05-13T03:45:27;102231.03;;;18.75;63.93
59873;BME280;50750;51.636;4.948;2023-05-13T03:47:54;102231.76;;;18.75;64.01
59873;BME280;50750;51.636;4.948;2023-05-13T03:50:20;102230.54;;;18.74;63.88
59873;BME280;50750;51.636;4.948;2023-05-13T03:52:46;102230.02;;;18.73;63.88
59873;BME280;50750;51.636;4.948;2023-05-13T03:55:13;102237.84;;;18.73;64.01
59873;BME280;50750;51.636;4.948;2023-05-13T03:57:47;102233.94;;;18.73;64.05
59873;BME280;50750;51.636;4.948;2023-05-13T04:00:14;102238.19;;;18.73;63.93
59873;BME280;50750;51.636;4.948;2023-05-13T04:02:41;102241.73;;;18.74;63.88
59873;BME280;50750;51.636;4.948;2023-05-13T04:05:08;102244.92;;;18.74;63.90
59873;BME280;50750;51.636;4.948;2023-05-13T04:07:34;102249.73;;;18.73;63.82
59873;BME280;50750;51.636;4.948;2023-05-13T04:10:01;102247.95;;;18.73;63.89
59873;BME280;50750;51.636;4.948;2023-05-13T04:12:27;102248.65;;;18.73;63.73
59873;BME280;50750;51.636;4.948;2023-05-13T04:14:56;102245.66;;;18.73;63.81
59873;BME280;50750;51.636;4.948;2023-05-13T04:17:22;102248.34;;;18.73;63.87
59873;BME280;50750;51.636;4.948;2023-05-13T04:19:52;102251.02;;;18.72;63.80
59873;BME280;50750;51.636;4.948;2023-05-13T04:22:18;102250.86;;;18.72;63.81
59873;BME280;50750;51.636;4.948;2023-05-13T04:24:44;102251.13;;;18.70;63.89
59873;BME280;50750;51.636;4.948;2023-05-13T04:27:11;102256.13;;;18.69;63.94
59873;BME280;50750;51.636;4.948;2023-05-13T04:29:40;102257.92;;;18.68;64.09
59873;BME280;50750;51.636;4.948;2023-05-13T04:32:06;102258.67;;;18.68;64.01
59873;BME280;50750;51.636;4.948;2023-05-13T04:34:33;102262.77;;;18.67;63.88
59873;BME280;50750;51.636;4.948;2023-05-13T04:36:59;102261.70;;;18.68;64.06
59873;BME280;50750;51.636;4.948;2023-05-13T04:39:26;102260.77;;;18.68;63.96
59873;BME280;50750;51.636;4.948;2023-05-13T04:41:52;102259.20;;;18.68;64.14
59873;BME280;50750;51.636;4.948;2023-05-13T04:44:19;102259.55;;;18.68;64.07
59873;BME280;50750;51.636;4.948;2023-05-13T04:46:45;102259.71;;;18.68;63.94
59873;BME280;50750;51.636;4.948;2023-05-13T04:49:12;102261.16;;;18.68;63.97
59873;BME280;50750;51.636;4.948;2023-05-13T04:51:38;102265.42;;;18.67;63.94
59873;BME280;50750;51.636;4.948;2023-05-13T04:54:05;102266.31;;;18.67;64.14
59873;BME280;50750;51.636;4.948;2023-05-13T04:56:31;102268.11;;;18.66;64.12
59873;BME280;50750;51.636;4.948;2023-05-13T04:58:57;102265.66;;;18.66;64.05
59873;BME280;50750;51.636;4.948;2023-05-13T05:01:24;102267.28;;;18.65;64.07
59873;BME280;50750;51.636;4.948;2023-05-13T05:03:50;102270.34;;;18.64;64.02
59873;BME280;50750;51.636;4.948;2023-05-13T05:06:17;102277.42;;;18.65;64.07
59873;BME280;50750;51.636;4.948;2023-05-13T05:08:43;102273.32;;;18.65;64.09
59873;BME280;50750;51.636;4.948;2023-05-13T05:11:12;102276.52;;;18.65;64.00
59873;BME280;50750;51.636;4.948;2023-05-13T05:13:39;102274.52;;;18.66;64.10
59873;BME280;50750;51.636;4.948;2023-05-13T05:16:05;102278.59;;;18.66;64.15
59873;BME280;50750;51.636;4.948;2023-05-13T05:18:32;102282.66;;;18.66;63.95
59873;BME280;50750;51.636;4.948;2023-05-13T05:21:01;102284.60;;;18.67;64.02
59873;BME280;50750;51.636;4.948;2023-05-13T05:23:28;102284.62;;;18.66;64.08
59873;BME280;50750;51.636;4.948;2023-05-13T05:25:54;102286.21;;;18.66;64.05
59873;BME280;50750;51.636;4.948;2023-05-13T05:28:21;102290.33;;;18.66;64.12
59873;BME280;50750;51.636;4.948;2023-05-13T05:30:49;102290.89;;;18.65;63.92
59873;BME280;50750;51.636;4.948;2023-05-13T05:33:16;102288.06;;;18.65;63.96
59873;BME280;50750;51.636;4.948;2023-05-13T05:35:43;102291.45;;;18.64;64.09
59873;BME280;50750;51.636;4.948;2023-05-13T05:38:10;102290.95;;;18.64;64.19
59873;BME280;50750;51.636;4.948;2023-05-13T05:40:42;102289.90;;;18.63;64.05
59873;BME280;50750;51.636;4.948;2023-05-13T05:43:10;102288.80;;;18.64;64.06
59873;BME280;50750;51.636;4.948;2023-05-13T05:45:39;102289.30;;;18.64;64.03
59873;BME280;50750;51.636;4.948;2023-05-13T05:48:06;102290.55;;;18.65;64.14
59873;BME280;50750;51.636;4.948;2023-05-13T05:50:33;102295.31;;;18.65;64.19
59873;BME280;50750;51.636;4.948;2023-05-13T05:52:59;102296.37;;;18.65;64.18
59873;BME280;50750;51.636;4.948;2023-05-13T05:55:27;102296.72;;;18.65;64.13
59873;BME280;50750;51.636;4.948;2023-05-13T05:57:54;102296.18;;;18.66;64.05
59873;BME280;50750;51.636;4.948;2023-05-13T06:00:21;102299.53;;;18.66;64.00
59873;BME280;50750;51.636;4.948;2023-05-13T06:02:47;102298.84;;;18.65;63.90
59873;BME280;50750;51.636;4.948;2023-05-13T06:05:14;102301.35;;;18.65;63.99
59873;BME280;50750;51.636;4.948;2023-05-13T06:07:41;102302.06;;;18.65;64.00
59873;BME280;50750;51.636;4.948;2023-05-13T06:10:08;102305.81;;;18.64;63.93
59873;BME280;50750;51.636;4.948;2023-05-13T06:12:34;102305.10;;;18.64;64.14
59873;BME280;50750;51.636;4.948;2023-05-13T06:15:01;102303.16;;;18.64;64.04
59873;BME280;50750;51.636;4.948;2023-05-13T06:17:27;102300.67;;;18.64;64.01
59873;BME280;50750;51.636;4.948;2023-05-13T06:19:54;102299.61;;;18.65;64.03
59873;BME280;50750;51.636;4.948;2023-05-13T06:22:20;102301.16;;;18.65;63.92
59873;BME280;50750;51.636;4.948;2023-05-13T06:24:47;102304.18;;;18.65;64.02
59873;BME280;50750;51.636;4.948;2023-05-13T06:27:13;102299.91;;;18.66;64.12
59873;BME280;50750;51.636;4.948;2023-05-13T06:29:40;102301.53;;;18.65;63.92
59873;BME280;50750;51.636;4.948;2023-05-13T06:32:06;102294.81;;;18.65;63.98
59873;BME280;50750;51.636;4.948;2023-05-13T06:34:33;102296.59;;;18.64;64.13
59873;BME280;50750;51.636;4.948;2023-05-13T06:37:00;102297.30;;;18.64;64.03
59873;BME280;50750;51.636;4.948;2023-05-13T06:39:26;102295.91;;;18.64;64.05
59873;BME280;50750;51.636;4.948;2023-05-13T06:41:53;102296.44;;;18.64;63.93
59873;BME280;50750;51.636;4.948;2023-05-13T06:44:19;102299.52;;;18.62;63.95
59873;BME280;50750;51.636;4.948;2023-05-13T06:46:46;102298.98;;;18.62;64.14
59873;BME280;50750;51.636;4.948;2023-05-13T06:49:12;102299.90;;;18.62;63.87
59873;BME280;50750;51.636;4.948;2023-05-13T06:51:39;102302.18;;;18.62;64.01
59873;BME280;50750;51.636;4.948;2023-05-13T06:54:05;102309.26;;;18.63;64.01
59873;BME280;50750;51.636;4.948;2023-05-13T06:56:33;102309.27;;;18.63;63.85
59873;BME280;50750;51.636;4.948;2023-05-13T06:58:59;102311.04;;;18.63;63.98
59873;BME280;50750;51.636;4.948;2023-05-13T07:01:26;102314.55;;;18.63;63.78
59873;BME280;50750;51.636;4.948;2023-05-13T07:03:52;102311.35;;;18.63;64.04
59873;BME280;50750;51.636;4.948;2023-05-13T07:06:19;102313.48;;;18.63;63.92
59873;BME280;50750;51.636;4.948;2023-05-13T07:08:45;102310.50;;;18.63;63.96
59873;BME280;50750;51.636;4.948;2023-05-13T07:11:12;102306.26;;;18.63;63.95
59873;BME280;50750;51.636;4.948;2023-05-13T07:13:38;102304.48;;;18.63;64.05
59873;BME280;50750;51.636;4.948;2023-05-13T07:16:05;102301.30;;;18.62;63.95
59873;BME280;50750;51.636;4.948;2023-05-13T07:18:31;102299.73;;;18.61;63.99
59873;BME280;50750;51.636;4.948;2023-05-13T07:20:58;102298.15;;;18.61;64.01
59873;BME280;50750;51.636;4.948;2023-05-13T07:23:24;102298.89;;;18.60;63.99
59873;BME280;50750;51.636;4.948;2023-05-13T07:25:51;102298.65;;;18.61;63.93
59873;BME280;50750;51.636;4.948;2023-05-13T07:28:18;102296.88;;;18.61;64.00
59873;BME280;50750;51.636;4.948;2023-05-13T07:30:46;102302.36;;;18.62;64.07
59873;BME280;50750;51.636;4.948;2023-05-13T07:33:12;102303.77;;;18.63;64.18
59873;BME280;50750;51.636;4.948;2023-05-13T07:35:39;102302.18;;;18.62;63.93
59873;BME280;50750;51.636;4.948;2023-05-13T07:38:08;102303.94;;;18.63;64.12
59873;BME280;50750;51.636;4.948;2023-05-13T07:40:35;102306.22;;;18.63;63.98
59873;BME280;50750;51.636;4.948;2023-05-13T07:43:02;102308.17;;;18.63;64.00
59873;BME280;50750;51.636;4.948;2023-05-13T07:45:28;102307.67;;;18.63;63.99
59873;BME280;50750;51.636;4.948;2023-05-13T07:47:55;102310.52;;;18.62;64.14
59873;BME280;50750;51.636;4.948;2023-05-13T07:50:22;102313.17;;;18.62;64.12
59873;BME280;50750;51.636;4.948;2023-05-13T07:52:48;102316.39;;;18.62;63.96
59873;BME280;50750;51.636;4.948;2023-05-13T07:55:17;102313.92;;;18.61;64.05
59873;BME280;50750;51.636;4.948;2023-05-13T07:57:43;102315.52;;;18.62;64.06
59873;BME280;50750;51.636;4.948;2023-05-13T08:00:10;102311.77;;;18.62;64.17
59873;BME280;50750;51.636;4.948;2023-05-13T08:02:38;102311.41;;;18.62;64.25
59873;BME280;50750;51.636;4.948;2023-05-13T08:05:05;102314.94;;;18.63;64.15
59873;BME280;50750;51.636;4.948;2023-05-13T08:07:31;102312.80;;;18.63;64.15
59873;BME280;50750;51.636;4.948;2023-05-13T08:09:58;102310.09;;;18.64;64.22
59873;BME280;50750;51.636;4.948;2023-05-13T08:12:24;102311.13;;;18.64;64.07
59873;BME280;50750;51.636;4.948;2023-05-13T08:14:51;102309.88;;;18.64;64.12
59873;BME280;50750;51.636;4.948;2023-05-13T08:17:17;102312.56;;;18.64;63.89
59873;BME280;50750;51.636;4.948;2023-05-13T08:19:44;102312.05;;;18.63;63.70
59873;BME280;50750;51.636;4.948;2023-05-13T08:22:11;102310.47;;;18.63;63.62
59873;BME280;50750;51.636;4.948;2023-05-13T08:24:37;102310.48;;;18.63;63.65
59873;BME280;50750;51.636;4.948;2023-05-13T08:27:06;102313.20;;;18.62;63.65
59873;BME280;50750;51.636;4.948;2023-05-13T08:29:32;102312.83;;;18.62;63.60
59873;BME280;50750;51.636;4.948;2023-05-13T08:31:59;102309.46;;;18.62;63.66
59873;BME280;50750;51.636;4.948;2023-05-13T08:34:25;102307.86;;;18.62;63.72
59873;BME280;50750;51.636;4.948;2023-05-13T08:36:52;102309.77;;;18.63;63.77
59873;BME280;50750;51.636;4.948;2023-05-13T08:39:18;102312.93;;;18.64;63.70
59873;BME280;50750;51.636;4.948;2023-05-13T08:41:45;102310.29;;;18.63;63.86
59873;BME280;50750;51.636;4.948;2023-05-13T08:44:12;102311.14;;;18.64;63.82
59873;BME280;50750;51.636;4.948;2023-05-13T08:46:43;102308.29;;;18.65;63.74
59873;BME280;50750;51.636;4.948;2023-05-13T08:49:13;102308.46;;;18.65;63.88
59873;BME280;50750;51.636;4.948;2023-05-13T08:51:40;102311.28;;;18.65;63.87
59873;BME280;50750;51.636;4.948;2023-05-13T08:54:08;102312.14;;;18.66;63.82
59873;BME280;50750;51.636;4.948;2023-05-13T08:56:36;102309.14;;;18.65;63.66
59873;BME280;50750;51.636;4.948;2023-05-13T08:59:02;102311.09;;;18.66;64.02
59873;BME280;50750;51.636;4.948;2023-05-13T09:01:29;102309.15;;;18.65;63.87
59873;BME280;50750;51.636;4.948;2023-05-13T09:04:01;102310.05;;;18.65;63.90
59873;BME280;50750;51.636;4.948;2023-05-13T09:06:29;102312.89;;;18.65;63.80
59873;BME280;50750;51.636;4.948;2023-05-13T09:08:56;102312.89;;;18.65;63.85
59873;BME280;50750;51.636;4.948;2023-05-13T09:11:23;102310.75;;;18.65;63.91
59873;BME280;50750;51.636;4.948;2023-05-13T09:14:02;102308.94;;;18.66;63.89
59873;BME280;50750;51.636;4.948;2023-05-13T09:16:33;102303.58;;;18.67;63.83
59873;BME280;50750;51.636;4.948;2023-05-13T09:19:05;102306.40;;;18.67;63.87
59873;BME280;50750;51.636;4.948;2023-05-13T09:21:34;102305.46;;;18.68;63.77
59873;BME280;50750;51.636;4.948;2023-05-13T09:24:21;102302.79;;;18.69;63.54
59873;BME280;50750;51.636;4.948;2023-05-13T09:26:49;102299.75;;;18.69;63.61
59873;BME280;50750;51.636;4.948;2023-05-13T09:29:22;102299.20;;;18.70;63.55
59873;BME280;50750;51.636;4.948;2023-05-13T09:31:51;102299.91;;;18.70;63.60
59873;BME280;50750;51.636;4.948;2023-05-13T09:34:25;102295.83;;;18.70;63.63
59873;BME280;50750;51.636;4.948;2023-05-13T09:37:01;102293.70;;;18.70;63.81
59873;BME280;50750;51.636;4.948;2023-05-13T09:39:30;102293.89;;;18.70;63.59
59873;BME280;50750;51.636;4.948;2023-05-13T09:41:57;102292.67;;;18.69;63.68
59873;BME280;50750;51.636;4.948;2023-05-13T09:44:23;102296.21;;;18.69;63.94
59873;BME280;50750;51.636;4.948;2023-05-13T09:46:50;102307.93;;;18.69;63.97
59873;BME280;50750;51.636;4.948;2023-05-13T09:49:21;102298.68;;;18.70;64.04
59873;BME280;50750;51.636;4.948;2023-05-13T09:51:47;102293.16;;;18.70;63.95
59873;BME280;50750;51.636;4.948;2023-05-13T09:54:15;102294.85;;;18.72;63.89
59873;BME280;50750;51.636;4.948;2023-05-13T09:56:41;102294.48;;;18.72;64.06
59873;BME280;50750;51.636;4.948;2023-05-13T09:59:08;102291.08;;;18.73;64.00
59873;BME280;50750;51.636;4.948;2023-05-13T10:01:35;102290.52;;;18.74;64.14
59873;BME280;50750;51.636;4.948;2023-05-13T10:04:02;102291.56;;;18.75;63.95
59873;BME280;50750;51.636;4.948;2023-05-13T10:06:31;102289.24;;;18.75;64.02
59873;BME280;50750;51.636;4.948;2023-05-13T10:09:00;102285.70;;;18.75;64.14
59873;BME280;50750;51.636;4.948;2023-05-13T10:11:32;102290.27;;;18.76;64.10
59873;BME280;50750;51.636;4.948;2023-05-13T10:14:00;102291.34;;;18.76;64.12
59873;BME280;50750;51.636;4.948;2023-05-13T10:16:28;102286.23;;;18.75;63.95
59873;BME280;50750;51.636;4.948;2023-05-13T10:18:56;102286.91;;;18.76;64.27
59873;BME280;50750;51.636;4.948;2023-05-13T10:21:25;102287.46;;;18.75;64.19
59873;BME280;50750;51.636;4.948;2023-05-13T10:23:52;102280.38;;;18.75;64.27
59873;BME280;50750;51.636;4.948;2023-05-13T10:26:19;102281.23;;;18.76;64.07
59873;BME280;50750;51.636;4.948;2023-05-13T10:28:48;102272.66;;;18.78;64.14
59873;BME280;50750;51.636;4.948;2023-05-13T10:31:16;102275.81;;;18.79;64.08
59873;BME280;50750;51.636;4.948;2023-05-13T10:33:43;102272.56;;;18.80;64.20
59873;BME280;50750;51.636;4.948;2023-05-13T10:39:02;102276.52;;;18.82;64.13
59873;BME280;50750;51.636;4.948;2023-05-13T10:42:14;102273.45;;;18.84;64.12
59873;BME280;50750;51.636;4.948;2023-05-13T10:44:45;102269.71;;;18.84;64.18
59873;BME280;50750;51.636;4.948;2023-05-13T10:47:12;102268.27;;;18.85;64.23
59873;BME280;50750;51.636;4.948;2023-05-13T10:49:39;102269.85;;;18.85;64.29
59873;BME280;50750;51.636;4.948;2023-05-13T10:52:07;102270.72;;;18.86;64.04
59873;BME280;50750;51.636;4.948;2023-05-13T10:54:39;102266.63;;;18.86;64.21
59873;BME280;50750;51.636;4.948;2023-05-13T10:57:07;102266.77;;;18.86;64.17
59873;BME280;50750;51.636;4.948;2023-05-13T10:59:34;102264.63;;;18.87;64.19
59873;BME280;50750;51.636;4.948;2023-05-13T11:02:20;102263.88;;;18.88;64.31
59873;BME280;50750;51.636;4.948;2023-05-13T11:04:59;102262.77;;;18.89;64.41
59873;BME280;50750;51.636;4.948;2023-05-13T11:07:29;102261.64;;;18.90;64.31
59873;BME280;50750;51.636;4.948;2023-05-13T11:09:55;102258.95;;;18.90;64.44
59873;BME280;50750;51.636;4.948;2023-05-13T11:12:22;102255.22;;;18.91;64.38
59873;BME280;50750;51.636;4.948;2023-05-13T11:14:49;102259.63;;;18.92;64.37
59873;BME280;50750;51.636;4.948;2023-05-13T11:17:17;102256.05;;;18.93;64.39
59873;BME280;50750;51.636;4.948;2023-05-13T11:19:47;102254.25;;;18.93;64.46
59873;BME280;50750;51.636;4.948;2023-05-13T11:22:19;102252.13;;;18.93;64.37
59873;BME280;50750;51.636;4.948;2023-05-13T11:25:05;102249.64;;;18.93;64.56
59873;BME280;50750;51.636;4.948;2023-05-13T11:27:40;102250.87;;;18.93;64.53
59873;BME280;50750;51.636;4.948;2023-05-13T11:30:21;102247.33;;;18.93;64.39
59873;BME280;50750;51.636;4.948;2023-05-13T11:35:26;102245.09;;;18.95;64.55
59873;BME280;50750;51.636;4.948;2023-05-13T11:37:54;102242.21;;;18.96;64.43
59873;BME280;50750;51.636;4.948;2023-05-13T11:40:24;102236.66;;;18.97;64.62
59873;BME280;50750;51.636;4.948;2023-05-13T11:42:54;102235.19;;;18.98;64.50
59873;BME280;50750;51.636;4.948;2023-05-13T11:45:23;102234.98;;;18.99;64.60
59873;BME280;50750;51.636;4.948;2023-05-13T11:47:51;102238.14;;;19.01;64.57
59873;BME280;50750;51.636;4.948;2023-05-13T11:50:18;102234.20;;;19.01;64.69
59873;BME280;50750;51.636;4.948;2023-05-13T11:52:50;102233.81;;;19.02;64.57
59873;BME280;50750;51.636;4.948;2023-05-13T11:55:37;102227.06;;;19.02;64.65
59873;BME280;50750;51.636;4.948;2023-05-13T11:58:04;102229.19;;;19.02;64.57
59873;BME280;50750;51.636;4.948;2023-05-13T12:00:33;102229.38;;;19.02;64.70
59873;BME280;50750;51.636;4.948;2023-05-13T12:03:04;102228.48;;;19.02;64.60
59873;BME280;50750;51.636;4.948;2023-05-13T12:05:34;102225.23;;;19.03;64.70
59873;BME280;50750;51.636;4.948;2023-05-13T12:08:01;102228.36;;;19.05;64.68
59873;BME280;50750;51.636;4.948;2023-05-13T12:10:27;102227.64;;;19.05;64.53
59873;BME280;50750;51.636;4.948;2023-05-13T12:12:54;102223.12;;;19.06;64.71
59873;BME280;50750;51.636;4.948;2023-05-13T12:15:21;102220.79;;;19.07;64.65
59873;BME280;50750;51.636;4.948;2023-05-13T12:17:48;102222.35;;;19.08;64.78
59873;BME280;50750;51.636;4.948;2023-05-13T12:20:17;102219.45;;;19.09;64.65
59873;BME280;50750;51.636;4.948;2023-05-13T12:25:42;102219.42;;;19.10;64.71
59873;BME280;50750;51.636;4.948;2023-05-13T12:30:40;102211.73;;;19.11;64.68
59873;BME280;50750;51.636;4.948;2023-05-13T12:33:15;102207.50;;;19.11;64.81
59873;BME280;50750;51.636;4.948;2023-05-13T12:35:43;102206.96;;;19.11;64.82
59873;BME280;50750;51.636;4.948;2023-05-13T12:38:14;102205.86;;;19.11;64.89
59873;BME280;50750;51.636;4.948;2023-05-13T12:40:43;102207.41;;;19.13;64.76
59873;BME280;50750;51.636;4.948;2023-05-13T12:43:10;102211.63;;;19.13;64.78
59873;BME280;50750;51.636;4.948;2023-05-13T12:45:40;102207.33;;;19.14;64.82
59873;BME280;50750;51.636;4.948;2023-05-13T12:48:08;102203.69;;;19.16;64.65
59873;BME280;50750;51.636;4.948;2023-05-13T12:50:34;102200.59;;;19.18;64.79
59873;BME280;50750;51.636;4.948;2023-05-13T12:53:01;102198.96;;;19.19;64.85
59873;BME280;50750;51.636;4.948;2023-05-13T12:55:28;102192.67;;;19.20;64.67
59873;BME280;50750;51.636;4.948;2023-05-13T12:57:59;102187.79;;;19.23;64.85
59873;BME280;50750;51.636;4.948;2023-05-13T13:00:26;102190.91;;;19.25;64.93
59873;BME280;50750;51.636;4.948;2023-05-13T13:02:53;102192.59;;;19.26;64.76
59873;BME280;50750;51.636;4.948;2023-05-13T13:05:23;102194.24;;;19.29;64.67
59873;BME280;50750;51.636;4.948;2023-05-13T13:07:50;102187.00;;;19.32;64.59
59873;BME280;50750;51.636;4.948;2023-05-13T13:10:17;102187.73;;;19.35;64.61
59873;BME280;50750;51.636;4.948;2023-05-13T13:12:44;102189.35;;;19.39;64.50
59873;BME280;50750;51.636;4.948;2023-05-13T13:15:11;102186.35;;;19.42;64.43