sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71734;SDS011;59577;52.122;5.406;2023-03-01T00:01:12;5.57;;;3.03;;
71734;SDS011;59577;52.122;5.406;2023-03-01T00:03:40;8.00;;;3.42;;
71734;SDS011;59577;52.122;5.406;2023-03-01T00:06:08;5.28;;;3.20;;
71734;SDS011;59577;52.122;5.406;2023-03-01T00:08:35;5.93;;;3.20;;
71734;SDS011;59577;52.122;5.406;2023-03-01T00:13:41;5.60;;;2.83;;
71734;SDS011;59577;52.122;5.406;2023-03-01T00:16:12;5.15;;;2.90;;
71734;SDS011;59577;52.122;5.406;2023-03-01T00:18:43;5.97;;;2.90;;
71734;SDS011;59577;52.122;5.406;2023-03-01T00:21:10;4.63;;;3.00;;
71734;SDS011;59577;52.122;5.406;2023-03-01T00:23:37;4.82;;;2.58;;
71734;SDS011;59577;52.122;5.406;2023-03-01T00:26:08;6.63;;;3.60;;
71734;SDS011;59577;52.122;5.406;2023-03-01T00:28:38;5.53;;;2.83;;
71734;SDS011;59577;52.122;5.406;2023-03-01T00:31:05;4.80;;;3.30;;
71734;SDS011;59577;52.122;5.406;2023-03-01T00:33:33;5.33;;;3.23;;
71734;SDS011;59577;52.122;5.406;2023-03-01T00:36:00;6.55;;;2.65;;
71734;SDS011;59577;52.122;5.406;2023-03-01T00:38:27;4.80;;;2.67;;
71734;SDS011;59577;52.122;5.406;2023-03-01T00:40:54;5.85;;;2.80;;
71734;SDS011;59577;52.122;5.406;2023-03-01T00:43:21;4.35;;;2.65;;
71734;SDS011;59577;52.122;5.406;2023-03-01T00:45:47;4.60;;;3.07;;
71734;SDS011;59577;52.122;5.406;2023-03-01T00:48:14;4.50;;;3.08;;
71734;SDS011;59577;52.122;5.406;2023-03-01T00:50:40;7.45;;;3.72;;
71734;SDS011;59577;52.122;5.406;2023-03-01T00:53:07;4.65;;;2.95;;
71734;SDS011;59577;52.122;5.406;2023-03-01T00:55:33;4.85;;;2.83;;
71734;SDS011;59577;52.122;5.406;2023-03-01T00:57:59;9.10;;;3.43;;
71734;SDS011;59577;52.122;5.406;2023-03-01T01:00:26;8.48;;;2.95;;
71734;SDS011;59577;52.122;5.406;2023-03-01T01:02:53;7.22;;;3.13;;
71734;SDS011;59577;52.122;5.406;2023-03-01T01:05:20;5.70;;;3.30;;
71734;SDS011;59577;52.122;5.406;2023-03-01T01:07:47;5.70;;;3.15;;
71734;SDS011;59577;52.122;5.406;2023-03-01T01:10:14;4.30;;;3.17;;
71734;SDS011;59577;52.122;5.406;2023-03-01T01:12:44;5.45;;;3.28;;
71734;SDS011;59577;52.122;5.406;2023-03-01T01:15:12;6.05;;;3.05;;
71734;SDS011;59577;52.122;5.406;2023-03-01T01:17:40;4.13;;;2.95;;
71734;SDS011;59577;52.122;5.406;2023-03-01T01:20:07;4.65;;;3.33;;
71734;SDS011;59577;52.122;5.406;2023-03-01T01:22:34;8.53;;;3.40;;
71734;SDS011;59577;52.122;5.406;2023-03-01T01:25:01;4.95;;;2.85;;
71734;SDS011;59577;52.122;5.406;2023-03-01T01:27:28;6.38;;;2.90;;
71734;SDS011;59577;52.122;5.406;2023-03-01T01:29:55;5.90;;;3.58;;
71734;SDS011;59577;52.122;5.406;2023-03-01T01:32:22;5.32;;;2.95;;
71734;SDS011;59577;52.122;5.406;2023-03-01T01:34:52;4.93;;;2.97;;
71734;SDS011;59577;52.122;5.406;2023-03-01T01:37:18;6.55;;;2.92;;
71734;SDS011;59577;52.122;5.406;2023-03-01T01:39:45;4.82;;;3.10;;
71734;SDS011;59577;52.122;5.406;2023-03-01T01:42:17;4.82;;;2.63;;
71734;SDS011;59577;52.122;5.406;2023-03-01T01:44:47;4.70;;;3.38;;
71734;SDS011;59577;52.122;5.406;2023-03-01T01:47:16;3.47;;;2.60;;
71734;SDS011;59577;52.122;5.406;2023-03-01T01:49:50;3.15;;;2.40;;
71734;SDS011;59577;52.122;5.406;2023-03-01T01:52:27;6.22;;;3.10;;
71734;SDS011;59577;52.122;5.406;2023-03-01T01:54:59;3.00;;;2.38;;
71734;SDS011;59577;52.122;5.406;2023-03-01T01:57:32;3.60;;;3.00;;
71734;SDS011;59577;52.122;5.406;2023-03-01T02:00:04;5.83;;;3.00;;
71734;SDS011;59577;52.122;5.406;2023-03-01T02:02:33;4.13;;;2.42;;
71734;SDS011;59577;52.122;5.406;2023-03-01T02:05:11;4.38;;;2.85;;
71734;SDS011;59577;52.122;5.406;2023-03-01T02:07:52;2.63;;;1.98;;
71734;SDS011;59577;52.122;5.406;2023-03-01T02:10:19;3.10;;;2.05;;
71734;SDS011;59577;52.122;5.406;2023-03-01T02:12:48;3.37;;;2.57;;
71734;SDS011;59577;52.122;5.406;2023-03-01T02:15:16;3.78;;;2.60;;
71734;SDS011;59577;52.122;5.406;2023-03-01T02:17:42;6.03;;;3.40;;
71734;SDS011;59577;52.122;5.406;2023-03-01T02:22:58;6.70;;;3.40;;
71734;SDS011;59577;52.122;5.406;2023-03-01T02:30:40;3.95;;;2.30;;
71734;SDS011;59577;52.122;5.406;2023-03-01T02:33:34;6.97;;;2.95;;
71734;SDS011;59577;52.122;5.406;2023-03-01T02:36:03;5.53;;;2.50;;
71734;SDS011;59577;52.122;5.406;2023-03-01T02:38:34;5.03;;;3.17;;
71734;SDS011;59577;52.122;5.406;2023-03-01T02:41:00;5.05;;;2.33;;
71734;SDS011;59577;52.122;5.406;2023-03-01T02:43:30;6.25;;;2.92;;
71734;SDS011;59577;52.122;5.406;2023-03-01T02:46:01;4.95;;;3.08;;
71734;SDS011;59577;52.122;5.406;2023-03-01T02:48:43;5.82;;;2.63;;
71734;SDS011;59577;52.122;5.406;2023-03-01T02:51:48;4.00;;;2.40;;
71734;SDS011;59577;52.122;5.406;2023-03-01T02:54:12;5.68;;;2.95;;
71734;SDS011;59577;52.122;5.406;2023-03-01T02:56:47;8.93;;;3.42;;
71734;SDS011;59577;52.122;5.406;2023-03-01T02:59:16;3.95;;;2.72;;
71734;SDS011;59577;52.122;5.406;2023-03-01T03:01:45;4.40;;;2.70;;
71734;SDS011;59577;52.122;5.406;2023-03-01T03:04:16;6.00;;;3.10;;
71734;SDS011;59577;52.122;5.406;2023-03-01T03:06:44;7.07;;;3.45;;
71734;SDS011;59577;52.122;5.406;2023-03-01T03:09:12;3.70;;;2.20;;
71734;SDS011;59577;52.122;5.406;2023-03-01T03:11:41;5.95;;;2.72;;
71734;SDS011;59577;52.122;5.406;2023-03-01T03:14:12;5.13;;;2.95;;
71734;SDS011;59577;52.122;5.406;2023-03-01T03:16:41;4.33;;;2.73;;
71734;SDS011;59577;52.122;5.406;2023-03-01T03:19:09;6.35;;;3.10;;
71734;SDS011;59577;52.122;5.406;2023-03-01T03:21:36;6.63;;;4.25;;
71734;SDS011;59577;52.122;5.406;2023-03-01T03:24:03;6.65;;;4.25;;
71734;SDS011;59577;52.122;5.406;2023-03-01T03:26:30;11.32;;;3.72;;
71734;SDS011;59577;52.122;5.406;2023-03-01T03:28:57;7.03;;;3.43;;
71734;SDS011;59577;52.122;5.406;2023-03-01T03:31:24;15.63;;;4.00;;
71734;SDS011;59577;52.122;5.406;2023-03-01T03:33:51;6.25;;;3.40;;
71734;SDS011;59577;52.122;5.406;2023-03-01T03:36:19;5.75;;;4.25;;
71734;SDS011;59577;52.122;5.406;2023-03-01T03:38:47;6.95;;;3.55;;
71734;SDS011;59577;52.122;5.406;2023-03-01T03:41:15;5.23;;;2.83;;
71734;SDS011;59577;52.122;5.406;2023-03-01T03:43:42;3.67;;;3.15;;
71734;SDS011;59577;52.122;5.406;2023-03-01T03:46:10;7.57;;;3.15;;
71734;SDS011;59577;52.122;5.406;2023-03-01T03:48:38;5.47;;;2.97;;
71734;SDS011;59577;52.122;5.406;2023-03-01T03:51:06;7.90;;;2.95;;
71734;SDS011;59577;52.122;5.406;2023-03-01T03:53:35;4.77;;;2.57;;
71734;SDS011;59577;52.122;5.406;2023-03-01T03:56:02;4.03;;;2.90;;
71734;SDS011;59577;52.122;5.406;2023-03-01T03:58:31;6.88;;;4.00;;
71734;SDS011;59577;52.122;5.406;2023-03-01T04:00:58;7.00;;;2.90;;
71734;SDS011;59577;52.122;5.406;2023-03-01T04:03:27;5.28;;;3.45;;
71734;SDS011;59577;52.122;5.406;2023-03-01T04:05:56;6.97;;;3.77;;
71734;SDS011;59577;52.122;5.406;2023-03-01T04:08:24;5.75;;;3.45;;
71734;SDS011;59577;52.122;5.406;2023-03-01T04:10:52;4.82;;;3.22;;
71734;SDS011;59577;52.122;5.406;2023-03-01T04:13:23;4.68;;;2.70;;
71734;SDS011;59577;52.122;5.406;2023-03-01T04:15:51;5.20;;;3.10;;
71734;SDS011;59577;52.122;5.406;2023-03-01T04:18:20;6.80;;;2.70;;
71734;SDS011;59577;52.122;5.406;2023-03-01T04:20:48;6.07;;;2.72;;
71734;SDS011;59577;52.122;5.406;2023-03-01T04:23:19;3.95;;;2.55;;
71734;SDS011;59577;52.122;5.406;2023-03-01T04:28:44;6.35;;;2.92;;
71734;SDS011;59577;52.122;5.406;2023-03-01T04:31:12;4.00;;;2.67;;
71734;SDS011;59577;52.122;5.406;2023-03-01T04:33:43;6.13;;;2.67;;
71734;SDS011;59577;52.122;5.406;2023-03-01T04:36:18;5.05;;;2.78;;
71734;SDS011;59577;52.122;5.406;2023-03-01T04:38:47;7.13;;;3.33;;
71734;SDS011;59577;52.122;5.406;2023-03-01T04:41:14;3.63;;;2.65;;
71734;SDS011;59577;52.122;5.406;2023-03-01T04:43:42;6.77;;;2.87;;
71734;SDS011;59577;52.122;5.406;2023-03-01T04:46:11;2.97;;;2.05;;
71734;SDS011;59577;52.122;5.406;2023-03-01T04:48:41;4.50;;;3.15;;
71734;SDS011;59577;52.122;5.406;2023-03-01T04:51:09;6.18;;;3.28;;
71734;SDS011;59577;52.122;5.406;2023-03-01T04:53:36;4.50;;;3.30;;
71734;SDS011;59577;52.122;5.406;2023-03-01T04:56:03;5.30;;;2.70;;
71734;SDS011;59577;52.122;5.406;2023-03-01T04:58:30;4.15;;;2.72;;
71734;SDS011;59577;52.122;5.406;2023-03-01T05:00:56;5.03;;;3.03;;
71734;SDS011;59577;52.122;5.406;2023-03-01T05:03:23;4.88;;;2.92;;
71734;SDS011;59577;52.122;5.406;2023-03-01T05:05:50;5.78;;;2.70;;
71734;SDS011;59577;52.122;5.406;2023-03-01T05:08:18;5.37;;;3.37;;
71734;SDS011;59577;52.122;5.406;2023-03-01T05:10:50;5.88;;;2.83;;
71734;SDS011;59577;52.122;5.406;2023-03-01T05:13:18;3.75;;;2.45;;
71734;SDS011;59577;52.122;5.406;2023-03-01T05:15:53;7.45;;;3.75;;
71734;SDS011;59577;52.122;5.406;2023-03-01T05:18:21;4.13;;;3.35;;
71734;SDS011;59577;52.122;5.406;2023-03-01T05:20:52;7.63;;;3.67;;
71734;SDS011;59577;52.122;5.406;2023-03-01T05:23:22;8.70;;;3.38;;
71734;SDS011;59577;52.122;5.406;2023-03-01T05:25:49;5.70;;;3.17;;
71734;SDS011;59577;52.122;5.406;2023-03-01T05:28:18;4.40;;;2.85;;
71734;SDS011;59577;52.122;5.406;2023-03-01T05:30:46;6.20;;;3.08;;
71734;SDS011;59577;52.122;5.406;2023-03-01T05:33:12;6.83;;;3.27;;
71734;SDS011;59577;52.122;5.406;2023-03-01T05:35:40;6.38;;;3.80;;
71734;SDS011;59577;52.122;5.406;2023-03-01T05:38:12;5.07;;;3.22;;
71734;SDS011;59577;52.122;5.406;2023-03-01T05:40:42;5.15;;;2.70;;
71734;SDS011;59577;52.122;5.406;2023-03-01T05:43:11;6.88;;;3.60;;
71734;SDS011;59577;52.122;5.406;2023-03-01T05:45:39;4.33;;;2.47;;
71734;SDS011;59577;52.122;5.406;2023-03-01T05:48:07;5.55;;;3.17;;
71734;SDS011;59577;52.122;5.406;2023-03-01T05:50:36;8.27;;;3.47;;
71734;SDS011;59577;52.122;5.406;2023-03-01T05:53:12;6.95;;;3.33;;
71734;SDS011;59577;52.122;5.406;2023-03-01T05:55:41;4.25;;;2.70;;
71734;SDS011;59577;52.122;5.406;2023-03-01T05:58:10;7.70;;;3.47;;
71734;SDS011;59577;52.122;5.406;2023-03-01T06:00:40;5.82;;;3.88;;
71734;SDS011;59577;52.122;5.406;2023-03-01T06:03:09;8.48;;;4.13;;
71734;SDS011;59577;52.122;5.406;2023-03-01T06:05:36;7.80;;;2.85;;
71734;SDS011;59577;52.122;5.406;2023-03-01T06:08:03;5.22;;;3.15;;
71734;SDS011;59577;52.122;5.406;2023-03-01T06:10:30;4.40;;;2.87;;
71734;SDS011;59577;52.122;5.406;2023-03-01T06:12:56;5.78;;;3.40;;
71734;SDS011;59577;52.122;5.406;2023-03-01T06:15:23;7.88;;;3.85;;
71734;SDS011;59577;52.122;5.406;2023-03-01T06:17:50;5.72;;;3.03;;
71734;SDS011;59577;52.122;5.406;2023-03-01T06:20:21;4.63;;;3.28;;
71734;SDS011;59577;52.122;5.406;2023-03-01T06:22:49;5.00;;;2.87;;
71734;SDS011;59577;52.122;5.406;2023-03-01T06:25:17;8.07;;;2.92;;
71734;SDS011;59577;52.122;5.406;2023-03-01T06:27:46;6.43;;;3.85;;
71734;SDS011;59577;52.122;5.406;2023-03-01T06:30:14;4.82;;;2.80;;
71734;SDS011;59577;52.122;5.406;2023-03-01T06:32:42;5.18;;;3.13;;
71734;SDS011;59577;52.122;5.406;2023-03-01T06:35:09;8.40;;;3.30;;
71734;SDS011;59577;52.122;5.406;2023-03-01T06:37:37;6.45;;;3.65;;
71734;SDS011;59577;52.122;5.406;2023-03-01T06:40:04;5.60;;;3.00;;
71734;SDS011;59577;52.122;5.406;2023-03-01T06:42:38;5.00;;;3.13;;
71734;SDS011;59577;52.122;5.406;2023-03-01T06:45:06;5.95;;;3.00;;
71734;SDS011;59577;52.122;5.406;2023-03-01T06:47:34;5.63;;;3.33;;
71734;SDS011;59577;52.122;5.406;2023-03-01T06:50:01;6.72;;;4.00;;
71734;SDS011;59577;52.122;5.406;2023-03-01T06:52:27;6.28;;;4.18;;
71734;SDS011;59577;52.122;5.406;2023-03-01T06:54:54;6.35;;;4.05;;
71734;SDS011;59577;52.122;5.406;2023-03-01T06:57:21;5.78;;;3.78;;
71734;SDS011;59577;52.122;5.406;2023-03-01T06:59:47;5.63;;;3.40;;
71734;SDS011;59577;52.122;5.406;2023-03-01T07:02:14;7.72;;;3.67;;
71734;SDS011;59577;52.122;5.406;2023-03-01T07:04:41;11.90;;;5.00;;
71734;SDS011;59577;52.122;5.406;2023-03-01T07:07:08;6.43;;;4.07;;
71734;SDS011;59577;52.122;5.406;2023-03-01T07:09:35;8.45;;;4.32;;
71734;SDS011;59577;52.122;5.406;2023-03-01T07:12:02;7.27;;;4.67;;
71734;SDS011;59577;52.122;5.406;2023-03-01T07:14:29;6.95;;;4.40;;
71734;SDS011;59577;52.122;5.406;2023-03-01T07:16:55;9.05;;;4.65;;
71734;SDS011;59577;52.122;5.406;2023-03-01T07:19:22;7.25;;;4.82;;
71734;SDS011;59577;52.122;5.406;2023-03-01T07:21:49;7.63;;;5.03;;
71734;SDS011;59577;52.122;5.406;2023-03-01T07:24:15;9.03;;;5.17;;
71734;SDS011;59577;52.122;5.406;2023-03-01T07:26:42;7.15;;;5.35;;
71734;SDS011;59577;52.122;5.406;2023-03-01T07:29:08;8.43;;;5.38;;
71734;SDS011;59577;52.122;5.406;2023-03-01T07:31:36;9.60;;;5.97;;
71734;SDS011;59577;52.122;5.406;2023-03-01T07:34:03;7.38;;;5.60;;
71734;SDS011;59577;52.122;5.406;2023-03-01T07:36:30;6.77;;;4.90;;
71734;SDS011;59577;52.122;5.406;2023-03-01T07:38:57;8.60;;;5.22;;
71734;SDS011;59577;52.122;5.406;2023-03-01T07:41:24;8.40;;;5.13;;
71734;SDS011;59577;52.122;5.406;2023-03-01T07:43:50;8.65;;;5.43;;
71734;SDS011;59577;52.122;5.406;2023-03-01T07:46:16;6.88;;;5.35;;
71734;SDS011;59577;52.122;5.406;2023-03-01T07:48:45;7.30;;;5.70;;
71734;SDS011;59577;52.122;5.406;2023-03-01T07:51:12;7.60;;;5.80;;
71734;SDS011;59577;52.122;5.406;2023-03-01T07:53:39;8.90;;;6.40;;
71734;SDS011;59577;52.122;5.406;2023-03-01T07:56:07;9.80;;;6.60;;
71734;SDS011;59577;52.122;5.406;2023-03-01T07:58:36;10.23;;;6.60;;
71734;SDS011;59577;52.122;5.406;2023-03-01T08:01:09;9.73;;;6.93;;
71734;SDS011;59577;52.122;5.406;2023-03-01T08:03:37;9.88;;;6.38;;
71734;SDS011;59577;52.122;5.406;2023-03-01T08:06:05;9.05;;;6.78;;
71734;SDS011;59577;52.122;5.406;2023-03-01T08:08:33;11.50;;;6.97;;
71734;SDS011;59577;52.122;5.406;2023-03-01T08:11:01;14.00;;;6.80;;
71734;SDS011;59577;52.122;5.406;2023-03-01T08:13:29;9.73;;;6.93;;
71734;SDS011;59577;52.122;5.406;2023-03-01T08:16:06;9.15;;;6.70;;
71734;SDS011;59577;52.122;5.406;2023-03-01T08:18:34;8.98;;;7.18;;
71734;SDS011;59577;52.122;5.406;2023-03-01T08:21:08;8.70;;;6.80;;
71734;SDS011;59577;52.122;5.406;2023-03-01T08:23:37;9.32;;;6.65;;
71734;SDS011;59577;52.122;5.406;2023-03-01T08:26:05;7.90;;;6.57;;
71734;SDS011;59577;52.122;5.406;2023-03-01T08:28:33;6.72;;;6.03;;
71734;SDS011;59577;52.122;5.406;2023-03-01T08:31:00;10.57;;;6.05;;
71734;SDS011;59577;52.122;5.406;2023-03-01T08:33:27;7.43;;;6.38;;
71734;SDS011;59577;52.122;5.406;2023-03-01T08:36:01;6.95;;;5.50;;
71734;SDS011;59577;52.122;5.406;2023-03-01T08:38:28;5.53;;;5.03;;
71734;SDS011;59577;52.122;5.406;2023-03-01T08:40:55;6.53;;;5.20;;
71734;SDS011;59577;52.122;5.406;2023-03-01T08:43:21;5.60;;;5.00;;
71734;SDS011;59577;52.122;5.406;2023-03-01T08:45:51;9.27;;;5.25;;
71734;SDS011;59577;52.122;5.406;2023-03-01T08:48:18;5.85;;;4.97;;
71734;SDS011;59577;52.122;5.406;2023-03-01T08:50:44;5.43;;;4.90;;
71734;SDS011;59577;52.122;5.406;2023-03-01T08:53:11;6.78;;;4.85;;
71734;SDS011;59577;52.122;5.406;2023-03-01T08:55:37;5.90;;;5.35;;
71734;SDS011;59577;52.122;5.406;2023-03-01T08:58:04;5.88;;;4.60;;
71734;SDS011;59577;52.122;5.406;2023-03-01T09:00:31;6.18;;;4.50;;
71734;SDS011;59577;52.122;5.406;2023-03-01T09:03:01;4.90;;;4.37;;
71734;SDS011;59577;52.122;5.406;2023-03-01T09:05:27;4.50;;;3.92;;
71734;SDS011;59577;52.122;5.406;2023-03-01T09:07:56;6.78;;;4.30;;
71734;SDS011;59577;52.122;5.406;2023-03-01T09:10:23;7.10;;;4.53;;
71734;SDS011;59577;52.122;5.406;2023-03-01T09:12:50;5.18;;;4.13;;
71734;SDS011;59577;52.122;5.406;2023-03-01T09:15:17;4.80;;;3.90;;
71734;SDS011;59577;52.122;5.406;2023-03-01T09:17:44;6.47;;;4.10;;
71734;SDS011;59577;52.122;5.406;2023-03-01T09:20:10;4.40;;;3.67;;
71734;SDS011;59577;52.122;5.406;2023-03-01T09:22:37;4.70;;;4.07;;
71734;SDS011;59577;52.122;5.406;2023-03-01T09:25:04;5.00;;;3.75;;
71734;SDS011;59577;52.122;5.406;2023-03-01T09:27:30;5.47;;;3.97;;
71734;SDS011;59577;52.122;5.406;2023-03-01T09:29:57;5.80;;;3.25;;
71734;SDS011;59577;52.122;5.406;2023-03-01T09:32:24;5.82;;;3.10;;
71734;SDS011;59577;52.122;5.406;2023-03-01T09:34:50;4.78;;;3.30;;
71734;SDS011;59577;52.122;5.406;2023-03-01T09:37:32;4.38;;;2.92;;
71734;SDS011;59577;52.122;5.406;2023-03-01T09:40:00;4.77;;;3.23;;
71734;SDS011;59577;52.122;5.406;2023-03-01T09:42:29;3.25;;;2.55;;
71734;SDS011;59577;52.122;5.406;2023-03-01T09:45:01;5.40;;;3.30;;
71734;SDS011;59577;52.122;5.406;2023-03-01T09:47:31;6.35;;;3.17;;
71734;SDS011;59577;52.122;5.406;2023-03-01T09:54:59;5.18;;;3.30;;
71734;SDS011;59577;52.122;5.406;2023-03-01T09:57:41;4.68;;;2.72;;
71734;SDS011;59577;52.122;5.406;2023-03-01T10:00:23;3.63;;;2.70;;
71734;SDS011;59577;52.122;5.406;2023-03-01T10:05:52;3.13;;;2.40;;
71734;SDS011;59577;52.122;5.406;2023-03-01T10:11:24;3.35;;;2.00;;
71734;SDS011;59577;52.122;5.406;2023-03-01T10:13:55;3.40;;;1.85;;
71734;SDS011;59577;52.122;5.406;2023-03-01T10:19:39;2.77;;;2.17;;
71734;SDS011;59577;52.122;5.406;2023-03-01T10:22:13;2.90;;;2.05;;
71734;SDS011;59577;52.122;5.406;2023-03-01T10:24:43;3.55;;;2.47;;
71734;SDS011;59577;52.122;5.406;2023-03-01T10:32:46;2.67;;;2.30;;
71734;SDS011;59577;52.122;5.406;2023-03-01T10:35:18;3.20;;;2.60;;
71734;SDS011;59577;52.122;5.406;2023-03-01T10:40:30;4.13;;;2.25;;
71734;SDS011;59577;52.122;5.406;2023-03-01T10:42:59;4.43;;;2.55;;
71734;SDS011;59577;52.122;5.406;2023-03-01T10:53:35;2.42;;;1.60;;
71734;SDS011;59577;52.122;5.406;2023-03-01T10:56:07;2.45;;;1.38;;
71734;SDS011;59577;52.122;5.406;2023-03-01T10:59:19;2.60;;;1.40;;
71734;SDS011;59577;52.122;5.406;2023-03-01T11:01:28;2.00;;;1.02;;
71734;SDS011;59577;52.122;5.406;2023-03-01T11:06:32;2.25;;;1.15;;
71734;SDS011;59577;52.122;5.406;2023-03-01T11:09:18;1.83;;;1.20;;
71734;SDS011;59577;52.122;5.406;2023-03-01T11:11:54;3.53;;;1.90;;
71734;SDS011;59577;52.122;5.406;2023-03-01T11:14:26;3.10;;;1.60;;
71734;SDS011;59577;52.122;5.406;2023-03-01T11:17:03;2.47;;;1.83;;
71734;SDS011;59577;52.122;5.406;2023-03-01T11:19:32;2.25;;;1.30;;
71734;SDS011;59577;52.122;5.406;2023-03-01T11:24:37;2.07;;;1.30;;
71734;SDS011;59577;52.122;5.406;2023-03-01T11:27:18;2.40;;;1.67;;
71734;SDS011;59577;52.122;5.406;2023-03-01T11:29:47;2.13;;;1.05;;
71734;SDS011;59577;52.122;5.406;2023-03-01T11:32:20;2.63;;;1.35;;
71734;SDS011;59577;52.122;5.406;2023-03-01T11:34:58;4.78;;;1.35;;
71734;SDS011;59577;52.122;5.406;2023-03-01T11:37:41;1.70;;;1.20;;
71734;SDS011;59577;52.122;5.406;2023-03-01T11:40:23;3.17;;;1.13;;
71734;SDS011;59577;52.122;5.406;2023-03-01T11:51:23;5.00;;;1.60;;
71734;SDS011;59577;52.122;5.406;2023-03-01T12:10:17;2.58;;;1.83;;
71734;SDS011;59577;52.122;5.406;2023-03-01T12:25:58;2.63;;;1.75;;
71734;SDS011;59577;52.122;5.406;2023-03-01T12:28:44;3.30;;;1.83;;
71734;SDS011;59577;52.122;5.406;2023-03-01T12:31:32;3.23;;;1.70;;
71734;SDS011;59577;52.122;5.406;2023-03-01T12:50:59;2.80;;;1.92;;
71734;SDS011;59577;52.122;5.406;2023-03-01T12:53:41;4.15;;;1.80;;
71734;SDS011;59577;52.122;5.406;2023-03-01T12:56:12;2.78;;;1.50;;
71734;SDS011;59577;52.122;5.406;2023-03-01T12:58:48;2.40;;;1.80;;
71734;SDS011;59577;52.122;5.406;2023-03-01T13:06:47;3.20;;;1.58;;
71734;SDS011;59577;52.122;5.406;2023-03-01T13:12:48;3.33;;;1.97;;
71734;SDS011;59577;52.122;5.406;2023-03-01T13:17:58;2.22;;;1.45;;
71734;SDS011;59577;52.122;5.406;2023-03-01T13:23:00;2.75;;;1.58;;
71734;SDS011;59577;52.122;5.406;2023-03-01T13:28:38;3.22;;;1.75;;
71734;SDS011;59577;52.122;5.406;2023-03-01T13:49:48;2.63;;;1.60;;
71734;SDS011;59577;52.122;5.406;2023-03-01T13:57:47;3.25;;;1.70;;
71734;SDS011;59577;52.122;5.406;2023-03-01T14:03:04;2.50;;;1.40;;
71734;SDS011;59577;52.122;5.406;2023-03-01T14:05:35;4.17;;;1.57;;
71734;SDS011;59577;52.122;5.406;2023-03-01T14:08:03;3.25;;;1.15;;
71734;SDS011;59577;52.122;5.406;2023-03-01T14:10:43;3.25;;;1.40;;
71734;SDS011;59577;52.122;5.406;2023-03-01T14:13:23;3.22;;;1.83;;
71734;SDS011;59577;52.122;5.406;2023-03-01T14:16:11;2.70;;;1.90;;
71734;SDS011;59577;52.122;5.406;2023-03-01T14:21:39;2.28;;;1.17;;
71734;SDS011;59577;52.122;5.406;2023-03-01T14:24:06;3.22;;;1.67;;
71734;SDS011;59577;52.122;5.406;2023-03-01T14:26:43;4.80;;;1.73;;
71734;SDS011;59577;52.122;5.406;2023-03-01T14:32:36;2.53;;;1.37;;
71734;SDS011;59577;52.122;5.406;2023-03-01T14:34:57;3.28;;;1.65;;
71734;SDS011;59577;52.122;5.406;2023-03-01T14:37:27;5.38;;;1.58;;
71734;SDS011;59577;52.122;5.406;2023-03-01T14:39:56;2.92;;;1.65;;
71734;SDS011;59577;52.122;5.406;2023-03-01T14:42:25;2.67;;;1.40;;
71734;SDS011;59577;52.122;5.406;2023-03-01T14:44:55;2.60;;;1.50;;
71734;SDS011;59577;52.122;5.406;2023-03-01T14:49:51;3.60;;;1.75;;
71734;SDS011;59577;52.122;5.406;2023-03-01T14:52:25;3.80;;;1.80;;
71734;SDS011;59577;52.122;5.406;2023-03-01T14:54:58;4.55;;;1.67;;
71734;SDS011;59577;52.122;5.406;2023-03-01T14:57:25;3.33;;;1.73;;
71734;SDS011;59577;52.122;5.406;2023-03-01T14:59:57;2.38;;;1.40;;
71734;SDS011;59577;52.122;5.406;2023-03-01T15:02:27;3.10;;;1.83;;
71734;SDS011;59577;52.122;5.406;2023-03-01T15:05:05;3.72;;;1.33;;
71734;SDS011;59577;52.122;5.406;2023-03-01T15:07:36;2.58;;;1.42;;
71734;SDS011;59577;52.122;5.406;2023-03-01T15:10:06;3.17;;;1.77;;
71734;SDS011;59577;52.122;5.406;2023-03-01T15:12:41;2.13;;;1.45;;
71734;SDS011;59577;52.122;5.406;2023-03-01T15:15:53;3.53;;;1.70;;
71734;SDS011;59577;52.122;5.406;2023-03-01T15:17:56;3.10;;;1.60;;
71734;SDS011;59577;52.122;5.406;2023-03-01T15:20:44;2.45;;;1.40;;
71734;SDS011;59577;52.122;5.406;2023-03-01T15:25:51;2.90;;;1.52;;
71734;SDS011;59577;52.122;5.406;2023-03-01T15:28:29;2.83;;;1.27;;
71734;SDS011;59577;52.122;5.406;2023-03-01T15:31:12;2.13;;;1.40;;
71734;SDS011;59577;52.122;5.406;2023-03-01T15:33:43;5.13;;;1.50;;
71734;SDS011;59577;52.122;5.406;2023-03-01T15:42:07;4.88;;;1.92;;
71734;SDS011;59577;52.122;5.406;2023-03-01T15:47:47;4.60;;;2.00;;
71734;SDS011;59577;52.122;5.406;2023-03-01T15:50:17;5.27;;;1.50;;
71734;SDS011;59577;52.122;5.406;2023-03-01T15:52:46;3.30;;;1.77;;
71734;SDS011;59577;52.122;5.406;2023-03-01T15:55:29;3.70;;;1.90;;
71734;SDS011;59577;52.122;5.406;2023-03-01T16:01:07;4.00;;;1.83;;
71734;SDS011;59577;52.122;5.406;2023-03-01T16:03:39;3.87;;;2.20;;
71734;SDS011;59577;52.122;5.406;2023-03-01T16:06:05;2.72;;;1.98;;
71734;SDS011;59577;52.122;5.406;2023-03-01T16:08:32;4.82;;;1.60;;
71734;SDS011;59577;52.122;5.406;2023-03-01T16:10:58;3.42;;;1.95;;
71734;SDS011;59577;52.122;5.406;2023-03-01T16:13:25;3.65;;;2.15;;
71734;SDS011;59577;52.122;5.406;2023-03-01T16:15:54;2.50;;;1.60;;
71734;SDS011;59577;52.122;5.406;2023-03-01T16:18:20;4.47;;;1.83;;
71734;SDS011;59577;52.122;5.406;2023-03-01T16:20:47;2.30;;;1.73;;
71734;SDS011;59577;52.122;5.406;2023-03-01T16:23:15;3.72;;;1.95;;
71734;SDS011;59577;52.122;5.406;2023-03-01T16:25:41;3.30;;;2.03;;
71734;SDS011;59577;52.122;5.406;2023-03-01T16:28:08;3.47;;;1.93;;
71734;SDS011;59577;52.122;5.406;2023-03-01T16:30:35;4.47;;;2.55;;
71734;SDS011;59577;52.122;5.406;2023-03-01T16:33:03;3.17;;;1.67;;
71734;SDS011;59577;52.122;5.406;2023-03-01T16:35:49;3.90;;;2.30;;
71734;SDS011;59577;52.122;5.406;2023-03-01T16:38:16;4.35;;;2.08;;
71734;SDS011;59577;52.122;5.406;2023-03-01T16:40:46;6.30;;;2.30;;
71734;SDS011;59577;52.122;5.406;2023-03-01T16:43:14;3.05;;;2.08;;
71734;SDS011;59577;52.122;5.406;2023-03-01T16:45:40;4.05;;;1.70;;
71734;SDS011;59577;52.122;5.406;2023-03-01T16:48:11;4.13;;;2.05;;
71734;SDS011;59577;52.122;5.406;2023-03-01T16:50:37;3.08;;;2.17;;
71734;SDS011;59577;52.122;5.406;2023-03-01T16:53:04;3.13;;;2.00;;
71734;SDS011;59577;52.122;5.406;2023-03-01T16:55:31;5.25;;;2.28;;
71734;SDS011;59577;52.122;5.406;2023-03-01T16:57:59;4.10;;;2.20;;
71734;SDS011;59577;52.122;5.406;2023-03-01T17:00:25;3.42;;;2.00;;
71734;SDS011;59577;52.122;5.406;2023-03-01T17:02:53;3.95;;;2.25;;
71734;SDS011;59577;52.122;5.406;2023-03-01T17:05:20;4.67;;;2.00;;
71734;SDS011;59577;52.122;5.406;2023-03-01T17:07:51;4.63;;;2.50;;
71734;SDS011;59577;52.122;5.406;2023-03-01T17:10:17;4.00;;;2.13;;
71734;SDS011;59577;52.122;5.406;2023-03-01T17:12:45;4.72;;;2.10;;
71734;SDS011;59577;52.122;5.406;2023-03-01T17:15:14;4.75;;;2.00;;
71734;SDS011;59577;52.122;5.406;2023-03-01T17:17:41;3.83;;;2.23;;
71734;SDS011;59577;52.122;5.406;2023-03-01T17:20:07;5.05;;;2.20;;
71734;SDS011;59577;52.122;5.406;2023-03-01T17:22:34;4.60;;;2.30;;
71734;SDS011;59577;52.122;5.406;2023-03-01T17:25:01;4.10;;;2.47;;
71734;SDS011;59577;52.122;5.406;2023-03-01T17:27:27;4.38;;;2.13;;
71734;SDS011;59577;52.122;5.406;2023-03-01T17:29:54;3.87;;;2.27;;
71734;SDS011;59577;52.122;5.406;2023-03-01T17:32:20;5.65;;;2.67;;
71734;SDS011;59577;52.122;5.406;2023-03-01T17:34:47;5.65;;;2.70;;
71734;SDS011;59577;52.122;5.406;2023-03-01T17:37:13;3.60;;;2.35;;
71734;SDS011;59577;52.122;5.406;2023-03-01T17:39:39;3.28;;;2.55;;
71734;SDS011;59577;52.122;5.406;2023-03-01T17:42:06;7.83;;;2.80;;
71734;SDS011;59577;52.122;5.406;2023-03-01T17:44:33;4.55;;;2.10;;
71734;SDS011;59577;52.122;5.406;2023-03-01T17:47:00;4.05;;;2.00;;
71734;SDS011;59577;52.122;5.406;2023-03-01T17:49:27;3.83;;;2.35;;
71734;SDS011;59577;52.122;5.406;2023-03-01T17:51:54;4.05;;;2.63;;
71734;SDS011;59577;52.122;5.406;2023-03-01T17:54:20;4.37;;;2.30;;