sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56272;BME280;42177;48.914;18.160;2023-02-19T00:03:11;985.3;;;11.9;70.9
56272;BME280;42177;48.914;18.160;2023-02-19T00:08:11;985.3;;;11.9;70.9
56272;BME280;42177;48.914;18.160;2023-02-19T00:13:11;985.3;;;11.8;71.6
56272;BME280;42177;48.914;18.160;2023-02-19T00:18:11;985.3;;;11.8;71.6
56272;BME280;42177;48.914;18.160;2023-02-19T00:23:11;985.4;;;11.6;72.9
56272;BME280;42177;48.914;18.160;2023-02-19T00:28:11;985.4;;;11.6;72.9
56272;BME280;42177;48.914;18.160;2023-02-19T00:33:11;985.2;;;11.5;73.6
56272;BME280;42177;48.914;18.160;2023-02-19T00:38:11;985.2;;;11.5;73.6
56272;BME280;42177;48.914;18.160;2023-02-19T00:43:11;985.2;;;11.3;73.9
56272;BME280;42177;48.914;18.160;2023-02-19T00:48:11;985.2;;;11.3;73.9
56272;BME280;42177;48.914;18.160;2023-02-19T00:53:11;985.3;;;11.4;72.9
56272;BME280;42177;48.914;18.160;2023-02-19T00:58:11;985.3;;;11.4;72.9
56272;BME280;42177;48.914;18.160;2023-02-19T01:03:11;985.3;;;11.4;73.5
56272;BME280;42177;48.914;18.160;2023-02-19T01:08:11;985.3;;;11.4;73.5
56272;BME280;42177;48.914;18.160;2023-02-19T01:13:11;985.2;;;11.4;74.9
56272;BME280;42177;48.914;18.160;2023-02-19T01:18:11;985.2;;;11.4;74.9
56272;BME280;42177;48.914;18.160;2023-02-19T01:23:11;985;;;11.4;75.1
56272;BME280;42177;48.914;18.160;2023-02-19T01:28:11;985;;;11.4;75.1
56272;BME280;42177;48.914;18.160;2023-02-19T01:33:11;985.1;;;11.4;75.7
56272;BME280;42177;48.914;18.160;2023-02-19T01:38:11;985.1;;;11.4;75.7
56272;BME280;42177;48.914;18.160;2023-02-19T01:43:13;985.1;;;11.4;76.1
56272;BME280;42177;48.914;18.160;2023-02-19T01:48:12;985.1;;;11.4;76.1
56272;BME280;42177;48.914;18.160;2023-02-19T01:53:12;985.2;;;11.4;76.7
56272;BME280;42177;48.914;18.160;2023-02-19T01:58:11;985.2;;;11.4;76.7
56272;BME280;42177;48.914;18.160;2023-02-19T02:03:11;985.1;;;11.6;76.6
56272;BME280;42177;48.914;18.160;2023-02-19T02:08:12;985.1;;;11.6;76.6
56272;BME280;42177;48.914;18.160;2023-02-19T02:13:11;984.9;;;11.5;76.9
56272;BME280;42177;48.914;18.160;2023-02-19T02:18:14;984.9;;;11.5;76.9
56272;BME280;42177;48.914;18.160;2023-02-19T02:23:13;984.6;;;11.3;77.5
56272;BME280;42177;48.914;18.160;2023-02-19T02:28:16;984.6;;;11.3;77.5
56272;BME280;42177;48.914;18.160;2023-02-19T02:33:13;984.8;;;11.1;77.5
56272;BME280;42177;48.914;18.160;2023-02-19T02:38:11;984.8;;;11.1;77.5
56272;BME280;42177;48.914;18.160;2023-02-19T02:43:11;984.8;;;11.4;76.5
56272;BME280;42177;48.914;18.160;2023-02-19T02:48:14;984.8;;;11.4;76.5
56272;BME280;42177;48.914;18.160;2023-02-19T02:53:14;984.7;;;11.4;76.6
56272;BME280;42177;48.914;18.160;2023-02-19T02:58:11;984.7;;;11.4;76.6
56272;BME280;42177;48.914;18.160;2023-02-19T03:03:11;984.6;;;11.4;76.3
56272;BME280;42177;48.914;18.160;2023-02-19T03:08:12;984.6;;;11.4;76.3
56272;BME280;42177;48.914;18.160;2023-02-19T03:13:12;984.5;;;11.4;76.8
56272;BME280;42177;48.914;18.160;2023-02-19T03:18:11;984.5;;;11.4;76.8
56272;BME280;42177;48.914;18.160;2023-02-19T03:23:11;984.4;;;11.3;78
56272;BME280;42177;48.914;18.160;2023-02-19T03:28:12;984.4;;;11.3;78
56272;BME280;42177;48.914;18.160;2023-02-19T03:33:12;984.4;;;11.3;79.1
56272;BME280;42177;48.914;18.160;2023-02-19T03:38:12;984.4;;;11.3;79.1
56272;BME280;42177;48.914;18.160;2023-02-19T03:43:13;984.4;;;11.4;79.5
56272;BME280;42177;48.914;18.160;2023-02-19T03:48:17;984.4;;;11.4;79.5
56272;BME280;42177;48.914;18.160;2023-02-19T03:53:14;984.5;;;11.5;78.9
56272;BME280;42177;48.914;18.160;2023-02-19T03:58:13;984.5;;;11.5;78.9
56272;BME280;42177;48.914;18.160;2023-02-19T04:03:13;984.3;;;11.4;79.7
56272;BME280;42177;48.914;18.160;2023-02-19T04:08:12;984.3;;;11.4;79.7
56272;BME280;42177;48.914;18.160;2023-02-19T04:13:14;984.5;;;11.4;79.5
56272;BME280;42177;48.914;18.160;2023-02-19T04:18:12;984.5;;;11.4;79.5
56272;BME280;42177;48.914;18.160;2023-02-19T04:23:11;984.3;;;11.1;82.1
56272;BME280;42177;48.914;18.160;2023-02-19T04:28:11;984.3;;;11.1;82.1
56272;BME280;42177;48.914;18.160;2023-02-19T04:33:11;984.3;;;11.1;83
56272;BME280;42177;48.914;18.160;2023-02-19T04:38:11;984.3;;;11.1;83
56272;BME280;42177;48.914;18.160;2023-02-19T04:43:11;984.3;;;11.1;82.1
56272;BME280;42177;48.914;18.160;2023-02-19T04:48:11;984.3;;;11.1;82.1
56272;BME280;42177;48.914;18.160;2023-02-19T04:53:11;984.2;;;11.2;82
56272;BME280;42177;48.914;18.160;2023-02-19T04:58:11;984.2;;;11.2;82
56272;BME280;42177;48.914;18.160;2023-02-19T05:03:11;984.2;;;11;81.7
56272;BME280;42177;48.914;18.160;2023-02-19T05:08:11;984.2;;;11;81.7
56272;BME280;42177;48.914;18.160;2023-02-19T05:13:11;984.1;;;11.6;83.3
56272;BME280;42177;48.914;18.160;2023-02-19T05:18:11;984.1;;;11.6;83.3
56272;BME280;42177;48.914;18.160;2023-02-19T05:23:11;984.2;;;10.9;82.6
56272;BME280;42177;48.914;18.160;2023-02-19T05:28:11;984.2;;;10.9;82.6
56272;BME280;42177;48.914;18.160;2023-02-19T05:33:11;984;;;11.2;82.7
56272;BME280;42177;48.914;18.160;2023-02-19T05:38:11;984;;;11.2;82.7
56272;BME280;42177;48.914;18.160;2023-02-19T05:43:11;984;;;10.7;85.5
56272;BME280;42177;48.914;18.160;2023-02-19T05:48:11;984;;;10.7;85.5
56272;BME280;42177;48.914;18.160;2023-02-19T05:53:11;983.9;;;10.6;87.8
56272;BME280;42177;48.914;18.160;2023-02-19T05:58:11;983.9;;;10.6;87.8
56272;BME280;42177;48.914;18.160;2023-02-19T06:03:11;983.7;;;10.4;90.6
56272;BME280;42177;48.914;18.160;2023-02-19T06:08:12;983.7;;;10.4;90.6
56272;BME280;42177;48.914;18.160;2023-02-19T06:13:11;983.8;;;10.6;91.8
56272;BME280;42177;48.914;18.160;2023-02-19T06:18:11;983.8;;;10.6;91.8
56272;BME280;42177;48.914;18.160;2023-02-19T06:23:11;983.7;;;10.3;94.8
56272;BME280;42177;48.914;18.160;2023-02-19T06:28:11;983.7;;;10.3;94.8
56272;BME280;42177;48.914;18.160;2023-02-19T06:33:11;983.8;;;10.5;95.3
56272;BME280;42177;48.914;18.160;2023-02-19T06:38:11;983.8;;;10.5;95.3
56272;BME280;42177;48.914;18.160;2023-02-19T06:43:11;983.7;;;10.1;98.5
56272;BME280;42177;48.914;18.160;2023-02-19T06:48:12;983.7;;;10.1;98.5
56272;BME280;42177;48.914;18.160;2023-02-19T06:53:11;983.8;;;10.5;97.8
56272;BME280;42177;48.914;18.160;2023-02-19T06:58:11;983.8;;;10.5;97.8
56272;BME280;42177;48.914;18.160;2023-02-19T07:03:11;983.8;;;10.8;92.1
56272;BME280;42177;48.914;18.160;2023-02-19T07:08:11;983.8;;;10.8;92.1
56272;BME280;42177;48.914;18.160;2023-02-19T07:13:11;983.6;;;10.3;94.7
56272;BME280;42177;48.914;18.160;2023-02-19T07:18:11;983.6;;;10.3;94.7
56272;BME280;42177;48.914;18.160;2023-02-19T07:23:11;983.7;;;10.4;95.8
56272;BME280;42177;48.914;18.160;2023-02-19T07:28:11;983.7;;;10.4;95.8
56272;BME280;42177;48.914;18.160;2023-02-19T07:33:11;983.6;;;10.6;96.3
56272;BME280;42177;48.914;18.160;2023-02-19T07:38:13;983.6;;;10.6;96.3
56272;BME280;42177;48.914;18.160;2023-02-19T07:43:11;983.6;;;10.9;93.8
56272;BME280;42177;48.914;18.160;2023-02-19T07:48:11;983.6;;;10.9;93.8
56272;BME280;42177;48.914;18.160;2023-02-19T07:53:11;983.4;;;10.7;92.3
56272;BME280;42177;48.914;18.160;2023-02-19T07:58:11;983.4;;;10.7;92.3
56272;BME280;42177;48.914;18.160;2023-02-19T08:03:11;983.5;;;10.8;91
56272;BME280;42177;48.914;18.160;2023-02-19T08:08:12;983.5;;;10.8;91
56272;BME280;42177;48.914;18.160;2023-02-19T08:13:12;983.5;;;11.1;92.5
56272;BME280;42177;48.914;18.160;2023-02-19T08:18:12;983.5;;;11.1;92.5
56272;BME280;42177;48.914;18.160;2023-02-19T08:23:12;983.6;;;11.2;93.2
56272;BME280;42177;48.914;18.160;2023-02-19T08:28:11;983.6;;;11.2;93.2
56272;BME280;42177;48.914;18.160;2023-02-19T08:33:12;983.6;;;11.1;95.9
56272;BME280;42177;48.914;18.160;2023-02-19T08:38:12;983.6;;;11.1;95.9
56272;BME280;42177;48.914;18.160;2023-02-19T08:43:12;983.5;;;10.9;96.6
56272;BME280;42177;48.914;18.160;2023-02-19T08:48:12;983.5;;;10.9;96.6
56272;BME280;42177;48.914;18.160;2023-02-19T08:53:11;983.5;;;11.2;96.3
56272;BME280;42177;48.914;18.160;2023-02-19T08:58:11;983.5;;;11.2;96.3
56272;BME280;42177;48.914;18.160;2023-02-19T09:03:11;983.5;;;11.2;98
56272;BME280;42177;48.914;18.160;2023-02-19T09:08:11;983.5;;;11.2;98
56272;BME280;42177;48.914;18.160;2023-02-19T09:13:11;983.7;;;11.3;97.4
56272;BME280;42177;48.914;18.160;2023-02-19T09:18:11;983.7;;;11.3;97.4
56272;BME280;42177;48.914;18.160;2023-02-19T09:23:11;983.6;;;11.5;97.5
56272;BME280;42177;48.914;18.160;2023-02-19T09:28:11;983.6;;;11.5;97.5
56272;BME280;42177;48.914;18.160;2023-02-19T09:33:11;983.4;;;11.4;95.9
56272;BME280;42177;48.914;18.160;2023-02-19T09:38:11;983.4;;;11.4;95.9
56272;BME280;42177;48.914;18.160;2023-02-19T09:43:14;983.3;;;11.6;96.6
56272;BME280;42177;48.914;18.160;2023-02-19T09:48:11;983.3;;;11.6;96.6
56272;BME280;42177;48.914;18.160;2023-02-19T09:53:12;983.4;;;11.4;96.3
56272;BME280;42177;48.914;18.160;2023-02-19T09:58:16;983.4;;;11.4;96.3
56272;BME280;42177;48.914;18.160;2023-02-19T10:03:13;983.3;;;11.7;94
56272;BME280;42177;48.914;18.160;2023-02-19T10:08:13;983.3;;;11.7;94
56272;BME280;42177;48.914;18.160;2023-02-19T10:13:13;983.1;;;11.9;91.3
56272;BME280;42177;48.914;18.160;2023-02-19T10:18:11;983.1;;;11.9;91.3
56272;BME280;42177;48.914;18.160;2023-02-19T10:23:12;983.1;;;11.9;89.8
56272;BME280;42177;48.914;18.160;2023-02-19T10:28:13;983.1;;;11.9;89.8
56272;BME280;42177;48.914;18.160;2023-02-19T10:33:12;982.9;;;11.8;84.8
56272;BME280;42177;48.914;18.160;2023-02-19T10:38:12;982.9;;;11.8;84.8
56272;BME280;42177;48.914;18.160;2023-02-19T10:43:16;983;;;11.9;84.5
56272;BME280;42177;48.914;18.160;2023-02-19T10:48:19;983;;;11.9;84.5
56272;BME280;42177;48.914;18.160;2023-02-19T10:53:18;982.9;;;12.1;84.3
56272;BME280;42177;48.914;18.160;2023-02-19T10:58:20;982.9;;;12.1;84.3
56272;BME280;42177;48.914;18.160;2023-02-19T11:03:12;983;;;12.2;84.6
56272;BME280;42177;48.914;18.160;2023-02-19T11:08:15;983;;;12.2;84.6
56272;BME280;42177;48.914;18.160;2023-02-19T11:13:12;982.9;;;12.4;83.5
56272;BME280;42177;48.914;18.160;2023-02-19T11:18:16;982.9;;;12.4;83.5
56272;BME280;42177;48.914;18.160;2023-02-19T11:23:12;982.8;;;12.4;82.4
56272;BME280;42177;48.914;18.160;2023-02-19T11:28:19;982.8;;;12.4;82.4
56272;BME280;42177;48.914;18.160;2023-02-19T11:33:18;982.9;;;12.4;80.6
56272;BME280;42177;48.914;18.160;2023-02-19T11:38:12;982.9;;;12.4;80.6
56272;BME280;42177;48.914;18.160;2023-02-19T11:43:15;982.9;;;12.2;85.6
56272;BME280;42177;48.914;18.160;2023-02-19T11:48:15;982.9;;;12.2;85.6
56272;BME280;42177;48.914;18.160;2023-02-19T11:53:14;982.9;;;12.2;85.6
56272;BME280;42177;48.914;18.160;2023-02-19T12:03:16;983;;;12.2;86.4
56272;BME280;42177;48.914;18.160;2023-02-19T12:13:13;983.4;;;11.5;95
56272;BME280;42177;48.914;18.160;2023-02-19T12:23:23;983.7;;;10.1;94.1
56272;BME280;42177;48.914;18.160;2023-02-19T12:33:20;984.1;;;9.8;100
56272;BME280;42177;48.914;18.160;2023-02-19T12:43:12;984.1;;;10.1;100
56272;BME280;42177;48.914;18.160;2023-02-19T12:48:13;984.1;;;10.1;100
56272;BME280;42177;48.914;18.160;2023-02-19T12:53:14;983.9;;;10.2;100
56272;BME280;42177;48.914;18.160;2023-02-19T12:58:13;983.9;;;10.2;100
56272;BME280;42177;48.914;18.160;2023-02-19T13:03:12;984;;;10.7;100
56272;BME280;42177;48.914;18.160;2023-02-19T13:08:13;984;;;10.7;100
56272;BME280;42177;48.914;18.160;2023-02-19T13:13:13;984;;;10.4;100
56272;BME280;42177;48.914;18.160;2023-02-19T13:18:12;984;;;10.4;100
56272;BME280;42177;48.914;18.160;2023-02-19T13:23:12;984;;;10.6;100
56272;BME280;42177;48.914;18.160;2023-02-19T13:28:17;984;;;10.6;100
56272;BME280;42177;48.914;18.160;2023-02-19T13:33:15;983.9;;;11.2;100
56272;BME280;42177;48.914;18.160;2023-02-19T13:38:11;983.9;;;11.2;100
56272;BME280;42177;48.914;18.160;2023-02-19T13:43:19;983.7;;;10.4;100
56272;BME280;42177;48.914;18.160;2023-02-19T13:48:13;983.7;;;10.4;100
56272;BME280;42177;48.914;18.160;2023-02-19T13:58:54;983.9;;;10.8;100
56272;BME280;42177;48.914;18.160;2023-02-19T14:03:27;983.9;;;10.8;100
56272;BME280;42177;48.914;18.160;2023-02-19T14:08:11;983.9;;;10.8;100
56272;BME280;42177;48.914;18.160;2023-02-19T14:13:11;984.2;;;10.8;100
56272;BME280;42177;48.914;18.160;2023-02-19T14:18:44;984.2;;;10.8;100
56272;BME280;42177;48.914;18.160;2023-02-19T14:23:14;984.2;;;10.6;100
56272;BME280;42177;48.914;18.160;2023-02-19T14:28:13;984.2;;;10.6;100
56272;BME280;42177;48.914;18.160;2023-02-19T14:33:13;984.4;;;10.6;100
56272;BME280;42177;48.914;18.160;2023-02-19T14:38:14;984.4;;;10.6;100
56272;BME280;42177;48.914;18.160;2023-02-19T14:43:12;984.5;;;10.7;100
56272;BME280;42177;48.914;18.160;2023-02-19T14:48:14;984.5;;;10.7;100
56272;BME280;42177;48.914;18.160;2023-02-19T14:53:11;984.6;;;10.8;100
56272;BME280;42177;48.914;18.160;2023-02-19T14:58:12;984.6;;;10.8;100
56272;BME280;42177;48.914;18.160;2023-02-19T15:03:28;984.4;;;10.7;100
56272;BME280;42177;48.914;18.160;2023-02-19T15:08:13;984.4;;;10.7;100
56272;BME280;42177;48.914;18.160;2023-02-19T15:13:15;984.4;;;10.9;100
56272;BME280;42177;48.914;18.160;2023-02-19T15:18:14;984.4;;;10.9;100
56272;BME280;42177;48.914;18.160;2023-02-19T15:23:15;984.4;;;10.8;100
56272;BME280;42177;48.914;18.160;2023-02-19T15:28:19;984.4;;;10.8;100
56272;BME280;42177;48.914;18.160;2023-02-19T15:33:14;984.5;;;10.7;100
56272;BME280;42177;48.914;18.160;2023-02-19T15:38:11;984.5;;;10.7;100
56272;BME280;42177;48.914;18.160;2023-02-19T15:43:15;984.8;;;10.5;100
56272;BME280;42177;48.914;18.160;2023-02-19T15:48:12;984.8;;;10.5;100
56272;BME280;42177;48.914;18.160;2023-02-19T15:53:12;985;;;10.4;100
56272;BME280;42177;48.914;18.160;2023-02-19T15:58:13;985;;;10.4;100
56272;BME280;42177;48.914;18.160;2023-02-19T16:03:12;985.5;;;9.9;100
56272;BME280;42177;48.914;18.160;2023-02-19T16:08:16;985.5;;;9.9;100
56272;BME280;42177;48.914;18.160;2023-02-19T16:13:11;985.8;;;9.7;99.4
56272;BME280;42177;48.914;18.160;2023-02-19T16:18:11;985.8;;;9.7;99.4
56272;BME280;42177;48.914;18.160;2023-02-19T16:23:12;986.2;;;9.6;98.3
56272;BME280;42177;48.914;18.160;2023-02-19T16:28:12;986.2;;;9.6;98.3
56272;BME280;42177;48.914;18.160;2023-02-19T16:33:32;986.4;;;9.2;92.5
56272;BME280;42177;48.914;18.160;2023-02-19T16:38:12;986.4;;;9.2;92.5
56272;BME280;42177;48.914;18.160;2023-02-19T16:43:24;986.7;;;9;91
56272;BME280;42177;48.914;18.160;2023-02-19T16:48:12;986.7;;;9;91
56272;BME280;42177;48.914;18.160;2023-02-19T16:53:15;987;;;8.5;93
56272;BME280;42177;48.914;18.160;2023-02-19T16:58:11;987;;;8.5;93
56272;BME280;42177;48.914;18.160;2023-02-19T17:03:12;987.4;;;8.4;88.8
56272;BME280;42177;48.914;18.160;2023-02-19T17:08:28;987.4;;;8.4;88.8
56272;BME280;42177;48.914;18.160;2023-02-19T17:13:11;987.5;;;8.1;86.7
56272;BME280;42177;48.914;18.160;2023-02-19T17:18:11;987.5;;;8.1;86.7
56272;BME280;42177;48.914;18.160;2023-02-19T17:23:11;987.6;;;8;83.9
56272;BME280;42177;48.914;18.160;2023-02-19T17:28:11;987.6;;;8;83.9
56272;BME280;42177;48.914;18.160;2023-02-19T17:33:11;987.9;;;7.7;85.7
56272;BME280;42177;48.914;18.160;2023-02-19T17:38:12;987.9;;;7.7;85.7
56272;BME280;42177;48.914;18.160;2023-02-19T17:43:11;988.3;;;7.7;85.7
56272;BME280;42177;48.914;18.160;2023-02-19T17:48:12;988.3;;;7.7;85.7
56272;BME280;42177;48.914;18.160;2023-02-19T17:53:11;988.6;;;7.2;86.8
56272;BME280;42177;48.914;18.160;2023-02-19T17:58:12;988.6;;;7.2;86.8
56272;BME280;42177;48.914;18.160;2023-02-19T18:03:11;989;;;7.3;85.7
56272;BME280;42177;48.914;18.160;2023-02-19T18:08:12;989;;;7.3;85.7
56272;BME280;42177;48.914;18.160;2023-02-19T18:13:11;989.2;;;7.1;83.9
56272;BME280;42177;48.914;18.160;2023-02-19T18:18:11;989.2;;;7.1;83.9
56272;BME280;42177;48.914;18.160;2023-02-19T18:23:11;989.3;;;7;80.4
56272;BME280;42177;48.914;18.160;2023-02-19T18:28:11;989.3;;;7;80.4
56272;BME280;42177;48.914;18.160;2023-02-19T18:33:11;989.7;;;6.6;80.4
56272;BME280;42177;48.914;18.160;2023-02-19T18:38:11;989.7;;;6.6;80.4
56272;BME280;42177;48.914;18.160;2023-02-19T18:43:12;989.9;;;6.4;80.7
56272;BME280;42177;48.914;18.160;2023-02-19T18:48:12;989.9;;;6.4;80.7
56272;BME280;42177;48.914;18.160;2023-02-19T18:53:11;989.8;;;6.1;80.8
56272;BME280;42177;48.914;18.160;2023-02-19T18:58:11;989.8;;;6.1;80.8
56272;BME280;42177;48.914;18.160;2023-02-19T19:03:11;989.9;;;6.2;79.2
56272;BME280;42177;48.914;18.160;2023-02-19T19:08:11;989.9;;;6.2;79.2
56272;BME280;42177;48.914;18.160;2023-02-19T19:13:11;990.1;;;6;77.8
56272;BME280;42177;48.914;18.160;2023-02-19T19:18:11;990.1;;;6;77.8
56272;BME280;42177;48.914;18.160;2023-02-19T19:23:12;990.3;;;6;77.8
56272;BME280;42177;48.914;18.160;2023-02-19T19:28:12;990.3;;;6;77.8
56272;BME280;42177;48.914;18.160;2023-02-19T19:33:11;990.3;;;6;75.9
56272;BME280;42177;48.914;18.160;2023-02-19T19:38:11;990.3;;;6;75.9
56272;BME280;42177;48.914;18.160;2023-02-19T19:43:11;990.5;;;6;74.5
56272;BME280;42177;48.914;18.160;2023-02-19T19:48:12;990.5;;;6;74.5
56272;BME280;42177;48.914;18.160;2023-02-19T19:53:12;990.6;;;5.8;73.5
56272;BME280;42177;48.914;18.160;2023-02-19T19:58:11;990.6;;;5.8;73.5
56272;BME280;42177;48.914;18.160;2023-02-19T20:03:11;990.9;;;6.1;73.3
56272;BME280;42177;48.914;18.160;2023-02-19T20:08:12;990.9;;;6.1;73.3
56272;BME280;42177;48.914;18.160;2023-02-19T20:13:14;991.1;;;6;72.3
56272;BME280;42177;48.914;18.160;2023-02-19T20:18:11;991.1;;;6;72.3
56272;BME280;42177;48.914;18.160;2023-02-19T20:23:11;991.1;;;6.1;72.1
56272;BME280;42177;48.914;18.160;2023-02-19T20:28:11;991.1;;;6.1;72.1
56272;BME280;42177;48.914;18.160;2023-02-19T20:33:11;991.3;;;6.1;72.3
56272;BME280;42177;48.914;18.160;2023-02-19T20:38:12;991.3;;;6.1;72.3
56272;BME280;42177;48.914;18.160;2023-02-19T20:43:11;991.4;;;6.2;72.4
56272;BME280;42177;48.914;18.160;2023-02-19T20:48:13;991.4;;;6.2;72.4
56272;BME280;42177;48.914;18.160;2023-02-19T20:53:11;991.5;;;6.1;73.2
56272;BME280;42177;48.914;18.160;2023-02-19T20:58:11;991.5;;;6.1;73.2
56272;BME280;42177;48.914;18.160;2023-02-19T21:03:11;991.6;;;6.1;72.7
56272;BME280;42177;48.914;18.160;2023-02-19T21:08:12;991.6;;;6.1;72.7
56272;BME280;42177;48.914;18.160;2023-02-19T21:13:12;991.7;;;6.1;73.2
56272;BME280;42177;48.914;18.160;2023-02-19T21:18:11;991.7;;;6.1;73.2
56272;BME280;42177;48.914;18.160;2023-02-19T21:23:11;991.8;;;6.5;72.5
56272;BME280;42177;48.914;18.160;2023-02-19T21:28:12;991.8;;;6.5;72.5
56272;BME280;42177;48.914;18.160;2023-02-19T21:33:11;991.7;;;6.3;74.7
56272;BME280;42177;48.914;18.160;2023-02-19T21:38:11;991.7;;;6.3;74.7
56272;BME280;42177;48.914;18.160;2023-02-19T21:43:11;992;;;6.5;75.9
56272;BME280;42177;48.914;18.160;2023-02-19T21:48:12;992;;;6.5;75.9
56272;BME280;42177;48.914;18.160;2023-02-19T21:53:12;992.2;;;6.2;76.9
56272;BME280;42177;48.914;18.160;2023-02-19T21:58:11;992.2;;;6.2;76.9
56272;BME280;42177;48.914;18.160;2023-02-19T22:03:13;992.1;;;6.4;77
56272;BME280;42177;48.914;18.160;2023-02-19T22:08:11;992.1;;;6.4;77
56272;BME280;42177;48.914;18.160;2023-02-19T22:13:11;992.1;;;6.3;78.1
56272;BME280;42177;48.914;18.160;2023-02-19T22:18:11;992.1;;;6.3;78.1
56272;BME280;42177;48.914;18.160;2023-02-19T22:23:12;992.2;;;6.2;78.1
56272;BME280;42177;48.914;18.160;2023-02-19T22:28:11;992.2;;;6.2;78.1
56272;BME280;42177;48.914;18.160;2023-02-19T22:33:11;992.3;;;5.9;78.9
56272;BME280;42177;48.914;18.160;2023-02-19T22:38:11;992.3;;;5.9;78.9
56272;BME280;42177;48.914;18.160;2023-02-19T22:43:15;992.5;;;5.3;80.6
56272;BME280;42177;48.914;18.160;2023-02-19T22:48:12;992.5;;;5.3;80.6
56272;BME280;42177;48.914;18.160;2023-02-19T22:53:11;992.6;;;5.6;79
56272;BME280;42177;48.914;18.160;2023-02-19T22:58:11;992.6;;;5.6;79
56272;BME280;42177;48.914;18.160;2023-02-19T23:03:12;992.8;;;5.5;79.9
56272;BME280;42177;48.914;18.160;2023-02-19T23:08:11;992.8;;;5.5;79.9
56272;BME280;42177;48.914;18.160;2023-02-19T23:13:11;993;;;5.6;80
56272;BME280;42177;48.914;18.160;2023-02-19T23:18:11;993;;;5.6;80
56272;BME280;42177;48.914;18.160;2023-02-19T23:23:11;993.1;;;5.4;79.6
56272;BME280;42177;48.914;18.160;2023-02-19T23:28:11;993.1;;;5.4;79.6
56272;BME280;42177;48.914;18.160;2023-02-19T23:33:11;993.2;;;5.6;79.9
56272;BME280;42177;48.914;18.160;2023-02-19T23:38:11;993.2;;;5.6;79.9
56272;BME280;42177;48.914;18.160;2023-02-19T23:43:12;993.1;;;5.5;81.3
56272;BME280;42177;48.914;18.160;2023-02-19T23:48:11;993.1;;;5.5;81.3
56272;BME280;42177;48.914;18.160;2023-02-19T23:53:11;993.1;;;5.5;81.5
56272;BME280;42177;48.914;18.160;2023-02-19T23:58:11;993.1;;;5.5;81.5
