sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35258;DHT22;21385;50.878;8.050;2022-12-17T00:01:58;-6.40;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T00:04:43;-6.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T00:07:27;-6.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T00:13:21;-6.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T00:36:33;-6.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T00:39:17;-6.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T00:42:01;-6.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T00:44:45;-6.40;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T00:54:44;-6.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T00:57:28;-6.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T01:00:12;-6.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T01:03:05;-6.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T01:05:49;-6.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T01:11:18;-6.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T01:14:02;-6.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T01:16:46;-6.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T01:19:30;-6.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T01:22:14;-6.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T01:24:58;-6.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T01:27:46;-6.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T01:30:31;-6.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T01:33:15;-6.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T01:35:59;-7.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T01:38:43;-7.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T01:41:28;-7.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T01:50:29;-6.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T01:53:16;-6.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T01:56:02;-6.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T01:58:47;-6.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T02:01:31;-6.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T02:04:15;-6.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T02:07:10;-6.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T02:13:09;-6.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T02:16:02;-6.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T02:21:57;-6.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T02:24:57;-7.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T02:27:44;-7.10;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T02:30:29;-7.10;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T02:33:15;-7.10;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T02:36:04;-7.10;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T02:38:49;-7.10;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T02:41:46;-7.20;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T02:44:34;-7.30;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T02:47:19;-7.30;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T02:50:06;-7.40;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T02:52:51;-7.40;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T02:55:35;-7.40;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T02:58:20;-7.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T03:01:04;-7.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T03:03:48;-7.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T03:06:32;-7.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T03:09:16;-7.30;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T03:12:00;-7.20;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T03:14:44;-7.20;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T03:17:29;-7.30;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T03:20:13;-7.40;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T03:23:05;-7.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T03:25:49;-7.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T03:28:33;-7.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T03:31:18;-7.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T03:34:02;-7.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T03:36:46;-7.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T03:39:30;-7.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T03:42:14;-7.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T03:44:58;-7.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T03:47:42;-7.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T03:50:26;-7.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T03:53:10;-7.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T03:55:55;-7.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T03:58:39;-7.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T04:01:23;-7.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T04:04:09;-7.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T04:06:53;-7.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T04:09:37;-7.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T04:12:22;-7.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T04:15:06;-7.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T04:17:50;-7.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T04:20:34;-7.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T04:23:18;-7.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T04:26:03;-7.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T04:28:47;-7.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T04:31:31;-7.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T04:34:15;-7.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T04:36:59;-7.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T04:39:43;-7.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T04:42:27;-7.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T04:45:11;-7.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T04:48:04;-7.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T04:50:48;-7.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T04:53:33;-7.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T04:56:18;-7.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T04:59:02;-8.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T05:01:46;-8.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T05:04:47;-8.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T05:07:31;-8.10;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T05:10:15;-8.10;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T05:13:00;-8.10;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T05:15:45;-8.10;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T05:18:30;-8.10;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T05:21:14;-8.10;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T05:23:58;-8.10;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T05:26:42;-8.10;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T05:29:27;-8.20;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T05:32:11;-8.20;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T05:34:55;-8.20;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T05:37:39;-8.30;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T05:40:23;-8.30;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T05:43:10;-8.30;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T05:45:54;-8.30;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T05:48:38;-8.30;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T05:51:22;-8.30;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T05:54:07;-8.30;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T05:56:52;-8.30;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T05:59:36;-8.40;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T06:02:20;-8.40;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T06:05:04;-8.40;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T06:07:49;-8.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T06:10:33;-8.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T06:13:17;-8.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T06:16:01;-8.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T06:18:45;-8.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T06:21:29;-8.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T06:24:13;-8.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T06:26:57;-8.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T06:29:41;-8.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T06:32:42;-8.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T06:35:26;-8.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T06:38:11;-8.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T06:40:55;-8.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T06:43:39;-8.40;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T06:46:23;-8.40;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T06:49:08;-8.40;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T06:51:52;-8.30;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T06:54:36;-8.30;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T06:57:20;-8.30;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T07:00:05;-8.20;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T07:02:54;-8.20;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T07:05:38;-8.10;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T07:08:22;-8.10;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T07:11:06;-8.10;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T07:13:50;-8.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T07:16:34;-8.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T07:19:18;-7.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T07:22:02;-7.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T07:24:46;-7.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T07:27:31;-7.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T07:30:15;-7.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T07:33:04;-7.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T07:35:50;-7.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T07:38:35;-7.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T07:41:19;-7.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T07:44:03;-7.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T07:46:47;-7.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T07:49:36;-7.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T07:52:20;-7.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T07:55:05;-7.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T07:58:02;-7.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T08:00:46;-7.10;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T08:03:30;-6.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T08:06:15;-6.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T08:08:59;-6.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T08:11:43;-6.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T08:14:28;-7.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T08:17:12;-7.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T08:19:56;-7.10;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T08:22:40;-7.10;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T08:25:24;-7.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T08:28:08;-7.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T08:30:52;-7.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T08:33:36;-7.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T08:36:20;-7.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T08:39:04;-7.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T08:41:48;-7.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T08:44:33;-7.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T08:47:17;-7.10;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T08:50:03;-7.10;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T08:52:48;-7.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T08:55:32;-7.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T08:58:16;-6.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T09:01:00;-6.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T09:03:45;-6.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T09:06:30;-6.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T09:09:14;-6.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T09:11:58;-6.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T09:14:42;-6.40;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T09:17:26;-6.30;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T09:20:10;-6.10;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T09:22:54;-6.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T09:25:38;-6.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T09:28:22;-5.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T09:31:06;-5.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T09:33:51;-5.40;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T09:36:35;-5.30;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T09:39:19;-5.20;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T09:42:28;-5.10;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T09:45:19;-4.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T09:48:16;-4.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T09:51:02;-4.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T09:53:52;-4.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T09:56:37;-4.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T09:59:33;-4.20;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T10:02:27;-4.20;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T10:05:18;-4.10;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T10:08:05;-3.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T10:10:51;-3.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T10:13:35;-3.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T10:21:49;-3.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T10:24:44;-3.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T10:27:28;-3.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T10:30:16;-2.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T10:33:04;-2.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T10:38:34;-2.30;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T10:47:21;-1.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T10:50:22;-1.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T10:53:23;-1.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T10:56:24;-1.30;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T10:59:28;-1.20;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T11:05:02;-0.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T11:10:35;-0.40;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T11:13:24;-0.20;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T11:16:21;0.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T11:21:56;0.40;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T11:24:46;0.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T11:27:38;0.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T11:30:23;1.20;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T11:33:21;1.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T11:36:23;1.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T11:42:26;2.20;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T11:45:25;2.40;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T11:48:38;2.40;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T11:51:41;2.40;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T11:57:38;2.40;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T12:00:54;2.40;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T12:03:49;2.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T12:09:54;3.30;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T12:13:11;3.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T12:16:27;3.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T12:28:49;4.30;98.40
35258;DHT22;21385;50.878;8.050;2022-12-17T12:34:28;4.90;98.20
35258;DHT22;21385;50.878;8.050;2022-12-17T12:37:16;5.20;97.60
35258;DHT22;21385;50.878;8.050;2022-12-17T12:40:23;5.50;96.80
35258;DHT22;21385;50.878;8.050;2022-12-17T12:43:28;5.60;96.30
35258;DHT22;21385;50.878;8.050;2022-12-17T12:46:25;5.90;96.00
35258;DHT22;21385;50.878;8.050;2022-12-17T12:49:43;6.00;95.70
35258;DHT22;21385;50.878;8.050;2022-12-17T12:52:30;6.20;95.20
35258;DHT22;21385;50.878;8.050;2022-12-17T12:55:14;6.50;94.10
35258;DHT22;21385;50.878;8.050;2022-12-17T12:58:03;6.60;93.70
35258;DHT22;21385;50.878;8.050;2022-12-17T13:06:47;7.00;93.30
35258;DHT22;21385;50.878;8.050;2022-12-17T13:11:39;7.30;92.50
35258;DHT22;21385;50.878;8.050;2022-12-17T13:14:33;7.50;92.00
35258;DHT22;21385;50.878;8.050;2022-12-17T13:16:58;7.50;91.60
35258;DHT22;21385;50.878;8.050;2022-12-17T13:19:39;7.40;91.70
35258;DHT22;21385;50.878;8.050;2022-12-17T13:22:26;7.50;91.30
35258;DHT22;21385;50.878;8.050;2022-12-17T13:24:56;7.70;91.20
35258;DHT22;21385;50.878;8.050;2022-12-17T13:30:34;8.10;89.60
35258;DHT22;21385;50.878;8.050;2022-12-17T13:33:30;8.30;89.60
35258;DHT22;21385;50.878;8.050;2022-12-17T13:36:10;8.50;90.00
35258;DHT22;21385;50.878;8.050;2022-12-17T13:39:00;8.60;88.90
35258;DHT22;21385;50.878;8.050;2022-12-17T13:41:32;8.80;89.80
35258;DHT22;21385;50.878;8.050;2022-12-17T13:47:01;9.30;86.90
35258;DHT22;21385;50.878;8.050;2022-12-17T13:49:28;10.20;90.60
35258;DHT22;21385;50.878;8.050;2022-12-17T13:52:17;10.20;83.50
35258;DHT22;21385;50.878;8.050;2022-12-17T13:54:43;10.10;83.00
35258;DHT22;21385;50.878;8.050;2022-12-17T13:57:12;10.20;82.20
35258;DHT22;21385;50.878;8.050;2022-12-17T13:59:38;10.40;80.50
35258;DHT22;21385;50.878;8.050;2022-12-17T14:02:04;10.40;79.50
35258;DHT22;21385;50.878;8.050;2022-12-17T14:04:30;10.40;79.90
35258;DHT22;21385;50.878;8.050;2022-12-17T14:07:03;10.50;78.10
35258;DHT22;21385;50.878;8.050;2022-12-17T14:09:39;10.50;78.30
35258;DHT22;21385;50.878;8.050;2022-12-17T14:12:09;10.60;77.80
35258;DHT22;21385;50.878;8.050;2022-12-17T14:14:54;10.70;77.80
35258;DHT22;21385;50.878;8.050;2022-12-17T14:17:39;10.70;76.70
35258;DHT22;21385;50.878;8.050;2022-12-17T14:20:11;10.70;75.30
35258;DHT22;21385;50.878;8.050;2022-12-17T14:22:40;10.70;73.90
35258;DHT22;21385;50.878;8.050;2022-12-17T14:25:15;10.80;73.20
35258;DHT22;21385;50.878;8.050;2022-12-17T14:28:05;10.60;71.00
35258;DHT22;21385;50.878;8.050;2022-12-17T14:30:41;10.30;91.40
35258;DHT22;21385;50.878;8.050;2022-12-17T14:33:42;9.80;76.60
35258;DHT22;21385;50.878;8.050;2022-12-17T14:41:15;7.90;78.20
35258;DHT22;21385;50.878;8.050;2022-12-17T14:44:01;7.40;79.50
35258;DHT22;21385;50.878;8.050;2022-12-17T14:46:31;6.90;81.80
35258;DHT22;21385;50.878;8.050;2022-12-17T14:49:00;6.60;83.50
35258;DHT22;21385;50.878;8.050;2022-12-17T14:51:37;6.30;85.30
35258;DHT22;21385;50.878;8.050;2022-12-17T14:56:50;5.60;87.90
35258;DHT22;21385;50.878;8.050;2022-12-17T15:01:52;5.00;90.50
35258;DHT22;21385;50.878;8.050;2022-12-17T15:04:18;4.80;91.40
35258;DHT22;21385;50.878;8.050;2022-12-17T15:06:44;4.50;92.00
35258;DHT22;21385;50.878;8.050;2022-12-17T15:09:11;4.30;92.30
35258;DHT22;21385;50.878;8.050;2022-12-17T15:11:37;4.10;92.80
35258;DHT22;21385;50.878;8.050;2022-12-17T15:14:03;3.90;93.30
35258;DHT22;21385;50.878;8.050;2022-12-17T15:16:28;3.80;93.90
35258;DHT22;21385;50.878;8.050;2022-12-17T15:18:54;3.60;94.30
35258;DHT22;21385;50.878;8.050;2022-12-17T15:21:20;3.40;94.70
35258;DHT22;21385;50.878;8.050;2022-12-17T15:23:46;3.30;95.10
35258;DHT22;21385;50.878;8.050;2022-12-17T15:26:12;3.30;95.80
35258;DHT22;21385;50.878;8.050;2022-12-17T15:28:40;3.10;96.20
35258;DHT22;21385;50.878;8.050;2022-12-17T15:31:05;2.90;97.10
35258;DHT22;21385;50.878;8.050;2022-12-17T15:33:31;3.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T15:38:23;2.50;97.80
35258;DHT22;21385;50.878;8.050;2022-12-17T15:40:49;2.40;98.60
35258;DHT22;21385;50.878;8.050;2022-12-17T15:43:14;2.20;99.20
35258;DHT22;21385;50.878;8.050;2022-12-17T15:45:42;2.20;99.50
35258;DHT22;21385;50.878;8.050;2022-12-17T15:48:08;2.10;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T15:50:34;2.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T15:53:00;1.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T15:55:26;1.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T15:57:52;1.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T16:00:18;1.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T16:02:43;1.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T16:05:09;1.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T16:07:35;1.40;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T16:10:03;1.30;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T16:12:28;1.20;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T16:14:54;1.10;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T16:17:20;1.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T16:19:45;0.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T16:22:11;0.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T16:24:36;0.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T16:27:02;0.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T16:29:28;0.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T16:34:19;0.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T16:36:45;0.40;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T16:39:15;0.30;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T16:41:41;0.20;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T16:44:07;0.20;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T16:46:33;0.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T16:49:09;-0.10;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T16:51:36;-0.20;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T16:56:34;-0.40;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T16:59:02;-0.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T17:01:29;-0.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T17:03:55;-0.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T17:06:21;-0.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T17:08:47;-0.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T17:13:41;-0.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T17:16:07;-1.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T17:18:34;-1.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T17:23:49;-1.20;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T17:26:15;-1.20;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T17:28:41;-1.30;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T17:31:11;-1.40;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T17:33:38;-1.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T17:36:10;-1.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T17:38:38;-1.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T17:41:05;-1.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T17:43:31;-1.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T17:48:33;-1.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T17:51:01;-1.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T17:53:26;-2.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T17:55:52;-2.10;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T17:58:18;-2.10;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T18:00:43;-2.10;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T18:03:09;-2.20;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T18:05:38;-2.20;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T18:08:04;-2.30;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T18:10:30;-2.40;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T18:12:56;-2.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T18:15:40;-2.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T18:18:06;-2.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T18:20:31;-2.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T18:22:57;-2.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T18:25:23;-2.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T18:27:51;-2.80;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T18:30:17;-2.90;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T18:32:43;-3.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T18:35:09;-3.00;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T18:37:35;-3.10;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T18:40:01;-3.10;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T18:42:26;-3.20;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T18:45:21;-3.30;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T18:47:47;-3.30;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T18:50:12;-3.30;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T18:52:38;-3.30;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T18:55:04;-3.40;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T18:57:30;-3.50;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T18:59:55;-3.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T19:02:21;-3.60;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T19:04:47;-3.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T19:07:12;-3.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T19:09:38;-3.70;99.90
35258;DHT22;21385;50.878;8.050;2022-12-17T19:12:07;-3.70;99.90