sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8595;DHT22;4335;48.860;9.198;2023-03-13T00:02:08;8.00;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T00:04:35;8.00;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T00:07:03;8.00;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T00:09:30;8.00;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T00:11:58;8.00;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T00:14:39;8.00;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T00:17:06;8.00;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T00:19:33;8.00;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T00:22:01;8.00;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T00:24:31;8.00;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T00:26:59;8.00;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T00:29:33;8.00;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T00:32:05;8.00;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T00:34:32;8.10;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T00:37:03;8.10;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T00:39:30;8.10;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T00:42:01;8.10;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T00:44:28;8.10;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T00:46:59;8.10;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T00:49:27;8.10;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T00:51:58;8.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T00:54:25;8.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T00:56:53;8.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T00:59:20;8.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T01:01:59;8.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T01:04:36;8.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T01:07:13;8.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T01:09:40;8.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T01:12:11;8.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T01:14:38;8.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T01:17:09;8.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T01:19:46;8.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T01:22:17;8.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T01:24:47;8.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T01:27:17;8.10;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T01:29:44;8.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T01:32:14;8.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T01:34:43;8.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T01:37:11;8.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T01:39:38;8.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T01:42:06;8.10;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T01:44:49;8.10;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T01:47:22;8.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T01:49:57;8.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T01:52:27;8.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T01:55:12;8.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T01:57:51;8.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T02:00:23;8.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T02:02:54;8.10;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T02:05:26;8.10;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T02:07:57;8.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T02:10:27;8.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T02:12:57;8.30;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T02:15:29;8.30;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T02:17:57;8.30;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T02:20:27;8.30;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T02:23:01;8.30;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T02:25:41;8.30;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T02:28:13;8.30;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T02:30:51;8.30;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T02:33:20;8.30;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T02:35:49;8.40;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T02:38:20;8.30;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T02:40:50;8.30;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T02:43:28;8.40;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T02:46:03;8.30;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T02:48:32;8.30;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T02:51:07;8.30;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T02:53:36;8.30;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T02:56:06;8.40;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T02:58:40;8.50;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T03:01:08;8.50;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T03:03:38;8.50;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T03:06:11;8.50;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T03:08:39;8.50;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T03:11:10;8.50;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T03:13:37;8.60;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T03:16:05;8.60;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T03:18:33;8.60;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T03:21:01;8.60;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T03:23:31;8.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T03:26:06;8.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T03:28:35;8.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T03:31:03;8.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T03:33:31;8.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T03:36:02;8.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T03:38:36;8.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T03:41:04;8.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T03:43:36;8.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T03:46:04;8.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T03:48:34;8.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T03:51:10;8.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T03:53:37;8.90;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T03:56:06;8.90;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T03:58:33;8.90;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T04:01:02;9.00;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T04:03:33;9.00;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T04:06:04;9.00;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T04:08:35;9.10;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T04:11:03;9.10;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T04:13:30;9.10;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T04:16:07;9.10;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T04:18:35;9.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T04:21:03;9.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T04:23:31;9.30;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T04:26:04;9.30;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T04:28:31;9.40;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T04:30:59;9.40;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T04:33:28;9.50;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T04:36:01;9.60;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T04:38:35;9.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T04:41:02;9.90;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T04:43:36;10.10;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T04:46:03;10.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T04:48:32;10.40;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T04:50:59;10.40;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T04:53:27;10.50;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T04:55:57;10.60;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T04:58:25;10.60;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T05:00:52;10.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T05:03:24;10.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T05:05:53;10.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T05:08:20;10.90;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T05:10:51;10.90;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T05:13:24;11.00;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T05:15:51;11.00;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T05:18:19;11.10;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T05:20:54;11.10;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T05:23:21;11.10;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T05:25:48;11.10;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T05:28:16;11.10;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T05:30:49;11.10;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T05:33:23;11.10;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T05:35:58;11.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T05:38:25;11.10;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T05:40:52;11.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T05:43:20;11.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T05:45:47;11.30;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T05:48:15;11.30;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T05:50:42;11.30;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T05:53:11;11.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T05:55:38;11.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T05:58:06;11.30;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T06:00:33;11.40;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T06:03:01;11.40;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T06:05:28;11.40;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T06:07:55;11.50;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T06:10:30;11.50;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T06:13:01;11.60;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T06:15:28;11.60;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T06:17:56;11.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T06:20:26;11.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T06:22:53;11.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T06:25:24;11.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T06:27:55;11.90;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T06:30:25;11.90;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T06:32:56;12.00;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T06:35:24;12.00;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T06:37:52;12.10;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T06:40:20;12.10;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T06:42:51;12.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T06:45:19;12.30;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T06:47:46;12.40;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T06:50:16;12.40;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T06:52:44;12.40;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T06:55:12;12.30;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T06:57:40;12.30;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T07:00:10;12.30;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T07:02:44;12.30;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T07:05:12;12.30;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T07:07:39;12.30;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T07:10:08;12.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T07:12:39;12.30;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T07:15:09;12.40;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T07:17:36;12.40;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T07:20:13;12.40;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T07:22:40;12.40;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T07:25:10;12.40;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T07:27:38;12.40;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T07:30:06;12.40;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T07:32:41;12.40;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T07:35:09;12.40;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T07:37:36;12.40;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T07:40:07;12.50;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T07:42:44;12.50;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T07:45:11;12.50;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T07:47:46;12.50;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T07:50:14;12.50;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T07:52:41;12.60;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T07:55:09;12.60;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T07:57:42;12.60;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T08:00:10;12.60;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T08:02:51;12.60;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T08:05:19;12.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T08:07:49;12.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T08:10:23;12.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T08:12:50;12.90;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T08:15:20;13.00;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T08:17:52;13.10;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T08:20:24;13.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T08:22:55;13.30;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T08:25:25;13.50;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T08:27:52;13.60;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T08:30:24;13.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T08:32:55;13.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T08:35:23;14.00;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T08:37:53;14.10;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T08:40:21;14.30;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T08:42:51;14.30;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T08:45:22;14.40;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T08:47:51;14.40;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T08:50:23;14.50;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T08:52:54;14.50;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T08:55:21;14.50;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T08:57:51;14.40;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T09:00:19;14.40;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T09:02:46;14.50;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T09:05:14;14.50;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T09:07:43;14.50;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T09:10:16;14.50;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T09:12:43;14.50;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T09:15:13;14.50;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T09:17:41;14.50;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T09:20:09;14.60;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T09:22:50;14.60;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T09:25:17;14.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T09:27:45;14.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T09:30:12;15.00;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T09:32:40;15.10;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T09:35:08;15.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T09:37:41;15.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T09:40:14;15.10;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T09:42:46;15.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T09:45:28;15.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T09:48:01;15.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T09:50:33;15.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T09:53:05;15.30;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T09:55:44;15.50;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T09:58:16;15.90;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T10:00:47;16.30;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T10:03:24;16.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T10:05:56;17.00;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T10:08:29;17.10;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T10:11:03;17.40;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T10:13:41;17.90;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T10:16:19;18.40;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T10:18:52;18.00;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T10:21:22;17.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T10:23:58;19.00;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T10:26:34;20.60;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T10:29:20;22.00;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T10:31:56;22.50;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T10:34:28;22.00;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T10:36:59;22.30;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T10:39:33;21.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T10:42:20;21.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T10:44:48;20.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T10:47:16;20.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T10:49:50;19.40;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T10:52:33;19.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T10:55:02;18.60;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T10:57:38;18.50;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T11:00:29;18.50;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T11:03:01;19.50;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T11:05:39;20.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T11:08:19;21.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T11:10:57;22.10;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T11:13:33;22.10;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T11:16:11;21.00;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T11:19:15;20.10;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T11:22:00;19.10;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T11:24:41;18.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T11:27:20;18.60;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T11:30:01;18.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T11:32:41;18.10;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T11:35:18;18.10;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T11:38:01;18.00;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T11:40:37;18.00;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T11:43:23;18.00;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T11:46:24;17.90;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T11:52:19;18.00;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T11:58:09;18.00;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T12:00:43;17.90;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T12:03:18;17.90;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T12:05:50;17.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T12:08:25;18.00;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T12:11:12;17.90;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T12:13:44;18.00;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T12:16:15;18.10;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T12:18:48;18.30;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T12:21:19;18.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T12:23:57;18.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T12:26:36;18.30;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T12:29:14;18.30;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T12:31:49;18.30;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T12:34:29;18.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T12:37:04;18.30;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T12:39:40;18.30;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T12:42:27;18.30;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T12:45:01;18.40;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T12:47:31;18.40;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T12:50:25;18.50;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T12:53:23;18.60;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T12:59:04;18.60;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T13:01:35;18.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T13:04:06;18.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T13:06:55;18.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T13:09:28;18.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T13:11:58;18.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T13:18:02;18.90;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T13:20:48;19.00;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T13:23:32;19.10;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T13:26:37;19.30;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T13:32:13;19.30;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T13:34:54;19.40;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T13:37:26;19.40;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T13:40:28;19.50;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T13:42:57;19.50;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T13:45:32;19.50;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T13:48:24;19.50;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T13:51:25;19.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T13:53:57;19.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T13:56:44;19.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T13:59:39;19.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T14:02:33;19.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T14:05:06;19.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T14:07:47;19.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T14:10:28;19.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T14:13:02;19.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T14:15:33;19.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T14:18:13;19.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T14:20:55;19.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T14:23:32;19.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T14:26:12;19.60;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T14:28:52;19.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T14:31:25;19.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T14:33:57;19.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T14:36:28;19.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T14:38:56;19.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T14:41:36;19.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T14:44:14;19.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T14:46:43;19.90;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T14:49:16;19.90;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T14:51:44;19.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T14:54:25;19.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T14:57:12;19.60;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T14:59:43;19.60;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T15:02:18;19.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T15:04:57;19.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T15:07:36;19.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T15:10:21;19.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T15:12:50;19.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T15:15:19;19.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T15:17:49;19.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T15:20:17;19.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T15:22:48;19.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T15:25:18;19.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T15:27:46;19.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T15:30:19;19.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T15:32:51;19.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T15:35:25;19.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T15:37:53;19.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T15:40:23;19.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T15:42:52;19.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T15:45:21;19.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T15:47:49;19.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T15:50:18;19.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T15:52:50;19.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T15:55:25;19.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T15:57:53;19.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T16:00:29;19.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T16:03:02;19.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T16:05:35;19.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T16:08:03;19.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T16:10:31;19.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T16:13:00;19.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T16:15:46;19.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T16:18:19;19.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T16:20:47;19.80;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T16:23:15;19.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T16:25:46;19.70;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T16:28:14;19.60;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T16:30:46;19.60;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T16:33:13;19.60;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T16:35:41;19.50;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T16:38:10;19.30;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T16:40:38;19.40;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T16:43:05;19.30;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T16:45:35;19.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T16:48:04;19.20;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T16:50:33;19.10;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T16:53:01;19.00;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T16:55:29;19.00;99.90
8595;DHT22;4335;48.860;9.198;2023-03-13T16:58:04;18.90;99.90