sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45941;BME280;31858;46.008;8.978;2023-12-04T00:00:37;95001.38;;;-0.21;94.74
45941;BME280;31858;46.008;8.978;2023-12-04T00:10:40;94999.72;;;-0.30;89.94
45941;BME280;31858;46.008;8.978;2023-12-04T00:20:42;94997.50;;;-0.23;89.00
45941;BME280;31858;46.008;8.978;2023-12-04T00:30:45;94990.50;;;-0.28;91.94
45941;BME280;31858;46.008;8.978;2023-12-04T00:40:46;94981.19;;;-0.34;90.66
45941;BME280;31858;46.008;8.978;2023-12-04T00:50:50;94970.13;;;-0.31;93.60
45941;BME280;31858;46.008;8.978;2023-12-04T01:00:52;94971.00;;;-0.36;90.86
45941;BME280;31858;46.008;8.978;2023-12-04T01:10:55;94962.38;;;-0.36;94.24
45941;BME280;31858;46.008;8.978;2023-12-04T01:20:56;94979.25;;;-0.42;94.76
45941;BME280;31858;46.008;8.978;2023-12-04T01:30:59;94972.66;;;-0.40;93.83
45941;BME280;31858;46.008;8.978;2023-12-04T01:41:01;94983.72;;;-0.43;92.61
45941;BME280;31858;46.008;8.978;2023-12-04T01:51:08;94978.28;;;-0.46;90.49
45941;BME280;31858;46.008;8.978;2023-12-04T02:01:11;94970.34;;;-0.41;96.27
45941;BME280;31858;46.008;8.978;2023-12-04T02:11:14;94985.66;;;-0.48;88.66
45941;BME280;31858;46.008;8.978;2023-12-04T02:21:16;94974.59;;;-0.45;95.59
45941;BME280;31858;46.008;8.978;2023-12-04T02:31:19;94974.00;;;-0.56;93.26
45941;BME280;31858;46.008;8.978;2023-12-04T02:41:22;94969.84;;;-0.57;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T02:51:25;94969.25;;;-0.54;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T03:01:27;94959.47;;;-0.21;97.36
45941;BME280;31858;46.008;8.978;2023-12-04T03:11:30;94940.81;;;-0.06;91.59
45941;BME280;31858;46.008;8.978;2023-12-04T03:21:32;94932.59;;;-0.26;98.54
45941;BME280;31858;46.008;8.978;2023-12-04T03:31:35;94928.03;;;-0.21;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T03:41:36;94929.59;;;-0.20;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T03:51:39;94921.63;;;-0.15;95.18
45941;BME280;31858;46.008;8.978;2023-12-04T04:01:41;94897.78;;;-0.27;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T04:11:44;94888.38;;;-0.28;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T04:21:45;94887.50;;;-0.23;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T04:31:48;94890.22;;;-0.28;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T04:41:50;94893.22;;;-0.21;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T04:51:53;94908.75;;;-0.25;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T05:01:54;94908.94;;;-0.21;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T05:11:57;94903.59;;;-0.16;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T05:21:59;94900.78;;;-0.20;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T05:32:02;94904.38;;;-0.16;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T05:42:04;94889.63;;;-0.12;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T05:52:07;94881.16;;;-0.09;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T06:02:09;94875.81;;;-0.04;98.00
45941;BME280;31858;46.008;8.978;2023-12-04T06:12:12;94872.91;;;-0.02;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T06:22:14;94873.69;;;-0.02;99.89
45941;BME280;31858;46.008;8.978;2023-12-04T06:32:19;94867.88;;;0.10;92.02
45941;BME280;31858;46.008;8.978;2023-12-04T06:42:22;94871.06;;;-0.02;98.93
45941;BME280;31858;46.008;8.978;2023-12-04T06:52:25;94886.28;;;-0.04;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T07:02:26;94871.69;;;0.04;95.85
45941;BME280;31858;46.008;8.978;2023-12-04T07:12:29;94870.91;;;0.04;96.41
45941;BME280;31858;46.008;8.978;2023-12-04T07:22:31;94874.31;;;0.04;97.58
45941;BME280;31858;46.008;8.978;2023-12-04T07:32:34;94856.34;;;0.11;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T07:42:36;94851.69;;;0.08;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T07:52:39;94850.72;;;0.04;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T08:02:40;94864.00;;;0.08;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T08:12:46;94881.28;;;0.09;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T08:22:48;94873.13;;;0.10;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T08:32:50;94863.13;;;0.12;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T08:42:52;94839.72;;;0.16;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T08:52:55;94861.75;;;0.15;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T09:02:57;94843.22;;;0.11;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T09:13:00;94838.81;;;0.20;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T09:23:02;94845.03;;;0.24;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T09:33:05;94845.56;;;0.35;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T09:43:07;94837.75;;;0.21;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T09:53:10;94840.38;;;0.21;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T10:03:14;94835.31;;;0.25;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T10:13:18;94851.03;;;0.25;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T10:23:19;94846.88;;;0.24;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T10:33:24;94814.00;;;0.18;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T10:43:27;94813.34;;;0.35;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T10:53:30;94806.00;;;0.23;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T11:03:37;94779.56;;;0.33;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T11:13:47;94744.75;;;0.41;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T11:23:49;94707.78;;;0.51;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T11:33:53;94705.91;;;0.43;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T11:43:55;94703.75;;;0.45;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T11:53:59;94698.97;;;0.47;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T12:04:00;94682.19;;;0.57;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T12:14:05;94665.41;;;0.67;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T12:24:06;94644.78;;;0.82;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T12:34:09;94636.91;;;0.82;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T12:44:11;94628.88;;;0.79;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T12:54:14;94629.94;;;0.69;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T13:04:15;94627.31;;;0.60;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T13:14:19;94627.44;;;0.55;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T13:24:20;94619.13;;;0.53;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T13:34:23;94602.94;;;0.60;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T13:44:25;94588.59;;;0.66;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T13:54:27;94587.50;;;0.58;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T14:04:44;94576.84;;;0.46;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T14:14:47;94569.72;;;0.38;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T14:24:48;94569.88;;;0.33;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T14:34:51;94560.16;;;0.25;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T14:44:53;94566.91;;;0.17;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T14:54:56;94567.66;;;0.09;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T15:05:24;94560.41;;;0.06;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T15:15:55;94554.22;;;0.02;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T15:26:15;94543.59;;;-0.02;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T15:36:18;94531.44;;;-0.06;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T15:46:22;94541.59;;;-0.05;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T15:56:27;94533.13;;;-0.02;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T16:06:28;94526.34;;;-0.03;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T16:16:31;94513.25;;;-0.03;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T16:26:33;94511.88;;;0.00;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T16:36:38;94510.00;;;0.00;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T16:46:40;94507.84;;;0.03;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T16:56:43;94498.00;;;-0.01;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T17:06:44;94501.69;;;-0.02;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T17:16:47;94498.00;;;-0.01;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T17:26:49;94509.09;;;-0.04;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T17:36:53;94501.38;;;-0.09;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T17:46:54;94511.06;;;-0.09;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T17:56:57;94509.38;;;-0.14;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T18:06:59;94507.06;;;-0.15;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T18:17:04;94506.28;;;-0.16;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T18:27:06;94507.06;;;-0.15;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T18:37:20;94494.56;;;-0.18;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T18:47:25;94479.47;;;-0.13;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T18:57:28;94475.31;;;-0.14;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T19:07:29;94459.28;;;-0.21;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T19:17:32;94461.28;;;-0.18;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T19:27:34;94459.31;;;-0.12;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T19:37:37;94450.06;;;-0.10;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T19:47:38;94444.81;;;-0.10;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T19:57:41;94445.75;;;-0.14;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T20:07:43;94439.44;;;-0.13;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T20:17:45;94429.88;;;-0.18;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T20:27:47;94424.63;;;-0.18;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T20:37:50;94419.41;;;-0.18;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T20:47:52;94417.72;;;-0.14;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T20:57:55;94409.25;;;-0.11;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T21:07:57;94396.59;;;-0.09;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T21:18:00;94396.00;;;-0.14;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T21:28:02;94391.97;;;-0.12;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T21:38:07;94387.34;;;-0.15;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T21:48:09;94382.44;;;-0.16;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T21:58:12;94368.56;;;-0.17;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T22:08:13;94353.78;;;-0.13;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T22:18:16;94340.22;;;-0.15;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T22:28:18;94329.91;;;-0.20;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T22:38:21;94313.88;;;-0.18;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T22:48:22;94299.41;;;-0.16;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T22:58:25;94305.72;;;-0.17;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T23:08:27;94298.47;;;-0.11;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T23:18:30;94291.53;;;-0.16;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T23:28:32;94280.00;;;-0.15;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T23:38:34;94263.81;;;-0.17;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T23:48:36;94246.72;;;-0.14;100.00
45941;BME280;31858;46.008;8.978;2023-12-04T23:58:41;94243.31;;;-0.15;100.00
