sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17170;DHT22;8700;48.222;16.342;2024-02-21T00:00:33;9.80;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T00:03:54;9.80;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T00:07:17;9.80;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T00:10:38;9.70;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T00:13:59;9.50;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T00:17:20;9.60;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T00:20:41;9.60;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T00:24:04;9.50;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T00:27:25;9.40;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T00:30:47;9.50;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T00:34:10;9.50;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T00:37:32;9.50;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T00:40:55;9.40;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T00:44:16;9.30;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T00:47:37;9.50;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T00:50:58;9.50;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T00:54:19;9.70;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T00:57:42;9.60;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T01:01:03;9.60;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T01:04:25;9.60;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T01:07:46;9.40;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T01:11:07;9.50;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T01:14:30;9.50;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T01:17:51;9.50;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T01:21:14;9.60;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T01:24:35;9.60;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T01:27:57;9.60;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T01:31:19;9.50;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T01:34:41;9.40;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T01:38:02;9.60;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T01:41:24;9.60;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T01:44:45;9.30;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T01:48:08;9.40;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T01:51:29;9.50;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T01:54:51;9.50;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T01:58:13;9.60;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T02:01:35;9.60;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T02:04:57;9.50;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T02:08:19;9.40;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T02:11:43;9.60;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T02:15:04;9.60;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T02:18:26;9.40;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T02:21:50;9.20;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T02:25:17;9.00;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T02:28:38;9.20;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T02:31:59;9.10;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T02:35:21;9.00;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T02:38:42;9.10;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T02:42:05;9.20;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T02:45:26;9.10;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T02:48:48;9.20;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T02:52:08;9.40;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T02:55:30;9.50;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T02:58:52;9.50;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T03:02:13;9.20;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T03:05:35;9.40;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T03:08:56;9.50;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T03:12:17;9.50;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T03:15:45;9.60;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T03:19:06;9.60;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T03:22:27;9.60;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T03:25:49;9.60;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T03:29:10;9.70;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T03:32:33;9.40;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T03:35:54;9.30;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T03:39:16;9.20;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T03:42:37;9.00;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T03:45:58;8.90;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T03:49:22;8.90;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T03:52:43;9.00;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T03:56:05;9.20;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T03:59:27;9.20;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T04:02:48;9.10;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T04:06:11;9.00;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T04:09:32;9.00;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T04:12:54;9.00;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T04:16:15;8.90;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T04:19:36;8.90;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T04:22:59;8.80;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T04:26:21;8.70;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T04:29:42;8.70;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T04:33:04;8.70;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T04:36:25;8.80;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T04:39:48;8.60;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T04:43:09;8.60;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T04:46:31;8.80;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T04:49:52;8.80;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T04:53:13;8.90;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T04:56:36;8.90;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T04:59:57;8.80;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T05:03:18;8.90;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T05:06:40;8.90;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T05:10:01;8.90;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T05:13:29;8.80;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T05:16:50;9.00;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T05:20:12;9.10;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T05:23:33;9.10;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T05:26:54;9.00;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T05:30:17;8.90;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T05:33:38;9.00;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T05:36:59;8.90;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T05:40:20;9.00;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T05:43:42;9.20;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T05:47:04;9.20;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T05:50:29;9.10;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T05:53:51;9.00;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T05:57:13;9.00;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T06:00:34;8.90;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T06:03:57;9.10;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T06:07:18;9.30;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T06:10:39;9.10;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T06:14:00;9.10;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T06:17:21;9.40;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T06:20:44;9.30;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T06:24:06;9.40;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T06:27:27;9.50;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T06:30:48;9.70;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T06:34:09;9.80;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T06:37:32;9.90;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T06:40:53;9.80;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T06:44:15;9.60;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T06:47:36;9.40;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T06:50:58;9.30;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T06:54:20;9.40;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T06:57:42;9.60;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T07:01:03;9.50;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T07:04:24;9.70;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T07:07:46;9.40;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T07:11:08;9.60;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T07:14:29;9.70;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T07:17:50;9.80;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T07:21:12;9.70;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T07:24:33;9.60;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T07:27:56;9.80;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T07:31:17;10.00;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T07:34:38;10.30;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T07:37:59;10.70;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T07:41:20;10.80;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T07:44:43;10.60;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T07:48:05;10.70;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T07:51:27;10.70;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T07:54:49;10.80;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T07:58:10;11.00;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T08:01:32;10.90;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T08:04:54;11.30;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T08:08:15;11.30;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T08:11:38;11.30;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T08:15:00;11.50;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T08:18:22;11.30;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T08:21:44;11.40;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T08:25:06;11.70;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T08:28:28;11.80;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T08:31:49;11.80;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T08:35:11;12.20;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T08:38:33;12.30;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T08:41:54;12.50;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T08:45:15;12.90;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T08:48:36;12.90;99.80
17170;DHT22;8700;48.222;16.342;2024-02-21T08:51:59;13.00;99.30
17170;DHT22;8700;48.222;16.342;2024-02-21T08:55:21;12.90;98.90
17170;DHT22;8700;48.222;16.342;2024-02-21T08:58:43;13.00;98.90
17170;DHT22;8700;48.222;16.342;2024-02-21T09:02:05;13.30;99.20
17170;DHT22;8700;48.222;16.342;2024-02-21T09:05:27;13.20;98.10
17170;DHT22;8700;48.222;16.342;2024-02-21T09:08:49;13.20;97.90
17170;DHT22;8700;48.222;16.342;2024-02-21T09:12:10;13.20;97.30
17170;DHT22;8700;48.222;16.342;2024-02-21T09:15:32;13.50;96.80
17170;DHT22;8700;48.222;16.342;2024-02-21T09:18:53;14.00;97.30
17170;DHT22;8700;48.222;16.342;2024-02-21T09:22:14;14.50;96.20
17170;DHT22;8700;48.222;16.342;2024-02-21T09:25:37;14.50;95.00
17170;DHT22;8700;48.222;16.342;2024-02-21T09:28:58;14.30;94.10
17170;DHT22;8700;48.222;16.342;2024-02-21T09:32:19;14.30;94.10
17170;DHT22;8700;48.222;16.342;2024-02-21T09:35:40;13.90;94.90
17170;DHT22;8700;48.222;16.342;2024-02-21T09:39:02;13.70;94.50
17170;DHT22;8700;48.222;16.342;2024-02-21T09:42:30;13.70;94.50
17170;DHT22;8700;48.222;16.342;2024-02-21T09:45:56;13.70;94.20
17170;DHT22;8700;48.222;16.342;2024-02-21T09:49:27;13.70;94.20
17170;DHT22;8700;48.222;16.342;2024-02-21T09:52:51;14.20;93.90
17170;DHT22;8700;48.222;16.342;2024-02-21T09:56:13;14.30;93.20
17170;DHT22;8700;48.222;16.342;2024-02-21T09:59:36;14.50;93.40
17170;DHT22;8700;48.222;16.342;2024-02-21T10:02:58;14.60;92.60
17170;DHT22;8700;48.222;16.342;2024-02-21T10:06:19;14.10;92.70
17170;DHT22;8700;48.222;16.342;2024-02-21T10:09:41;13.70;93.20
17170;DHT22;8700;48.222;16.342;2024-02-21T10:13:05;13.90;93.50
17170;DHT22;8700;48.222;16.342;2024-02-21T10:16:29;14.70;92.60
17170;DHT22;8700;48.222;16.342;2024-02-21T10:19:50;15.10;92.50
17170;DHT22;8700;48.222;16.342;2024-02-21T10:23:12;15.20;91.50
17170;DHT22;8700;48.222;16.342;2024-02-21T10:26:33;15.00;91.90
17170;DHT22;8700;48.222;16.342;2024-02-21T10:29:54;15.40;91.30
17170;DHT22;8700;48.222;16.342;2024-02-21T10:33:17;15.60;92.00
17170;DHT22;8700;48.222;16.342;2024-02-21T10:36:40;16.10;90.50
17170;DHT22;8700;48.222;16.342;2024-02-21T10:40:01;16.20;90.80
17170;DHT22;8700;48.222;16.342;2024-02-21T10:43:26;16.10;90.10
17170;DHT22;8700;48.222;16.342;2024-02-21T10:46:47;15.90;89.90
17170;DHT22;8700;48.222;16.342;2024-02-21T10:50:11;16.10;89.10
17170;DHT22;8700;48.222;16.342;2024-02-21T10:53:40;16.30;88.20
17170;DHT22;8700;48.222;16.342;2024-02-21T10:57:04;16.20;88.00
17170;DHT22;8700;48.222;16.342;2024-02-21T11:00:26;15.90;88.70
17170;DHT22;8700;48.222;16.342;2024-02-21T11:03:53;15.70;88.80
17170;DHT22;8700;48.222;16.342;2024-02-21T11:07:16;15.50;88.00
17170;DHT22;8700;48.222;16.342;2024-02-21T11:10:37;15.20;89.20
17170;DHT22;8700;48.222;16.342;2024-02-21T11:14:05;15.20;90.00
17170;DHT22;8700;48.222;16.342;2024-02-21T11:17:26;14.90;90.00
17170;DHT22;8700;48.222;16.342;2024-02-21T11:20:50;14.90;90.50
17170;DHT22;8700;48.222;16.342;2024-02-21T11:24:13;14.20;90.60
17170;DHT22;8700;48.222;16.342;2024-02-21T11:27:35;13.50;91.40
17170;DHT22;8700;48.222;16.342;2024-02-21T11:31:07;13.30;91.90
17170;DHT22;8700;48.222;16.342;2024-02-21T11:34:29;13.00;92.40
17170;DHT22;8700;48.222;16.342;2024-02-21T11:37:50;13.30;92.20
17170;DHT22;8700;48.222;16.342;2024-02-21T11:41:13;13.50;91.90
17170;DHT22;8700;48.222;16.342;2024-02-21T11:44:34;13.60;92.00
17170;DHT22;8700;48.222;16.342;2024-02-21T11:47:57;13.80;91.80
17170;DHT22;8700;48.222;16.342;2024-02-21T11:51:22;13.90;91.50
17170;DHT22;8700;48.222;16.342;2024-02-21T11:54:45;13.90;91.50
17170;DHT22;8700;48.222;16.342;2024-02-21T11:58:08;14.50;91.60
17170;DHT22;8700;48.222;16.342;2024-02-21T12:01:29;14.90;90.20
17170;DHT22;8700;48.222;16.342;2024-02-21T12:04:51;15.00;89.30
17170;DHT22;8700;48.222;16.342;2024-02-21T12:08:15;15.10;88.60
17170;DHT22;8700;48.222;16.342;2024-02-21T12:11:36;15.30;87.80
17170;DHT22;8700;48.222;16.342;2024-02-21T12:14:59;14.90;88.00
17170;DHT22;8700;48.222;16.342;2024-02-21T12:18:20;14.80;88.20
17170;DHT22;8700;48.222;16.342;2024-02-21T12:21:41;14.80;89.00
17170;DHT22;8700;48.222;16.342;2024-02-21T12:25:03;14.80;87.50
17170;DHT22;8700;48.222;16.342;2024-02-21T12:28:27;14.50;87.70
17170;DHT22;8700;48.222;16.342;2024-02-21T12:31:50;14.60;88.50
17170;DHT22;8700;48.222;16.342;2024-02-21T12:35:12;14.70;87.00
17170;DHT22;8700;48.222;16.342;2024-02-21T12:38:33;14.60;86.20
17170;DHT22;8700;48.222;16.342;2024-02-21T12:41:54;14.40;85.80
17170;DHT22;8700;48.222;16.342;2024-02-21T12:45:16;14.60;85.90
17170;DHT22;8700;48.222;16.342;2024-02-21T12:48:39;14.40;85.80
17170;DHT22;8700;48.222;16.342;2024-02-21T12:52:00;14.40;85.80
17170;DHT22;8700;48.222;16.342;2024-02-21T12:55:23;14.50;85.20
17170;DHT22;8700;48.222;16.342;2024-02-21T12:58:44;14.50;85.70
17170;DHT22;8700;48.222;16.342;2024-02-21T13:02:06;14.70;84.40
17170;DHT22;8700;48.222;16.342;2024-02-21T13:05:29;14.50;84.30
17170;DHT22;8700;48.222;16.342;2024-02-21T13:08:52;14.60;83.80
17170;DHT22;8700;48.222;16.342;2024-02-21T13:12:13;14.80;84.30
17170;DHT22;8700;48.222;16.342;2024-02-21T13:15:34;14.60;83.50
17170;DHT22;8700;48.222;16.342;2024-02-21T13:18:57;14.70;83.40
17170;DHT22;8700;48.222;16.342;2024-02-21T13:22:22;14.60;83.60
17170;DHT22;8700;48.222;16.342;2024-02-21T13:25:45;14.70;83.60
17170;DHT22;8700;48.222;16.342;2024-02-21T13:29:06;14.60;83.30
17170;DHT22;8700;48.222;16.342;2024-02-21T13:32:28;15.30;82.30
17170;DHT22;8700;48.222;16.342;2024-02-21T13:35:49;15.40;81.80
17170;DHT22;8700;48.222;16.342;2024-02-21T13:39:11;15.80;81.60
17170;DHT22;8700;48.222;16.342;2024-02-21T13:42:35;16.00;79.30
17170;DHT22;8700;48.222;16.342;2024-02-21T13:45:58;16.00;78.40
17170;DHT22;8700;48.222;16.342;2024-02-21T13:49:19;15.90;78.70
17170;DHT22;8700;48.222;16.342;2024-02-21T13:52:40;15.60;78.90
17170;DHT22;8700;48.222;16.342;2024-02-21T13:56:04;15.60;78.60
17170;DHT22;8700;48.222;16.342;2024-02-21T13:59:25;15.70;78.90
17170;DHT22;8700;48.222;16.342;2024-02-21T14:02:47;15.80;78.60
17170;DHT22;8700;48.222;16.342;2024-02-21T14:06:08;15.80;78.50
17170;DHT22;8700;48.222;16.342;2024-02-21T14:09:29;15.80;77.90
17170;DHT22;8700;48.222;16.342;2024-02-21T14:12:52;15.30;77.40
17170;DHT22;8700;48.222;16.342;2024-02-21T14:16:13;15.50;77.60
17170;DHT22;8700;48.222;16.342;2024-02-21T14:19:34;15.50;77.30
17170;DHT22;8700;48.222;16.342;2024-02-21T14:22:56;15.50;76.50
17170;DHT22;8700;48.222;16.342;2024-02-21T14:26:17;15.50;76.30
17170;DHT22;8700;48.222;16.342;2024-02-21T14:29:39;15.40;76.40
17170;DHT22;8700;48.222;16.342;2024-02-21T14:33:01;15.70;76.70
17170;DHT22;8700;48.222;16.342;2024-02-21T14:36:22;15.90;75.30
17170;DHT22;8700;48.222;16.342;2024-02-21T14:39:44;15.70;75.60
17170;DHT22;8700;48.222;16.342;2024-02-21T14:43:05;16.00;75.50
17170;DHT22;8700;48.222;16.342;2024-02-21T14:46:27;16.10;75.00
17170;DHT22;8700;48.222;16.342;2024-02-21T14:49:49;15.70;75.00
17170;DHT22;8700;48.222;16.342;2024-02-21T14:53:10;15.80;75.20
17170;DHT22;8700;48.222;16.342;2024-02-21T14:56:31;15.80;74.20
17170;DHT22;8700;48.222;16.342;2024-02-21T14:59:52;15.60;74.90
17170;DHT22;8700;48.222;16.342;2024-02-21T15:03:17;15.40;74.70
17170;DHT22;8700;48.222;16.342;2024-02-21T15:06:39;15.00;75.10
17170;DHT22;8700;48.222;16.342;2024-02-21T15:10:00;15.00;75.80
17170;DHT22;8700;48.222;16.342;2024-02-21T15:13:22;15.00;75.80
17170;DHT22;8700;48.222;16.342;2024-02-21T15:16:43;15.00;76.30
17170;DHT22;8700;48.222;16.342;2024-02-21T15:20:07;15.00;76.50
17170;DHT22;8700;48.222;16.342;2024-02-21T15:23:28;15.10;75.90
17170;DHT22;8700;48.222;16.342;2024-02-21T15:26:49;15.00;77.00
17170;DHT22;8700;48.222;16.342;2024-02-21T15:30:12;14.90;77.00
17170;DHT22;8700;48.222;16.342;2024-02-21T15:33:33;14.50;79.00
17170;DHT22;8700;48.222;16.342;2024-02-21T15:36:56;14.20;80.80
17170;DHT22;8700;48.222;16.342;2024-02-21T15:40:17;14.10;81.70
17170;DHT22;8700;48.222;16.342;2024-02-21T15:43:38;14.10;81.80
17170;DHT22;8700;48.222;16.342;2024-02-21T15:47:00;14.00;81.40
17170;DHT22;8700;48.222;16.342;2024-02-21T15:50:21;13.90;81.70
17170;DHT22;8700;48.222;16.342;2024-02-21T15:53:43;13.90;82.20
17170;DHT22;8700;48.222;16.342;2024-02-21T15:57:05;13.90;83.30
17170;DHT22;8700;48.222;16.342;2024-02-21T16:00:27;14.00;83.00
17170;DHT22;8700;48.222;16.342;2024-02-21T16:03:48;13.70;83.40
17170;DHT22;8700;48.222;16.342;2024-02-21T16:07:09;13.50;84.30
17170;DHT22;8700;48.222;16.342;2024-02-21T16:10:32;13.50;84.60
17170;DHT22;8700;48.222;16.342;2024-02-21T16:13:53;13.30;85.20
17170;DHT22;8700;48.222;16.342;2024-02-21T16:17:15;13.30;85.80
17170;DHT22;8700;48.222;16.342;2024-02-21T16:20:36;13.20;86.00
17170;DHT22;8700;48.222;16.342;2024-02-21T16:23:57;13.00;86.50
17170;DHT22;8700;48.222;16.342;2024-02-21T16:27:21;12.90;87.00
17170;DHT22;8700;48.222;16.342;2024-02-21T16:30:42;12.90;87.00
17170;DHT22;8700;48.222;16.342;2024-02-21T16:34:03;13.00;86.90
17170;DHT22;8700;48.222;16.342;2024-02-21T16:37:25;12.90;87.20
17170;DHT22;8700;48.222;16.342;2024-02-21T16:40:46;12.90;87.40
17170;DHT22;8700;48.222;16.342;2024-02-21T16:44:08;12.80;87.50
17170;DHT22;8700;48.222;16.342;2024-02-21T16:47:30;12.80;87.70
17170;DHT22;8700;48.222;16.342;2024-02-21T16:50:51;12.80;87.70
17170;DHT22;8700;48.222;16.342;2024-02-21T16:54:15;12.80;87.70
17170;DHT22;8700;48.222;16.342;2024-02-21T16:57:41;12.70;87.90
17170;DHT22;8700;48.222;16.342;2024-02-21T17:01:04;12.70;88.20
17170;DHT22;8700;48.222;16.342;2024-02-21T17:04:26;12.70;88.40
17170;DHT22;8700;48.222;16.342;2024-02-21T17:07:47;12.70;88.40
17170;DHT22;8700;48.222;16.342;2024-02-21T17:11:09;12.60;88.60
17170;DHT22;8700;48.222;16.342;2024-02-21T17:14:31;12.50;89.20
17170;DHT22;8700;48.222;16.342;2024-02-21T17:17:54;12.40;89.10
17170;DHT22;8700;48.222;16.342;2024-02-21T17:21:15;12.40;89.70
17170;DHT22;8700;48.222;16.342;2024-02-21T17:24:36;12.40;89.90
17170;DHT22;8700;48.222;16.342;2024-02-21T17:27:57;12.40;90.10
17170;DHT22;8700;48.222;16.342;2024-02-21T17:31:18;12.40;90.10
17170;DHT22;8700;48.222;16.342;2024-02-21T17:34:41;12.50;90.20
17170;DHT22;8700;48.222;16.342;2024-02-21T17:38:02;12.40;90.30
17170;DHT22;8700;48.222;16.342;2024-02-21T17:41:25;12.30;90.30
17170;DHT22;8700;48.222;16.342;2024-02-21T17:44:46;12.40;90.50
17170;DHT22;8700;48.222;16.342;2024-02-21T17:48:07;12.30;90.50
17170;DHT22;8700;48.222;16.342;2024-02-21T17:51:30;12.30;90.80
17170;DHT22;8700;48.222;16.342;2024-02-21T17:54:52;12.30;90.70
17170;DHT22;8700;48.222;16.342;2024-02-21T17:58:13;12.30;90.70
17170;DHT22;8700;48.222;16.342;2024-02-21T18:01:34;12.30;91.10
17170;DHT22;8700;48.222;16.342;2024-02-21T18:04:55;12.30;91.30
17170;DHT22;8700;48.222;16.342;2024-02-21T18:08:18;12.20;91.50
17170;DHT22;8700;48.222;16.342;2024-02-21T18:11:39;12.20;91.60
17170;DHT22;8700;48.222;16.342;2024-02-21T18:15:00;12.00;91.70
17170;DHT22;8700;48.222;16.342;2024-02-21T18:18:21;12.00;92.00
17170;DHT22;8700;48.222;16.342;2024-02-21T18:21:43;11.90;92.70
17170;DHT22;8700;48.222;16.342;2024-02-21T18:25:07;11.90;93.00
17170;DHT22;8700;48.222;16.342;2024-02-21T18:28:29;11.90;93.30
17170;DHT22;8700;48.222;16.342;2024-02-21T18:31:50;11.80;93.90
17170;DHT22;8700;48.222;16.342;2024-02-21T18:35:11;11.60;94.30
17170;DHT22;8700;48.222;16.342;2024-02-21T18:38:34;11.50;94.90
17170;DHT22;8700;48.222;16.342;2024-02-21T18:41:57;11.50;95.20
17170;DHT22;8700;48.222;16.342;2024-02-21T18:45:18;11.40;95.40
17170;DHT22;8700;48.222;16.342;2024-02-21T18:48:39;11.40;95.80
17170;DHT22;8700;48.222;16.342;2024-02-21T18:52:06;11.20;96.60
17170;DHT22;8700;48.222;16.342;2024-02-21T18:55:28;11.20;97.10
17170;DHT22;8700;48.222;16.342;2024-02-21T18:58:50;11.20;97.60
17170;DHT22;8700;48.222;16.342;2024-02-21T19:02:12;11.00;98.00
17170;DHT22;8700;48.222;16.342;2024-02-21T19:05:33;10.90;98.50
17170;DHT22;8700;48.222;16.342;2024-02-21T19:08:54;10.80;99.20
17170;DHT22;8700;48.222;16.342;2024-02-21T19:12:16;10.60;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T19:15:40;10.60;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T19:19:02;10.60;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T19:22:23;10.50;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T19:25:49;10.40;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T19:29:10;10.30;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T19:32:33;10.30;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T19:35:54;10.20;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T19:39:15;10.00;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T19:42:36;10.00;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T19:45:58;10.10;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T19:49:21;10.10;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T19:52:43;10.20;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T19:56:06;10.20;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T19:59:27;10.10;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T20:02:48;10.10;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T20:06:12;10.20;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T20:09:34;10.00;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T20:12:56;9.90;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T20:16:17;9.80;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T20:19:39;9.70;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T20:23:01;9.60;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T20:26:24;9.50;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T20:29:46;9.40;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T20:33:07;9.40;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T20:36:28;9.40;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T20:39:51;9.40;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T20:43:13;9.20;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T20:46:34;9.20;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T20:49:56;9.20;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T20:53:18;9.20;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T20:56:44;9.00;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T21:00:06;9.00;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T21:03:29;8.80;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T21:06:52;8.60;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T21:10:14;8.40;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T21:13:37;8.40;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T21:16:58;8.50;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T21:20:23;8.70;99.90
17170;DHT22;8700;48.222;16.342;2024-02-21T21:23:46;8.80;99.90