sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25023;SDS011;13033;50.936;5.334;2023-08-08T00:01:50;7.03;;;3.10;;
25023;SDS011;13033;50.936;5.334;2023-08-08T00:04:16;3.80;;;2.80;;
25023;SDS011;13033;50.936;5.334;2023-08-08T00:06:42;5.55;;;3.15;;
25023;SDS011;13033;50.936;5.334;2023-08-08T00:09:07;7.70;;;3.25;;
25023;SDS011;13033;50.936;5.334;2023-08-08T00:11:33;6.10;;;3.00;;
25023;SDS011;13033;50.936;5.334;2023-08-08T00:13:59;5.43;;;2.78;;
25023;SDS011;13033;50.936;5.334;2023-08-08T00:16:24;6.22;;;3.30;;
25023;SDS011;13033;50.936;5.334;2023-08-08T00:18:50;6.00;;;2.80;;
25023;SDS011;13033;50.936;5.334;2023-08-08T00:21:18;9.23;;;3.00;;
25023;SDS011;13033;50.936;5.334;2023-08-08T00:23:47;4.68;;;2.80;;
25023;SDS011;13033;50.936;5.334;2023-08-08T00:26:12;5.47;;;2.75;;
25023;SDS011;13033;50.936;5.334;2023-08-08T00:28:38;9.35;;;2.80;;
25023;SDS011;13033;50.936;5.334;2023-08-08T00:31:04;6.18;;;3.20;;
25023;SDS011;13033;50.936;5.334;2023-08-08T00:33:29;5.80;;;2.83;;
25023;SDS011;13033;50.936;5.334;2023-08-08T00:35:55;5.68;;;2.38;;
25023;SDS011;13033;50.936;5.334;2023-08-08T00:38:21;7.03;;;2.80;;
25023;SDS011;13033;50.936;5.334;2023-08-08T00:40:46;4.72;;;2.60;;
25023;SDS011;13033;50.936;5.334;2023-08-08T00:43:12;4.22;;;2.47;;
25023;SDS011;13033;50.936;5.334;2023-08-08T00:45:38;9.50;;;2.90;;
25023;SDS011;13033;50.936;5.334;2023-08-08T00:48:06;4.82;;;2.63;;
25023;SDS011;13033;50.936;5.334;2023-08-08T00:50:32;9.20;;;3.10;;
25023;SDS011;13033;50.936;5.334;2023-08-08T00:52:58;4.70;;;2.75;;
25023;SDS011;13033;50.936;5.334;2023-08-08T00:55:24;6.55;;;2.88;;
25023;SDS011;13033;50.936;5.334;2023-08-08T00:57:49;4.70;;;2.67;;
25023;SDS011;13033;50.936;5.334;2023-08-08T01:00:15;6.50;;;2.75;;
25023;SDS011;13033;50.936;5.334;2023-08-08T01:02:41;6.63;;;2.80;;
25023;SDS011;13033;50.936;5.334;2023-08-08T01:05:07;7.10;;;2.33;;
25023;SDS011;13033;50.936;5.334;2023-08-08T01:10:26;7.57;;;2.90;;
25023;SDS011;13033;50.936;5.334;2023-08-08T01:13:25;3.78;;;2.55;;
25023;SDS011;13033;50.936;5.334;2023-08-08T01:15:50;9.18;;;2.80;;
25023;SDS011;13033;50.936;5.334;2023-08-08T01:18:17;6.15;;;2.83;;
25023;SDS011;13033;50.936;5.334;2023-08-08T01:20:44;7.03;;;2.88;;
25023;SDS011;13033;50.936;5.334;2023-08-08T01:25:42;6.00;;;2.83;;
25023;SDS011;13033;50.936;5.334;2023-08-08T01:28:09;7.55;;;2.65;;
25023;SDS011;13033;50.936;5.334;2023-08-08T01:30:34;10.27;;;3.40;;
25023;SDS011;13033;50.936;5.334;2023-08-08T01:33:00;5.90;;;2.90;;
25023;SDS011;13033;50.936;5.334;2023-08-08T01:35:28;10.35;;;3.20;;
25023;SDS011;13033;50.936;5.334;2023-08-08T01:37:59;7.93;;;3.17;;
25023;SDS011;13033;50.936;5.334;2023-08-08T01:40:31;8.95;;;3.30;;
25023;SDS011;13033;50.936;5.334;2023-08-08T01:42:58;9.23;;;3.63;;
25023;SDS011;13033;50.936;5.334;2023-08-08T01:45:24;7.03;;;3.50;;
25023;SDS011;13033;50.936;5.334;2023-08-08T01:47:50;8.20;;;3.83;;
25023;SDS011;13033;50.936;5.334;2023-08-08T01:50:16;9.60;;;3.17;;
25023;SDS011;13033;50.936;5.334;2023-08-08T01:52:42;11.43;;;4.53;;
25023;SDS011;13033;50.936;5.334;2023-08-08T01:55:08;11.02;;;3.90;;
25023;SDS011;13033;50.936;5.334;2023-08-08T01:57:34;10.45;;;3.80;;
25023;SDS011;13033;50.936;5.334;2023-08-08T02:00:00;8.63;;;3.53;;
25023;SDS011;13033;50.936;5.334;2023-08-08T02:02:25;7.40;;;3.90;;
25023;SDS011;13033;50.936;5.334;2023-08-08T02:04:52;10.55;;;3.80;;
25023;SDS011;13033;50.936;5.334;2023-08-08T02:07:17;9.10;;;4.40;;
25023;SDS011;13033;50.936;5.334;2023-08-08T02:09:43;9.55;;;3.63;;
25023;SDS011;13033;50.936;5.334;2023-08-08T02:12:11;11.25;;;3.88;;
25023;SDS011;13033;50.936;5.334;2023-08-08T02:14:36;9.32;;;3.95;;
25023;SDS011;13033;50.936;5.334;2023-08-08T02:17:02;6.65;;;4.05;;
25023;SDS011;13033;50.936;5.334;2023-08-08T02:19:28;10.13;;;3.97;;
25023;SDS011;13033;50.936;5.334;2023-08-08T02:21:55;14.30;;;4.40;;
25023;SDS011;13033;50.936;5.334;2023-08-08T02:24:20;6.68;;;3.95;;
25023;SDS011;13033;50.936;5.334;2023-08-08T02:26:46;12.45;;;4.20;;
25023;SDS011;13033;50.936;5.334;2023-08-08T02:29:12;9.52;;;4.07;;
25023;SDS011;13033;50.936;5.334;2023-08-08T02:31:37;10.98;;;4.10;;
25023;SDS011;13033;50.936;5.334;2023-08-08T02:34:03;11.23;;;4.13;;
25023;SDS011;13033;50.936;5.334;2023-08-08T02:36:28;6.35;;;3.35;;
25023;SDS011;13033;50.936;5.334;2023-08-08T02:38:54;13.55;;;4.78;;
25023;SDS011;13033;50.936;5.334;2023-08-08T02:41:20;10.93;;;4.40;;
25023;SDS011;13033;50.936;5.334;2023-08-08T02:43:46;16.52;;;4.25;;
25023;SDS011;13033;50.936;5.334;2023-08-08T02:46:11;11.57;;;4.50;;
25023;SDS011;13033;50.936;5.334;2023-08-08T02:48:37;10.88;;;4.78;;
25023;SDS011;13033;50.936;5.334;2023-08-08T02:51:03;11.90;;;4.43;;
25023;SDS011;13033;50.936;5.334;2023-08-08T02:53:28;11.32;;;4.45;;
25023;SDS011;13033;50.936;5.334;2023-08-08T02:55:54;10.20;;;4.68;;
25023;SDS011;13033;50.936;5.334;2023-08-08T02:58:20;13.43;;;4.30;;
25023;SDS011;13033;50.936;5.334;2023-08-08T03:00:45;12.23;;;5.18;;
25023;SDS011;13033;50.936;5.334;2023-08-08T03:03:11;16.08;;;4.82;;
25023;SDS011;13033;50.936;5.334;2023-08-08T03:05:36;11.43;;;4.47;;
25023;SDS011;13033;50.936;5.334;2023-08-08T03:08:02;13.23;;;4.80;;
25023;SDS011;13033;50.936;5.334;2023-08-08T03:10:28;15.30;;;4.78;;
25023;SDS011;13033;50.936;5.334;2023-08-08T03:12:54;15.57;;;4.90;;
25023;SDS011;13033;50.936;5.334;2023-08-08T03:15:19;11.48;;;4.05;;
25023;SDS011;13033;50.936;5.334;2023-08-08T03:17:45;15.45;;;5.25;;
25023;SDS011;13033;50.936;5.334;2023-08-08T03:20:11;13.38;;;4.63;;
25023;SDS011;13033;50.936;5.334;2023-08-08T03:22:37;14.02;;;4.93;;
25023;SDS011;13033;50.936;5.334;2023-08-08T03:25:03;15.48;;;5.32;;
25023;SDS011;13033;50.936;5.334;2023-08-08T03:27:32;12.90;;;5.00;;
25023;SDS011;13033;50.936;5.334;2023-08-08T03:29:57;13.38;;;4.80;;
25023;SDS011;13033;50.936;5.334;2023-08-08T03:32:23;13.52;;;5.10;;
25023;SDS011;13033;50.936;5.334;2023-08-08T03:34:49;12.15;;;4.97;;
25023;SDS011;13033;50.936;5.334;2023-08-08T03:37:14;18.08;;;4.88;;
25023;SDS011;13033;50.936;5.334;2023-08-08T03:39:40;18.00;;;4.82;;
25023;SDS011;13033;50.936;5.334;2023-08-08T03:42:06;13.27;;;4.93;;
25023;SDS011;13033;50.936;5.334;2023-08-08T03:44:32;15.60;;;5.30;;
25023;SDS011;13033;50.936;5.334;2023-08-08T03:46:57;13.82;;;4.43;;
25023;SDS011;13033;50.936;5.334;2023-08-08T03:49:23;13.63;;;4.60;;
25023;SDS011;13033;50.936;5.334;2023-08-08T03:51:49;14.25;;;4.95;;
25023;SDS011;13033;50.936;5.334;2023-08-08T03:54:14;12.25;;;4.80;;
25023;SDS011;13033;50.936;5.334;2023-08-08T03:56:40;12.63;;;5.18;;
25023;SDS011;13033;50.936;5.334;2023-08-08T03:59:06;15.95;;;5.55;;
25023;SDS011;13033;50.936;5.334;2023-08-08T04:01:32;13.10;;;5.25;;
25023;SDS011;13033;50.936;5.334;2023-08-08T04:03:58;13.05;;;5.45;;
25023;SDS011;13033;50.936;5.334;2023-08-08T04:06:23;15.95;;;5.60;;
25023;SDS011;13033;50.936;5.334;2023-08-08T04:08:49;12.23;;;5.38;;
25023;SDS011;13033;50.936;5.334;2023-08-08T04:11:20;11.40;;;4.97;;
25023;SDS011;13033;50.936;5.334;2023-08-08T04:13:46;12.18;;;5.25;;
25023;SDS011;13033;50.936;5.334;2023-08-08T04:16:11;15.65;;;5.40;;
25023;SDS011;13033;50.936;5.334;2023-08-08T04:18:37;16.08;;;5.50;;
25023;SDS011;13033;50.936;5.334;2023-08-08T04:21:02;11.65;;;5.05;;
25023;SDS011;13033;50.936;5.334;2023-08-08T04:23:29;11.05;;;5.05;;
25023;SDS011;13033;50.936;5.334;2023-08-08T04:25:54;14.00;;;5.53;;
25023;SDS011;13033;50.936;5.334;2023-08-08T04:28:20;14.13;;;4.90;;
25023;SDS011;13033;50.936;5.334;2023-08-08T04:30:46;15.70;;;5.45;;
25023;SDS011;13033;50.936;5.334;2023-08-08T04:33:11;15.55;;;5.00;;
25023;SDS011;13033;50.936;5.334;2023-08-08T04:35:37;14.80;;;5.38;;
25023;SDS011;13033;50.936;5.334;2023-08-08T04:38:03;14.38;;;4.53;;
25023;SDS011;13033;50.936;5.334;2023-08-08T04:40:29;13.38;;;4.47;;
25023;SDS011;13033;50.936;5.334;2023-08-08T04:42:54;20.70;;;5.68;;
25023;SDS011;13033;50.936;5.334;2023-08-08T04:45:20;13.07;;;5.10;;
25023;SDS011;13033;50.936;5.334;2023-08-08T04:47:46;14.38;;;5.03;;
25023;SDS011;13033;50.936;5.334;2023-08-08T04:50:12;13.63;;;4.53;;
25023;SDS011;13033;50.936;5.334;2023-08-08T04:52:38;11.23;;;4.88;;
25023;SDS011;13033;50.936;5.334;2023-08-08T04:55:04;19.33;;;5.20;;
25023;SDS011;13033;50.936;5.334;2023-08-08T04:57:30;19.38;;;4.93;;
25023;SDS011;13033;50.936;5.334;2023-08-08T04:59:56;17.42;;;5.45;;
25023;SDS011;13033;50.936;5.334;2023-08-08T05:02:22;18.85;;;5.13;;
25023;SDS011;13033;50.936;5.334;2023-08-08T05:04:47;14.70;;;5.15;;
25023;SDS011;13033;50.936;5.334;2023-08-08T05:07:15;14.40;;;5.82;;
25023;SDS011;13033;50.936;5.334;2023-08-08T05:09:40;16.42;;;6.03;;
25023;SDS011;13033;50.936;5.334;2023-08-08T05:12:06;17.60;;;5.93;;
25023;SDS011;13033;50.936;5.334;2023-08-08T05:14:32;16.52;;;5.90;;
25023;SDS011;13033;50.936;5.334;2023-08-08T05:16:57;20.70;;;6.65;;
25023;SDS011;13033;50.936;5.334;2023-08-08T05:19:23;12.88;;;6.07;;
25023;SDS011;13033;50.936;5.334;2023-08-08T05:21:50;13.70;;;5.88;;
25023;SDS011;13033;50.936;5.334;2023-08-08T05:24:15;18.80;;;6.63;;
25023;SDS011;13033;50.936;5.334;2023-08-08T05:26:41;14.90;;;6.15;;
25023;SDS011;13033;50.936;5.334;2023-08-08T05:29:06;15.38;;;5.90;;
25023;SDS011;13033;50.936;5.334;2023-08-08T05:31:32;13.48;;;5.43;;
25023;SDS011;13033;50.936;5.334;2023-08-08T05:33:58;17.17;;;6.63;;
25023;SDS011;13033;50.936;5.334;2023-08-08T05:36:24;19.98;;;7.10;;
25023;SDS011;13033;50.936;5.334;2023-08-08T05:38:49;21.25;;;6.85;;
25023;SDS011;13033;50.936;5.334;2023-08-08T05:41:15;15.77;;;6.68;;
25023;SDS011;13033;50.936;5.334;2023-08-08T05:43:41;20.85;;;6.85;;
25023;SDS011;13033;50.936;5.334;2023-08-08T05:46:07;15.30;;;6.43;;
25023;SDS011;13033;50.936;5.334;2023-08-08T05:48:33;20.15;;;6.70;;
25023;SDS011;13033;50.936;5.334;2023-08-08T05:50:58;18.70;;;7.03;;
25023;SDS011;13033;50.936;5.334;2023-08-08T05:53:24;17.55;;;6.53;;
25023;SDS011;13033;50.936;5.334;2023-08-08T05:55:50;18.35;;;5.93;;
25023;SDS011;13033;50.936;5.334;2023-08-08T05:58:16;16.58;;;6.00;;
25023;SDS011;13033;50.936;5.334;2023-08-08T06:00:41;18.10;;;6.00;;
25023;SDS011;13033;50.936;5.334;2023-08-08T06:03:07;18.25;;;6.30;;
25023;SDS011;13033;50.936;5.334;2023-08-08T06:05:33;22.55;;;5.72;;
25023;SDS011;13033;50.936;5.334;2023-08-08T06:07:59;13.50;;;5.63;;
25023;SDS011;13033;50.936;5.334;2023-08-08T06:10:25;21.40;;;6.80;;
25023;SDS011;13033;50.936;5.334;2023-08-08T06:12:50;15.93;;;5.35;;
25023;SDS011;13033;50.936;5.334;2023-08-08T06:15:16;15.55;;;6.35;;
25023;SDS011;13033;50.936;5.334;2023-08-08T06:17:42;19.13;;;6.13;;
25023;SDS011;13033;50.936;5.334;2023-08-08T06:20:08;13.80;;;6.05;;
25023;SDS011;13033;50.936;5.334;2023-08-08T06:22:37;15.35;;;5.95;;
25023;SDS011;13033;50.936;5.334;2023-08-08T06:25:04;15.32;;;5.90;;
25023;SDS011;13033;50.936;5.334;2023-08-08T06:27:29;20.05;;;6.35;;
25023;SDS011;13033;50.936;5.334;2023-08-08T06:29:55;19.75;;;6.13;;
25023;SDS011;13033;50.936;5.334;2023-08-08T06:32:21;17.50;;;5.93;;
25023;SDS011;13033;50.936;5.334;2023-08-08T06:34:46;16.67;;;6.03;;
25023;SDS011;13033;50.936;5.334;2023-08-08T06:37:12;13.90;;;5.82;;
25023;SDS011;13033;50.936;5.334;2023-08-08T06:39:38;13.27;;;5.43;;
25023;SDS011;13033;50.936;5.334;2023-08-08T06:42:05;13.05;;;6.07;;
25023;SDS011;13033;50.936;5.334;2023-08-08T06:44:40;20.10;;;4.90;;
25023;SDS011;13033;50.936;5.334;2023-08-08T06:47:08;19.02;;;6.05;;
25023;SDS011;13033;50.936;5.334;2023-08-08T06:49:33;16.05;;;5.13;;
25023;SDS011;13033;50.936;5.334;2023-08-08T06:51:59;12.18;;;5.38;;
25023;SDS011;13033;50.936;5.334;2023-08-08T06:54:25;13.18;;;4.68;;
25023;SDS011;13033;50.936;5.334;2023-08-08T06:56:53;20.58;;;5.28;;
25023;SDS011;13033;50.936;5.334;2023-08-08T06:59:19;14.13;;;4.75;;
25023;SDS011;13033;50.936;5.334;2023-08-08T07:01:44;12.77;;;4.70;;
25023;SDS011;13033;50.936;5.334;2023-08-08T07:04:10;9.68;;;4.75;;
25023;SDS011;13033;50.936;5.334;2023-08-08T07:06:35;13.98;;;4.68;;
25023;SDS011;13033;50.936;5.334;2023-08-08T07:09:01;14.13;;;4.68;;
25023;SDS011;13033;50.936;5.334;2023-08-08T07:11:27;12.95;;;4.78;;
25023;SDS011;13033;50.936;5.334;2023-08-08T07:13:53;18.38;;;5.13;;
25023;SDS011;13033;50.936;5.334;2023-08-08T07:16:19;17.98;;;4.90;;
25023;SDS011;13033;50.936;5.334;2023-08-08T07:18:44;10.63;;;4.63;;
25023;SDS011;13033;50.936;5.334;2023-08-08T07:21:10;14.77;;;4.65;;
25023;SDS011;13033;50.936;5.334;2023-08-08T07:23:35;14.23;;;4.53;;
25023;SDS011;13033;50.936;5.334;2023-08-08T07:26:01;9.77;;;4.22;;
25023;SDS011;13033;50.936;5.334;2023-08-08T07:28:27;13.57;;;4.90;;
25023;SDS011;13033;50.936;5.334;2023-08-08T07:30:52;10.18;;;4.90;;
25023;SDS011;13033;50.936;5.334;2023-08-08T07:33:18;11.05;;;4.93;;
25023;SDS011;13033;50.936;5.334;2023-08-08T07:35:43;15.50;;;4.63;;
25023;SDS011;13033;50.936;5.334;2023-08-08T07:38:09;15.95;;;4.72;;
25023;SDS011;13033;50.936;5.334;2023-08-08T07:40:35;20.27;;;4.75;;
25023;SDS011;13033;50.936;5.334;2023-08-08T07:43:01;11.23;;;4.43;;
25023;SDS011;13033;50.936;5.334;2023-08-08T07:45:27;11.15;;;4.60;;
25023;SDS011;13033;50.936;5.334;2023-08-08T07:47:52;12.15;;;4.38;;
25023;SDS011;13033;50.936;5.334;2023-08-08T07:50:18;11.40;;;4.00;;
25023;SDS011;13033;50.936;5.334;2023-08-08T07:52:44;16.17;;;4.65;;
25023;SDS011;13033;50.936;5.334;2023-08-08T07:55:09;14.40;;;4.47;;
25023;SDS011;13033;50.936;5.334;2023-08-08T07:57:35;14.98;;;4.38;;
25023;SDS011;13033;50.936;5.334;2023-08-08T08:00:01;14.15;;;4.00;;
25023;SDS011;13033;50.936;5.334;2023-08-08T08:02:36;16.35;;;4.60;;
25023;SDS011;13033;50.936;5.334;2023-08-08T08:05:02;12.63;;;4.30;;
25023;SDS011;13033;50.936;5.334;2023-08-08T08:07:30;13.55;;;4.00;;
25023;SDS011;13033;50.936;5.334;2023-08-08T08:09:57;11.10;;;3.67;;
25023;SDS011;13033;50.936;5.334;2023-08-08T08:12:23;13.48;;;3.97;;
25023;SDS011;13033;50.936;5.334;2023-08-08T08:14:48;12.90;;;3.95;;
25023;SDS011;13033;50.936;5.334;2023-08-08T08:17:14;13.75;;;3.95;;
25023;SDS011;13033;50.936;5.334;2023-08-08T08:19:39;9.43;;;4.28;;
25023;SDS011;13033;50.936;5.334;2023-08-08T08:22:05;8.40;;;3.40;;
25023;SDS011;13033;50.936;5.334;2023-08-08T08:24:31;12.45;;;3.45;;
25023;SDS011;13033;50.936;5.334;2023-08-08T08:26:56;9.13;;;3.30;;
25023;SDS011;13033;50.936;5.334;2023-08-08T08:29:22;9.52;;;3.58;;
25023;SDS011;13033;50.936;5.334;2023-08-08T08:31:47;8.90;;;3.20;;
25023;SDS011;13033;50.936;5.334;2023-08-08T08:34:13;7.88;;;3.40;;
25023;SDS011;13033;50.936;5.334;2023-08-08T08:36:39;11.43;;;3.58;;
25023;SDS011;13033;50.936;5.334;2023-08-08T08:39:04;12.23;;;3.47;;
25023;SDS011;13033;50.936;5.334;2023-08-08T08:41:30;13.60;;;3.70;;
25023;SDS011;13033;50.936;5.334;2023-08-08T08:44:00;14.60;;;3.28;;
25023;SDS011;13033;50.936;5.334;2023-08-08T08:46:26;8.43;;;3.40;;
25023;SDS011;13033;50.936;5.334;2023-08-08T08:48:54;12.93;;;3.53;;
25023;SDS011;13033;50.936;5.334;2023-08-08T08:51:21;7.78;;;3.00;;
25023;SDS011;13033;50.936;5.334;2023-08-08T08:53:47;9.50;;;3.10;;
25023;SDS011;13033;50.936;5.334;2023-08-08T08:56:14;8.15;;;3.22;;
25023;SDS011;13033;50.936;5.334;2023-08-08T08:58:39;14.88;;;3.65;;
25023;SDS011;13033;50.936;5.334;2023-08-08T09:01:06;7.25;;;3.30;;
25023;SDS011;13033;50.936;5.334;2023-08-08T09:03:33;11.20;;;3.65;;
25023;SDS011;13033;50.936;5.334;2023-08-08T09:05:59;10.40;;;4.03;;
25023;SDS011;13033;50.936;5.334;2023-08-08T09:08:25;12.20;;;4.03;;
25023;SDS011;13033;50.936;5.334;2023-08-08T09:10:51;11.85;;;3.80;;
25023;SDS011;13033;50.936;5.334;2023-08-08T09:13:17;8.80;;;3.30;;
25023;SDS011;13033;50.936;5.334;2023-08-08T09:15:46;7.55;;;3.17;;
25023;SDS011;13033;50.936;5.334;2023-08-08T09:18:13;8.90;;;3.15;;
25023;SDS011;13033;50.936;5.334;2023-08-08T09:20:38;8.00;;;3.38;;
25023;SDS011;13033;50.936;5.334;2023-08-08T09:23:04;11.13;;;2.97;;
25023;SDS011;13033;50.936;5.334;2023-08-08T09:25:30;6.80;;;2.83;;
25023;SDS011;13033;50.936;5.334;2023-08-08T09:27:55;7.45;;;3.13;;
25023;SDS011;13033;50.936;5.334;2023-08-08T09:30:21;7.55;;;2.83;;
25023;SDS011;13033;50.936;5.334;2023-08-08T09:32:47;7.78;;;3.33;;
25023;SDS011;13033;50.936;5.334;2023-08-08T09:35:13;5.53;;;2.55;;
25023;SDS011;13033;50.936;5.334;2023-08-08T09:37:39;9.90;;;3.40;;
25023;SDS011;13033;50.936;5.334;2023-08-08T09:40:05;9.75;;;3.58;;
25023;SDS011;13033;50.936;5.334;2023-08-08T09:42:32;7.55;;;3.15;;
25023;SDS011;13033;50.936;5.334;2023-08-08T09:45:00;9.15;;;3.10;;
25023;SDS011;13033;50.936;5.334;2023-08-08T09:47:26;6.32;;;2.70;;
25023;SDS011;13033;50.936;5.334;2023-08-08T09:50:02;9.20;;;2.67;;
25023;SDS011;13033;50.936;5.334;2023-08-08T09:52:33;9.88;;;3.10;;
25023;SDS011;13033;50.936;5.334;2023-08-08T09:54:59;10.63;;;3.13;;
25023;SDS011;13033;50.936;5.334;2023-08-08T09:57:25;7.90;;;2.95;;
25023;SDS011;13033;50.936;5.334;2023-08-08T09:59:51;7.10;;;3.03;;
25023;SDS011;13033;50.936;5.334;2023-08-08T10:02:17;6.07;;;2.95;;
25023;SDS011;13033;50.936;5.334;2023-08-08T10:04:45;9.20;;;3.05;;
25023;SDS011;13033;50.936;5.334;2023-08-08T10:07:11;11.40;;;3.38;;
25023;SDS011;13033;50.936;5.334;2023-08-08T10:09:37;10.15;;;3.30;;
25023;SDS011;13033;50.936;5.334;2023-08-08T10:12:07;8.90;;;3.10;;
25023;SDS011;13033;50.936;5.334;2023-08-08T10:14:34;8.20;;;3.03;;
25023;SDS011;13033;50.936;5.334;2023-08-08T10:17:03;8.27;;;2.55;;
25023;SDS011;13033;50.936;5.334;2023-08-08T10:19:29;10.55;;;2.97;;
25023;SDS011;13033;50.936;5.334;2023-08-08T10:21:59;7.03;;;3.13;;
25023;SDS011;13033;50.936;5.334;2023-08-08T10:24:35;7.57;;;2.60;;
25023;SDS011;13033;50.936;5.334;2023-08-08T10:27:01;6.85;;;2.50;;
25023;SDS011;13033;50.936;5.334;2023-08-08T10:29:30;5.57;;;2.70;;
25023;SDS011;13033;50.936;5.334;2023-08-08T10:34:41;7.82;;;2.75;;
25023;SDS011;13033;50.936;5.334;2023-08-08T10:37:11;7.97;;;2.90;;
25023;SDS011;13033;50.936;5.334;2023-08-08T10:39:48;8.80;;;2.83;;
25023;SDS011;13033;50.936;5.334;2023-08-08T10:42:17;9.50;;;2.83;;
25023;SDS011;13033;50.936;5.334;2023-08-08T10:44:50;8.95;;;2.78;;
25023;SDS011;13033;50.936;5.334;2023-08-08T10:47:23;6.05;;;2.80;;
25023;SDS011;13033;50.936;5.334;2023-08-08T10:49:57;6.80;;;2.72;;
25023;SDS011;13033;50.936;5.334;2023-08-08T10:52:37;4.97;;;2.45;;
25023;SDS011;13033;50.936;5.334;2023-08-08T10:55:23;9.52;;;2.75;;
25023;SDS011;13033;50.936;5.334;2023-08-08T10:57:58;10.38;;;3.05;;
25023;SDS011;13033;50.936;5.334;2023-08-08T11:00:35;6.88;;;2.47;;
25023;SDS011;13033;50.936;5.334;2023-08-08T11:03:04;8.23;;;2.80;;
25023;SDS011;13033;50.936;5.334;2023-08-08T11:05:31;4.80;;;2.42;;
25023;SDS011;13033;50.936;5.334;2023-08-08T11:07:58;7.88;;;2.95;;
25023;SDS011;13033;50.936;5.334;2023-08-08T11:10:25;9.18;;;2.30;;
25023;SDS011;13033;50.936;5.334;2023-08-08T11:12:59;6.32;;;2.90;;
25023;SDS011;13033;50.936;5.334;2023-08-08T11:15:28;6.60;;;2.83;;
25023;SDS011;13033;50.936;5.334;2023-08-08T11:17:57;5.70;;;2.17;;
25023;SDS011;13033;50.936;5.334;2023-08-08T11:20:24;9.07;;;2.85;;
25023;SDS011;13033;50.936;5.334;2023-08-08T11:22:51;6.82;;;2.20;;
25023;SDS011;13033;50.936;5.334;2023-08-08T11:25:21;6.95;;;2.40;;
25023;SDS011;13033;50.936;5.334;2023-08-08T11:27:51;7.85;;;2.55;;
25023;SDS011;13033;50.936;5.334;2023-08-08T11:30:17;10.68;;;2.65;;
25023;SDS011;13033;50.936;5.334;2023-08-08T11:32:44;7.28;;;2.38;;
25023;SDS011;13033;50.936;5.334;2023-08-08T11:35:17;4.43;;;2.30;;
25023;SDS011;13033;50.936;5.334;2023-08-08T11:37:47;9.07;;;2.85;;
25023;SDS011;13033;50.936;5.334;2023-08-08T11:40:14;12.73;;;3.00;;
25023;SDS011;13033;50.936;5.334;2023-08-08T11:42:40;7.63;;;2.60;;
25023;SDS011;13033;50.936;5.334;2023-08-08T11:45:08;8.20;;;3.05;;
25023;SDS011;13033;50.936;5.334;2023-08-08T11:47:34;7.00;;;2.60;;
25023;SDS011;13033;50.936;5.334;2023-08-08T11:50:10;8.05;;;2.67;;
25023;SDS011;13033;50.936;5.334;2023-08-08T11:52:39;10.85;;;2.38;;
25023;SDS011;13033;50.936;5.334;2023-08-08T11:55:07;5.90;;;2.45;;
25023;SDS011;13033;50.936;5.334;2023-08-08T11:57:35;10.25;;;2.50;;
25023;SDS011;13033;50.936;5.334;2023-08-08T12:02:32;8.63;;;2.72;;
25023;SDS011;13033;50.936;5.334;2023-08-08T12:05:05;6.32;;;2.55;;
25023;SDS011;13033;50.936;5.334;2023-08-08T12:07:36;7.82;;;2.38;;
25023;SDS011;13033;50.936;5.334;2023-08-08T12:10:03;8.50;;;2.60;;
25023;SDS011;13033;50.936;5.334;2023-08-08T12:12:31;6.75;;;2.58;;
25023;SDS011;13033;50.936;5.334;2023-08-08T12:15:05;7.47;;;2.15;;
25023;SDS011;13033;50.936;5.334;2023-08-08T12:17:31;6.47;;;2.03;;
25023;SDS011;13033;50.936;5.334;2023-08-08T12:19:59;6.38;;;2.20;;
25023;SDS011;13033;50.936;5.334;2023-08-08T12:22:25;5.40;;;2.17;;
25023;SDS011;13033;50.936;5.334;2023-08-08T12:24:51;5.55;;;2.10;;
25023;SDS011;13033;50.936;5.334;2023-08-08T12:27:17;7.65;;;2.63;;
25023;SDS011;13033;50.936;5.334;2023-08-08T12:29:43;6.18;;;2.13;;
25023;SDS011;13033;50.936;5.334;2023-08-08T12:32:09;7.35;;;2.38;;
25023;SDS011;13033;50.936;5.334;2023-08-08T12:34:35;7.00;;;2.53;;
25023;SDS011;13033;50.936;5.334;2023-08-08T12:37:01;7.18;;;2.55;;
25023;SDS011;13033;50.936;5.334;2023-08-08T12:39:27;7.63;;;2.67;;
25023;SDS011;13033;50.936;5.334;2023-08-08T12:41:53;6.70;;;2.13;;
25023;SDS011;13033;50.936;5.334;2023-08-08T12:44:19;5.53;;;2.08;;
25023;SDS011;13033;50.936;5.334;2023-08-08T12:46:44;5.72;;;2.08;;
25023;SDS011;13033;50.936;5.334;2023-08-08T12:49:10;6.88;;;1.92;;
25023;SDS011;13033;50.936;5.334;2023-08-08T12:51:36;6.18;;;1.73;;
25023;SDS011;13033;50.936;5.334;2023-08-08T12:54:02;4.35;;;1.92;;
25023;SDS011;13033;50.936;5.334;2023-08-08T12:56:28;4.55;;;1.83;;
25023;SDS011;13033;50.936;5.334;2023-08-08T12:58:54;5.40;;;2.00;;
25023;SDS011;13033;50.936;5.334;2023-08-08T13:01:19;3.25;;;1.75;;
25023;SDS011;13033;50.936;5.334;2023-08-08T13:03:45;4.72;;;1.52;;
25023;SDS011;13033;50.936;5.334;2023-08-08T13:06:11;4.13;;;1.70;;
25023;SDS011;13033;50.936;5.334;2023-08-08T13:08:38;3.30;;;1.55;;
25023;SDS011;13033;50.936;5.334;2023-08-08T13:11:04;4.40;;;1.75;;
25023;SDS011;13033;50.936;5.334;2023-08-08T13:13:30;6.00;;;1.67;;
25023;SDS011;13033;50.936;5.334;2023-08-08T13:15:56;4.72;;;1.67;;
25023;SDS011;13033;50.936;5.334;2023-08-08T13:18:22;6.93;;;1.80;;
25023;SDS011;13033;50.936;5.334;2023-08-08T13:20:48;4.13;;;1.70;;
25023;SDS011;13033;50.936;5.334;2023-08-08T13:23:13;3.67;;;1.73;;
25023;SDS011;13033;50.936;5.334;2023-08-08T13:25:39;3.92;;;1.60;;
25023;SDS011;13033;50.936;5.334;2023-08-08T13:28:06;4.82;;;1.67;;
25023;SDS011;13033;50.936;5.334;2023-08-08T13:30:32;7.28;;;1.60;;
25023;SDS011;13033;50.936;5.334;2023-08-08T13:32:59;5.35;;;1.50;;
25023;SDS011;13033;50.936;5.334;2023-08-08T13:35:25;4.82;;;1.80;;
25023;SDS011;13033;50.936;5.334;2023-08-08T13:37:50;4.75;;;1.63;;
25023;SDS011;13033;50.936;5.334;2023-08-08T13:40:17;3.90;;;1.65;;
25023;SDS011;13033;50.936;5.334;2023-08-08T13:42:43;3.08;;;1.52;;
25023;SDS011;13033;50.936;5.334;2023-08-08T13:45:12;3.90;;;1.58;;
25023;SDS011;13033;50.936;5.334;2023-08-08T13:47:48;3.38;;;1.48;;
25023;SDS011;13033;50.936;5.334;2023-08-08T13:50:14;4.60;;;1.80;;
25023;SDS011;13033;50.936;5.334;2023-08-08T13:52:40;3.38;;;1.42;;
25023;SDS011;13033;50.936;5.334;2023-08-08T13:55:07;6.50;;;1.98;;
25023;SDS011;13033;50.936;5.334;2023-08-08T13:57:33;4.53;;;1.60;;
25023;SDS011;13033;50.936;5.334;2023-08-08T13:59:59;6.40;;;1.67;;
25023;SDS011;13033;50.936;5.334;2023-08-08T14:02:25;3.10;;;1.35;;
25023;SDS011;13033;50.936;5.334;2023-08-08T14:04:51;3.17;;;1.38;;
25023;SDS011;13033;50.936;5.334;2023-08-08T14:07:18;4.78;;;1.83;;
25023;SDS011;13033;50.936;5.334;2023-08-08T14:09:43;6.10;;;1.85;;
25023;SDS011;13033;50.936;5.334;2023-08-08T14:12:09;4.60;;;1.70;;
25023;SDS011;13033;50.936;5.334;2023-08-08T14:14:35;3.53;;;1.60;;
25023;SDS011;13033;50.936;5.334;2023-08-08T14:17:00;3.13;;;1.60;;
25023;SDS011;13033;50.936;5.334;2023-08-08T14:19:26;3.53;;;1.80;;
25023;SDS011;13033;50.936;5.334;2023-08-08T14:21:52;3.72;;;1.58;;
25023;SDS011;13033;50.936;5.334;2023-08-08T14:24:17;6.68;;;1.98;;
25023;SDS011;13033;50.936;5.334;2023-08-08T14:26:43;4.15;;;1.83;;
25023;SDS011;13033;50.936;5.334;2023-08-08T14:29:10;5.57;;;1.65;;
25023;SDS011;13033;50.936;5.334;2023-08-08T14:31:35;3.60;;;1.48;;
25023;SDS011;13033;50.936;5.334;2023-08-08T14:34:01;4.28;;;1.88;;
25023;SDS011;13033;50.936;5.334;2023-08-08T14:36:28;6.47;;;1.60;;
25023;SDS011;13033;50.936;5.334;2023-08-08T14:38:53;4.43;;;1.50;;
25023;SDS011;13033;50.936;5.334;2023-08-08T14:41:20;4.43;;;1.67;;
25023;SDS011;13033;50.936;5.334;2023-08-08T14:43:45;3.13;;;1.63;;
25023;SDS011;13033;50.936;5.334;2023-08-08T14:46:11;4.03;;;1.77;;
25023;SDS011;13033;50.936;5.334;2023-08-08T14:48:37;4.80;;;1.70;;