sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7719;SDS011;3902;49.474;8.616;2023-06-26T00:01:49;5.80;;;5.30;;
7719;SDS011;3902;49.474;8.616;2023-06-26T00:04:15;5.70;;;5.20;;
7719;SDS011;3902;49.474;8.616;2023-06-26T00:06:40;6.17;;;5.57;;
7719;SDS011;3902;49.474;8.616;2023-06-26T00:09:06;5.47;;;4.97;;
7719;SDS011;3902;49.474;8.616;2023-06-26T00:11:32;5.87;;;5.27;;
7719;SDS011;3902;49.474;8.616;2023-06-26T00:13:58;5.63;;;5.13;;
7719;SDS011;3902;49.474;8.616;2023-06-26T00:16:25;5.80;;;5.30;;
7719;SDS011;3902;49.474;8.616;2023-06-26T00:18:51;5.47;;;4.97;;
7719;SDS011;3902;49.474;8.616;2023-06-26T00:21:17;5.60;;;5.10;;
7719;SDS011;3902;49.474;8.616;2023-06-26T00:23:44;5.50;;;5.07;;
7719;SDS011;3902;49.474;8.616;2023-06-26T00:26:10;5.97;;;5.47;;
7719;SDS011;3902;49.474;8.616;2023-06-26T00:28:36;5.67;;;5.17;;
7719;SDS011;3902;49.474;8.616;2023-06-26T00:31:01;5.47;;;4.97;;
7719;SDS011;3902;49.474;8.616;2023-06-26T00:33:27;5.17;;;4.77;;
7719;SDS011;3902;49.474;8.616;2023-06-26T00:35:52;5.70;;;5.20;;
7719;SDS011;3902;49.474;8.616;2023-06-26T00:38:18;4.77;;;4.37;;
7719;SDS011;3902;49.474;8.616;2023-06-26T00:40:43;5.47;;;4.97;;
7719;SDS011;3902;49.474;8.616;2023-06-26T00:43:09;5.07;;;4.63;;
7719;SDS011;3902;49.474;8.616;2023-06-26T00:45:35;5.27;;;4.77;;
7719;SDS011;3902;49.474;8.616;2023-06-26T00:48:01;4.83;;;4.40;;
7719;SDS011;3902;49.474;8.616;2023-06-26T00:50:26;6.30;;;4.40;;
7719;SDS011;3902;49.474;8.616;2023-06-26T00:52:53;5.13;;;4.63;;
7719;SDS011;3902;49.474;8.616;2023-06-26T00:55:21;4.80;;;4.40;;
7719;SDS011;3902;49.474;8.616;2023-06-26T00:57:47;4.87;;;4.47;;
7719;SDS011;3902;49.474;8.616;2023-06-26T01:00:13;5.10;;;4.63;;
7719;SDS011;3902;49.474;8.616;2023-06-26T01:02:39;5.07;;;4.57;;
7719;SDS011;3902;49.474;8.616;2023-06-26T01:05:05;5.60;;;5.10;;
7719;SDS011;3902;49.474;8.616;2023-06-26T01:07:35;4.63;;;4.23;;
7719;SDS011;3902;49.474;8.616;2023-06-26T01:10:03;5.00;;;4.60;;
7719;SDS011;3902;49.474;8.616;2023-06-26T01:12:30;5.67;;;4.60;;
7719;SDS011;3902;49.474;8.616;2023-06-26T01:14:57;4.67;;;4.27;;
7719;SDS011;3902;49.474;8.616;2023-06-26T01:17:23;5.10;;;4.60;;
7719;SDS011;3902;49.474;8.616;2023-06-26T01:19:49;5.27;;;4.77;;
7719;SDS011;3902;49.474;8.616;2023-06-26T01:27:45;4.80;;;4.40;;
7719;SDS011;3902;49.474;8.616;2023-06-26T01:30:13;4.90;;;4.40;;
7719;SDS011;3902;49.474;8.616;2023-06-26T01:32:42;4.80;;;4.40;;
7719;SDS011;3902;49.474;8.616;2023-06-26T01:35:08;5.80;;;5.00;;
7719;SDS011;3902;49.474;8.616;2023-06-26T01:37:35;5.20;;;4.80;;
7719;SDS011;3902;49.474;8.616;2023-06-26T01:40:01;6.93;;;4.50;;
7719;SDS011;3902;49.474;8.616;2023-06-26T01:42:30;4.93;;;4.50;;
7719;SDS011;3902;49.474;8.616;2023-06-26T01:44:56;5.23;;;4.77;;
7719;SDS011;3902;49.474;8.616;2023-06-26T01:47:22;5.50;;;5.00;;
7719;SDS011;3902;49.474;8.616;2023-06-26T01:50:00;5.17;;;4.77;;
7719;SDS011;3902;49.474;8.616;2023-06-26T01:58:07;4.30;;;4.00;;
7719;SDS011;3902;49.474;8.616;2023-06-26T02:00:34;4.67;;;4.27;;
7719;SDS011;3902;49.474;8.616;2023-06-26T02:03:00;5.30;;;4.90;;
7719;SDS011;3902;49.474;8.616;2023-06-26T02:05:26;5.20;;;4.80;;
7719;SDS011;3902;49.474;8.616;2023-06-26T02:07:52;5.50;;;5.00;;
7719;SDS011;3902;49.474;8.616;2023-06-26T02:10:18;4.57;;;4.17;;
7719;SDS011;3902;49.474;8.616;2023-06-26T02:12:43;5.50;;;5.00;;
7719;SDS011;3902;49.474;8.616;2023-06-26T02:15:09;4.97;;;4.57;;
7719;SDS011;3902;49.474;8.616;2023-06-26T02:17:35;5.23;;;4.73;;
7719;SDS011;3902;49.474;8.616;2023-06-26T02:20:00;5.37;;;4.87;;
7719;SDS011;3902;49.474;8.616;2023-06-26T02:22:26;5.40;;;4.90;;
7719;SDS011;3902;49.474;8.616;2023-06-26T02:24:53;6.10;;;5.50;;
7719;SDS011;3902;49.474;8.616;2023-06-26T02:27:19;5.67;;;4.83;;
7719;SDS011;3902;49.474;8.616;2023-06-26T02:29:44;5.87;;;5.33;;
7719;SDS011;3902;49.474;8.616;2023-06-26T02:32:10;6.23;;;5.63;;
7719;SDS011;3902;49.474;8.616;2023-06-26T02:34:35;6.03;;;5.50;;
7719;SDS011;3902;49.474;8.616;2023-06-26T02:37:01;6.10;;;5.60;;
7719;SDS011;3902;49.474;8.616;2023-06-26T02:39:27;6.23;;;5.70;;
7719;SDS011;3902;49.474;8.616;2023-06-26T02:41:53;6.60;;;6.00;;
7719;SDS011;3902;49.474;8.616;2023-06-26T02:44:18;6.80;;;6.20;;
7719;SDS011;3902;49.474;8.616;2023-06-26T02:46:44;6.73;;;6.13;;
7719;SDS011;3902;49.474;8.616;2023-06-26T02:49:10;5.87;;;5.27;;
7719;SDS011;3902;49.474;8.616;2023-06-26T02:51:35;6.70;;;6.10;;
7719;SDS011;3902;49.474;8.616;2023-06-26T02:54:01;7.10;;;6.40;;
7719;SDS011;3902;49.474;8.616;2023-06-26T02:56:27;7.57;;;6.57;;
7719;SDS011;3902;49.474;8.616;2023-06-26T02:58:56;6.97;;;6.37;;
7719;SDS011;3902;49.474;8.616;2023-06-26T03:01:23;7.43;;;6.73;;
7719;SDS011;3902;49.474;8.616;2023-06-26T03:03:50;7.47;;;6.40;;
7719;SDS011;3902;49.474;8.616;2023-06-26T03:06:16;7.93;;;7.10;;
7719;SDS011;3902;49.474;8.616;2023-06-26T03:08:41;7.13;;;6.37;;
7719;SDS011;3902;49.474;8.616;2023-06-26T03:11:07;6.83;;;6.23;;
7719;SDS011;3902;49.474;8.616;2023-06-26T03:13:34;7.60;;;6.90;;
7719;SDS011;3902;49.474;8.616;2023-06-26T03:16:00;7.27;;;6.57;;
7719;SDS011;3902;49.474;8.616;2023-06-26T03:18:26;8.27;;;6.67;;
7719;SDS011;3902;49.474;8.616;2023-06-26T03:20:52;7.03;;;6.33;;
7719;SDS011;3902;49.474;8.616;2023-06-26T03:23:21;7.07;;;6.40;;
7719;SDS011;3902;49.474;8.616;2023-06-26T03:25:47;7.53;;;6.73;;
7719;SDS011;3902;49.474;8.616;2023-06-26T03:28:13;6.87;;;6.20;;
7719;SDS011;3902;49.474;8.616;2023-06-26T03:30:39;7.33;;;6.63;;
7719;SDS011;3902;49.474;8.616;2023-06-26T03:33:04;7.23;;;6.53;;
7719;SDS011;3902;49.474;8.616;2023-06-26T03:35:30;6.70;;;6.10;;
7719;SDS011;3902;49.474;8.616;2023-06-26T03:37:57;6.90;;;6.20;;
7719;SDS011;3902;49.474;8.616;2023-06-26T03:40:23;7.07;;;6.47;;
7719;SDS011;3902;49.474;8.616;2023-06-26T03:42:49;7.20;;;5.53;;
7719;SDS011;3902;49.474;8.616;2023-06-26T03:45:14;6.17;;;5.67;;
7719;SDS011;3902;49.474;8.616;2023-06-26T03:47:40;6.90;;;6.30;;
7719;SDS011;3902;49.474;8.616;2023-06-26T03:50:06;7.03;;;6.33;;
7719;SDS011;3902;49.474;8.616;2023-06-26T03:52:31;7.30;;;6.60;;
7719;SDS011;3902;49.474;8.616;2023-06-26T03:54:57;6.17;;;5.47;;
7719;SDS011;3902;49.474;8.616;2023-06-26T03:57:23;6.30;;;5.80;;
7719;SDS011;3902;49.474;8.616;2023-06-26T03:59:49;6.20;;;5.63;;
7719;SDS011;3902;49.474;8.616;2023-06-26T04:02:15;7.00;;;6.40;;
7719;SDS011;3902;49.474;8.616;2023-06-26T04:04:40;5.50;;;5.00;;
7719;SDS011;3902;49.474;8.616;2023-06-26T04:07:06;6.37;;;5.77;;
7719;SDS011;3902;49.474;8.616;2023-06-26T04:09:31;6.30;;;5.70;;
7719;SDS011;3902;49.474;8.616;2023-06-26T04:11:57;6.73;;;6.13;;
7719;SDS011;3902;49.474;8.616;2023-06-26T04:14:22;6.77;;;6.10;;
7719;SDS011;3902;49.474;8.616;2023-06-26T04:16:48;6.27;;;5.67;;
7719;SDS011;3902;49.474;8.616;2023-06-26T04:19:13;6.60;;;6.10;;
7719;SDS011;3902;49.474;8.616;2023-06-26T04:21:39;7.00;;;6.40;;
7719;SDS011;3902;49.474;8.616;2023-06-26T04:24:05;7.10;;;6.50;;
7719;SDS011;3902;49.474;8.616;2023-06-26T04:26:30;6.47;;;5.87;;
7719;SDS011;3902;49.474;8.616;2023-06-26T04:28:56;6.50;;;5.90;;
7719;SDS011;3902;49.474;8.616;2023-06-26T04:31:21;7.13;;;6.43;;
7719;SDS011;3902;49.474;8.616;2023-06-26T04:33:47;6.20;;;5.60;;
7719;SDS011;3902;49.474;8.616;2023-06-26T04:36:16;6.10;;;5.53;;
7719;SDS011;3902;49.474;8.616;2023-06-26T04:38:42;6.10;;;5.53;;
7719;SDS011;3902;49.474;8.616;2023-06-26T04:41:08;6.37;;;5.77;;
7719;SDS011;3902;49.474;8.616;2023-06-26T04:43:34;6.90;;;5.97;;
7719;SDS011;3902;49.474;8.616;2023-06-26T04:45:59;6.70;;;6.10;;
7719;SDS011;3902;49.474;8.616;2023-06-26T04:48:26;6.60;;;6.00;;
7719;SDS011;3902;49.474;8.616;2023-06-26T04:50:52;5.80;;;5.30;;
7719;SDS011;3902;49.474;8.616;2023-06-26T04:53:19;6.37;;;5.80;;
7719;SDS011;3902;49.474;8.616;2023-06-26T04:55:51;6.20;;;5.60;;
7719;SDS011;3902;49.474;8.616;2023-06-26T04:58:17;7.63;;;5.93;;
7719;SDS011;3902;49.474;8.616;2023-06-26T05:00:43;6.60;;;5.90;;
7719;SDS011;3902;49.474;8.616;2023-06-26T05:03:10;6.33;;;5.73;;
7719;SDS011;3902;49.474;8.616;2023-06-26T05:05:36;5.67;;;5.03;;
7719;SDS011;3902;49.474;8.616;2023-06-26T05:10:44;6.13;;;5.53;;
7719;SDS011;3902;49.474;8.616;2023-06-26T05:13:10;5.80;;;5.20;;
7719;SDS011;3902;49.474;8.616;2023-06-26T05:15:36;5.63;;;5.13;;
7719;SDS011;3902;49.474;8.616;2023-06-26T05:18:01;6.03;;;5.43;;
7719;SDS011;3902;49.474;8.616;2023-06-26T05:20:27;6.33;;;5.73;;
7719;SDS011;3902;49.474;8.616;2023-06-26T05:22:52;6.30;;;5.63;;
7719;SDS011;3902;49.474;8.616;2023-06-26T05:25:18;6.47;;;5.70;;
7719;SDS011;3902;49.474;8.616;2023-06-26T05:27:46;7.40;;;6.63;;
7719;SDS011;3902;49.474;8.616;2023-06-26T05:30:13;7.20;;;6.50;;
7719;SDS011;3902;49.474;8.616;2023-06-26T05:32:38;7.73;;;6.57;;
7719;SDS011;3902;49.474;8.616;2023-06-26T05:35:05;7.10;;;6.40;;
7719;SDS011;3902;49.474;8.616;2023-06-26T05:37:32;7.00;;;6.30;;
7719;SDS011;3902;49.474;8.616;2023-06-26T05:39:59;7.50;;;6.77;;
7719;SDS011;3902;49.474;8.616;2023-06-26T05:42:26;6.30;;;5.80;;
7719;SDS011;3902;49.474;8.616;2023-06-26T05:44:53;7.50;;;6.30;;
7719;SDS011;3902;49.474;8.616;2023-06-26T05:47:18;6.87;;;5.70;;
7719;SDS011;3902;49.474;8.616;2023-06-26T05:49:44;8.10;;;6.83;;
7719;SDS011;3902;49.474;8.616;2023-06-26T05:52:10;7.07;;;6.37;;
7719;SDS011;3902;49.474;8.616;2023-06-26T05:54:36;7.37;;;6.67;;
7719;SDS011;3902;49.474;8.616;2023-06-26T05:57:02;6.30;;;5.80;;
7719;SDS011;3902;49.474;8.616;2023-06-26T05:59:29;7.00;;;6.30;;
7719;SDS011;3902;49.474;8.616;2023-06-26T06:01:56;6.57;;;5.87;;
7719;SDS011;3902;49.474;8.616;2023-06-26T06:04:22;6.70;;;6.10;;
7719;SDS011;3902;49.474;8.616;2023-06-26T06:06:47;6.20;;;5.70;;
7719;SDS011;3902;49.474;8.616;2023-06-26T06:09:13;7.60;;;6.80;;
7719;SDS011;3902;49.474;8.616;2023-06-26T06:11:39;5.80;;;5.30;;
7719;SDS011;3902;49.474;8.616;2023-06-26T06:14:04;7.50;;;6.77;;
7719;SDS011;3902;49.474;8.616;2023-06-26T06:16:30;6.80;;;6.10;;
7719;SDS011;3902;49.474;8.616;2023-06-26T06:18:55;6.60;;;6.00;;
7719;SDS011;3902;49.474;8.616;2023-06-26T06:21:21;6.87;;;6.23;;
7719;SDS011;3902;49.474;8.616;2023-06-26T06:23:47;9.33;;;6.70;;
7719;SDS011;3902;49.474;8.616;2023-06-26T06:26:12;6.90;;;6.30;;
7719;SDS011;3902;49.474;8.616;2023-06-26T06:28:38;7.63;;;6.40;;
7719;SDS011;3902;49.474;8.616;2023-06-26T06:31:04;6.00;;;5.40;;
7719;SDS011;3902;49.474;8.616;2023-06-26T06:33:30;7.00;;;6.40;;
7719;SDS011;3902;49.474;8.616;2023-06-26T06:35:55;6.90;;;6.20;;
7719;SDS011;3902;49.474;8.616;2023-06-26T06:38:21;7.50;;;6.80;;
7719;SDS011;3902;49.474;8.616;2023-06-26T06:40:47;7.90;;;7.10;;
7719;SDS011;3902;49.474;8.616;2023-06-26T06:43:12;7.90;;;6.00;;
7719;SDS011;3902;49.474;8.616;2023-06-26T06:45:38;6.93;;;6.23;;
7719;SDS011;3902;49.474;8.616;2023-06-26T06:48:04;7.97;;;7.17;;
7719;SDS011;3902;49.474;8.616;2023-06-26T06:50:30;6.80;;;6.20;;
7719;SDS011;3902;49.474;8.616;2023-06-26T06:52:55;7.00;;;6.40;;
7719;SDS011;3902;49.474;8.616;2023-06-26T06:55:21;7.37;;;6.43;;
7719;SDS011;3902;49.474;8.616;2023-06-26T06:57:47;7.70;;;6.90;;
7719;SDS011;3902;49.474;8.616;2023-06-26T07:00:13;6.37;;;5.77;;
7719;SDS011;3902;49.474;8.616;2023-06-26T07:02:40;7.43;;;6.73;;
7719;SDS011;3902;49.474;8.616;2023-06-26T07:05:08;7.77;;;7.00;;
7719;SDS011;3902;49.474;8.616;2023-06-26T07:07:34;7.70;;;7.00;;
7719;SDS011;3902;49.474;8.616;2023-06-26T07:10:02;7.57;;;6.70;;
7719;SDS011;3902;49.474;8.616;2023-06-26T07:12:29;7.50;;;6.70;;
7719;SDS011;3902;49.474;8.616;2023-06-26T07:14:55;7.70;;;7.00;;
7719;SDS011;3902;49.474;8.616;2023-06-26T07:17:21;6.63;;;5.83;;
7719;SDS011;3902;49.474;8.616;2023-06-26T07:19:47;8.00;;;7.20;;
7719;SDS011;3902;49.474;8.616;2023-06-26T07:22:14;7.53;;;6.30;;
7719;SDS011;3902;49.474;8.616;2023-06-26T07:24:39;7.00;;;6.30;;
7719;SDS011;3902;49.474;8.616;2023-06-26T07:27:05;7.47;;;6.47;;
7719;SDS011;3902;49.474;8.616;2023-06-26T07:29:30;7.43;;;6.80;;
7719;SDS011;3902;49.474;8.616;2023-06-26T07:31:56;6.97;;;6.27;;
7719;SDS011;3902;49.474;8.616;2023-06-26T07:34:22;7.37;;;6.67;;
7719;SDS011;3902;49.474;8.616;2023-06-26T07:36:47;7.30;;;6.60;;
7719;SDS011;3902;49.474;8.616;2023-06-26T07:39:13;7.33;;;6.60;;
7719;SDS011;3902;49.474;8.616;2023-06-26T07:41:38;7.87;;;7.17;;
7719;SDS011;3902;49.474;8.616;2023-06-26T07:44:04;7.20;;;6.60;;
7719;SDS011;3902;49.474;8.616;2023-06-26T07:46:29;5.93;;;5.43;;
7719;SDS011;3902;49.474;8.616;2023-06-26T07:48:55;7.80;;;6.60;;
7719;SDS011;3902;49.474;8.616;2023-06-26T07:51:20;7.67;;;6.87;;
7719;SDS011;3902;49.474;8.616;2023-06-26T07:53:46;8.43;;;7.30;;
7719;SDS011;3902;49.474;8.616;2023-06-26T07:56:12;7.70;;;7.00;;
7719;SDS011;3902;49.474;8.616;2023-06-26T07:58:38;7.20;;;6.47;;
7719;SDS011;3902;49.474;8.616;2023-06-26T08:01:03;7.47;;;6.77;;
7719;SDS011;3902;49.474;8.616;2023-06-26T08:03:29;7.07;;;6.37;;
7719;SDS011;3902;49.474;8.616;2023-06-26T08:05:54;8.20;;;6.03;;
7719;SDS011;3902;49.474;8.616;2023-06-26T08:08:20;6.10;;;5.50;;
7719;SDS011;3902;49.474;8.616;2023-06-26T08:10:45;7.00;;;6.30;;
7719;SDS011;3902;49.474;8.616;2023-06-26T08:13:11;8.77;;;6.57;;
7719;SDS011;3902;49.474;8.616;2023-06-26T08:15:36;7.60;;;6.90;;
7719;SDS011;3902;49.474;8.616;2023-06-26T08:18:02;7.63;;;6.93;;
7719;SDS011;3902;49.474;8.616;2023-06-26T08:20:28;7.57;;;6.43;;
7719;SDS011;3902;49.474;8.616;2023-06-26T08:22:55;6.97;;;6.37;;
7719;SDS011;3902;49.474;8.616;2023-06-26T08:25:20;7.53;;;6.67;;
7719;SDS011;3902;49.474;8.616;2023-06-26T08:27:46;10.03;;;6.77;;
7719;SDS011;3902;49.474;8.616;2023-06-26T08:30:12;7.60;;;6.90;;
7719;SDS011;3902;49.474;8.616;2023-06-26T08:32:38;7.50;;;6.67;;
7719;SDS011;3902;49.474;8.616;2023-06-26T08:35:04;7.40;;;6.73;;
7719;SDS011;3902;49.474;8.616;2023-06-26T08:37:31;7.43;;;6.73;;
7719;SDS011;3902;49.474;8.616;2023-06-26T08:39:57;7.63;;;6.93;;
7719;SDS011;3902;49.474;8.616;2023-06-26T08:42:26;8.10;;;6.63;;
7719;SDS011;3902;49.474;8.616;2023-06-26T08:44:52;6.20;;;5.70;;
7719;SDS011;3902;49.474;8.616;2023-06-26T08:47:17;7.83;;;7.03;;
7719;SDS011;3902;49.474;8.616;2023-06-26T08:49:48;7.67;;;6.83;;
7719;SDS011;3902;49.474;8.616;2023-06-26T08:52:43;8.30;;;7.57;;
7719;SDS011;3902;49.474;8.616;2023-06-26T08:55:15;9.90;;;7.50;;
7719;SDS011;3902;49.474;8.616;2023-06-26T08:57:43;7.27;;;6.10;;
7719;SDS011;3902;49.474;8.616;2023-06-26T09:00:09;6.97;;;6.07;;
7719;SDS011;3902;49.474;8.616;2023-06-26T09:02:35;10.80;;;7.00;;
7719;SDS011;3902;49.474;8.616;2023-06-26T09:05:02;7.47;;;6.77;;
7719;SDS011;3902;49.474;8.616;2023-06-26T09:07:28;11.93;;;6.70;;
7719;SDS011;3902;49.474;8.616;2023-06-26T09:09:53;9.03;;;6.80;;
7719;SDS011;3902;49.474;8.616;2023-06-26T09:12:20;7.70;;;7.00;;
7719;SDS011;3902;49.474;8.616;2023-06-26T09:14:46;7.40;;;6.70;;
7719;SDS011;3902;49.474;8.616;2023-06-26T09:17:12;7.30;;;6.60;;
7719;SDS011;3902;49.474;8.616;2023-06-26T09:19:38;7.93;;;7.13;;
7719;SDS011;3902;49.474;8.616;2023-06-26T09:22:04;7.40;;;6.70;;
7719;SDS011;3902;49.474;8.616;2023-06-26T09:24:37;7.57;;;6.87;;
7719;SDS011;3902;49.474;8.616;2023-06-26T09:27:03;10.50;;;7.17;;
7719;SDS011;3902;49.474;8.616;2023-06-26T09:29:29;7.70;;;6.90;;
7719;SDS011;3902;49.474;8.616;2023-06-26T09:31:56;8.10;;;7.20;;
7719;SDS011;3902;49.474;8.616;2023-06-26T09:34:21;8.10;;;7.30;;
7719;SDS011;3902;49.474;8.616;2023-06-26T09:36:47;7.87;;;6.40;;
7719;SDS011;3902;49.474;8.616;2023-06-26T09:39:14;8.20;;;7.40;;
7719;SDS011;3902;49.474;8.616;2023-06-26T09:41:43;10.80;;;6.93;;
7719;SDS011;3902;49.474;8.616;2023-06-26T09:44:10;7.37;;;6.63;;
7719;SDS011;3902;49.474;8.616;2023-06-26T09:46:38;9.43;;;5.83;;
7719;SDS011;3902;49.474;8.616;2023-06-26T09:49:07;5.93;;;5.30;;
7719;SDS011;3902;49.474;8.616;2023-06-26T09:51:38;6.87;;;6.27;;
7719;SDS011;3902;49.474;8.616;2023-06-26T09:54:05;7.40;;;6.70;;
7719;SDS011;3902;49.474;8.616;2023-06-26T09:56:31;8.00;;;6.33;;
7719;SDS011;3902;49.474;8.616;2023-06-26T09:58:58;8.07;;;6.67;;
7719;SDS011;3902;49.474;8.616;2023-06-26T10:01:28;7.43;;;6.40;;
7719;SDS011;3902;49.474;8.616;2023-06-26T10:03:54;7.63;;;6.27;;
7719;SDS011;3902;49.474;8.616;2023-06-26T10:06:27;7.03;;;6.33;;
7719;SDS011;3902;49.474;8.616;2023-06-26T10:08:58;7.73;;;6.67;;
7719;SDS011;3902;49.474;8.616;2023-06-26T10:11:25;7.63;;;6.87;;
7719;SDS011;3902;49.474;8.616;2023-06-26T10:14:03;7.47;;;6.77;;
7719;SDS011;3902;49.474;8.616;2023-06-26T10:16:30;7.00;;;6.40;;
7719;SDS011;3902;49.474;8.616;2023-06-26T10:19:02;8.40;;;6.83;;
7719;SDS011;3902;49.474;8.616;2023-06-26T10:21:33;7.00;;;6.30;;
7719;SDS011;3902;49.474;8.616;2023-06-26T10:24:03;7.77;;;7.03;;
7719;SDS011;3902;49.474;8.616;2023-06-26T10:26:31;9.00;;;7.10;;
7719;SDS011;3902;49.474;8.616;2023-06-26T10:29:01;7.83;;;6.87;;
7719;SDS011;3902;49.474;8.616;2023-06-26T10:31:28;6.67;;;6.07;;
7719;SDS011;3902;49.474;8.616;2023-06-26T10:33:54;6.90;;;6.30;;
7719;SDS011;3902;49.474;8.616;2023-06-26T10:36:26;9.10;;;6.57;;
7719;SDS011;3902;49.474;8.616;2023-06-26T10:39:03;7.93;;;7.13;;
7719;SDS011;3902;49.474;8.616;2023-06-26T10:41:35;7.17;;;6.47;;
7719;SDS011;3902;49.474;8.616;2023-06-26T10:49:18;8.60;;;6.70;;
7719;SDS011;3902;49.474;8.616;2023-06-26T10:51:53;7.40;;;6.70;;
7719;SDS011;3902;49.474;8.616;2023-06-26T10:54:22;9.13;;;7.50;;
7719;SDS011;3902;49.474;8.616;2023-06-26T10:56:51;7.03;;;6.33;;
7719;SDS011;3902;49.474;8.616;2023-06-26T10:59:22;8.17;;;7.40;;
7719;SDS011;3902;49.474;8.616;2023-06-26T11:01:59;8.57;;;7.77;;
7719;SDS011;3902;49.474;8.616;2023-06-26T11:07:15;9.83;;;8.07;;
7719;SDS011;3902;49.474;8.616;2023-06-26T11:09:55;9.40;;;7.40;;
7719;SDS011;3902;49.474;8.616;2023-06-26T11:12:45;8.60;;;7.80;;
7719;SDS011;3902;49.474;8.616;2023-06-26T11:15:16;9.83;;;7.40;;
7719;SDS011;3902;49.474;8.616;2023-06-26T11:17:44;11.43;;;7.50;;
7719;SDS011;3902;49.474;8.616;2023-06-26T11:20:11;7.57;;;6.73;;
7719;SDS011;3902;49.474;8.616;2023-06-26T11:22:39;7.80;;;7.00;;
7719;SDS011;3902;49.474;8.616;2023-06-26T11:25:06;7.50;;;6.80;;
7719;SDS011;3902;49.474;8.616;2023-06-26T11:30:06;7.50;;;6.87;;
7719;SDS011;3902;49.474;8.616;2023-06-26T11:32:32;8.23;;;7.37;;
7719;SDS011;3902;49.474;8.616;2023-06-26T11:41:59;7.87;;;7.10;;
7719;SDS011;3902;49.474;8.616;2023-06-26T11:44:24;7.47;;;6.77;;
7719;SDS011;3902;49.474;8.616;2023-06-26T11:46:54;8.63;;;6.87;;
7719;SDS011;3902;49.474;8.616;2023-06-26T11:49:22;7.50;;;6.80;;
7719;SDS011;3902;49.474;8.616;2023-06-26T11:51:50;8.30;;;6.47;;
7719;SDS011;3902;49.474;8.616;2023-06-26T11:54:16;7.50;;;6.80;;
7719;SDS011;3902;49.474;8.616;2023-06-26T11:56:58;6.67;;;6.07;;
7719;SDS011;3902;49.474;8.616;2023-06-26T11:59:24;8.30;;;6.10;;
7719;SDS011;3902;49.474;8.616;2023-06-26T12:01:58;6.90;;;6.20;;
7719;SDS011;3902;49.474;8.616;2023-06-26T12:04:23;8.00;;;6.23;;
7719;SDS011;3902;49.474;8.616;2023-06-26T12:06:50;6.50;;;5.90;;
7719;SDS011;3902;49.474;8.616;2023-06-26T12:09:18;5.93;;;5.43;;
7719;SDS011;3902;49.474;8.616;2023-06-26T12:11:44;8.03;;;4.93;;
7719;SDS011;3902;49.474;8.616;2023-06-26T12:14:13;5.57;;;5.00;;
7719;SDS011;3902;49.474;8.616;2023-06-26T12:16:39;7.20;;;6.00;;
7719;SDS011;3902;49.474;8.616;2023-06-26T12:19:06;7.00;;;6.07;;
7719;SDS011;3902;49.474;8.616;2023-06-26T12:24:09;9.10;;;5.67;;
7719;SDS011;3902;49.474;8.616;2023-06-26T12:26:38;7.40;;;5.90;;
7719;SDS011;3902;49.474;8.616;2023-06-26T12:29:07;7.03;;;6.33;;
7719;SDS011;3902;49.474;8.616;2023-06-26T12:31:34;6.60;;;5.60;;
7719;SDS011;3902;49.474;8.616;2023-06-26T12:34:08;6.77;;;6.07;;
7719;SDS011;3902;49.474;8.616;2023-06-26T12:36:39;5.70;;;5.20;;
7719;SDS011;3902;49.474;8.616;2023-06-26T12:39:10;6.87;;;6.27;;
7719;SDS011;3902;49.474;8.616;2023-06-26T12:41:46;6.97;;;5.20;;
7719;SDS011;3902;49.474;8.616;2023-06-26T12:44:26;6.10;;;5.50;;
7719;SDS011;3902;49.474;8.616;2023-06-26T12:46:54;6.17;;;5.57;;
7719;SDS011;3902;49.474;8.616;2023-06-26T12:49:31;6.63;;;5.40;;
7719;SDS011;3902;49.474;8.616;2023-06-26T12:52:02;6.43;;;5.00;;
7719;SDS011;3902;49.474;8.616;2023-06-26T12:54:33;7.33;;;6.10;;
7719;SDS011;3902;49.474;8.616;2023-06-26T12:56:59;10.17;;;6.83;;
7719;SDS011;3902;49.474;8.616;2023-06-26T12:59:24;8.20;;;5.70;;
7719;SDS011;3902;49.474;8.616;2023-06-26T13:01:50;9.07;;;6.10;;
7719;SDS011;3902;49.474;8.616;2023-06-26T13:04:16;11.57;;;6.27;;
7719;SDS011;3902;49.474;8.616;2023-06-26T13:06:42;7.03;;;6.33;;
7719;SDS011;3902;49.474;8.616;2023-06-26T13:09:07;6.90;;;5.47;;
7719;SDS011;3902;49.474;8.616;2023-06-26T13:11:33;7.43;;;6.73;;
7719;SDS011;3902;49.474;8.616;2023-06-26T13:14:00;8.17;;;6.33;;
7719;SDS011;3902;49.474;8.616;2023-06-26T13:16:26;9.33;;;8.40;;
7719;SDS011;3902;49.474;8.616;2023-06-26T13:18:52;8.20;;;7.50;;
7719;SDS011;3902;49.474;8.616;2023-06-26T13:21:17;9.70;;;8.33;;
7719;SDS011;3902;49.474;8.616;2023-06-26T13:23:43;9.23;;;8.40;;
7719;SDS011;3902;49.474;8.616;2023-06-26T13:26:10;9.30;;;8.40;;
7719;SDS011;3902;49.474;8.616;2023-06-26T13:28:36;9.55;;;8.55;;
7719;SDS011;3902;49.474;8.616;2023-06-26T13:31:03;9.05;;;8.23;;
7719;SDS011;3902;49.474;8.616;2023-06-26T13:33:29;9.00;;;8.10;;
7719;SDS011;3902;49.474;8.616;2023-06-26T13:35:56;10.90;;;8.73;;
7719;SDS011;3902;49.474;8.616;2023-06-26T13:38:22;10.00;;;8.90;;
7719;SDS011;3902;49.474;8.616;2023-06-26T13:40:51;8.98;;;8.18;;
7719;SDS011;3902;49.474;8.616;2023-06-26T13:43:22;11.38;;;8.38;;
7719;SDS011;3902;49.474;8.616;2023-06-26T13:45:48;9.70;;;7.57;;
7719;SDS011;3902;49.474;8.616;2023-06-26T13:48:14;9.35;;;8.45;;
7719;SDS011;3902;49.474;8.616;2023-06-26T13:50:40;9.25;;;8.25;;
7719;SDS011;3902;49.474;8.616;2023-06-26T13:53:05;8.73;;;7.70;;
7719;SDS011;3902;49.474;8.616;2023-06-26T13:55:31;7.57;;;6.63;;
7719;SDS011;3902;49.474;8.616;2023-06-26T13:57:58;8.33;;;7.43;;
7719;SDS011;3902;49.474;8.616;2023-06-26T14:00:24;9.30;;;8.00;;
7719;SDS011;3902;49.474;8.616;2023-06-26T14:02:50;7.85;;;6.90;;
7719;SDS011;3902;49.474;8.616;2023-06-26T14:05:16;7.53;;;6.75;;
7719;SDS011;3902;49.474;8.616;2023-06-26T14:07:43;9.63;;;5.75;;
7719;SDS011;3902;49.474;8.616;2023-06-26T14:10:12;7.17;;;5.53;;
7719;SDS011;3902;49.474;8.616;2023-06-26T14:12:38;6.30;;;5.07;;
7719;SDS011;3902;49.474;8.616;2023-06-26T14:15:05;4.67;;;4.17;;
7719;SDS011;3902;49.474;8.616;2023-06-26T14:17:31;5.20;;;4.70;;
7719;SDS011;3902;49.474;8.616;2023-06-26T14:19:56;7.70;;;5.10;;
7719;SDS011;3902;49.474;8.616;2023-06-26T14:22:22;6.00;;;4.83;;
7719;SDS011;3902;49.474;8.616;2023-06-26T14:24:48;7.80;;;4.50;;
7719;SDS011;3902;49.474;8.616;2023-06-26T14:27:14;5.30;;;3.40;;
7719;SDS011;3902;49.474;8.616;2023-06-26T14:29:40;7.23;;;4.10;;
7719;SDS011;3902;49.474;8.616;2023-06-26T14:32:06;3.70;;;3.30;;
7719;SDS011;3902;49.474;8.616;2023-06-26T14:34:31;4.83;;;3.73;;
7719;SDS011;3902;49.474;8.616;2023-06-26T14:36:57;4.20;;;3.00;;
7719;SDS011;3902;49.474;8.616;2023-06-26T14:39:23;4.27;;;3.13;;
7719;SDS011;3902;49.474;8.616;2023-06-26T14:41:48;4.83;;;2.90;;
7719;SDS011;3902;49.474;8.616;2023-06-26T14:44:14;3.67;;;2.10;;
7719;SDS011;3902;49.474;8.616;2023-06-26T14:46:40;5.80;;;2.70;;
7719;SDS011;3902;49.474;8.616;2023-06-26T14:49:05;3.67;;;2.80;;
7719;SDS011;3902;49.474;8.616;2023-06-26T14:51:31;4.23;;;3.03;;
7719;SDS011;3902;49.474;8.616;2023-06-26T14:53:56;5.43;;;2.73;;
7719;SDS011;3902;49.474;8.616;2023-06-26T14:56:22;5.90;;;2.30;;
7719;SDS011;3902;49.474;8.616;2023-06-26T14:58:48;3.07;;;2.53;;
7719;SDS011;3902;49.474;8.616;2023-06-26T15:01:14;3.93;;;2.87;;
7719;SDS011;3902;49.474;8.616;2023-06-26T15:03:44;5.17;;;2.60;;
7719;SDS011;3902;49.474;8.616;2023-06-26T15:06:13;5.77;;;2.73;;
7719;SDS011;3902;49.474;8.616;2023-06-26T15:08:38;6.20;;;2.90;;
7719;SDS011;3902;49.474;8.616;2023-06-26T15:11:04;7.37;;;2.80;;
7719;SDS011;3902;49.474;8.616;2023-06-26T15:13:30;5.10;;;3.10;;
7719;SDS011;3902;49.474;8.616;2023-06-26T15:15:55;7.90;;;2.87;;
7719;SDS011;3902;49.474;8.616;2023-06-26T15:18:21;4.33;;;2.93;;
7719;SDS011;3902;49.474;8.616;2023-06-26T15:20:46;5.80;;;3.00;;
7719;SDS011;3902;49.474;8.616;2023-06-26T15:23:12;4.70;;;2.10;;
7719;SDS011;3902;49.474;8.616;2023-06-26T15:25:38;5.40;;;3.33;;
7719;SDS011;3902;49.474;8.616;2023-06-26T15:28:04;4.00;;;2.40;;
7719;SDS011;3902;49.474;8.616;2023-06-26T15:30:30;6.53;;;3.30;;
7719;SDS011;3902;49.474;8.616;2023-06-26T15:32:56;5.60;;;2.53;;
7719;SDS011;3902;49.474;8.616;2023-06-26T15:35:21;4.70;;;2.80;;
7719;SDS011;3902;49.474;8.616;2023-06-26T15:37:47;4.47;;;2.60;;
7719;SDS011;3902;49.474;8.616;2023-06-26T15:40:14;4.57;;;2.90;;
7719;SDS011;3902;49.474;8.616;2023-06-26T15:42:47;3.03;;;2.40;;
7719;SDS011;3902;49.474;8.616;2023-06-26T15:45:13;3.40;;;2.93;;
7719;SDS011;3902;49.474;8.616;2023-06-26T15:47:40;6.60;;;3.00;;