sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28344;BME280;15597;50.914;6.638;2024-01-11T00:00:33;102298.78;;;-0.25;47.60
28344;BME280;15597;50.914;6.638;2024-01-11T00:02:58;102295.25;;;-0.27;47.78
28344;BME280;15597;50.914;6.638;2024-01-11T00:05:24;102296.88;;;-0.29;47.78
28344;BME280;15597;50.914;6.638;2024-01-11T00:07:50;102298.47;;;-0.31;47.56
28344;BME280;15597;50.914;6.638;2024-01-11T00:10:17;102287.88;;;-0.37;47.49
28344;BME280;15597;50.914;6.638;2024-01-11T00:12:43;102295.53;;;-0.39;47.77
28344;BME280;15597;50.914;6.638;2024-01-11T00:15:09;102298.00;;;-0.40;47.91
28344;BME280;15597;50.914;6.638;2024-01-11T00:17:35;102301.38;;;-0.41;48.27
28344;BME280;15597;50.914;6.638;2024-01-11T00:20:01;102300.53;;;-0.42;47.88
28344;BME280;15597;50.914;6.638;2024-01-11T00:22:27;102300.53;;;-0.42;48.26
28344;BME280;15597;50.914;6.638;2024-01-11T00:24:53;102301.38;;;-0.41;48.14
28344;BME280;15597;50.914;6.638;2024-01-11T00:27:18;102308.13;;;-0.43;47.77
28344;BME280;15597;50.914;6.638;2024-01-11T00:29:44;102300.19;;;-0.48;48.08
28344;BME280;15597;50.914;6.638;2024-01-11T00:32:10;102300.09;;;-0.50;48.48
28344;BME280;15597;50.914;6.638;2024-01-11T00:34:35;102296.72;;;-0.49;48.20
28344;BME280;15597;50.914;6.638;2024-01-11T00:37:02;102299.31;;;-0.49;48.39
28344;BME280;15597;50.914;6.638;2024-01-11T00:39:27;102304.44;;;-0.49;48.28
28344;BME280;15597;50.914;6.638;2024-01-11T00:41:54;102308.78;;;-0.48;48.25
28344;BME280;15597;50.914;6.638;2024-01-11T00:44:20;102300.19;;;-0.48;48.09
28344;BME280;15597;50.914;6.638;2024-01-11T00:46:46;102302.69;;;-0.50;48.15
28344;BME280;15597;50.914;6.638;2024-01-11T00:49:12;102306.97;;;-0.50;47.92
28344;BME280;15597;50.914;6.638;2024-01-11T00:51:38;102300.75;;;-0.54;48.35
28344;BME280;15597;50.914;6.638;2024-01-11T00:54:04;102303.97;;;-0.58;47.88
28344;BME280;15597;50.914;6.638;2024-01-11T00:56:29;102304.78;;;-0.59;48.21
28344;BME280;15597;50.914;6.638;2024-01-11T00:58:55;102308.06;;;-0.62;48.39
28344;BME280;15597;50.914;6.638;2024-01-11T01:01:21;102312.34;;;-0.62;48.43
28344;BME280;15597;50.914;6.638;2024-01-11T01:03:46;102314.91;;;-0.62;48.50
28344;BME280;15597;50.914;6.638;2024-01-11T01:06:12;102312.34;;;-0.62;48.56
28344;BME280;15597;50.914;6.638;2024-01-11T01:08:37;102314.81;;;-0.64;48.43
28344;BME280;15597;50.914;6.638;2024-01-11T01:11:03;102317.22;;;-0.67;48.59
28344;BME280;15597;50.914;6.638;2024-01-11T01:13:30;102311.22;;;-0.67;48.47
28344;BME280;15597;50.914;6.638;2024-01-11T01:15:56;102305.97;;;-0.69;48.80
28344;BME280;15597;50.914;6.638;2024-01-11T01:18:21;102306.53;;;-0.75;48.13
28344;BME280;15597;50.914;6.638;2024-01-11T01:20:47;102309.91;;;-0.76;48.64
28344;BME280;15597;50.914;6.638;2024-01-11T01:23:13;102320.25;;;-0.74;48.67
28344;BME280;15597;50.914;6.638;2024-01-11T01:25:39;102311.69;;;-0.75;48.36
28344;BME280;15597;50.914;6.638;2024-01-11T01:28:05;102321.97;;;-0.75;48.20
28344;BME280;15597;50.914;6.638;2024-01-11T01:30:30;102325.50;;;-0.72;48.61
28344;BME280;15597;50.914;6.638;2024-01-11T01:32:56;102321.97;;;-0.75;48.19
28344;BME280;15597;50.914;6.638;2024-01-11T01:39:52;102331.03;;;-0.81;48.60
28344;BME280;15597;50.914;6.638;2024-01-11T01:42:19;102330.16;;;-0.82;48.05
28344;BME280;15597;50.914;6.638;2024-01-11T01:44:45;102326.78;;;-0.81;48.78
28344;BME280;15597;50.914;6.638;2024-01-11T01:47:11;102333.69;;;-0.80;48.52
28344;BME280;15597;50.914;6.638;2024-01-11T01:49:38;102332.78;;;-0.80;48.30
28344;BME280;15597;50.914;6.638;2024-01-11T01:52:05;102343.97;;;-0.80;48.30
28344;BME280;15597;50.914;6.638;2024-01-11T01:54:32;102337.06;;;-0.81;48.70
28344;BME280;15597;50.914;6.638;2024-01-11T01:56:59;102338.66;;;-0.83;48.71
28344;BME280;15597;50.914;6.638;2024-01-11T01:59:27;102341.25;;;-0.83;48.71
28344;BME280;15597;50.914;6.638;2024-01-11T02:01:53;102335.31;;;-0.82;48.19
28344;BME280;15597;50.914;6.638;2024-01-11T02:04:19;102342.03;;;-0.84;48.43
28344;BME280;15597;50.914;6.638;2024-01-11T02:06:46;102343.81;;;-0.83;48.42
28344;BME280;15597;50.914;6.638;2024-01-11T02:09:13;102350.72;;;-0.82;48.56
28344;BME280;15597;50.914;6.638;2024-01-11T02:11:41;102350.72;;;-0.82;48.36
28344;BME280;15597;50.914;6.638;2024-01-11T02:14:07;102340.44;;;-0.82;48.34
28344;BME280;15597;50.914;6.638;2024-01-11T02:16:33;102346.44;;;-0.81;48.51
28344;BME280;15597;50.914;6.638;2024-01-11T02:18:58;102342.22;;;-0.81;48.80
28344;BME280;15597;50.914;6.638;2024-01-11T02:21:26;102355.06;;;-0.81;48.75
28344;BME280;15597;50.914;6.638;2024-01-11T02:24:06;102350.78;;;-0.80;48.40
28344;BME280;15597;50.914;6.638;2024-01-11T02:26:33;102352.50;;;-0.81;47.85
28344;BME280;15597;50.914;6.638;2024-01-11T02:28:59;102339.63;;;-0.81;48.89
28344;BME280;15597;50.914;6.638;2024-01-11T02:31:26;102351.75;;;-0.78;48.59
28344;BME280;15597;50.914;6.638;2024-01-11T02:33:55;102339.69;;;-0.79;48.37
28344;BME280;15597;50.914;6.638;2024-01-11T02:36:21;102342.38;;;-0.78;48.34
28344;BME280;15597;50.914;6.638;2024-01-11T02:38:48;102338.91;;;-0.78;48.05
28344;BME280;15597;50.914;6.638;2024-01-11T02:45:03;102346.38;;;-0.83;48.90
28344;BME280;15597;50.914;6.638;2024-01-11T02:47:29;102342.03;;;-0.84;49.10
28344;BME280;15597;50.914;6.638;2024-01-11T02:49:55;102341.09;;;-0.86;48.70
28344;BME280;15597;50.914;6.638;2024-01-11T02:52:23;102338.09;;;-0.94;48.82
28344;BME280;15597;50.914;6.638;2024-01-11T02:54:49;102335.28;;;-0.98;48.59
28344;BME280;15597;50.914;6.638;2024-01-11T02:57:14;102336.88;;;-1.00;49.09
28344;BME280;15597;50.914;6.638;2024-01-11T02:59:42;102330.78;;;-1.02;48.90
28344;BME280;15597;50.914;6.638;2024-01-11T03:02:07;102329.97;;;-1.01;49.12
28344;BME280;15597;50.914;6.638;2024-01-11T03:04:33;102318.91;;;-1.00;49.33
28344;BME280;15597;50.914;6.638;2024-01-11T03:06:59;102324.03;;;-1.00;49.28
28344;BME280;15597;50.914;6.638;2024-01-11T03:09:25;102330.94;;;-0.99;49.09
28344;BME280;15597;50.914;6.638;2024-01-11T03:11:51;102335.28;;;-0.98;48.96
28344;BME280;15597;50.914;6.638;2024-01-11T03:14:16;102325.97;;;-0.96;48.62
28344;BME280;15597;50.914;6.638;2024-01-11T03:16:42;102321.69;;;-0.96;48.81
28344;BME280;15597;50.914;6.638;2024-01-11T03:19:08;102313.19;;;-0.95;48.86
28344;BME280;15597;50.914;6.638;2024-01-11T03:21:34;102311.59;;;-0.93;49.00
28344;BME280;15597;50.914;6.638;2024-01-11T03:23:59;102305.56;;;-0.93;49.29
28344;BME280;15597;50.914;6.638;2024-01-11T03:26:25;102308.03;;;-0.95;49.51
28344;BME280;15597;50.914;6.638;2024-01-11T03:28:51;102312.63;;;-0.89;49.22
28344;BME280;15597;50.914;6.638;2024-01-11T03:31:17;102306.06;;;-0.84;48.91
28344;BME280;15597;50.914;6.638;2024-01-11T03:33:42;102306.38;;;-0.78;49.66
28344;BME280;15597;50.914;6.638;2024-01-11T03:36:09;102299.78;;;-0.72;49.11
28344;BME280;15597;50.914;6.638;2024-01-11T03:38:35;102294.81;;;-0.69;49.10
28344;BME280;15597;50.914;6.638;2024-01-11T03:41:01;102300.13;;;-0.66;49.18
28344;BME280;15597;50.914;6.638;2024-01-11T03:43:28;102297.53;;;-0.66;49.18
28344;BME280;15597;50.914;6.638;2024-01-11T03:45:53;102308.78;;;-0.64;48.47
28344;BME280;15597;50.914;6.638;2024-01-11T03:48:19;102308.84;;;-0.63;48.91
28344;BME280;15597;50.914;6.638;2024-01-11T03:50:45;102311.28;;;-0.66;48.81
28344;BME280;15597;50.914;6.638;2024-01-11T03:53:11;102306.06;;;-0.67;49.20
28344;BME280;15597;50.914;6.638;2024-01-11T03:55:37;102321.41;;;-0.69;48.56
28344;BME280;15597;50.914;6.638;2024-01-11T03:58:02;102315.22;;;-0.72;48.23
28344;BME280;15597;50.914;6.638;2024-01-11T04:00:28;102318.34;;;-0.78;48.63
28344;BME280;15597;50.914;6.638;2024-01-11T04:02:54;102318.91;;;-0.84;49.19
28344;BME280;15597;50.914;6.638;2024-01-11T04:05:19;102323.09;;;-0.86;48.61
28344;BME280;15597;50.914;6.638;2024-01-11T04:07:45;102324.69;;;-0.88;48.84
28344;BME280;15597;50.914;6.638;2024-01-11T04:10:10;102325.41;;;-0.91;48.82
28344;BME280;15597;50.914;6.638;2024-01-11T04:12:36;102325.31;;;-0.92;48.90
28344;BME280;15597;50.914;6.638;2024-01-11T04:15:03;102317.47;;;-0.95;48.79
28344;BME280;15597;50.914;6.638;2024-01-11T04:17:29;102312.16;;;-0.98;49.19
28344;BME280;15597;50.914;6.638;2024-01-11T04:19:54;102313.59;;;-1.04;48.54
28344;BME280;15597;50.914;6.638;2024-01-11T04:22:20;102317.66;;;-1.07;49.00
28344;BME280;15597;50.914;6.638;2024-01-11T04:24:45;102326.88;;;-1.11;49.00
28344;BME280;15597;50.914;6.638;2024-01-11T04:27:11;102328.47;;;-1.13;48.60
28344;BME280;15597;50.914;6.638;2024-01-11T04:29:37;102331.78;;;-1.15;48.89
28344;BME280;15597;50.914;6.638;2024-01-11T04:32:03;102343.66;;;-1.18;48.93
28344;BME280;15597;50.914;6.638;2024-01-11T04:34:29;102337.63;;;-1.18;48.94
28344;BME280;15597;50.914;6.638;2024-01-11T04:36:55;102338.50;;;-1.18;49.05
28344;BME280;15597;50.914;6.638;2024-01-11T04:39:20;102336.75;;;-1.19;48.47
28344;BME280;15597;50.914;6.638;2024-01-11T04:41:46;102337.56;;;-1.20;48.53
28344;BME280;15597;50.914;6.638;2024-01-11T04:44:11;102345.16;;;-1.21;48.86
28344;BME280;15597;50.914;6.638;2024-01-11T04:46:37;102352.06;;;-1.20;48.70
28344;BME280;15597;50.914;6.638;2024-01-11T04:49:03;102355.25;;;-1.24;48.74
28344;BME280;15597;50.914;6.638;2024-01-11T04:51:29;102355.09;;;-1.27;48.55
28344;BME280;15597;50.914;6.638;2024-01-11T04:53:55;102355.88;;;-1.28;49.01
28344;BME280;15597;50.914;6.638;2024-01-11T04:56:20;102355.66;;;-1.33;48.48
28344;BME280;15597;50.914;6.638;2024-01-11T04:58:47;102347.66;;;-1.38;48.59
28344;BME280;15597;50.914;6.638;2024-01-11T05:01:16;102351.84;;;-1.40;49.29
28344;BME280;15597;50.914;6.638;2024-01-11T05:03:42;102356.00;;;-1.42;48.84
28344;BME280;15597;50.914;6.638;2024-01-11T05:06:15;102352.47;;;-1.44;48.96
28344;BME280;15597;50.914;6.638;2024-01-11T05:08:40;102363.47;;;-1.47;49.12
28344;BME280;15597;50.914;6.638;2024-01-11T05:11:06;102362.56;;;-1.47;48.94
28344;BME280;15597;50.914;6.638;2024-01-11T05:13:32;102365.94;;;-1.48;48.90
28344;BME280;15597;50.914;6.638;2024-01-11T05:15:57;102367.63;;;-1.49;48.93
28344;BME280;15597;50.914;6.638;2024-01-11T05:18:23;102364.16;;;-1.49;48.98
28344;BME280;15597;50.914;6.638;2024-01-11T05:20:48;102371.78;;;-1.51;48.84
28344;BME280;15597;50.914;6.638;2024-01-11T05:23:14;102374.25;;;-1.52;48.75
28344;BME280;15597;50.914;6.638;2024-01-11T05:25:40;102381.00;;;-1.54;48.86
28344;BME280;15597;50.914;6.638;2024-01-11T05:28:05;102380.91;;;-1.56;49.25
28344;BME280;15597;50.914;6.638;2024-01-11T05:30:31;102373.91;;;-1.58;49.22
28344;BME280;15597;50.914;6.638;2024-01-11T05:32:57;102372.13;;;-1.59;49.02
28344;BME280;15597;50.914;6.638;2024-01-11T05:35:23;102372.13;;;-1.59;49.64
28344;BME280;15597;50.914;6.638;2024-01-11T05:37:50;102363.47;;;-1.62;49.05
28344;BME280;15597;50.914;6.638;2024-01-11T05:40:17;102369.47;;;-1.61;48.60
28344;BME280;15597;50.914;6.638;2024-01-11T05:42:42;102373.72;;;-1.62;49.25
28344;BME280;15597;50.914;6.638;2024-01-11T05:45:08;102384.00;;;-1.62;49.07
28344;BME280;15597;50.914;6.638;2024-01-11T05:47:34;102380.53;;;-1.62;49.44
28344;BME280;15597;50.914;6.638;2024-01-11T05:50:00;102397.81;;;-1.59;49.90
28344;BME280;15597;50.914;6.638;2024-01-11T05:52:33;102386.75;;;-1.58;49.42
28344;BME280;15597;50.914;6.638;2024-01-11T05:55:02;102398.72;;;-1.59;49.31
28344;BME280;15597;50.914;6.638;2024-01-11T05:57:28;102391.09;;;-1.57;49.42
28344;BME280;15597;50.914;6.638;2024-01-11T05:59:55;102392.69;;;-1.59;49.11
28344;BME280;15597;50.914;6.638;2024-01-11T06:02:21;102402.16;;;-1.58;49.50
28344;BME280;15597;50.914;6.638;2024-01-11T06:04:48;102404.72;;;-1.58;49.21
28344;BME280;15597;50.914;6.638;2024-01-11T06:07:15;102409.84;;;-1.58;49.34
28344;BME280;15597;50.914;6.638;2024-01-11T06:09:40;102403.84;;;-1.59;48.87
28344;BME280;15597;50.914;6.638;2024-01-11T06:12:06;102397.72;;;-1.61;49.45
28344;BME280;15597;50.914;6.638;2024-01-11T06:14:32;102409.66;;;-1.62;48.86
28344;BME280;15597;50.914;6.638;2024-01-11T06:17:00;102414.00;;;-1.60;49.67
28344;BME280;15597;50.914;6.638;2024-01-11T06:19:26;102419.94;;;-1.62;49.79
28344;BME280;15597;50.914;6.638;2024-01-11T06:21:51;102413.03;;;-1.63;49.61
28344;BME280;15597;50.914;6.638;2024-01-11T06:24:17;102417.25;;;-1.63;49.34
28344;BME280;15597;50.914;6.638;2024-01-11T06:26:43;102427.72;;;-1.60;49.50
28344;BME280;15597;50.914;6.638;2024-01-11T06:29:09;102422.00;;;-1.56;49.34
28344;BME280;15597;50.914;6.638;2024-01-11T06:31:35;102433.84;;;-1.43;50.16
28344;BME280;15597;50.914;6.638;2024-01-11T06:34:01;102434.53;;;-1.30;50.31
28344;BME280;15597;50.914;6.638;2024-01-11T06:36:27;102437.81;;;-1.18;49.59
28344;BME280;15597;50.914;6.638;2024-01-11T06:38:53;102444.09;;;-1.13;49.57
28344;BME280;15597;50.914;6.638;2024-01-11T06:41:19;102441.69;;;-1.10;49.83
28344;BME280;15597;50.914;6.638;2024-01-11T06:43:44;102430.53;;;-1.10;49.56
28344;BME280;15597;50.914;6.638;2024-01-11T06:46:10;102439.13;;;-1.10;49.73
28344;BME280;15597;50.914;6.638;2024-01-11T06:48:36;102433.91;;;-1.11;49.81
28344;BME280;15597;50.914;6.638;2024-01-11T06:51:02;102434.59;;;-1.14;49.56
28344;BME280;15597;50.914;6.638;2024-01-11T06:53:28;102436.19;;;-1.16;48.91
28344;BME280;15597;50.914;6.638;2024-01-11T06:55:54;102443.84;;;-1.18;48.74
28344;BME280;15597;50.914;6.638;2024-01-11T06:58:20;102452.25;;;-1.20;48.90
28344;BME280;15597;50.914;6.638;2024-01-11T07:00:51;102440.81;;;-1.25;48.72
28344;BME280;15597;50.914;6.638;2024-01-11T07:03:17;102447.38;;;-1.30;49.47
28344;BME280;15597;50.914;6.638;2024-01-11T07:05:43;102447.94;;;-1.36;49.29
28344;BME280;15597;50.914;6.638;2024-01-11T07:08:09;102445.97;;;-1.40;49.29
28344;BME280;15597;50.914;6.638;2024-01-11T07:10:38;102440.56;;;-1.45;48.88
28344;BME280;15597;50.914;6.638;2024-01-11T07:13:03;102436.84;;;-1.50;48.90
28344;BME280;15597;50.914;6.638;2024-01-11T07:15:29;102444.38;;;-1.53;49.03
28344;BME280;15597;50.914;6.638;2024-01-11T07:17:55;102439.78;;;-1.59;49.12
28344;BME280;15597;50.914;6.638;2024-01-11T07:20:20;102439.69;;;-1.60;49.82
28344;BME280;15597;50.914;6.638;2024-01-11T07:22:46;102438.72;;;-1.63;49.13
28344;BME280;15597;50.914;6.638;2024-01-11T07:25:11;102436.94;;;-1.64;49.72
28344;BME280;15597;50.914;6.638;2024-01-11T07:27:37;102426.66;;;-1.64;49.82
28344;BME280;15597;50.914;6.638;2024-01-11T07:30:03;102438.72;;;-1.63;49.69
28344;BME280;15597;50.914;6.638;2024-01-11T07:32:32;102438.88;;;-1.59;49.56
28344;BME280;15597;50.914;6.638;2024-01-11T07:34:57;102432.09;;;-1.59;49.36
28344;BME280;15597;50.914;6.638;2024-01-11T07:37:23;102421.88;;;-1.57;49.65
28344;BME280;15597;50.914;6.638;2024-01-11T07:39:51;102419.94;;;-1.62;49.82
28344;BME280;15597;50.914;6.638;2024-01-11T07:42:16;102433.56;;;-1.63;49.93
28344;BME280;15597;50.914;6.638;2024-01-11T07:44:42;102445.63;;;-1.62;49.72
28344;BME280;15597;50.914;6.638;2024-01-11T07:47:08;102447.38;;;-1.60;49.18
28344;BME280;15597;50.914;6.638;2024-01-11T07:49:34;102456.06;;;-1.58;49.75
28344;BME280;15597;50.914;6.638;2024-01-11T07:51:59;102457.81;;;-1.57;49.74
28344;BME280;15597;50.914;6.638;2024-01-11T07:54:25;102464.91;;;-1.53;49.91
28344;BME280;15597;50.914;6.638;2024-01-11T07:56:51;102473.59;;;-1.51;49.69
28344;BME280;15597;50.914;6.638;2024-01-11T07:59:16;102478.91;;;-1.48;49.95
28344;BME280;15597;50.914;6.638;2024-01-11T08:01:42;102491.75;;;-1.48;49.82
28344;BME280;15597;50.914;6.638;2024-01-11T08:04:08;102487.75;;;-1.43;49.77
28344;BME280;15597;50.914;6.638;2024-01-11T08:06:33;102500.88;;;-1.38;49.45
28344;BME280;15597;50.914;6.638;2024-01-11T08:08:59;102507.06;;;-1.35;49.97
28344;BME280;15597;50.914;6.638;2024-01-11T08:11:24;102500.34;;;-1.33;50.28
28344;BME280;15597;50.914;6.638;2024-01-11T08:13:50;102508.22;;;-1.29;49.85
28344;BME280;15597;50.914;6.638;2024-01-11T08:16:16;102506.63;;;-1.27;50.02
28344;BME280;15597;50.914;6.638;2024-01-11T08:18:43;102514.34;;;-1.27;49.74
28344;BME280;15597;50.914;6.638;2024-01-11T08:21:09;102500.53;;;-1.29;49.32
28344;BME280;15597;50.914;6.638;2024-01-11T08:23:39;102500.34;;;-1.33;50.04
28344;BME280;15597;50.914;6.638;2024-01-11T08:26:06;102495.81;;;-1.37;49.40
28344;BME280;15597;50.914;6.638;2024-01-11T08:28:31;102489.63;;;-1.40;50.32
28344;BME280;15597;50.914;6.638;2024-01-11T08:30:57;102486.00;;;-1.44;49.33
28344;BME280;15597;50.914;6.638;2024-01-11T08:33:23;102491.84;;;-1.47;49.90
28344;BME280;15597;50.914;6.638;2024-01-11T08:35:48;102483.19;;;-1.49;50.30
28344;BME280;15597;50.914;6.638;2024-01-11T08:38:14;102482.38;;;-1.48;50.10
28344;BME280;15597;50.914;6.638;2024-01-11T08:40:40;102487.59;;;-1.46;50.12
28344;BME280;15597;50.914;6.638;2024-01-11T08:43:05;102488.56;;;-1.44;50.30
28344;BME280;15597;50.914;6.638;2024-01-11T08:45:31;102478.41;;;-1.42;49.98
28344;BME280;15597;50.914;6.638;2024-01-11T08:47:57;102475.91;;;-1.41;50.28
28344;BME280;15597;50.914;6.638;2024-01-11T08:50:23;102469.16;;;-1.39;50.63
28344;BME280;15597;50.914;6.638;2024-01-11T08:52:49;102469.16;;;-1.39;50.53
28344;BME280;15597;50.914;6.638;2024-01-11T08:55:15;102478.03;;;-1.34;50.54
28344;BME280;15597;50.914;6.638;2024-01-11T08:57:40;102489.44;;;-1.28;50.07
28344;BME280;15597;50.914;6.638;2024-01-11T09:00:06;102479.47;;;-1.24;50.14
28344;BME280;15597;50.914;6.638;2024-01-11T09:02:32;102485.63;;;-1.20;50.05
28344;BME280;15597;50.914;6.638;2024-01-11T09:04:58;102482.28;;;-1.19;50.73
28344;BME280;15597;50.914;6.638;2024-01-11T09:07:23;102477.13;;;-1.19;50.21
28344;BME280;15597;50.914;6.638;2024-01-11T09:09:49;102475.53;;;-1.17;50.42
28344;BME280;15597;50.914;6.638;2024-01-11T09:12:15;102481.66;;;-1.15;50.21
28344;BME280;15597;50.914;6.638;2024-01-11T09:14:40;102479.88;;;-1.16;50.18
28344;BME280;15597;50.914;6.638;2024-01-11T09:17:06;102479.06;;;-1.15;50.17
28344;BME280;15597;50.914;6.638;2024-01-11T09:19:32;102481.66;;;-1.15;50.36
28344;BME280;15597;50.914;6.638;2024-01-11T09:21:59;102491.13;;;-1.14;50.88
28344;BME280;15597;50.914;6.638;2024-01-11T09:24:25;102501.75;;;-1.08;50.49
28344;BME280;15597;50.914;6.638;2024-01-11T09:26:51;102503.81;;;-1.02;50.79
28344;BME280;15597;50.914;6.638;2024-01-11T09:29:16;102506.31;;;-1.04;50.37
28344;BME280;15597;50.914;6.638;2024-01-11T09:31:42;102503.72;;;-1.04;50.67
28344;BME280;15597;50.914;6.638;2024-01-11T09:34:07;102502.22;;;-1.00;50.88
28344;BME280;15597;50.914;6.638;2024-01-11T09:36:34;102504.09;;;-0.97;50.52
28344;BME280;15597;50.914;6.638;2024-01-11T09:39:00;102503.47;;;-0.93;51.14
28344;BME280;15597;50.914;6.638;2024-01-11T09:41:25;102503.00;;;-0.86;51.47
28344;BME280;15597;50.914;6.638;2024-01-11T09:43:54;102501.56;;;-0.81;50.93
28344;BME280;15597;50.914;6.638;2024-01-11T09:46:20;102497.56;;;-0.76;51.20
28344;BME280;15597;50.914;6.638;2024-01-11T09:48:48;102514.16;;;-0.70;51.26
28344;BME280;15597;50.914;6.638;2024-01-11T09:51:14;102515.34;;;-0.64;51.28
28344;BME280;15597;50.914;6.638;2024-01-11T09:53:40;102515.69;;;-0.57;51.33
28344;BME280;15597;50.914;6.638;2024-01-11T09:56:09;102522.06;;;-0.51;51.29
28344;BME280;15597;50.914;6.638;2024-01-11T09:58:36;102527.56;;;-0.45;51.00
28344;BME280;15597;50.914;6.638;2024-01-11T10:01:09;102529.50;;;-0.40;51.35
28344;BME280;15597;50.914;6.638;2024-01-11T10:03:42;102541.81;;;-0.35;51.36
28344;BME280;15597;50.914;6.638;2024-01-11T10:06:08;102535.25;;;-0.30;51.34
28344;BME280;15597;50.914;6.638;2024-01-11T10:08:35;102543.13;;;-0.26;51.30
28344;BME280;15597;50.914;6.638;2024-01-11T10:11:02;102533.88;;;-0.23;51.20
28344;BME280;15597;50.914;6.638;2024-01-11T10:13:30;102530.66;;;-0.19;50.87
28344;BME280;15597;50.914;6.638;2024-01-11T10:16:12;102539.50;;;-0.13;51.18
28344;BME280;15597;50.914;6.638;2024-01-11T10:18:41;102534.53;;;-0.10;51.10
28344;BME280;15597;50.914;6.638;2024-01-11T10:21:07;102521.94;;;-0.06;51.07
28344;BME280;15597;50.914;6.638;2024-01-11T10:23:35;102519.59;;;-0.01;51.35
28344;BME280;15597;50.914;6.638;2024-01-11T10:26:01;102519.03;;;0.05;51.17
28344;BME280;15597;50.914;6.638;2024-01-11T10:28:28;102528.78;;;0.10;51.26
28344;BME280;15597;50.914;6.638;2024-01-11T10:30:54;102524.78;;;0.16;51.71
28344;BME280;15597;50.914;6.638;2024-01-11T10:33:20;102520.75;;;0.21;51.88
28344;BME280;15597;50.914;6.638;2024-01-11T10:35:49;102524.28;;;0.23;51.44
28344;BME280;15597;50.914;6.638;2024-01-11T10:38:16;102520.75;;;0.21;51.80
28344;BME280;15597;50.914;6.638;2024-01-11T10:40:42;102516.72;;;0.26;51.61
28344;BME280;15597;50.914;6.638;2024-01-11T10:43:09;102514.47;;;0.32;51.62
28344;BME280;15597;50.914;6.638;2024-01-11T10:45:37;102506.09;;;0.36;51.69
28344;BME280;15597;50.914;6.638;2024-01-11T10:48:12;102516.53;;;0.39;51.80
28344;BME280;15597;50.914;6.638;2024-01-11T10:50:44;102517.56;;;0.43;51.59
28344;BME280;15597;50.914;6.638;2024-01-11T10:53:42;102519.50;;;0.47;51.24
28344;BME280;15597;50.914;6.638;2024-01-11T10:56:10;102511.06;;;0.50;51.57
28344;BME280;15597;50.914;6.638;2024-01-11T10:58:41;102524.09;;;0.53;51.53
28344;BME280;15597;50.914;6.638;2024-01-11T11:01:08;102516.53;;;0.56;51.47
28344;BME280;15597;50.914;6.638;2024-01-11T11:03:36;102521.03;;;0.60;51.72
28344;BME280;15597;50.914;6.638;2024-01-11T11:06:02;102520.22;;;0.61;51.74
28344;BME280;15597;50.914;6.638;2024-01-11T11:08:29;102522.06;;;0.64;52.13
28344;BME280;15597;50.914;6.638;2024-01-11T11:10:56;102521.34;;;0.66;51.88
28344;BME280;15597;50.914;6.638;2024-01-11T11:13:23;102525.78;;;0.69;51.79
28344;BME280;15597;50.914;6.638;2024-01-11T11:15:49;102542.25;;;0.72;51.76
28344;BME280;15597;50.914;6.638;2024-01-11T11:18:15;102542.41;;;0.76;51.83
28344;BME280;15597;50.914;6.638;2024-01-11T11:20:42;102548.63;;;0.79;51.76
28344;BME280;15597;50.914;6.638;2024-01-11T11:23:10;102553.94;;;0.82;51.94
28344;BME280;15597;50.914;6.638;2024-01-11T11:25:37;102544.47;;;0.83;51.91
28344;BME280;15597;50.914;6.638;2024-01-11T11:28:04;102536.84;;;0.84;51.91
28344;BME280;15597;50.914;6.638;2024-01-11T11:30:31;102542.22;;;0.89;51.91
28344;BME280;15597;50.914;6.638;2024-01-11T11:32:56;102543.19;;;0.91;51.94
28344;BME280;15597;50.914;6.638;2024-01-11T11:35:23;102546.72;;;0.93;51.98
28344;BME280;15597;50.914;6.638;2024-01-11T11:37:54;102544.28;;;0.96;51.91
28344;BME280;15597;50.914;6.638;2024-01-11T11:40:20;102545.25;;;0.98;51.99
28344;BME280;15597;50.914;6.638;2024-01-11T11:42:47;102539.38;;;1.01;51.87
28344;BME280;15597;50.914;6.638;2024-01-11T11:45:24;102539.44;;;1.02;51.99
28344;BME280;15597;50.914;6.638;2024-01-11T11:47:50;102533.56;;;1.05;51.97
28344;BME280;15597;50.914;6.638;2024-01-11T11:50:16;102521.63;;;1.07;52.02
28344;BME280;15597;50.914;6.638;2024-01-11T11:52:44;102529.50;;;1.10;52.25
28344;BME280;15597;50.914;6.638;2024-01-11T11:55:11;102513.31;;;1.13;52.14
28344;BME280;15597;50.914;6.638;2024-01-11T11:57:38;102519.50;;;1.16;52.04
28344;BME280;15597;50.914;6.638;2024-01-11T12:00:04;102520.53;;;1.20;52.29
28344;BME280;15597;50.914;6.638;2024-01-11T12:02:39;102520.69;;;1.23;52.35
28344;BME280;15597;50.914;6.638;2024-01-11T12:05:04;102518.25;;;1.26;52.10
28344;BME280;15597;50.914;6.638;2024-01-11T12:07:31;102515.81;;;1.29;51.90
28344;BME280;15597;50.914;6.638;2024-01-11T12:09:56;102517.75;;;1.34;51.92
28344;BME280;15597;50.914;6.638;2024-01-11T12:12:23;102520.47;;;1.37;51.92
28344;BME280;15597;50.914;6.638;2024-01-11T12:14:48;102524.97;;;1.41;51.83
28344;BME280;15597;50.914;6.638;2024-01-11T12:17:15;102532.03;;;1.45;52.22
28344;BME280;15597;50.914;6.638;2024-01-11T12:19:41;102527.88;;;1.49;52.12
28344;BME280;15597;50.914;6.638;2024-01-11T12:22:07;102531.56;;;1.54;52.13
28344;BME280;15597;50.914;6.638;2024-01-11T12:24:33;102522.28;;;1.57;52.00
28344;BME280;15597;50.914;6.638;2024-01-11T12:27:02;102525.91;;;1.61;52.00
28344;BME280;15597;50.914;6.638;2024-01-11T12:29:29;102510.56;;;1.64;51.92
28344;BME280;15597;50.914;6.638;2024-01-11T12:31:58;102509.00;;;1.68;52.11
28344;BME280;15597;50.914;6.638;2024-01-11T12:34:25;102505.75;;;1.72;52.41
28344;BME280;15597;50.914;6.638;2024-01-11T12:36:52;102511.94;;;1.75;51.97
28344;BME280;15597;50.914;6.638;2024-01-11T12:39:19;102513.78;;;1.78;51.94
28344;BME280;15597;50.914;6.638;2024-01-11T12:41:52;102507.78;;;1.79;52.28
28344;BME280;15597;50.914;6.638;2024-01-11T12:44:19;102501.91;;;1.82;51.80
28344;BME280;15597;50.914;6.638;2024-01-11T12:46:47;102491.63;;;1.83;52.12
28344;BME280;15597;50.914;6.638;2024-01-11T12:49:14;102478.84;;;1.86;51.92
28344;BME280;15597;50.914;6.638;2024-01-11T12:51:39;102476.41;;;1.89;51.77
28344;BME280;15597;50.914;6.638;2024-01-11T12:54:10;102461.88;;;1.92;52.19
28344;BME280;15597;50.914;6.638;2024-01-11T12:56:41;102464.59;;;1.95;51.85