sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29315;BME280;16320;53.954;9.506;2023-04-07T00:02:47;101392.03;;;5.01;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T00:05:52;101389.38;;;5.04;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T00:08:56;101390.97;;;5.11;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T00:12:00;101387.59;;;5.06;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T00:15:06;101391.06;;;5.05;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T00:18:11;101388.44;;;5.06;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T00:21:15;101384.94;;;5.07;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T00:24:20;101377.22;;;5.03;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T00:27:37;101382.53;;;4.97;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T00:30:41;101387.75;;;4.97;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T00:33:46;101387.84;;;4.90;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T00:36:52;101378.41;;;4.85;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T00:39:56;101379.25;;;4.85;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T00:43:02;101384.47;;;4.85;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T00:46:06;101390.50;;;4.87;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T00:49:10;101386.25;;;4.83;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T00:52:16;101392.41;;;4.76;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T00:55:22;101391.69;;;4.68;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T00:58:26;101392.56;;;4.68;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T01:01:58;101384.00;;;4.63;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T01:05:22;101388.34;;;4.59;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T01:15:13;101398.16;;;4.45;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T01:18:28;101398.94;;;4.49;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T01:21:36;101385.03;;;4.51;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T01:28:48;101397.16;;;4.52;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T01:32:01;101397.28;;;4.43;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T01:35:12;101397.31;;;4.42;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T01:38:17;101405.16;;;4.38;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T01:41:22;101395.63;;;4.39;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T01:44:28;101397.25;;;4.46;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T01:47:35;101396.38;;;4.47;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T01:50:42;101402.50;;;4.43;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T01:53:48;101399.09;;;4.38;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T01:56:52;101411.31;;;4.33;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T01:59:57;101403.47;;;4.36;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T02:03:20;101404.41;;;4.32;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T02:06:34;101406.16;;;4.30;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T02:09:41;101400.19;;;4.25;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T02:12:46;101408.00;;;4.23;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T02:15:52;101410.59;;;4.25;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T02:18:58;101407.28;;;4.13;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T02:22:04;101399.50;;;4.10;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T02:25:28;101408.22;;;4.06;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T02:28:32;101412.59;;;4.04;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T02:31:37;101410.06;;;3.98;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T02:34:41;101406.56;;;4.02;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T02:37:46;101415.19;;;4.04;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T02:40:50;101415.25;;;3.98;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T02:43:55;101412.75;;;3.93;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T02:47:00;101420.56;;;3.92;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T02:50:06;101418.88;;;3.88;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T02:53:10;101419.75;;;3.85;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T02:56:15;101423.31;;;3.79;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T02:59:19;101422.44;;;3.80;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T03:02:24;101425.94;;;3.76;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T03:05:29;101427.63;;;3.80;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T03:08:33;101422.47;;;3.77;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T03:11:37;101427.69;;;3.74;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T03:14:41;101433.78;;;3.72;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T03:17:46;101431.19;;;3.70;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T03:20:50;101435.50;;;3.74;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T03:23:56;101436.38;;;3.73;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T03:27:00;101429.47;;;3.72;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T03:30:06;101429.47;;;3.72;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T03:33:10;101432.94;;;3.71;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T03:36:16;101431.19;;;3.70;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T03:39:21;101443.34;;;3.68;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T03:42:26;101438.19;;;3.65;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T03:45:32;101434.69;;;3.69;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T03:48:36;101434.66;;;3.72;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T03:51:40;101442.47;;;3.71;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T03:54:45;101451.19;;;3.65;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T03:57:49;101453.00;;;3.58;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T04:00:54;101452.16;;;3.58;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T04:03:58;101456.56;;;3.50;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T04:07:03;101460.06;;;3.45;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T04:10:08;101466.19;;;3.38;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T04:13:12;101455.88;;;3.32;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T04:16:17;101466.28;;;3.29;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T04:19:21;101474.91;;;3.29;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T04:22:26;101480.94;;;3.35;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T04:25:30;101479.22;;;3.35;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T04:28:34;101472.31;;;3.31;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T04:31:38;101487.91;;;3.28;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T04:34:43;101479.28;;;3.26;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T04:37:47;101480.16;;;3.25;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T04:40:52;101491.41;;;3.27;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T04:43:56;101494.00;;;3.27;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T04:47:00;101495.78;;;3.23;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T04:50:06;101501.84;;;3.21;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T04:53:10;101502.69;;;3.20;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T04:56:15;101519.94;;;3.30;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T04:59:19;101513.03;;;3.29;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T05:02:23;101516.44;;;3.31;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T05:05:28;101506.91;;;3.35;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T05:08:32;101520.78;;;3.34;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T05:11:37;101519.00;;;3.39;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T05:14:42;101522.44;;;3.39;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T05:17:46;101531.09;;;3.43;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T05:20:54;101539.72;;;3.45;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T05:23:58;101537.97;;;3.45;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T05:27:02;101544.88;;;3.51;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T05:30:07;101544.88;;;3.50;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T05:33:11;101542.31;;;3.46;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T05:36:16;101542.28;;;3.50;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T05:39:21;101552.59;;;3.56;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T05:42:25;101550.81;;;3.64;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T05:45:30;101551.66;;;3.64;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T05:48:34;101561.13;;;3.67;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T05:51:39;101560.25;;;3.73;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T05:54:43;101557.59;;;3.79;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T05:57:48;101567.94;;;3.83;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T06:00:52;101566.19;;;3.85;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T06:03:56;101574.75;;;3.94;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T06:07:02;101569.50;;;4.00;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T06:10:07;101588.53;;;4.02;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T06:13:11;101588.53;;;4.02;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T06:16:16;101596.28;;;4.07;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T06:19:22;101590.91;;;4.20;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T06:22:27;101598.59;;;4.33;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T06:25:31;101595.94;;;4.39;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T06:28:36;101599.34;;;4.43;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T06:31:41;101598.50;;;4.42;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T06:34:45;101601.00;;;4.48;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T06:37:50;101611.28;;;4.59;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T06:40:54;101612.88;;;4.68;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T06:43:59;101607.56;;;4.77;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T06:47:03;101612.75;;;4.80;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T06:50:08;101618.66;;;4.91;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T06:53:13;101618.59;;;4.96;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T06:56:17;101621.91;;;5.09;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T06:59:21;101618.31;;;5.16;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T07:02:26;101621.56;;;5.30;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T07:05:31;101625.72;;;5.42;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T07:08:35;101620.47;;;5.44;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T07:11:39;101615.91;;;5.58;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T07:14:44;101626.19;;;5.67;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T07:17:48;101630.44;;;5.73;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T07:20:53;101618.88;;;5.88;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T07:23:57;101630.91;;;5.98;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T07:27:01;101626.38;;;6.08;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T07:30:07;101635.81;;;6.14;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T07:33:12;101637.41;;;6.24;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T07:36:16;101642.38;;;6.36;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T07:39:21;101642.06;;;6.52;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T07:42:25;101644.44;;;6.63;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T07:45:29;101655.72;;;6.66;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T07:48:34;101650.34;;;6.72;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T07:51:38;101655.25;;;6.88;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T07:54:43;101662.00;;;6.98;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T07:57:47;101655.56;;;7.13;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T08:00:51;101666.91;;;7.13;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T08:03:56;101664.75;;;7.31;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T08:07:02;101669.75;;;7.40;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T08:10:07;101673.75;;;7.55;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T08:13:11;101673.56;;;7.64;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T08:16:19;101674.25;;;7.71;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T08:19:25;101680.22;;;7.76;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T08:22:29;101673.72;;;7.93;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T08:25:34;101688.44;;;7.97;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T08:28:39;101692.38;;;8.13;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T08:31:43;101684.53;;;8.13;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T08:34:48;101693.84;;;8.23;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T08:37:53;101684.72;;;8.40;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T08:41:07;101693.38;;;8.42;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T08:44:14;101689.47;;;8.58;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T08:47:19;101685.34;;;8.81;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T08:50:26;101687.03;;;8.82;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T08:53:47;101685.25;;;8.84;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T08:56:55;101693.75;;;8.92;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T09:00:01;101689.22;;;8.97;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T09:03:09;101683.91;;;9.01;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T09:06:15;101686.38;;;9.05;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T09:09:20;101688.34;;;8.98;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T09:12:27;101679.19;;;9.12;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T09:15:32;101691.28;;;9.16;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T09:18:37;101686.66;;;9.24;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T09:21:49;101679.59;;;9.28;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T09:25:15;101682.16;;;9.29;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T09:28:20;101680.72;;;9.47;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T09:31:49;101672.50;;;9.58;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T09:34:58;101685.38;;;9.66;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T09:38:06;101687.75;;;9.74;88.46
29315;BME280;16320;53.954;9.506;2023-04-07T09:41:17;101678.66;;;9.84;93.43
29315;BME280;16320;53.954;9.506;2023-04-07T09:44:24;101676.44;;;9.98;94.34
29315;BME280;16320;53.954;9.506;2023-04-07T09:47:31;101685.00;;;10.03;92.70
29315;BME280;16320;53.954;9.506;2023-04-07T09:50:39;101677.06;;;10.05;92.45
29315;BME280;16320;53.954;9.506;2023-04-07T09:53:48;101675.78;;;10.17;90.80
29315;BME280;16320;53.954;9.506;2023-04-07T09:56:54;101673.63;;;10.28;90.20
29315;BME280;16320;53.954;9.506;2023-04-07T09:59:58;101673.25;;;10.40;94.70
29315;BME280;16320;53.954;9.506;2023-04-07T10:03:07;101673.72;;;10.52;89.67
29315;BME280;16320;53.954;9.506;2023-04-07T10:06:13;101669.03;;;10.60;75.70
29315;BME280;16320;53.954;9.506;2023-04-07T10:09:17;101671.28;;;10.71;91.79
29315;BME280;16320;53.954;9.506;2023-04-07T10:12:22;101666.41;;;10.84;92.87
29315;BME280;16320;53.954;9.506;2023-04-07T10:15:28;101671.44;;;10.90;83.38
29315;BME280;16320;53.954;9.506;2023-04-07T10:18:35;101683.66;;;10.91;82.85
29315;BME280;16320;53.954;9.506;2023-04-07T10:21:41;101689.72;;;10.93;80.39
29315;BME280;16320;53.954;9.506;2023-04-07T10:25:07;101676.78;;;10.87;76.01
29315;BME280;16320;53.954;9.506;2023-04-07T10:28:15;101686.06;;;10.97;72.94
29315;BME280;16320;53.954;9.506;2023-04-07T10:31:20;101684.19;;;11.01;83.24
29315;BME280;16320;53.954;9.506;2023-04-07T10:38:12;101698.16;;;11.25;85.46
29315;BME280;16320;53.954;9.506;2023-04-07T10:41:37;101692.78;;;11.28;83.44
29315;BME280;16320;53.954;9.506;2023-04-07T10:54:19;101698.22;;;12.10;74.46
29315;BME280;16320;53.954;9.506;2023-04-07T10:57:25;101694.69;;;12.11;68.21
29315;BME280;16320;53.954;9.506;2023-04-07T11:00:30;101695.66;;;12.08;70.79
29315;BME280;16320;53.954;9.506;2023-04-07T11:03:39;101708.06;;;11.84;67.10
29315;BME280;16320;53.954;9.506;2023-04-07T11:06:46;101702.75;;;11.64;68.41
29315;BME280;16320;53.954;9.506;2023-04-07T11:10:09;101696.06;;;11.77;81.63
29315;BME280;16320;53.954;9.506;2023-04-07T11:13:14;101702.97;;;12.02;80.52
29315;BME280;16320;53.954;9.506;2023-04-07T11:16:34;101704.81;;;12.41;71.39
29315;BME280;16320;53.954;9.506;2023-04-07T11:19:52;101704.59;;;12.45;60.46
29315;BME280;16320;53.954;9.506;2023-04-07T11:23:01;101711.53;;;12.27;63.17
29315;BME280;16320;53.954;9.506;2023-04-07T11:26:07;101705.16;;;12.13;60.79
29315;BME280;16320;53.954;9.506;2023-04-07T11:29:12;101698.31;;;11.86;57.97
29315;BME280;16320;53.954;9.506;2023-04-07T11:32:22;101700.84;;;11.67;65.45
29315;BME280;16320;53.954;9.506;2023-04-07T11:35:32;101696.91;;;11.78;60.41
29315;BME280;16320;53.954;9.506;2023-04-07T11:38:38;101702.44;;;11.71;59.76
29315;BME280;16320;53.954;9.506;2023-04-07T11:41:48;101705.50;;;11.61;72.78
29315;BME280;16320;53.954;9.506;2023-04-07T11:44:53;101704.94;;;11.52;78.89
29315;BME280;16320;53.954;9.506;2023-04-07T11:47:58;101705.97;;;11.48;67.99
29315;BME280;16320;53.954;9.506;2023-04-07T11:51:04;101706.09;;;11.45;79.43
29315;BME280;16320;53.954;9.506;2023-04-07T11:54:08;101698.50;;;11.60;68.96
29315;BME280;16320;53.954;9.506;2023-04-07T11:57:26;101703.41;;;11.69;77.24
29315;BME280;16320;53.954;9.506;2023-04-07T12:00:31;101707.13;;;11.85;76.77
29315;BME280;16320;53.954;9.506;2023-04-07T12:03:36;101707.44;;;12.00;72.32
29315;BME280;16320;53.954;9.506;2023-04-07T12:06:41;101717.72;;;12.06;72.50
29315;BME280;16320;53.954;9.506;2023-04-07T12:09:46;101718.50;;;12.08;83.13
29315;BME280;16320;53.954;9.506;2023-04-07T12:12:50;101722.44;;;12.18;76.18
29315;BME280;16320;53.954;9.506;2023-04-07T12:15:59;101724.25;;;12.38;82.90
29315;BME280;16320;53.954;9.506;2023-04-07T12:19:04;101715.34;;;12.61;70.74
29315;BME280;16320;53.954;9.506;2023-04-07T12:22:08;101714.03;;;12.51;70.29
29315;BME280;16320;53.954;9.506;2023-04-07T12:25:13;101721.25;;;12.67;71.58
29315;BME280;16320;53.954;9.506;2023-04-07T12:28:17;101727.00;;;12.95;74.08
29315;BME280;16320;53.954;9.506;2023-04-07T12:31:21;101709.41;;;13.15;63.51
29315;BME280;16320;53.954;9.506;2023-04-07T12:34:26;101717.03;;;13.40;58.94
29315;BME280;16320;53.954;9.506;2023-04-07T12:37:30;101709.34;;;13.72;71.50
29315;BME280;16320;53.954;9.506;2023-04-07T12:40:36;101722.03;;;14.18;77.09
29315;BME280;16320;53.954;9.506;2023-04-07T12:43:41;101715.81;;;14.19;56.54
29315;BME280;16320;53.954;9.506;2023-04-07T12:46:47;101719.53;;;14.67;64.42
29315;BME280;16320;53.954;9.506;2023-04-07T12:49:51;101716.81;;;14.85;53.15
29315;BME280;16320;53.954;9.506;2023-04-07T12:52:57;101715.91;;;14.68;47.81
29315;BME280;16320;53.954;9.506;2023-04-07T12:56:06;101720.13;;;14.72;54.38
29315;BME280;16320;53.954;9.506;2023-04-07T12:59:11;101723.16;;;14.98;64.28
29315;BME280;16320;53.954;9.506;2023-04-07T13:02:16;101724.19;;;15.11;54.39
29315;BME280;16320;53.954;9.506;2023-04-07T13:05:22;101715.28;;;15.12;53.98
29315;BME280;16320;53.954;9.506;2023-04-07T13:08:27;101719.91;;;15.25;51.85
29315;BME280;16320;53.954;9.506;2023-04-07T13:11:32;101720.44;;;15.47;59.87
29315;BME280;16320;53.954;9.506;2023-04-07T13:14:40;101717.78;;;15.79;50.16
29315;BME280;16320;53.954;9.506;2023-04-07T13:18:02;101718.19;;;15.55;47.00
29315;BME280;16320;53.954;9.506;2023-04-07T13:21:08;101719.50;;;15.16;57.86
29315;BME280;16320;53.954;9.506;2023-04-07T13:24:33;101713.69;;;15.26;57.24
29315;BME280;16320;53.954;9.506;2023-04-07T13:27:37;101713.75;;;15.40;49.85
29315;BME280;16320;53.954;9.506;2023-04-07T13:30:42;101706.19;;;15.34;60.77
29315;BME280;16320;53.954;9.506;2023-04-07T13:33:47;101704.97;;;15.55;61.33
29315;BME280;16320;53.954;9.506;2023-04-07T13:36:51;101711.19;;;15.54;55.98
29315;BME280;16320;53.954;9.506;2023-04-07T13:39:55;101713.41;;;15.46;62.82
29315;BME280;16320;53.954;9.506;2023-04-07T13:43:00;101711.44;;;15.66;62.30
29315;BME280;16320;53.954;9.506;2023-04-07T13:46:04;101709.44;;;15.69;52.24
29315;BME280;16320;53.954;9.506;2023-04-07T13:49:20;101709.16;;;15.12;52.98
29315;BME280;16320;53.954;9.506;2023-04-07T13:52:25;101718.63;;;15.00;62.78
29315;BME280;16320;53.954;9.506;2023-04-07T13:55:32;101705.91;;;14.91;53.42
29315;BME280;16320;53.954;9.506;2023-04-07T13:58:36;101713.44;;;14.65;55.82
29315;BME280;16320;53.954;9.506;2023-04-07T14:01:41;101712.91;;;14.41;68.07
29315;BME280;16320;53.954;9.506;2023-04-07T14:04:46;101716.88;;;14.50;61.59
29315;BME280;16320;53.954;9.506;2023-04-07T14:07:50;101697.75;;;14.44;58.77
29315;BME280;16320;53.954;9.506;2023-04-07T14:10:54;101707.88;;;14.19;59.49
29315;BME280;16320;53.954;9.506;2023-04-07T14:13:59;101705.84;;;14.06;59.29
29315;BME280;16320;53.954;9.506;2023-04-07T14:17:04;101716.41;;;13.89;62.53
29315;BME280;16320;53.954;9.506;2023-04-07T14:20:09;101697.59;;;13.78;59.59
29315;BME280;16320;53.954;9.506;2023-04-07T14:23:14;101712.50;;;13.61;66.23
29315;BME280;16320;53.954;9.506;2023-04-07T14:26:32;101719.91;;;13.72;69.63
29315;BME280;16320;53.954;9.506;2023-04-07T14:29:37;101713.16;;;14.01;69.87
29315;BME280;16320;53.954;9.506;2023-04-07T14:32:42;101707.41;;;14.28;63.11
29315;BME280;16320;53.954;9.506;2023-04-07T14:35:47;101703.97;;;14.61;59.19
29315;BME280;16320;53.954;9.506;2023-04-07T14:38:51;101701.25;;;14.78;52.61
29315;BME280;16320;53.954;9.506;2023-04-07T14:41:55;101706.16;;;15.02;50.19
29315;BME280;16320;53.954;9.506;2023-04-07T14:44:59;101715.81;;;15.03;49.53
29315;BME280;16320;53.954;9.506;2023-04-07T14:48:05;101714.75;;;14.90;52.86
29315;BME280;16320;53.954;9.506;2023-04-07T14:51:10;101718.00;;;14.79;55.98
29315;BME280;16320;53.954;9.506;2023-04-07T14:54:16;101712.56;;;15.14;58.88
29315;BME280;16320;53.954;9.506;2023-04-07T14:57:21;101709.09;;;15.29;55.00
29315;BME280;16320;53.954;9.506;2023-04-07T15:00:25;101717.78;;;15.15;58.20
29315;BME280;16320;53.954;9.506;2023-04-07T15:03:31;101719.25;;;15.37;58.80
29315;BME280;16320;53.954;9.506;2023-04-07T15:06:41;101715.38;;;15.59;55.35
29315;BME280;16320;53.954;9.506;2023-04-07T15:09:46;101722.66;;;15.23;59.03
29315;BME280;16320;53.954;9.506;2023-04-07T15:12:51;101729.59;;;15.26;51.13
29315;BME280;16320;53.954;9.506;2023-04-07T15:16:09;101726.56;;;15.00;56.28
29315;BME280;16320;53.954;9.506;2023-04-07T15:19:15;101733.66;;;14.66;54.92
29315;BME280;16320;53.954;9.506;2023-04-07T15:22:20;101730.78;;;14.36;63.96
29315;BME280;16320;53.954;9.506;2023-04-07T15:25:24;101717.50;;;13.85;79.74
29315;BME280;16320;53.954;9.506;2023-04-07T15:28:29;101723.31;;;13.74;80.74
29315;BME280;16320;53.954;9.506;2023-04-07T15:31:33;101717.38;;;14.05;70.20
29315;BME280;16320;53.954;9.506;2023-04-07T15:34:38;101718.34;;;13.85;70.82
29315;BME280;16320;53.954;9.506;2023-04-07T15:37:42;101733.28;;;13.31;87.40
29315;BME280;16320;53.954;9.506;2023-04-07T15:40:47;101735.88;;;13.32;82.98
29315;BME280;16320;53.954;9.506;2023-04-07T15:43:51;101746.31;;;12.96;95.35
29315;BME280;16320;53.954;9.506;2023-04-07T15:46:56;101752.97;;;12.44;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T15:50:00;101749.56;;;12.00;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T15:53:05;101757.25;;;11.38;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T15:56:10;101758.47;;;11.51;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T15:59:17;101772.28;;;11.80;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T16:02:21;101763.81;;;11.72;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T16:05:26;101771.41;;;11.34;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T16:08:30;101772.72;;;11.00;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T16:11:34;101779.50;;;11.06;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T16:14:39;101780.88;;;10.92;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T16:17:46;101787.56;;;10.51;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T16:20:51;101795.88;;;10.38;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T16:23:55;101784.84;;;10.00;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T16:27:00;101789.97;;;9.77;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T16:30:07;101804.03;;;9.46;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T16:33:12;101802.28;;;9.45;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T16:36:17;101808.50;;;9.11;100.00
29315;BME280;16320;53.954;9.506;2023-04-07T16:39:21;101814.13;;;8.98;100.00