sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
177;SDS011;77;48.792;9.032;2022-11-20T00:01:21;10.83;;;6.97;;
177;SDS011;77;48.792;9.032;2022-11-20T00:03:46;10.97;;;7.50;;
177;SDS011;77;48.792;9.032;2022-11-20T00:06:12;9.87;;;6.90;;
177;SDS011;77;48.792;9.032;2022-11-20T00:08:37;13.93;;;7.50;;
177;SDS011;77;48.792;9.032;2022-11-20T00:11:05;11.50;;;7.53;;
177;SDS011;77;48.792;9.032;2022-11-20T00:13:30;10.20;;;7.00;;
177;SDS011;77;48.792;9.032;2022-11-20T00:15:58;10.10;;;7.07;;
177;SDS011;77;48.792;9.032;2022-11-20T00:18:24;14.83;;;7.33;;
177;SDS011;77;48.792;9.032;2022-11-20T00:20:50;10.67;;;6.80;;
177;SDS011;77;48.792;9.032;2022-11-20T00:23:15;9.93;;;7.00;;
177;SDS011;77;48.792;9.032;2022-11-20T00:25:40;10.20;;;6.57;;
177;SDS011;77;48.792;9.032;2022-11-20T00:28:06;9.70;;;6.40;;
177;SDS011;77;48.792;9.032;2022-11-20T00:30:32;9.47;;;6.30;;
177;SDS011;77;48.792;9.032;2022-11-20T00:32:57;9.50;;;6.23;;
177;SDS011;77;48.792;9.032;2022-11-20T00:35:22;10.00;;;6.53;;
177;SDS011;77;48.792;9.032;2022-11-20T00:37:47;7.73;;;5.57;;
177;SDS011;77;48.792;9.032;2022-11-20T00:40:12;10.70;;;6.03;;
177;SDS011;77;48.792;9.032;2022-11-20T00:42:37;8.67;;;5.83;;
177;SDS011;77;48.792;9.032;2022-11-20T00:45:05;9.57;;;6.40;;
177;SDS011;77;48.792;9.032;2022-11-20T00:47:30;9.13;;;6.07;;
177;SDS011;77;48.792;9.032;2022-11-20T00:49:55;8.60;;;5.57;;
177;SDS011;77;48.792;9.032;2022-11-20T00:52:20;7.97;;;5.07;;
177;SDS011;77;48.792;9.032;2022-11-20T00:54:45;8.50;;;5.90;;
177;SDS011;77;48.792;9.032;2022-11-20T00:57:10;9.40;;;6.13;;
177;SDS011;77;48.792;9.032;2022-11-20T00:59:36;8.20;;;5.40;;
177;SDS011;77;48.792;9.032;2022-11-20T01:02:02;9.10;;;5.70;;
177;SDS011;77;48.792;9.032;2022-11-20T01:04:27;10.00;;;5.77;;
177;SDS011;77;48.792;9.032;2022-11-20T01:06:53;9.23;;;5.80;;
177;SDS011;77;48.792;9.032;2022-11-20T01:09:18;9.03;;;5.23;;
177;SDS011;77;48.792;9.032;2022-11-20T01:11:43;9.93;;;5.70;;
177;SDS011;77;48.792;9.032;2022-11-20T01:14:10;9.37;;;5.20;;
177;SDS011;77;48.792;9.032;2022-11-20T01:16:36;7.57;;;5.10;;
177;SDS011;77;48.792;9.032;2022-11-20T01:19:04;8.70;;;5.17;;
177;SDS011;77;48.792;9.032;2022-11-20T01:21:30;8.10;;;4.70;;
177;SDS011;77;48.792;9.032;2022-11-20T01:23:56;7.13;;;4.73;;
177;SDS011;77;48.792;9.032;2022-11-20T01:26:22;7.50;;;4.90;;
177;SDS011;77;48.792;9.032;2022-11-20T01:28:47;8.67;;;5.40;;
177;SDS011;77;48.792;9.032;2022-11-20T01:31:13;6.57;;;4.70;;
177;SDS011;77;48.792;9.032;2022-11-20T01:33:39;7.90;;;5.43;;
177;SDS011;77;48.792;9.032;2022-11-20T01:36:06;9.33;;;4.83;;
177;SDS011;77;48.792;9.032;2022-11-20T01:38:32;7.47;;;5.23;;
177;SDS011;77;48.792;9.032;2022-11-20T01:40:57;7.33;;;4.87;;
177;SDS011;77;48.792;9.032;2022-11-20T01:43:22;7.00;;;4.80;;
177;SDS011;77;48.792;9.032;2022-11-20T01:46:05;7.07;;;4.63;;
177;SDS011;77;48.792;9.032;2022-11-20T01:48:35;7.93;;;4.70;;
177;SDS011;77;48.792;9.032;2022-11-20T01:51:01;8.30;;;5.00;;
177;SDS011;77;48.792;9.032;2022-11-20T01:53:30;7.90;;;5.00;;
177;SDS011;77;48.792;9.032;2022-11-20T01:55:57;7.60;;;4.50;;
177;SDS011;77;48.792;9.032;2022-11-20T01:58:24;6.23;;;4.70;;
177;SDS011;77;48.792;9.032;2022-11-20T02:00:50;7.20;;;4.43;;
177;SDS011;77;48.792;9.032;2022-11-20T02:03:16;6.33;;;4.20;;
177;SDS011;77;48.792;9.032;2022-11-20T02:05:43;7.17;;;4.70;;
177;SDS011;77;48.792;9.032;2022-11-20T02:08:10;6.40;;;4.30;;
177;SDS011;77;48.792;9.032;2022-11-20T02:10:36;6.50;;;4.20;;
177;SDS011;77;48.792;9.032;2022-11-20T02:13:02;5.43;;;4.10;;
177;SDS011;77;48.792;9.032;2022-11-20T02:15:27;8.20;;;4.30;;
177;SDS011;77;48.792;9.032;2022-11-20T02:17:52;6.00;;;4.60;;
177;SDS011;77;48.792;9.032;2022-11-20T02:20:18;7.03;;;4.40;;
177;SDS011;77;48.792;9.032;2022-11-20T02:22:45;5.77;;;4.00;;
177;SDS011;77;48.792;9.032;2022-11-20T02:25:13;6.53;;;4.43;;
177;SDS011;77;48.792;9.032;2022-11-20T02:27:39;7.10;;;4.70;;
177;SDS011;77;48.792;9.032;2022-11-20T02:30:05;6.83;;;4.53;;
177;SDS011;77;48.792;9.032;2022-11-20T02:32:31;6.43;;;4.40;;
177;SDS011;77;48.792;9.032;2022-11-20T02:34:57;9.33;;;4.20;;
177;SDS011;77;48.792;9.032;2022-11-20T02:37:22;16.20;;;4.77;;
177;SDS011;77;48.792;9.032;2022-11-20T02:39:48;5.83;;;4.20;;
177;SDS011;77;48.792;9.032;2022-11-20T02:42:15;5.90;;;4.40;;
177;SDS011;77;48.792;9.032;2022-11-20T02:44:40;6.30;;;4.50;;
177;SDS011;77;48.792;9.032;2022-11-20T02:47:06;6.73;;;4.60;;
177;SDS011;77;48.792;9.032;2022-11-20T02:49:31;7.57;;;4.50;;
177;SDS011;77;48.792;9.032;2022-11-20T02:51:56;5.90;;;4.30;;
177;SDS011;77;48.792;9.032;2022-11-20T02:54:22;7.73;;;4.67;;
177;SDS011;77;48.792;9.032;2022-11-20T02:56:47;7.07;;;4.57;;
177;SDS011;77;48.792;9.032;2022-11-20T02:59:15;6.83;;;4.90;;
177;SDS011;77;48.792;9.032;2022-11-20T03:01:40;6.40;;;5.00;;
177;SDS011;77;48.792;9.032;2022-11-20T03:04:05;11.30;;;5.40;;
177;SDS011;77;48.792;9.032;2022-11-20T03:06:30;9.00;;;5.90;;
177;SDS011;77;48.792;9.032;2022-11-20T03:08:55;8.90;;;5.30;;
177;SDS011;77;48.792;9.032;2022-11-20T03:11:20;7.77;;;5.40;;
177;SDS011;77;48.792;9.032;2022-11-20T03:13:46;8.40;;;5.23;;
177;SDS011;77;48.792;9.032;2022-11-20T03:16:13;8.57;;;5.27;;
177;SDS011;77;48.792;9.032;2022-11-20T03:18:38;9.03;;;5.37;;
177;SDS011;77;48.792;9.032;2022-11-20T03:21:04;8.83;;;5.37;;
177;SDS011;77;48.792;9.032;2022-11-20T03:23:30;8.20;;;5.10;;
177;SDS011;77;48.792;9.032;2022-11-20T03:25:55;8.63;;;5.57;;
177;SDS011;77;48.792;9.032;2022-11-20T03:28:20;12.43;;;5.37;;
177;SDS011;77;48.792;9.032;2022-11-20T03:30:45;8.90;;;5.27;;
177;SDS011;77;48.792;9.032;2022-11-20T03:33:12;8.47;;;5.27;;
177;SDS011;77;48.792;9.032;2022-11-20T03:35:37;15.77;;;6.20;;
177;SDS011;77;48.792;9.032;2022-11-20T03:38:02;8.33;;;5.60;;
177;SDS011;77;48.792;9.032;2022-11-20T03:40:27;8.17;;;5.67;;
177;SDS011;77;48.792;9.032;2022-11-20T03:42:52;7.63;;;5.40;;
177;SDS011;77;48.792;9.032;2022-11-20T03:45:18;8.93;;;5.70;;
177;SDS011;77;48.792;9.032;2022-11-20T03:47:43;7.93;;;5.60;;
177;SDS011;77;48.792;9.032;2022-11-20T03:50:11;8.13;;;5.80;;
177;SDS011;77;48.792;9.032;2022-11-20T03:52:36;7.87;;;5.47;;
177;SDS011;77;48.792;9.032;2022-11-20T03:55:01;9.17;;;5.70;;
177;SDS011;77;48.792;9.032;2022-11-20T03:57:26;8.70;;;5.73;;
177;SDS011;77;48.792;9.032;2022-11-20T03:59:52;11.23;;;6.63;;
177;SDS011;77;48.792;9.032;2022-11-20T04:02:17;7.43;;;5.40;;
177;SDS011;77;48.792;9.032;2022-11-20T04:04:42;8.50;;;6.03;;
177;SDS011;77;48.792;9.032;2022-11-20T04:07:08;8.20;;;5.60;;
177;SDS011;77;48.792;9.032;2022-11-20T04:09:34;9.80;;;5.00;;
177;SDS011;77;48.792;9.032;2022-11-20T04:11:59;8.17;;;5.80;;
177;SDS011;77;48.792;9.032;2022-11-20T04:14:24;9.13;;;6.03;;
177;SDS011;77;48.792;9.032;2022-11-20T04:16:49;8.70;;;5.70;;
177;SDS011;77;48.792;9.032;2022-11-20T04:19:15;7.27;;;5.30;;
177;SDS011;77;48.792;9.032;2022-11-20T04:21:40;8.20;;;5.67;;
177;SDS011;77;48.792;9.032;2022-11-20T04:24:07;8.80;;;5.40;;
177;SDS011;77;48.792;9.032;2022-11-20T04:26:32;7.83;;;4.87;;
177;SDS011;77;48.792;9.032;2022-11-20T04:28:57;7.97;;;5.23;;
177;SDS011;77;48.792;9.032;2022-11-20T04:31:23;6.43;;;4.87;;
177;SDS011;77;48.792;9.032;2022-11-20T04:33:49;7.57;;;5.20;;
177;SDS011;77;48.792;9.032;2022-11-20T04:36:15;7.60;;;5.30;;
177;SDS011;77;48.792;9.032;2022-11-20T04:38:40;7.20;;;5.07;;
177;SDS011;77;48.792;9.032;2022-11-20T04:41:08;7.10;;;4.60;;
177;SDS011;77;48.792;9.032;2022-11-20T04:43:34;7.30;;;5.30;;
177;SDS011;77;48.792;9.032;2022-11-20T04:46:00;7.50;;;4.73;;
177;SDS011;77;48.792;9.032;2022-11-20T04:48:25;8.33;;;5.10;;
177;SDS011;77;48.792;9.032;2022-11-20T04:50:51;8.60;;;4.80;;
177;SDS011;77;48.792;9.032;2022-11-20T04:53:16;9.60;;;5.70;;
177;SDS011;77;48.792;9.032;2022-11-20T04:55:41;8.70;;;4.77;;
177;SDS011;77;48.792;9.032;2022-11-20T04:58:08;6.50;;;4.53;;
177;SDS011;77;48.792;9.032;2022-11-20T05:00:33;7.10;;;5.03;;
177;SDS011;77;48.792;9.032;2022-11-20T05:02:59;7.23;;;5.37;;
177;SDS011;77;48.792;9.032;2022-11-20T05:05:24;7.77;;;5.23;;
177;SDS011;77;48.792;9.032;2022-11-20T05:07:49;7.50;;;5.00;;
177;SDS011;77;48.792;9.032;2022-11-20T05:10:14;10.43;;;5.10;;
177;SDS011;77;48.792;9.032;2022-11-20T05:12:40;7.37;;;5.00;;
177;SDS011;77;48.792;9.032;2022-11-20T05:15:07;10.43;;;5.30;;
177;SDS011;77;48.792;9.032;2022-11-20T05:17:32;8.57;;;5.73;;
177;SDS011;77;48.792;9.032;2022-11-20T05:19:57;8.53;;;5.57;;
177;SDS011;77;48.792;9.032;2022-11-20T05:22:23;8.17;;;5.60;;
177;SDS011;77;48.792;9.032;2022-11-20T05:24:48;8.43;;;5.57;;
177;SDS011;77;48.792;9.032;2022-11-20T05:27:13;7.23;;;5.20;;
177;SDS011;77;48.792;9.032;2022-11-20T05:29:38;9.17;;;5.93;;
177;SDS011;77;48.792;9.032;2022-11-20T05:32:05;6.97;;;4.80;;
177;SDS011;77;48.792;9.032;2022-11-20T05:34:30;8.53;;;5.57;;
177;SDS011;77;48.792;9.032;2022-11-20T05:36:55;7.60;;;5.40;;
177;SDS011;77;48.792;9.032;2022-11-20T05:39:20;7.77;;;5.13;;
177;SDS011;77;48.792;9.032;2022-11-20T05:41:45;8.37;;;5.57;;
177;SDS011;77;48.792;9.032;2022-11-20T05:44:10;7.00;;;5.30;;
177;SDS011;77;48.792;9.032;2022-11-20T05:46:36;7.40;;;5.20;;
177;SDS011;77;48.792;9.032;2022-11-20T05:49:02;8.00;;;5.50;;
177;SDS011;77;48.792;9.032;2022-11-20T05:51:27;7.63;;;5.30;;
177;SDS011;77;48.792;9.032;2022-11-20T05:53:53;8.03;;;5.23;;
177;SDS011;77;48.792;9.032;2022-11-20T05:56:19;9.37;;;5.90;;
177;SDS011;77;48.792;9.032;2022-11-20T05:58:44;9.13;;;5.60;;
177;SDS011;77;48.792;9.032;2022-11-20T06:01:10;9.63;;;5.77;;
177;SDS011;77;48.792;9.032;2022-11-20T06:03:36;10.17;;;5.83;;
177;SDS011;77;48.792;9.032;2022-11-20T06:06:03;9.23;;;6.00;;
177;SDS011;77;48.792;9.032;2022-11-20T06:08:28;7.50;;;5.40;;
177;SDS011;77;48.792;9.032;2022-11-20T06:10:54;7.47;;;5.33;;
177;SDS011;77;48.792;9.032;2022-11-20T06:13:19;7.47;;;5.40;;
177;SDS011;77;48.792;9.032;2022-11-20T06:15:47;7.07;;;5.30;;
177;SDS011;77;48.792;9.032;2022-11-20T06:18:12;8.90;;;5.27;;
177;SDS011;77;48.792;9.032;2022-11-20T06:20:38;9.20;;;5.40;;
177;SDS011;77;48.792;9.032;2022-11-20T06:23:04;7.43;;;5.40;;
177;SDS011;77;48.792;9.032;2022-11-20T06:25:29;9.87;;;5.43;;
177;SDS011;77;48.792;9.032;2022-11-20T06:27:54;6.60;;;4.57;;
177;SDS011;77;48.792;9.032;2022-11-20T06:30:20;7.07;;;4.97;;
177;SDS011;77;48.792;9.032;2022-11-20T06:32:45;7.60;;;5.20;;
177;SDS011;77;48.792;9.032;2022-11-20T06:35:10;6.60;;;4.50;;
177;SDS011;77;48.792;9.032;2022-11-20T06:37:35;7.30;;;5.13;;
177;SDS011;77;48.792;9.032;2022-11-20T06:40:02;6.37;;;4.50;;
177;SDS011;77;48.792;9.032;2022-11-20T06:42:27;7.60;;;4.87;;
177;SDS011;77;48.792;9.032;2022-11-20T06:44:52;6.67;;;4.77;;
177;SDS011;77;48.792;9.032;2022-11-20T06:47:17;6.03;;;4.40;;
177;SDS011;77;48.792;9.032;2022-11-20T06:49:42;9.83;;;4.57;;
177;SDS011;77;48.792;9.032;2022-11-20T06:52:07;6.07;;;4.30;;
177;SDS011;77;48.792;9.032;2022-11-20T06:54:33;6.00;;;4.40;;
177;SDS011;77;48.792;9.032;2022-11-20T06:56:59;6.37;;;4.40;;
177;SDS011;77;48.792;9.032;2022-11-20T06:59:24;7.93;;;4.33;;
177;SDS011;77;48.792;9.032;2022-11-20T07:01:49;6.30;;;4.20;;
177;SDS011;77;48.792;9.032;2022-11-20T07:04:15;5.47;;;3.93;;
177;SDS011;77;48.792;9.032;2022-11-20T07:06:40;7.57;;;4.10;;
177;SDS011;77;48.792;9.032;2022-11-20T07:09:05;5.97;;;4.27;;
177;SDS011;77;48.792;9.032;2022-11-20T07:11:30;5.73;;;3.70;;
177;SDS011;77;48.792;9.032;2022-11-20T07:13:57;5.80;;;4.20;;
177;SDS011;77;48.792;9.032;2022-11-20T07:16:22;6.17;;;4.33;;
177;SDS011;77;48.792;9.032;2022-11-20T07:18:48;5.57;;;4.00;;
177;SDS011;77;48.792;9.032;2022-11-20T07:21:13;5.53;;;4.03;;
177;SDS011;77;48.792;9.032;2022-11-20T07:23:38;5.77;;;4.13;;
177;SDS011;77;48.792;9.032;2022-11-20T07:26:04;6.90;;;4.37;;
177;SDS011;77;48.792;9.032;2022-11-20T07:28:29;7.07;;;4.10;;
177;SDS011;77;48.792;9.032;2022-11-20T07:30:55;5.83;;;4.20;;
177;SDS011;77;48.792;9.032;2022-11-20T07:33:21;6.47;;;4.20;;
177;SDS011;77;48.792;9.032;2022-11-20T07:35:46;6.13;;;4.20;;
177;SDS011;77;48.792;9.032;2022-11-20T07:38:11;5.60;;;3.80;;
177;SDS011;77;48.792;9.032;2022-11-20T07:40:36;5.87;;;4.00;;
177;SDS011;77;48.792;9.032;2022-11-20T07:43:01;5.93;;;3.83;;
177;SDS011;77;48.792;9.032;2022-11-20T07:45:27;6.53;;;4.03;;
177;SDS011;77;48.792;9.032;2022-11-20T07:47:53;6.03;;;4.10;;
177;SDS011;77;48.792;9.032;2022-11-20T07:50:18;5.90;;;4.10;;
177;SDS011;77;48.792;9.032;2022-11-20T07:52:44;9.80;;;3.97;;
177;SDS011;77;48.792;9.032;2022-11-20T07:55:09;5.30;;;3.90;;
177;SDS011;77;48.792;9.032;2022-11-20T07:57:35;5.20;;;3.63;;
177;SDS011;77;48.792;9.032;2022-11-20T08:00:00;5.27;;;3.73;;
177;SDS011;77;48.792;9.032;2022-11-20T08:02:25;4.30;;;3.30;;
177;SDS011;77;48.792;9.032;2022-11-20T08:04:52;4.50;;;3.60;;
177;SDS011;77;48.792;9.032;2022-11-20T08:07:17;6.20;;;3.90;;
177;SDS011;77;48.792;9.032;2022-11-20T08:09:42;6.23;;;3.80;;
177;SDS011;77;48.792;9.032;2022-11-20T08:12:08;6.30;;;3.33;;
177;SDS011;77;48.792;9.032;2022-11-20T08:14:33;4.90;;;3.30;;
177;SDS011;77;48.792;9.032;2022-11-20T08:16:58;5.10;;;3.23;;
177;SDS011;77;48.792;9.032;2022-11-20T08:19:24;4.60;;;3.60;;
177;SDS011;77;48.792;9.032;2022-11-20T08:21:50;4.03;;;3.00;;
177;SDS011;77;48.792;9.032;2022-11-20T08:24:15;4.80;;;2.87;;
177;SDS011;77;48.792;9.032;2022-11-20T08:26:40;3.70;;;2.77;;
177;SDS011;77;48.792;9.032;2022-11-20T08:29:06;6.18;;;2.90;;
177;SDS011;77;48.792;9.032;2022-11-20T08:31:31;4.30;;;2.97;;
177;SDS011;77;48.792;9.032;2022-11-20T08:33:56;4.07;;;2.70;;
177;SDS011;77;48.792;9.032;2022-11-20T08:36:21;3.13;;;2.40;;
177;SDS011;77;48.792;9.032;2022-11-20T08:38:48;3.43;;;2.63;;
177;SDS011;77;48.792;9.032;2022-11-20T08:41:14;2.80;;;2.17;;
177;SDS011;77;48.792;9.032;2022-11-20T08:43:39;3.60;;;2.60;;
177;SDS011;77;48.792;9.032;2022-11-20T08:46:04;3.27;;;2.30;;
177;SDS011;77;48.792;9.032;2022-11-20T08:48:29;3.30;;;2.50;;
177;SDS011;77;48.792;9.032;2022-11-20T08:50:57;3.40;;;2.30;;
177;SDS011;77;48.792;9.032;2022-11-20T08:53:22;4.87;;;3.10;;
177;SDS011;77;48.792;9.032;2022-11-20T08:55:48;3.57;;;2.30;;
177;SDS011;77;48.792;9.032;2022-11-20T08:58:14;4.97;;;2.40;;
177;SDS011;77;48.792;9.032;2022-11-20T09:00:39;4.10;;;2.50;;
177;SDS011;77;48.792;9.032;2022-11-20T09:03:04;3.33;;;2.47;;
177;SDS011;77;48.792;9.032;2022-11-20T09:05:29;2.90;;;2.10;;
177;SDS011;77;48.792;9.032;2022-11-20T09:07:55;3.00;;;2.30;;
177;SDS011;77;48.792;9.032;2022-11-20T09:10:20;5.43;;;2.50;;
177;SDS011;77;48.792;9.032;2022-11-20T09:12:49;3.43;;;2.40;;
177;SDS011;77;48.792;9.032;2022-11-20T09:15:14;3.27;;;2.37;;
177;SDS011;77;48.792;9.032;2022-11-20T09:17:39;2.90;;;2.20;;
177;SDS011;77;48.792;9.032;2022-11-20T09:20:05;2.43;;;1.90;;
177;SDS011;77;48.792;9.032;2022-11-20T09:22:30;2.60;;;2.00;;
177;SDS011;77;48.792;9.032;2022-11-20T09:24:55;2.70;;;2.00;;
177;SDS011;77;48.792;9.032;2022-11-20T09:27:20;2.50;;;1.93;;
177;SDS011;77;48.792;9.032;2022-11-20T09:29:47;2.40;;;1.90;;
177;SDS011;77;48.792;9.032;2022-11-20T09:32:12;2.60;;;1.90;;
177;SDS011;77;48.792;9.032;2022-11-20T09:34:37;2.93;;;2.13;;
177;SDS011;77;48.792;9.032;2022-11-20T09:37:02;3.50;;;2.37;;
177;SDS011;77;48.792;9.032;2022-11-20T09:39:27;2.47;;;1.90;;
177;SDS011;77;48.792;9.032;2022-11-20T09:44:41;3.20;;;2.10;;
177;SDS011;77;48.792;9.032;2022-11-20T09:47:15;2.70;;;2.00;;
177;SDS011;77;48.792;9.032;2022-11-20T09:49:47;2.53;;;1.83;;
177;SDS011;77;48.792;9.032;2022-11-20T09:52:19;2.80;;;2.00;;
177;SDS011;77;48.792;9.032;2022-11-20T09:54:46;3.00;;;2.10;;
177;SDS011;77;48.792;9.032;2022-11-20T09:57:11;2.70;;;2.10;;
177;SDS011;77;48.792;9.032;2022-11-20T09:59:39;3.60;;;2.10;;
177;SDS011;77;48.792;9.032;2022-11-20T10:02:11;3.43;;;2.07;;
177;SDS011;77;48.792;9.032;2022-11-20T10:04:41;2.60;;;1.90;;
177;SDS011;77;48.792;9.032;2022-11-20T10:07:11;3.87;;;2.30;;
177;SDS011;77;48.792;9.032;2022-11-20T10:09:39;4.30;;;2.57;;
177;SDS011;77;48.792;9.032;2022-11-20T10:12:11;2.80;;;2.20;;
177;SDS011;77;48.792;9.032;2022-11-20T10:14:38;3.60;;;2.50;;
177;SDS011;77;48.792;9.032;2022-11-20T10:17:08;3.70;;;2.53;;
177;SDS011;77;48.792;9.032;2022-11-20T10:19:42;3.63;;;2.53;;
177;SDS011;77;48.792;9.032;2022-11-20T10:22:12;3.90;;;2.60;;
177;SDS011;77;48.792;9.032;2022-11-20T10:24:44;4.20;;;2.77;;
177;SDS011;77;48.792;9.032;2022-11-20T10:27:30;4.50;;;2.87;;
177;SDS011;77;48.792;9.032;2022-11-20T10:30:00;4.20;;;3.10;;
177;SDS011;77;48.792;9.032;2022-11-20T10:32:28;3.70;;;2.63;;
177;SDS011;77;48.792;9.032;2022-11-20T10:34:58;4.43;;;3.03;;
177;SDS011;77;48.792;9.032;2022-11-20T10:37:25;5.20;;;3.00;;
177;SDS011;77;48.792;9.032;2022-11-20T10:39:51;4.47;;;3.00;;
177;SDS011;77;48.792;9.032;2022-11-20T10:42:21;5.63;;;3.27;;
177;SDS011;77;48.792;9.032;2022-11-20T10:44:51;4.70;;;3.07;;
177;SDS011;77;48.792;9.032;2022-11-20T10:47:18;4.87;;;3.30;;
177;SDS011;77;48.792;9.032;2022-11-20T10:49:43;6.00;;;3.30;;
177;SDS011;77;48.792;9.032;2022-11-20T10:52:13;5.00;;;3.57;;
177;SDS011;77;48.792;9.032;2022-11-20T10:54:42;8.80;;;4.30;;
177;SDS011;77;48.792;9.032;2022-11-20T10:57:11;5.17;;;3.60;;
177;SDS011;77;48.792;9.032;2022-11-20T10:59:41;6.37;;;4.10;;
177;SDS011;77;48.792;9.032;2022-11-20T11:02:18;4.80;;;3.10;;
177;SDS011;77;48.792;9.032;2022-11-20T11:04:44;4.33;;;3.33;;
177;SDS011;77;48.792;9.032;2022-11-20T11:07:12;4.93;;;3.17;;
177;SDS011;77;48.792;9.032;2022-11-20T11:09:41;5.07;;;3.57;;
177;SDS011;77;48.792;9.032;2022-11-20T11:12:07;4.70;;;3.27;;
177;SDS011;77;48.792;9.032;2022-11-20T11:14:41;6.70;;;3.77;;
177;SDS011;77;48.792;9.032;2022-11-20T11:17:17;6.27;;;3.90;;
177;SDS011;77;48.792;9.032;2022-11-20T11:19:43;6.33;;;4.17;;
177;SDS011;77;48.792;9.032;2022-11-20T11:22:09;7.30;;;3.87;;
177;SDS011;77;48.792;9.032;2022-11-20T11:24:37;5.00;;;3.70;;
177;SDS011;77;48.792;9.032;2022-11-20T11:27:04;5.27;;;3.77;;
177;SDS011;77;48.792;9.032;2022-11-20T11:29:35;6.80;;;3.30;;
177;SDS011;77;48.792;9.032;2022-11-20T11:32:04;6.43;;;3.40;;
177;SDS011;77;48.792;9.032;2022-11-20T11:34:29;5.13;;;3.43;;
177;SDS011;77;48.792;9.032;2022-11-20T11:36:55;4.80;;;3.33;;
177;SDS011;77;48.792;9.032;2022-11-20T11:39:21;4.97;;;3.00;;
177;SDS011;77;48.792;9.032;2022-11-20T11:41:47;6.73;;;3.30;;
177;SDS011;77;48.792;9.032;2022-11-20T11:44:15;3.93;;;2.57;;
177;SDS011;77;48.792;9.032;2022-11-20T11:46:43;5.37;;;3.07;;
177;SDS011;77;48.792;9.032;2022-11-20T11:49:13;5.83;;;3.37;;
177;SDS011;77;48.792;9.032;2022-11-20T11:51:41;5.30;;;2.70;;
177;SDS011;77;48.792;9.032;2022-11-20T11:54:12;4.80;;;3.20;;
177;SDS011;77;48.792;9.032;2022-11-20T11:56:39;4.20;;;2.40;;
177;SDS011;77;48.792;9.032;2022-11-20T11:59:06;5.30;;;3.57;;
177;SDS011;77;48.792;9.032;2022-11-20T12:01:36;4.10;;;2.50;;
177;SDS011;77;48.792;9.032;2022-11-20T12:04:04;4.00;;;2.43;;
177;SDS011;77;48.792;9.032;2022-11-20T12:06:31;4.03;;;2.50;;
177;SDS011;77;48.792;9.032;2022-11-20T12:08:59;5.23;;;2.40;;
177;SDS011;77;48.792;9.032;2022-11-20T12:11:29;5.40;;;2.60;;
177;SDS011;77;48.792;9.032;2022-11-20T12:13:55;3.50;;;2.20;;
177;SDS011;77;48.792;9.032;2022-11-20T12:16:24;5.10;;;2.73;;
177;SDS011;77;48.792;9.032;2022-11-20T12:18:50;4.00;;;2.30;;
177;SDS011;77;48.792;9.032;2022-11-20T12:21:20;3.20;;;2.20;;
177;SDS011;77;48.792;9.032;2022-11-20T12:23:52;4.30;;;2.17;;
177;SDS011;77;48.792;9.032;2022-11-20T12:26:22;4.87;;;2.20;;
177;SDS011;77;48.792;9.032;2022-11-20T12:28:54;4.10;;;2.40;;
177;SDS011;77;48.792;9.032;2022-11-20T12:31:26;3.93;;;1.87;;
177;SDS011;77;48.792;9.032;2022-11-20T12:34:00;3.17;;;1.90;;
177;SDS011;77;48.792;9.032;2022-11-20T12:36:32;3.33;;;2.03;;
177;SDS011;77;48.792;9.032;2022-11-20T12:39:05;2.60;;;1.80;;
177;SDS011;77;48.792;9.032;2022-11-20T12:44:35;3.80;;;2.00;;
177;SDS011;77;48.792;9.032;2022-11-20T12:47:09;5.53;;;1.70;;
177;SDS011;77;48.792;9.032;2022-11-20T12:49:38;2.40;;;1.73;;
177;SDS011;77;48.792;9.032;2022-11-20T12:52:12;2.67;;;1.63;;
177;SDS011;77;48.792;9.032;2022-11-20T12:54:44;2.67;;;1.70;;
177;SDS011;77;48.792;9.032;2022-11-20T12:57:14;2.83;;;1.90;;
177;SDS011;77;48.792;9.032;2022-11-20T12:59:48;3.37;;;2.10;;
177;SDS011;77;48.792;9.032;2022-11-20T13:02:21;4.10;;;2.00;;
177;SDS011;77;48.792;9.032;2022-11-20T13:04:51;4.30;;;2.13;;
177;SDS011;77;48.792;9.032;2022-11-20T13:07:20;4.03;;;2.33;;
177;SDS011;77;48.792;9.032;2022-11-20T13:09:46;5.30;;;2.20;;
177;SDS011;77;48.792;9.032;2022-11-20T13:12:14;5.30;;;2.20;;
177;SDS011;77;48.792;9.032;2022-11-20T13:14:41;4.93;;;2.27;;
177;SDS011;77;48.792;9.032;2022-11-20T13:17:09;3.90;;;2.10;;
177;SDS011;77;48.792;9.032;2022-11-20T13:19:37;5.32;;;2.17;;
177;SDS011;77;48.792;9.032;2022-11-20T13:22:03;4.63;;;2.30;;
177;SDS011;77;48.792;9.032;2022-11-20T13:24:29;3.90;;;2.13;;
177;SDS011;77;48.792;9.032;2022-11-20T13:27:05;3.90;;;2.10;;
177;SDS011;77;48.792;9.032;2022-11-20T13:29:31;4.00;;;2.07;;
177;SDS011;77;48.792;9.032;2022-11-20T13:32:05;3.37;;;1.90;;
177;SDS011;77;48.792;9.032;2022-11-20T13:34:31;2.80;;;2.03;;
177;SDS011;77;48.792;9.032;2022-11-20T13:36:58;3.50;;;2.50;;
177;SDS011;77;48.792;9.032;2022-11-20T13:39:24;5.00;;;2.33;;
177;SDS011;77;48.792;9.032;2022-11-20T13:41:53;4.03;;;2.30;;
177;SDS011;77;48.792;9.032;2022-11-20T13:44:22;5.30;;;2.70;;
177;SDS011;77;48.792;9.032;2022-11-20T13:46:48;4.93;;;2.73;;
177;SDS011;77;48.792;9.032;2022-11-20T13:49:17;5.20;;;3.10;;
177;SDS011;77;48.792;9.032;2022-11-20T13:51:43;6.20;;;2.80;;
177;SDS011;77;48.792;9.032;2022-11-20T13:54:17;4.53;;;2.50;;
177;SDS011;77;48.792;9.032;2022-11-20T13:56:48;4.70;;;2.70;;
177;SDS011;77;48.792;9.032;2022-11-20T13:59:20;6.07;;;2.70;;
177;SDS011;77;48.792;9.032;2022-11-20T14:01:49;4.80;;;2.90;;
177;SDS011;77;48.792;9.032;2022-11-20T14:04:15;3.87;;;2.50;;
177;SDS011;77;48.792;9.032;2022-11-20T14:06:42;4.90;;;2.90;;
177;SDS011;77;48.792;9.032;2022-11-20T14:09:10;5.77;;;2.60;;
177;SDS011;77;48.792;9.032;2022-11-20T14:11:45;5.37;;;2.70;;
177;SDS011;77;48.792;9.032;2022-11-20T14:14:13;2.80;;;2.30;;
177;SDS011;77;48.792;9.032;2022-11-20T14:16:38;4.43;;;2.47;;
177;SDS011;77;48.792;9.032;2022-11-20T14:19:21;5.83;;;2.50;;
177;SDS011;77;48.792;9.032;2022-11-20T14:21:48;4.07;;;2.70;;
177;SDS011;77;48.792;9.032;2022-11-20T14:24:14;4.23;;;2.80;;
177;SDS011;77;48.792;9.032;2022-11-20T14:26:44;5.77;;;2.93;;
177;SDS011;77;48.792;9.032;2022-11-20T14:29:11;4.70;;;3.03;;
177;SDS011;77;48.792;9.032;2022-11-20T14:31:36;5.20;;;2.57;;
177;SDS011;77;48.792;9.032;2022-11-20T14:34:02;5.10;;;3.03;;
177;SDS011;77;48.792;9.032;2022-11-20T14:36:27;5.20;;;3.00;;
177;SDS011;77;48.792;9.032;2022-11-20T14:38:52;5.50;;;3.30;;
177;SDS011;77;48.792;9.032;2022-11-20T14:41:18;4.87;;;3.10;;
177;SDS011;77;48.792;9.032;2022-11-20T14:43:46;4.67;;;3.17;;
177;SDS011;77;48.792;9.032;2022-11-20T14:46:11;6.03;;;3.50;;
177;SDS011;77;48.792;9.032;2022-11-20T14:48:38;4.27;;;2.90;;
177;SDS011;77;48.792;9.032;2022-11-20T14:51:04;3.77;;;2.70;;
177;SDS011;77;48.792;9.032;2022-11-20T14:53:29;5.00;;;2.90;;
177;SDS011;77;48.792;9.032;2022-11-20T14:55:55;5.03;;;3.00;;
177;SDS011;77;48.792;9.032;2022-11-20T14:58:21;3.97;;;2.60;;
177;SDS011;77;48.792;9.032;2022-11-20T15:00:54;6.90;;;2.73;;
177;SDS011;77;48.792;9.032;2022-11-20T15:03:19;5.33;;;3.67;;
177;SDS011;77;48.792;9.032;2022-11-20T15:05:45;9.97;;;6.17;;
177;SDS011;77;48.792;9.032;2022-11-20T15:08:11;5.13;;;3.60;;
177;SDS011;77;48.792;9.032;2022-11-20T15:10:37;5.37;;;3.40;;
177;SDS011;77;48.792;9.032;2022-11-20T15:13:03;4.87;;;2.93;;
177;SDS011;77;48.792;9.032;2022-11-20T15:15:30;4.53;;;3.03;;
177;SDS011;77;48.792;9.032;2022-11-20T15:17:57;5.73;;;2.80;;
177;SDS011;77;48.792;9.032;2022-11-20T15:20:24;8.20;;;3.57;;
177;SDS011;77;48.792;9.032;2022-11-20T15:22:50;5.27;;;4.03;;
177;SDS011;77;48.792;9.032;2022-11-20T15:25:16;4.80;;;2.90;;
177;SDS011;77;48.792;9.032;2022-11-20T15:27:41;5.33;;;3.10;;
177;SDS011;77;48.792;9.032;2022-11-20T15:30:11;6.20;;;2.77;;
177;SDS011;77;48.792;9.032;2022-11-20T15:32:37;6.70;;;3.40;;
177;SDS011;77;48.792;9.032;2022-11-20T15:35:03;5.47;;;3.60;;
177;SDS011;77;48.792;9.032;2022-11-20T15:37:29;5.90;;;3.20;;
177;SDS011;77;48.792;9.032;2022-11-20T15:39:54;5.07;;;2.93;;
177;SDS011;77;48.792;9.032;2022-11-20T15:42:19;4.53;;;3.20;;
177;SDS011;77;48.792;9.032;2022-11-20T15:44:44;4.97;;;3.30;;
177;SDS011;77;48.792;9.032;2022-11-20T15:47:09;6.87;;;3.97;;
177;SDS011;77;48.792;9.032;2022-11-20T15:49:34;3.73;;;2.67;;
177;SDS011;77;48.792;9.032;2022-11-20T15:52:01;5.87;;;3.70;;
177;SDS011;77;48.792;9.032;2022-11-20T15:54:26;4.10;;;2.83;;
177;SDS011;77;48.792;9.032;2022-11-20T15:56:51;5.20;;;3.27;;
177;SDS011;77;48.792;9.032;2022-11-20T15:59:17;4.80;;;3.20;;
177;SDS011;77;48.792;9.032;2022-11-20T16:01:42;5.87;;;3.43;;