sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61390;BMP280;47260;48.274;19.814;2022-11-11T00:02:25;100812.81;;;5.20
61390;BMP280;47260;48.274;19.814;2022-11-11T00:05:11;100811.97;;;5.23
61390;BMP280;47260;48.274;19.814;2022-11-11T00:07:57;100804.66;;;5.27
61390;BMP280;47260;48.274;19.814;2022-11-11T00:10:43;100808.75;;;5.16
61390;BMP280;47260;48.274;19.814;2022-11-11T00:13:28;100804.38;;;5.06
61390;BMP280;47260;48.274;19.814;2022-11-11T00:16:14;100805.75;;;4.94
61390;BMP280;47260;48.274;19.814;2022-11-11T00:19:00;100814.22;;;4.89
61390;BMP280;47260;48.274;19.814;2022-11-11T00:22:02;100814.66;;;4.87
61390;BMP280;47260;48.274;19.814;2022-11-11T00:25:07;100818.81;;;4.88
61390;BMP280;47260;48.274;19.814;2022-11-11T00:27:53;100816.28;;;4.81
61390;BMP280;47260;48.274;19.814;2022-11-11T00:30:38;100825.50;;;4.77
61390;BMP280;47260;48.274;19.814;2022-11-11T00:33:23;100820.50;;;4.79
61390;BMP280;47260;48.274;19.814;2022-11-11T00:36:08;100816.75;;;4.76
61390;BMP280;47260;48.274;19.814;2022-11-11T00:38:53;100823.78;;;4.86
61390;BMP280;47260;48.274;19.814;2022-11-11T00:41:42;100821.47;;;4.88
61390;BMP280;47260;48.274;19.814;2022-11-11T00:44:26;100818.88;;;4.85
61390;BMP280;47260;48.274;19.814;2022-11-11T00:47:11;100819.81;;;4.95
61390;BMP280;47260;48.274;19.814;2022-11-11T00:50:15;100816.06;;;4.92
61390;BMP280;47260;48.274;19.814;2022-11-11T00:53:19;100822.78;;;4.80
61390;BMP280;47260;48.274;19.814;2022-11-11T00:56:06;100815.53;;;4.81
61390;BMP280;47260;48.274;19.814;2022-11-11T00:58:53;100816.41;;;4.74
61390;BMP280;47260;48.274;19.814;2022-11-11T01:01:37;100816.47;;;4.71
61390;BMP280;47260;48.274;19.814;2022-11-11T01:04:22;100804.97;;;4.77
61390;BMP280;47260;48.274;19.814;2022-11-11T01:07:07;100807.22;;;4.79
61390;BMP280;47260;48.274;19.814;2022-11-11T01:09:52;100808.94;;;4.69
61390;BMP280;47260;48.274;19.814;2022-11-11T01:12:37;100805.94;;;4.67
61390;BMP280;47260;48.274;19.814;2022-11-11T01:15:23;100811.25;;;4.67
61390;BMP280;47260;48.274;19.814;2022-11-11T01:18:09;100818.59;;;4.60
61390;BMP280;47260;48.274;19.814;2022-11-11T01:20:58;100820.00;;;4.68
61390;BMP280;47260;48.274;19.814;2022-11-11T01:23:43;100812.81;;;4.65
61390;BMP280;47260;48.274;19.814;2022-11-11T01:26:29;100820.38;;;4.66
61390;BMP280;47260;48.274;19.814;2022-11-11T01:29:14;100817.72;;;4.66
61390;BMP280;47260;48.274;19.814;2022-11-11T01:32:01;100816.56;;;4.67
61390;BMP280;47260;48.274;19.814;2022-11-11T01:34:46;100814.03;;;4.60
61390;BMP280;47260;48.274;19.814;2022-11-11T01:37:31;100806.78;;;4.41
61390;BMP280;47260;48.274;19.814;2022-11-11T01:40:16;100816.81;;;4.34
61390;BMP280;47260;48.274;19.814;2022-11-11T01:43:14;100817.63;;;4.31
61390;BMP280;47260;48.274;19.814;2022-11-11T01:46:00;100824.13;;;4.30
61390;BMP280;47260;48.274;19.814;2022-11-11T01:48:48;100825.69;;;4.27
61390;BMP280;47260;48.274;19.814;2022-11-11T01:51:54;100821.91;;;4.25
61390;BMP280;47260;48.274;19.814;2022-11-11T01:54:41;100827.66;;;4.00
61390;BMP280;47260;48.274;19.814;2022-11-11T01:57:31;100834.41;;;4.04
61390;BMP280;47260;48.274;19.814;2022-11-11T02:00:19;100842.34;;;4.08
61390;BMP280;47260;48.274;19.814;2022-11-11T02:03:05;100849.50;;;4.11
61390;BMP280;47260;48.274;19.814;2022-11-11T02:05:53;100844.06;;;4.18
61390;BMP280;47260;48.274;19.814;2022-11-11T02:08:38;100833.19;;;4.09
61390;BMP280;47260;48.274;19.814;2022-11-11T02:11:23;100844.09;;;4.14
61390;BMP280;47260;48.274;19.814;2022-11-11T02:14:23;100838.03;;;4.14
61390;BMP280;47260;48.274;19.814;2022-11-11T02:17:22;100838.47;;;4.12
61390;BMP280;47260;48.274;19.814;2022-11-11T02:20:08;100841.97;;;4.06
61390;BMP280;47260;48.274;19.814;2022-11-11T02:22:55;100846.72;;;3.95
61390;BMP280;47260;48.274;19.814;2022-11-11T02:25:43;100847.22;;;3.86
61390;BMP280;47260;48.274;19.814;2022-11-11T02:28:30;100845.25;;;3.67
61390;BMP280;47260;48.274;19.814;2022-11-11T02:31:16;100840.72;;;3.64
61390;BMP280;47260;48.274;19.814;2022-11-11T02:34:01;100845.69;;;3.62
61390;BMP280;47260;48.274;19.814;2022-11-11T02:36:46;100845.28;;;3.64
61390;BMP280;47260;48.274;19.814;2022-11-11T02:39:31;100845.81;;;3.52
61390;BMP280;47260;48.274;19.814;2022-11-11T02:42:19;100853.38;;;3.53
61390;BMP280;47260;48.274;19.814;2022-11-11T02:45:05;100856.88;;;3.47
61390;BMP280;47260;48.274;19.814;2022-11-11T02:47:50;100861.56;;;3.66
61390;BMP280;47260;48.274;19.814;2022-11-11T02:50:35;100869.44;;;3.73
61390;BMP280;47260;48.274;19.814;2022-11-11T02:53:20;100877.34;;;3.76
61390;BMP280;47260;48.274;19.814;2022-11-11T02:56:05;100883.19;;;3.68
61390;BMP280;47260;48.274;19.814;2022-11-11T02:58:51;100879.31;;;3.72
61390;BMP280;47260;48.274;19.814;2022-11-11T03:01:36;100880.97;;;3.63
61390;BMP280;47260;48.274;19.814;2022-11-11T03:04:21;100884.22;;;3.74
61390;BMP280;47260;48.274;19.814;2022-11-11T03:07:06;100884.22;;;3.74
61390;BMP280;47260;48.274;19.814;2022-11-11T03:09:51;100884.94;;;3.78
61390;BMP280;47260;48.274;19.814;2022-11-11T03:12:36;100885.75;;;3.71
61390;BMP280;47260;48.274;19.814;2022-11-11T03:15:22;100886.41;;;3.79
61390;BMP280;47260;48.274;19.814;2022-11-11T03:18:07;100888.09;;;3.69
61390;BMP280;47260;48.274;19.814;2022-11-11T03:20:51;100891.84;;;3.72
61390;BMP280;47260;48.274;19.814;2022-11-11T03:23:48;100890.00;;;3.69
61390;BMP280;47260;48.274;19.814;2022-11-11T03:26:33;100893.63;;;3.78
61390;BMP280;47260;48.274;19.814;2022-11-11T03:29:18;100897.41;;;3.81
61390;BMP280;47260;48.274;19.814;2022-11-11T03:32:04;100895.47;;;3.85
61390;BMP280;47260;48.274;19.814;2022-11-11T03:34:49;100899.25;;;3.84
61390;BMP280;47260;48.274;19.814;2022-11-11T03:37:34;100900.06;;;3.81
61390;BMP280;47260;48.274;19.814;2022-11-11T03:40:37;100902.41;;;3.75
61390;BMP280;47260;48.274;19.814;2022-11-11T03:43:22;100902.53;;;3.68
61390;BMP280;47260;48.274;19.814;2022-11-11T03:46:08;100907.47;;;3.66
61390;BMP280;47260;48.274;19.814;2022-11-11T03:48:54;100912.84;;;3.63
61390;BMP280;47260;48.274;19.814;2022-11-11T03:51:39;100921.88;;;3.69
61390;BMP280;47260;48.274;19.814;2022-11-11T03:54:24;100927.69;;;3.60
61390;BMP280;47260;48.274;19.814;2022-11-11T03:57:09;100929.06;;;3.68
61390;BMP280;47260;48.274;19.814;2022-11-11T04:00:12;100938.09;;;3.74
61390;BMP280;47260;48.274;19.814;2022-11-11T04:03:00;100939.59;;;3.75
61390;BMP280;47260;48.274;19.814;2022-11-11T04:06:04;100935.03;;;3.76
61390;BMP280;47260;48.274;19.814;2022-11-11T04:09:07;100942.56;;;3.81
61390;BMP280;47260;48.274;19.814;2022-11-11T04:12:10;100940.31;;;3.79
61390;BMP280;47260;48.274;19.814;2022-11-11T04:14:55;100938.72;;;3.85
61390;BMP280;47260;48.274;19.814;2022-11-11T04:17:58;100944.47;;;3.80
61390;BMP280;47260;48.274;19.814;2022-11-11T04:20:43;100945.97;;;3.81
61390;BMP280;47260;48.274;19.814;2022-11-11T04:23:47;100934.97;;;3.83
61390;BMP280;47260;48.274;19.814;2022-11-11T04:26:32;100939.53;;;3.82
61390;BMP280;47260;48.274;19.814;2022-11-11T04:29:16;100934.91;;;3.86
61390;BMP280;47260;48.274;19.814;2022-11-11T04:32:13;100940.41;;;3.72
61390;BMP280;47260;48.274;19.814;2022-11-11T04:35:16;100937.09;;;3.65
61390;BMP280;47260;48.274;19.814;2022-11-11T04:38:01;100938.13;;;3.71
61390;BMP280;47260;48.274;19.814;2022-11-11T04:41:01;100948.09;;;3.67
61390;BMP280;47260;48.274;19.814;2022-11-11T04:43:51;100945.50;;;3.60
61390;BMP280;47260;48.274;19.814;2022-11-11T04:46:54;100936.31;;;3.68
61390;BMP280;47260;48.274;19.814;2022-11-11T04:49:39;100947.81;;;3.58
61390;BMP280;47260;48.274;19.814;2022-11-11T04:52:24;100942.53;;;3.54
61390;BMP280;47260;48.274;19.814;2022-11-11T04:55:12;100939.19;;;3.50
61390;BMP280;47260;48.274;19.814;2022-11-11T04:58:17;100936.13;;;3.48
61390;BMP280;47260;48.274;19.814;2022-11-11T05:01:02;100929.03;;;3.41
61390;BMP280;47260;48.274;19.814;2022-11-11T05:03:47;100933.97;;;3.06
61390;BMP280;47260;48.274;19.814;2022-11-11T05:06:31;100944.16;;;3.11
61390;BMP280;47260;48.274;19.814;2022-11-11T05:09:34;100947.94;;;3.13
61390;BMP280;47260;48.274;19.814;2022-11-11T05:12:19;100947.22;;;3.09
61390;BMP280;47260;48.274;19.814;2022-11-11T05:15:06;100954.41;;;2.71
61390;BMP280;47260;48.274;19.814;2022-11-11T05:18:08;100958.94;;;2.75
61390;BMP280;47260;48.274;19.814;2022-11-11T05:21:11;100961.72;;;2.57
61390;BMP280;47260;48.274;19.814;2022-11-11T05:24:06;100966.34;;;2.46
61390;BMP280;47260;48.274;19.814;2022-11-11T05:27:09;100960.31;;;2.42
61390;BMP280;47260;48.274;19.814;2022-11-11T05:29:54;100955.38;;;2.44
61390;BMP280;47260;48.274;19.814;2022-11-11T05:32:41;100956.59;;;2.29
61390;BMP280;47260;48.274;19.814;2022-11-11T05:35:26;100946.00;;;2.29
61390;BMP280;47260;48.274;19.814;2022-11-11T05:38:10;100942.66;;;2.25
61390;BMP280;47260;48.274;19.814;2022-11-11T05:41:05;100953.25;;;2.25
61390;BMP280;47260;48.274;19.814;2022-11-11T05:43:50;100948.41;;;2.13
61390;BMP280;47260;48.274;19.814;2022-11-11T05:46:35;100950.25;;;2.19
61390;BMP280;47260;48.274;19.814;2022-11-11T05:49:21;100947.88;;;2.32
61390;BMP280;47260;48.274;19.814;2022-11-11T05:52:08;100965.25;;;2.40
61390;BMP280;47260;48.274;19.814;2022-11-11T05:54:53;100960.34;;;2.38
61390;BMP280;47260;48.274;19.814;2022-11-11T05:57:38;100975.53;;;2.31
61390;BMP280;47260;48.274;19.814;2022-11-11T06:00:23;100977.41;;;2.34
61390;BMP280;47260;48.274;19.814;2022-11-11T06:03:08;100979.66;;;2.39
61390;BMP280;47260;48.274;19.814;2022-11-11T06:05:54;100985.25;;;2.51
61390;BMP280;47260;48.274;19.814;2022-11-11T06:08:39;100995.44;;;2.60
61390;BMP280;47260;48.274;19.814;2022-11-11T06:11:25;100986.38;;;2.54
61390;BMP280;47260;48.274;19.814;2022-11-11T06:14:10;100984.81;;;2.60
61390;BMP280;47260;48.274;19.814;2022-11-11T06:16:55;100987.81;;;2.62
61390;BMP280;47260;48.274;19.814;2022-11-11T06:19:40;100994.94;;;2.68
61390;BMP280;47260;48.274;19.814;2022-11-11T06:22:26;101001.38;;;2.75
61390;BMP280;47260;48.274;19.814;2022-11-11T06:25:26;101008.09;;;2.86
61390;BMP280;47260;48.274;19.814;2022-11-11T06:28:29;101019.34;;;2.97
61390;BMP280;47260;48.274;19.814;2022-11-11T06:31:15;101025.31;;;3.12
61390;BMP280;47260;48.274;19.814;2022-11-11T06:34:00;101020.00;;;3.12
61390;BMP280;47260;48.274;19.814;2022-11-11T06:36:45;101014.00;;;3.04
61390;BMP280;47260;48.274;19.814;2022-11-11T06:39:31;101017.22;;;2.78
61390;BMP280;47260;48.274;19.814;2022-11-11T06:42:16;101024.41;;;2.81
61390;BMP280;47260;48.274;19.814;2022-11-11T06:45:01;101030.69;;;3.01
61390;BMP280;47260;48.274;19.814;2022-11-11T06:47:46;101033.59;;;3.17
61390;BMP280;47260;48.274;19.814;2022-11-11T06:50:31;101043.94;;;3.01
61390;BMP280;47260;48.274;19.814;2022-11-11T06:53:17;101040.72;;;2.80
61390;BMP280;47260;48.274;19.814;2022-11-11T06:56:04;101038.16;;;3.17
61390;BMP280;47260;48.274;19.814;2022-11-11T06:58:50;101042.50;;;3.37
61390;BMP280;47260;48.274;19.814;2022-11-11T07:01:35;101053.97;;;3.24
61390;BMP280;47260;48.274;19.814;2022-11-11T07:04:20;101050.19;;;3.25
61390;BMP280;47260;48.274;19.814;2022-11-11T07:07:05;101060.06;;;3.62
61390;BMP280;47260;48.274;19.814;2022-11-11T07:09:50;101064.25;;;3.59
61390;BMP280;47260;48.274;19.814;2022-11-11T07:12:39;101064.00;;;3.09
61390;BMP280;47260;48.274;19.814;2022-11-11T07:15:24;101079.06;;;3.19
61390;BMP280;47260;48.274;19.814;2022-11-11T07:18:09;101079.50;;;3.52
61390;BMP280;47260;48.274;19.814;2022-11-11T07:20:54;101078.63;;;3.65
61390;BMP280;47260;48.274;19.814;2022-11-11T07:23:39;101088.88;;;3.97
61390;BMP280;47260;48.274;19.814;2022-11-11T07:26:24;101091.56;;;4.27
61390;BMP280;47260;48.274;19.814;2022-11-11T07:29:10;101095.31;;;4.30
61390;BMP280;47260;48.274;19.814;2022-11-11T07:31:57;101095.47;;;4.46
61390;BMP280;47260;48.274;19.814;2022-11-11T07:34:42;101101.88;;;4.75
61390;BMP280;47260;48.274;19.814;2022-11-11T07:37:28;101102.53;;;5.06
61390;BMP280;47260;48.274;19.814;2022-11-11T07:40:15;101105.06;;;4.89
61390;BMP280;47260;48.274;19.814;2022-11-11T07:43:00;101094.75;;;4.68
61390;BMP280;47260;48.274;19.814;2022-11-11T07:45:46;101090.44;;;4.25
61390;BMP280;47260;48.274;19.814;2022-11-11T07:48:31;101103.06;;;4.17
61390;BMP280;47260;48.274;19.814;2022-11-11T07:51:16;101099.63;;;3.90
61390;BMP280;47260;48.274;19.814;2022-11-11T07:54:01;101111.47;;;3.78
61390;BMP280;47260;48.274;19.814;2022-11-11T07:56:45;101113.84;;;4.06
61390;BMP280;47260;48.274;19.814;2022-11-11T07:59:30;101117.50;;;4.73
61390;BMP280;47260;48.274;19.814;2022-11-11T08:02:17;101118.47;;;5.52
61390;BMP280;47260;48.274;19.814;2022-11-11T08:05:02;101117.03;;;5.87
61390;BMP280;47260;48.274;19.814;2022-11-11T08:07:47;101119.88;;;5.56
61390;BMP280;47260;48.274;19.814;2022-11-11T08:10:32;101107.47;;;5.50
61390;BMP280;47260;48.274;19.814;2022-11-11T08:13:17;101116.63;;;5.49
61390;BMP280;47260;48.274;19.814;2022-11-11T08:16:20;101107.00;;;5.75
61390;BMP280;47260;48.274;19.814;2022-11-11T08:19:06;101103.34;;;5.85
61390;BMP280;47260;48.274;19.814;2022-11-11T08:21:51;101099.53;;;6.05
61390;BMP280;47260;48.274;19.814;2022-11-11T08:24:36;101095.63;;;6.10
61390;BMP280;47260;48.274;19.814;2022-11-11T08:27:21;101095.56;;;5.94
61390;BMP280;47260;48.274;19.814;2022-11-11T08:30:06;101091.94;;;6.56
61390;BMP280;47260;48.274;19.814;2022-11-11T08:32:55;101078.75;;;7.09
61390;BMP280;47260;48.274;19.814;2022-11-11T08:35:41;101090.06;;;7.29
61390;BMP280;47260;48.274;19.814;2022-11-11T08:38:26;101081.63;;;7.02
61390;BMP280;47260;48.274;19.814;2022-11-11T08:41:12;101079.47;;;6.65
61390;BMP280;47260;48.274;19.814;2022-11-11T08:43:56;101083.81;;;6.59
61390;BMP280;47260;48.274;19.814;2022-11-11T08:46:42;101083.34;;;6.48
61390;BMP280;47260;48.274;19.814;2022-11-11T08:49:27;101096.97;;;6.66
61390;BMP280;47260;48.274;19.814;2022-11-11T08:52:13;101102.56;;;7.74
61390;BMP280;47260;48.274;19.814;2022-11-11T08:54:58;101102.72;;;8.92
61390;BMP280;47260;48.274;19.814;2022-11-11T08:57:43;101098.47;;;9.38
61390;BMP280;47260;48.274;19.814;2022-11-11T09:00:28;101099.84;;;9.52
61390;BMP280;47260;48.274;19.814;2022-11-11T09:03:13;101097.78;;;9.86
61390;BMP280;47260;48.274;19.814;2022-11-11T09:05:58;101102.38;;;10.08
61390;BMP280;47260;48.274;19.814;2022-11-11T09:08:44;101101.66;;;10.43
61390;BMP280;47260;48.274;19.814;2022-11-11T09:11:29;101102.75;;;10.91
61390;BMP280;47260;48.274;19.814;2022-11-11T09:14:18;101099.00;;;11.07
61390;BMP280;47260;48.274;19.814;2022-11-11T09:17:03;101105.88;;;11.35
61390;BMP280;47260;48.274;19.814;2022-11-11T09:19:48;101086.56;;;11.45
61390;BMP280;47260;48.274;19.814;2022-11-11T09:22:33;101086.00;;;11.32
61390;BMP280;47260;48.274;19.814;2022-11-11T09:25:26;101079.75;;;11.68
61390;BMP280;47260;48.274;19.814;2022-11-11T09:28:11;101087.66;;;11.71
61390;BMP280;47260;48.274;19.814;2022-11-11T09:30:57;101103.59;;;11.84
61390;BMP280;47260;48.274;19.814;2022-11-11T09:33:42;101091.41;;;10.96
61390;BMP280;47260;48.274;19.814;2022-11-11T09:36:27;101097.94;;;10.23
61390;BMP280;47260;48.274;19.814;2022-11-11T09:39:12;101088.16;;;9.37
61390;BMP280;47260;48.274;19.814;2022-11-11T09:41:58;101086.03;;;9.84
61390;BMP280;47260;48.274;19.814;2022-11-11T09:45:02;101077.44;;;9.15
61390;BMP280;47260;48.274;19.814;2022-11-11T09:47:51;101077.91;;;9.01
61390;BMP280;47260;48.274;19.814;2022-11-11T09:50:38;101070.66;;;9.23
61390;BMP280;47260;48.274;19.814;2022-11-11T09:53:26;101061.66;;;9.17
61390;BMP280;47260;48.274;19.814;2022-11-11T09:56:13;101057.41;;;9.29
61390;BMP280;47260;48.274;19.814;2022-11-11T09:59:01;101062.44;;;9.79
61390;BMP280;47260;48.274;19.814;2022-11-11T10:01:52;101072.97;;;10.04
61390;BMP280;47260;48.274;19.814;2022-11-11T10:04:38;101077.53;;;9.85
61390;BMP280;47260;48.274;19.814;2022-11-11T10:07:30;101082.63;;;9.62
61390;BMP280;47260;48.274;19.814;2022-11-11T10:10:23;101085.34;;;9.71
61390;BMP280;47260;48.274;19.814;2022-11-11T10:13:11;101088.63;;;9.44
61390;BMP280;47260;48.274;19.814;2022-11-11T10:16:01;101083.19;;;9.87
61390;BMP280;47260;48.274;19.814;2022-11-11T10:18:50;101086.34;;;9.95
61390;BMP280;47260;48.274;19.814;2022-11-11T10:21:39;101084.13;;;10.03
61390;BMP280;47260;48.274;19.814;2022-11-11T10:24:27;101077.38;;;9.89
61390;BMP280;47260;48.274;19.814;2022-11-11T10:27:13;101069.00;;;9.47
61390;BMP280;47260;48.274;19.814;2022-11-11T10:29:59;101063.47;;;8.98
61390;BMP280;47260;48.274;19.814;2022-11-11T10:32:48;101064.69;;;9.50
61390;BMP280;47260;48.274;19.814;2022-11-11T10:35:37;101063.50;;;8.52
61390;BMP280;47260;48.274;19.814;2022-11-11T10:38:26;101058.16;;;8.52
61390;BMP280;47260;48.274;19.814;2022-11-11T10:41:17;101058.00;;;8.68
61390;BMP280;47260;48.274;19.814;2022-11-11T10:44:16;101065.38;;;8.04
61390;BMP280;47260;48.274;19.814;2022-11-11T10:47:02;101053.06;;;8.32
61390;BMP280;47260;48.274;19.814;2022-11-11T10:49:51;101052.13;;;8.13
61390;BMP280;47260;48.274;19.814;2022-11-11T10:52:40;101051.56;;;8.19
61390;BMP280;47260;48.274;19.814;2022-11-11T10:55:26;101045.72;;;8.58
61390;BMP280;47260;48.274;19.814;2022-11-11T10:58:15;101037.84;;;8.42
61390;BMP280;47260;48.274;19.814;2022-11-11T11:01:01;101041.25;;;8.76
61390;BMP280;47260;48.274;19.814;2022-11-11T11:03:48;101040.50;;;8.76
61390;BMP280;47260;48.274;19.814;2022-11-11T11:06:38;101049.75;;;8.96
61390;BMP280;47260;48.274;19.814;2022-11-11T11:09:28;101050.19;;;8.61
61390;BMP280;47260;48.274;19.814;2022-11-11T11:12:14;101046.50;;;8.80
61390;BMP280;47260;48.274;19.814;2022-11-11T11:15:02;101043.47;;;9.12
61390;BMP280;47260;48.274;19.814;2022-11-11T11:17:50;101045.16;;;9.40
61390;BMP280;47260;48.274;19.814;2022-11-11T11:20:37;101047.44;;;8.86
61390;BMP280;47260;48.274;19.814;2022-11-11T11:23:35;101064.41;;;9.26
61390;BMP280;47260;48.274;19.814;2022-11-11T11:26:20;101053.13;;;9.31
61390;BMP280;47260;48.274;19.814;2022-11-11T11:29:05;101056.13;;;9.33
61390;BMP280;47260;48.274;19.814;2022-11-11T11:31:50;101041.72;;;9.40
61390;BMP280;47260;48.274;19.814;2022-11-11T11:34:42;101035.03;;;9.53
61390;BMP280;47260;48.274;19.814;2022-11-11T11:37:27;101047.22;;;9.67
61390;BMP280;47260;48.274;19.814;2022-11-11T11:43:00;101036.53;;;9.94
61390;BMP280;47260;48.274;19.814;2022-11-11T11:45:46;101040.75;;;10.04
61390;BMP280;47260;48.274;19.814;2022-11-11T11:48:40;101033.75;;;10.07
61390;BMP280;47260;48.274;19.814;2022-11-11T11:51:31;101022.91;;;10.10
61390;BMP280;47260;48.274;19.814;2022-11-11T11:54:22;101021.66;;;10.02
61390;BMP280;47260;48.274;19.814;2022-11-11T11:57:13;101003.38;;;10.10
61390;BMP280;47260;48.274;19.814;2022-11-11T12:00:03;101008.13;;;10.24
61390;BMP280;47260;48.274;19.814;2022-11-11T12:02:57;101015.03;;;10.43
61390;BMP280;47260;48.274;19.814;2022-11-11T12:05:47;101002.78;;;10.60
61390;BMP280;47260;48.274;19.814;2022-11-11T12:08:36;100998.00;;;10.82
61390;BMP280;47260;48.274;19.814;2022-11-11T12:11:27;101003.31;;;10.91
61390;BMP280;47260;48.274;19.814;2022-11-11T12:17:25;101015.69;;;11.48
61390;BMP280;47260;48.274;19.814;2022-11-11T12:20:13;101010.97;;;11.67
61390;BMP280;47260;48.274;19.814;2022-11-11T12:23:03;101004.56;;;11.64
61390;BMP280;47260;48.274;19.814;2022-11-11T12:25:52;101004.81;;;11.75
61390;BMP280;47260;48.274;19.814;2022-11-11T12:28:44;100992.00;;;11.94
61390;BMP280;47260;48.274;19.814;2022-11-11T12:31:35;100982.34;;;12.02
61390;BMP280;47260;48.274;19.814;2022-11-11T12:37:28;100983.66;;;12.07
61390;BMP280;47260;48.274;19.814;2022-11-11T12:40:19;100991.09;;;12.12
61390;BMP280;47260;48.274;19.814;2022-11-11T12:43:07;100992.69;;;12.18
61390;BMP280;47260;48.274;19.814;2022-11-11T12:45:57;100978.94;;;12.02
61390;BMP280;47260;48.274;19.814;2022-11-11T12:48:50;100979.19;;;12.04
61390;BMP280;47260;48.274;19.814;2022-11-11T12:51:39;100966.72;;;11.92
61390;BMP280;47260;48.274;19.814;2022-11-11T12:54:30;100962.69;;;12.11
61390;BMP280;47260;48.274;19.814;2022-11-11T12:57:20;100949.31;;;12.02
61390;BMP280;47260;48.274;19.814;2022-11-11T13:00:10;100952.75;;;12.17
61390;BMP280;47260;48.274;19.814;2022-11-11T13:03:14;100952.16;;;12.22
61390;BMP280;47260;48.274;19.814;2022-11-11T13:06:04;100949.91;;;12.20
61390;BMP280;47260;48.274;19.814;2022-11-11T13:08:58;100951.75;;;12.14
61390;BMP280;47260;48.274;19.814;2022-11-11T13:11:49;100951.56;;;12.18
61390;BMP280;47260;48.274;19.814;2022-11-11T13:14:41;100949.72;;;12.24
61390;BMP280;47260;48.274;19.814;2022-11-11T13:17:29;100948.63;;;12.30
61390;BMP280;47260;48.274;19.814;2022-11-11T13:20:16;100955.22;;;12.29
61390;BMP280;47260;48.274;19.814;2022-11-11T13:23:06;100947.88;;;12.30
61390;BMP280;47260;48.274;19.814;2022-11-11T13:25:52;100945.81;;;12.25
61390;BMP280;47260;48.274;19.814;2022-11-11T13:28:40;100948.25;;;12.23
61390;BMP280;47260;48.274;19.814;2022-11-11T13:31:29;100940.44;;;12.25
61390;BMP280;47260;48.274;19.814;2022-11-11T13:34:15;100939.53;;;12.28
61390;BMP280;47260;48.274;19.814;2022-11-11T13:37:02;100942.50;;;12.30
61390;BMP280;47260;48.274;19.814;2022-11-11T13:39:48;100947.28;;;12.26
61390;BMP280;47260;48.274;19.814;2022-11-11T13:42:36;100957.53;;;12.22
61390;BMP280;47260;48.274;19.814;2022-11-11T13:45:26;100948.97;;;12.09
61390;BMP280;47260;48.274;19.814;2022-11-11T13:48:19;100942.13;;;11.99
61390;BMP280;47260;48.274;19.814;2022-11-11T13:51:11;100946.41;;;11.91
61390;BMP280;47260;48.274;19.814;2022-11-11T13:53:57;100941.91;;;11.73
61390;BMP280;47260;48.274;19.814;2022-11-11T13:56:43;100934.88;;;11.66
61390;BMP280;47260;48.274;19.814;2022-11-11T13:59:30;100927.81;;;11.54
61390;BMP280;47260;48.274;19.814;2022-11-11T14:02:27;100924.34;;;11.54
61390;BMP280;47260;48.274;19.814;2022-11-11T14:05:16;100933.22;;;11.45
61390;BMP280;47260;48.274;19.814;2022-11-11T14:08:02;100930.31;;;11.34
61390;BMP280;47260;48.274;19.814;2022-11-11T14:10:51;100936.38;;;11.20
61390;BMP280;47260;48.274;19.814;2022-11-11T14:13:37;100919.06;;;11.12
61390;BMP280;47260;48.274;19.814;2022-11-11T14:19:28;100931.66;;;10.97
61390;BMP280;47260;48.274;19.814;2022-11-11T14:22:25;100920.34;;;10.84
61390;BMP280;47260;48.274;19.814;2022-11-11T14:25:19;100919.47;;;10.69
61390;BMP280;47260;48.274;19.814;2022-11-11T14:28:17;100933.25;;;10.53
61390;BMP280;47260;48.274;19.814;2022-11-11T14:34:04;100931.63;;;10.28
61390;BMP280;47260;48.274;19.814;2022-11-11T14:36:53;100917.44;;;10.19
61390;BMP280;47260;48.274;19.814;2022-11-11T14:39:40;100914.78;;;10.01
61390;BMP280;47260;48.274;19.814;2022-11-11T14:42:42;100919.22;;;9.85
61390;BMP280;47260;48.274;19.814;2022-11-11T14:48:48;100899.38;;;9.65
61390;BMP280;47260;48.274;19.814;2022-11-11T14:51:35;100899.19;;;9.59
61390;BMP280;47260;48.274;19.814;2022-11-11T14:54:23;100895.50;;;9.57
61390;BMP280;47260;48.274;19.814;2022-11-11T14:57:18;100892.34;;;9.49
61390;BMP280;47260;48.274;19.814;2022-11-11T15:00:08;100904.69;;;9.38
61390;BMP280;47260;48.274;19.814;2022-11-11T15:02:56;100896.59;;;9.29
61390;BMP280;47260;48.274;19.814;2022-11-11T15:05:49;100906.84;;;9.21
61390;BMP280;47260;48.274;19.814;2022-11-11T15:08:37;100904.88;;;9.13
61390;BMP280;47260;48.274;19.814;2022-11-11T15:11:27;100901.72;;;9.05
61390;BMP280;47260;48.274;19.814;2022-11-11T15:14:18;100894.66;;;8.98
61390;BMP280;47260;48.274;19.814;2022-11-11T15:17:12;100903.72;;;8.92
61390;BMP280;47260;48.274;19.814;2022-11-11T15:20:02;100910.59;;;8.93
61390;BMP280;47260;48.274;19.814;2022-11-11T15:22:52;100913.75;;;8.79
61390;BMP280;47260;48.274;19.814;2022-11-11T15:25:43;100914.59;;;8.67
61390;BMP280;47260;48.274;19.814;2022-11-11T15:31:37;100924.63;;;8.54
61390;BMP280;47260;48.274;19.814;2022-11-11T15:34:27;100927.53;;;8.47
61390;BMP280;47260;48.274;19.814;2022-11-11T15:37:14;100924.09;;;8.46
61390;BMP280;47260;48.274;19.814;2022-11-11T15:39:59;100926.16;;;8.42
61390;BMP280;47260;48.274;19.814;2022-11-11T15:42:44;100919.56;;;8.34
61390;BMP280;47260;48.274;19.814;2022-11-11T15:45:31;100929.97;;;8.32
61390;BMP280;47260;48.274;19.814;2022-11-11T15:48:18;100920.00;;;8.33
61390;BMP280;47260;48.274;19.814;2022-11-11T15:51:14;100917.44;;;8.29
61390;BMP280;47260;48.274;19.814;2022-11-11T15:54:15;100921.31;;;8.28
61390;BMP280;47260;48.274;19.814;2022-11-11T15:57:14;100919.50;;;8.25
61390;BMP280;47260;48.274;19.814;2022-11-11T16:00:00;100918.47;;;8.10
61390;BMP280;47260;48.274;19.814;2022-11-11T16:02:45;100926.50;;;7.97
61390;BMP280;47260;48.274;19.814;2022-11-11T16:05:31;100939.69;;;7.92
61390;BMP280;47260;48.274;19.814;2022-11-11T16:08:18;100926.78;;;7.78
61390;BMP280;47260;48.274;19.814;2022-11-11T16:11:04;100923.75;;;7.76
61390;BMP280;47260;48.274;19.814;2022-11-11T16:13:49;100913.72;;;7.80
61390;BMP280;47260;48.274;19.814;2022-11-11T16:16:37;100916.16;;;7.74