sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37848;BME280;23688;33.130;-117.188;2022-11-04T00:01:50;99819.59;;;14.87;45.33
37848;BME280;23688;33.130;-117.188;2022-11-04T00:04:19;99801.50;;;14.63;44.96
37848;BME280;23688;33.130;-117.188;2022-11-04T00:06:46;99807.22;;;14.53;45.40
37848;BME280;23688;33.130;-117.188;2022-11-04T00:09:19;99817.25;;;14.66;45.13
37848;BME280;23688;33.130;-117.188;2022-11-04T00:11:46;99825.53;;;14.82;44.79
37848;BME280;23688;33.130;-117.188;2022-11-04T00:14:31;99822.69;;;14.74;44.91
37848;BME280;23688;33.130;-117.188;2022-11-04T00:16:58;99827.19;;;14.78;44.70
37848;BME280;23688;33.130;-117.188;2022-11-04T00:19:43;99831.66;;;14.82;44.82
37848;BME280;23688;33.130;-117.188;2022-11-04T00:22:27;99819.34;;;14.78;44.34
37848;BME280;23688;33.130;-117.188;2022-11-04T00:25:12;99831.72;;;14.84;44.70
37848;BME280;23688;33.130;-117.188;2022-11-04T00:30:52;99838.97;;;14.65;44.98
37848;BME280;23688;33.130;-117.188;2022-11-04T00:33:19;99838.19;;;14.68;45.33
37848;BME280;23688;33.130;-117.188;2022-11-04T00:35:55;99852.84;;;14.63;46.05
37848;BME280;23688;33.130;-117.188;2022-11-04T00:38:23;99849.56;;;14.41;46.82
37848;BME280;23688;33.130;-117.188;2022-11-04T00:40:53;99825.38;;;14.21;47.37
37848;BME280;23688;33.130;-117.188;2022-11-04T00:43:22;99850.28;;;14.10;47.57
37848;BME280;23688;33.130;-117.188;2022-11-04T00:45:50;99852.53;;;13.99;47.95
37848;BME280;23688;33.130;-117.188;2022-11-04T00:48:16;99854.09;;;13.94;48.13
37848;BME280;23688;33.130;-117.188;2022-11-04T00:50:42;99850.66;;;13.95;48.20
37848;BME280;23688;33.130;-117.188;2022-11-04T00:53:09;99849.56;;;13.88;48.49
37848;BME280;23688;33.130;-117.188;2022-11-04T00:55:35;99845.53;;;13.98;48.27
37848;BME280;23688;33.130;-117.188;2022-11-04T00:58:02;99844.66;;;13.98;48.19
37848;BME280;23688;33.130;-117.188;2022-11-04T01:00:29;99847.63;;;14.08;47.81
37848;BME280;23688;33.130;-117.188;2022-11-04T01:02:56;99864.00;;;14.30;47.41
37848;BME280;23688;33.130;-117.188;2022-11-04T01:05:24;99865.47;;;14.22;47.01
37848;BME280;23688;33.130;-117.188;2022-11-04T01:07:51;99878.22;;;14.12;47.43
37848;BME280;23688;33.130;-117.188;2022-11-04T01:10:17;99872.44;;;13.96;48.39
37848;BME280;23688;33.130;-117.188;2022-11-04T01:12:44;99855.00;;;13.69;49.62
37848;BME280;23688;33.130;-117.188;2022-11-04T01:15:10;99877.16;;;13.56;50.61
37848;BME280;23688;33.130;-117.188;2022-11-04T01:17:37;99880.81;;;13.61;51.06
37848;BME280;23688;33.130;-117.188;2022-11-04T01:20:05;99874.22;;;13.47;51.68
37848;BME280;23688;33.130;-117.188;2022-11-04T01:22:33;99887.19;;;13.69;51.39
37848;BME280;23688;33.130;-117.188;2022-11-04T01:25:01;99898.63;;;13.73;51.47
37848;BME280;23688;33.130;-117.188;2022-11-04T01:27:27;99897.69;;;13.97;50.64
37848;BME280;23688;33.130;-117.188;2022-11-04T01:29:53;99904.50;;;14.17;49.94
37848;BME280;23688;33.130;-117.188;2022-11-04T01:32:19;99915.09;;;14.22;49.90
37848;BME280;23688;33.130;-117.188;2022-11-04T01:34:46;99906.56;;;14.27;49.74
37848;BME280;23688;33.130;-117.188;2022-11-04T01:37:12;99902.31;;;14.31;49.68
37848;BME280;23688;33.130;-117.188;2022-11-04T01:39:38;99904.00;;;14.29;49.91
37848;BME280;23688;33.130;-117.188;2022-11-04T01:42:04;99888.19;;;14.24;49.59
37848;BME280;23688;33.130;-117.188;2022-11-04T01:45:03;99905.84;;;14.31;49.64
37848;BME280;23688;33.130;-117.188;2022-11-04T01:47:34;99928.69;;;14.39;49.82
37848;BME280;23688;33.130;-117.188;2022-11-04T01:50:07;99926.75;;;14.33;49.69
37848;BME280;23688;33.130;-117.188;2022-11-04T01:55:22;99939.19;;;13.89;50.24
37848;BME280;23688;33.130;-117.188;2022-11-04T01:57:50;99953.47;;;13.75;50.99
37848;BME280;23688;33.130;-117.188;2022-11-04T02:00:18;99955.00;;;13.68;51.49
37848;BME280;23688;33.130;-117.188;2022-11-04T02:02:56;99945.00;;;13.56;52.02
37848;BME280;23688;33.130;-117.188;2022-11-04T02:05:27;99952.47;;;13.47;52.32
37848;BME280;23688;33.130;-117.188;2022-11-04T02:07:56;99972.63;;;13.51;52.67
37848;BME280;23688;33.130;-117.188;2022-11-04T02:10:26;99968.34;;;13.53;53.71
37848;BME280;23688;33.130;-117.188;2022-11-04T02:12:59;99952.13;;;13.38;53.47
37848;BME280;23688;33.130;-117.188;2022-11-04T02:18:27;99981.97;;;13.46;53.42
37848;BME280;23688;33.130;-117.188;2022-11-04T02:21:35;99986.50;;;13.50;53.67
37848;BME280;23688;33.130;-117.188;2022-11-04T02:32:51;99997.63;;;13.23;55.18
37848;BME280;23688;33.130;-117.188;2022-11-04T02:35:41;100005.44;;;13.01;55.97
37848;BME280;23688;33.130;-117.188;2022-11-04T02:43:33;100012.06;;;12.51;58.66
37848;BME280;23688;33.130;-117.188;2022-11-04T02:46:28;100009.34;;;12.48;59.03
37848;BME280;23688;33.130;-117.188;2022-11-04T02:51:34;100019.06;;;12.52;59.19
37848;BME280;23688;33.130;-117.188;2022-11-04T02:54:21;100004.81;;;12.43;59.25
37848;BME280;23688;33.130;-117.188;2022-11-04T02:56:50;100007.13;;;12.57;58.97
37848;BME280;23688;33.130;-117.188;2022-11-04T02:59:40;100018.94;;;12.70;59.38
37848;BME280;23688;33.130;-117.188;2022-11-04T03:02:13;100023.53;;;12.75;59.23
37848;BME280;23688;33.130;-117.188;2022-11-04T03:04:46;100028.59;;;12.72;59.30
37848;BME280;23688;33.130;-117.188;2022-11-04T03:07:16;100030.09;;;12.66;59.45
37848;BME280;23688;33.130;-117.188;2022-11-04T03:09:49;100029.53;;;12.53;60.26
37848;BME280;23688;33.130;-117.188;2022-11-04T03:12:23;100019.56;;;12.22;60.67
37848;BME280;23688;33.130;-117.188;2022-11-04T03:14:54;100033.94;;;12.14;61.60
37848;BME280;23688;33.130;-117.188;2022-11-04T03:17:34;100030.69;;;11.98;62.91
37848;BME280;23688;33.130;-117.188;2022-11-04T03:20:08;100032.31;;;11.96;63.21
37848;BME280;23688;33.130;-117.188;2022-11-04T03:22:36;100032.06;;;11.90;63.49
37848;BME280;23688;33.130;-117.188;2022-11-04T03:25:05;100026.69;;;11.87;63.80
37848;BME280;23688;33.130;-117.188;2022-11-04T03:28:01;100029.22;;;11.86;63.98
37848;BME280;23688;33.130;-117.188;2022-11-04T03:30:38;100005.19;;;11.72;64.39
37848;BME280;23688;33.130;-117.188;2022-11-04T03:33:29;100025.53;;;11.81;64.72
37848;BME280;23688;33.130;-117.188;2022-11-04T03:35:59;100042.22;;;11.86;64.84
37848;BME280;23688;33.130;-117.188;2022-11-04T03:38:25;100045.59;;;11.83;64.39
37848;BME280;23688;33.130;-117.188;2022-11-04T03:40:51;100045.59;;;11.83;64.67
37848;BME280;23688;33.130;-117.188;2022-11-04T03:43:23;100031.81;;;11.66;64.64
37848;BME280;23688;33.130;-117.188;2022-11-04T03:45:53;100048.72;;;11.76;65.03
37848;BME280;23688;33.130;-117.188;2022-11-04T03:48:21;100043.53;;;11.76;65.28
37848;BME280;23688;33.130;-117.188;2022-11-04T03:50:48;100042.34;;;11.69;65.38
37848;BME280;23688;33.130;-117.188;2022-11-04T03:53:19;100044.59;;;11.62;65.49
37848;BME280;23688;33.130;-117.188;2022-11-04T04:00:56;100019.44;;;11.43;65.45
37848;BME280;23688;33.130;-117.188;2022-11-04T04:03:31;100038.47;;;11.42;65.41
37848;BME280;23688;33.130;-117.188;2022-11-04T04:06:12;100052.44;;;11.44;66.24
37848;BME280;23688;33.130;-117.188;2022-11-04T04:08:53;100059.34;;;11.43;65.71
37848;BME280;23688;33.130;-117.188;2022-11-04T04:12:13;100070.69;;;11.45;66.07
37848;BME280;23688;33.130;-117.188;2022-11-04T04:14:39;100063.88;;;11.47;65.80
37848;BME280;23688;33.130;-117.188;2022-11-04T04:17:15;100058.31;;;11.40;65.57
37848;BME280;23688;33.130;-117.188;2022-11-04T04:20:03;100065.59;;;11.47;65.38
37848;BME280;23688;33.130;-117.188;2022-11-04T04:22:36;100061.94;;;11.43;65.86
37848;BME280;23688;33.130;-117.188;2022-11-04T04:25:06;100071.41;;;11.41;65.91
37848;BME280;23688;33.130;-117.188;2022-11-04T04:27:56;100062.09;;;11.28;66.01
37848;BME280;23688;33.130;-117.188;2022-11-04T04:30:23;100067.53;;;11.33;65.99
37848;BME280;23688;33.130;-117.188;2022-11-04T04:35:26;100077.94;;;11.33;64.26
37848;BME280;23688;33.130;-117.188;2022-11-04T04:38:20;100076.94;;;11.31;63.33
37848;BME280;23688;33.130;-117.188;2022-11-04T04:44:27;100087.66;;;11.19;63.09
37848;BME280;23688;33.130;-117.188;2022-11-04T04:47:42;100090.94;;;11.15;63.35
37848;BME280;23688;33.130;-117.188;2022-11-04T04:50:17;100093.41;;;11.12;63.76
37848;BME280;23688;33.130;-117.188;2022-11-04T04:52:47;100106.16;;;11.07;64.05
37848;BME280;23688;33.130;-117.188;2022-11-04T04:55:14;100115.59;;;11.05;63.80
37848;BME280;23688;33.130;-117.188;2022-11-04T04:57:42;100114.38;;;10.99;63.75
37848;BME280;23688;33.130;-117.188;2022-11-04T05:00:12;100118.59;;;10.97;63.95
37848;BME280;23688;33.130;-117.188;2022-11-04T05:02:39;100116.09;;;10.98;63.88
37848;BME280;23688;33.130;-117.188;2022-11-04T05:05:08;100120.97;;;10.92;64.00
37848;BME280;23688;33.130;-117.188;2022-11-04T05:07:35;100118.22;;;10.89;64.29
37848;BME280;23688;33.130;-117.188;2022-11-04T05:10:01;100119.06;;;10.88;65.65
37848;BME280;23688;33.130;-117.188;2022-11-04T05:12:27;100111.59;;;10.78;65.74
37848;BME280;23688;33.130;-117.188;2022-11-04T05:15:14;100107.31;;;10.78;66.06
37848;BME280;23688;33.130;-117.188;2022-11-04T05:17:40;100114.88;;;10.74;65.38
37848;BME280;23688;33.130;-117.188;2022-11-04T05:20:07;100094.50;;;10.65;65.20
37848;BME280;23688;33.130;-117.188;2022-11-04T05:22:34;100126.22;;;10.76;65.21
37848;BME280;23688;33.130;-117.188;2022-11-04T05:25:00;100114.13;;;10.76;64.32
37848;BME280;23688;33.130;-117.188;2022-11-04T05:27:28;100106.84;;;10.69;64.91
37848;BME280;23688;33.130;-117.188;2022-11-04T05:29:54;100121.97;;;10.78;64.98
37848;BME280;23688;33.130;-117.188;2022-11-04T05:32:21;100114.88;;;10.74;65.71
37848;BME280;23688;33.130;-117.188;2022-11-04T05:34:48;100126.16;;;10.74;65.88
37848;BME280;23688;33.130;-117.188;2022-11-04T05:37:15;100133.09;;;10.75;65.58
37848;BME280;23688;33.130;-117.188;2022-11-04T05:39:41;100135.50;;;10.70;64.87
37848;BME280;23688;33.130;-117.188;2022-11-04T05:42:07;100134.34;;;10.65;64.59
37848;BME280;23688;33.130;-117.188;2022-11-04T05:44:33;100146.22;;;10.60;65.09
37848;BME280;23688;33.130;-117.188;2022-11-04T05:47:00;100139.09;;;10.56;64.60
37848;BME280;23688;33.130;-117.188;2022-11-04T05:49:26;100135.91;;;10.45;65.04
37848;BME280;23688;33.130;-117.188;2022-11-04T05:51:52;100137.63;;;10.45;64.79
37848;BME280;23688;33.130;-117.188;2022-11-04T05:54:19;100140.13;;;10.43;64.54
37848;BME280;23688;33.130;-117.188;2022-11-04T05:56:45;100125.34;;;10.26;64.58
37848;BME280;23688;33.130;-117.188;2022-11-04T05:59:11;100117.31;;;10.21;64.35
37848;BME280;23688;33.130;-117.188;2022-11-04T06:01:39;100150.31;;;10.24;63.73
37848;BME280;23688;33.130;-117.188;2022-11-04T06:04:06;100148.31;;;10.18;64.39
37848;BME280;23688;33.130;-117.188;2022-11-04T06:06:34;100145.22;;;10.09;64.65
37848;BME280;23688;33.130;-117.188;2022-11-04T06:09:02;100143.94;;;10.01;65.23
37848;BME280;23688;33.130;-117.188;2022-11-04T06:11:29;100148.47;;;10.05;65.49
37848;BME280;23688;33.130;-117.188;2022-11-04T06:13:56;100157.00;;;10.02;66.02
37848;BME280;23688;33.130;-117.188;2022-11-04T06:16:23;100160.31;;;10.00;66.64
37848;BME280;23688;33.130;-117.188;2022-11-04T06:18:50;100161.19;;;10.00;67.53
37848;BME280;23688;33.130;-117.188;2022-11-04T06:23:47;100145.53;;;9.99;68.63
37848;BME280;23688;33.130;-117.188;2022-11-04T06:26:14;100153.41;;;10.00;68.53
37848;BME280;23688;33.130;-117.188;2022-11-04T06:28:45;100148.13;;;9.99;68.75
37848;BME280;23688;33.130;-117.188;2022-11-04T06:31:13;100150.81;;;10.00;69.20
37848;BME280;23688;33.130;-117.188;2022-11-04T06:33:40;100156.00;;;10.00;68.84
37848;BME280;23688;33.130;-117.188;2022-11-04T06:36:07;100158.59;;;10.00;68.55
37848;BME280;23688;33.130;-117.188;2022-11-04T06:38:36;100156.06;;;10.02;68.70
37848;BME280;23688;33.130;-117.188;2022-11-04T06:41:04;100144.56;;;9.97;68.30
37848;BME280;23688;33.130;-117.188;2022-11-04T06:43:31;100151.81;;;10.02;68.19
37848;BME280;23688;33.130;-117.188;2022-11-04T06:45:59;100148.22;;;10.00;68.49
37848;BME280;23688;33.130;-117.188;2022-11-04T06:48:26;100147.16;;;9.97;68.40
37848;BME280;23688;33.130;-117.188;2022-11-04T06:50:56;100150.72;;;9.99;68.15
37848;BME280;23688;33.130;-117.188;2022-11-04T06:53:23;100144.75;;;10.00;68.25
37848;BME280;23688;33.130;-117.188;2022-11-04T06:55:50;100149.84;;;9.98;68.05
37848;BME280;23688;33.130;-117.188;2022-11-04T06:58:17;100154.22;;;9.99;68.08
37848;BME280;23688;33.130;-117.188;2022-11-04T07:00:50;100151.13;;;9.90;68.34
37848;BME280;23688;33.130;-117.188;2022-11-04T07:03:17;100167.91;;;9.97;68.30
37848;BME280;23688;33.130;-117.188;2022-11-04T07:05:43;100164.16;;;9.92;68.26
37848;BME280;23688;33.130;-117.188;2022-11-04T07:08:09;100164.16;;;9.92;67.66
37848;BME280;23688;33.130;-117.188;2022-11-04T07:10:36;100167.06;;;9.81;67.84
37848;BME280;23688;33.130;-117.188;2022-11-04T07:13:02;100161.00;;;9.81;68.51
37848;BME280;23688;33.130;-117.188;2022-11-04T07:15:28;100168.78;;;9.81;68.23
37848;BME280;23688;33.130;-117.188;2022-11-04T07:17:55;100162.63;;;9.79;68.27
37848;BME280;23688;33.130;-117.188;2022-11-04T07:20:21;100156.34;;;9.75;67.78
37848;BME280;23688;33.130;-117.188;2022-11-04T07:22:47;100167.22;;;9.68;67.88
37848;BME280;23688;33.130;-117.188;2022-11-04T07:25:15;100157.69;;;9.52;68.00
37848;BME280;23688;33.130;-117.188;2022-11-04T07:27:42;100160.13;;;9.49;68.57
37848;BME280;23688;33.130;-117.188;2022-11-04T07:30:08;100163.16;;;9.42;68.70
37848;BME280;23688;33.130;-117.188;2022-11-04T07:32:35;100163.16;;;9.42;69.38
37848;BME280;23688;33.130;-117.188;2022-11-04T07:35:01;100150.22;;;9.42;69.66
37848;BME280;23688;33.130;-117.188;2022-11-04T07:37:27;100150.03;;;9.39;69.49
37848;BME280;23688;33.130;-117.188;2022-11-04T07:39:54;100164.78;;;9.40;69.59
37848;BME280;23688;33.130;-117.188;2022-11-04T07:42:20;100151.38;;;9.32;68.92
37848;BME280;23688;33.130;-117.188;2022-11-04T07:44:47;100167.09;;;9.35;69.47
37848;BME280;23688;33.130;-117.188;2022-11-04T07:47:13;100158.44;;;9.35;69.52
37848;BME280;23688;33.130;-117.188;2022-11-04T07:49:39;100163.63;;;9.35;70.17
37848;BME280;23688;33.130;-117.188;2022-11-04T07:52:05;100155.03;;;9.36;70.03
37848;BME280;23688;33.130;-117.188;2022-11-04T07:54:32;100154.50;;;9.41;70.14
37848;BME280;23688;33.130;-117.188;2022-11-04T07:56:58;100137.72;;;9.35;69.96
37848;BME280;23688;33.130;-117.188;2022-11-04T07:59:26;100140.56;;;9.39;69.51
37848;BME280;23688;33.130;-117.188;2022-11-04T08:01:52;100149.59;;;9.46;69.33
37848;BME280;23688;33.130;-117.188;2022-11-04T08:04:19;100155.66;;;9.47;69.40
37848;BME280;23688;33.130;-117.188;2022-11-04T08:06:45;100164.88;;;9.41;69.54
37848;BME280;23688;33.130;-117.188;2022-11-04T08:09:12;100159.31;;;9.35;69.54
37848;BME280;23688;33.130;-117.188;2022-11-04T08:11:38;100167.09;;;9.35;69.78
37848;BME280;23688;33.130;-117.188;2022-11-04T08:14:04;100174.97;;;9.37;69.54
37848;BME280;23688;33.130;-117.188;2022-11-04T08:16:31;100172.19;;;9.34;69.76
37848;BME280;23688;33.130;-117.188;2022-11-04T08:18:57;100181.84;;;9.36;69.72
37848;BME280;23688;33.130;-117.188;2022-11-04T08:21:28;100177.38;;;9.34;69.80
37848;BME280;23688;33.130;-117.188;2022-11-04T08:23:55;100187.94;;;9.37;70.06
37848;BME280;23688;33.130;-117.188;2022-11-04T08:26:22;100177.13;;;9.29;69.95
37848;BME280;23688;33.130;-117.188;2022-11-04T08:28:50;100179.72;;;9.29;69.47
37848;BME280;23688;33.130;-117.188;2022-11-04T08:31:20;100185.84;;;9.31;69.53
37848;BME280;23688;33.130;-117.188;2022-11-04T08:33:49;100186.50;;;9.27;69.34
37848;BME280;23688;33.130;-117.188;2022-11-04T08:36:21;100189.88;;;9.26;69.35
37848;BME280;23688;33.130;-117.188;2022-11-04T08:38:48;100186.06;;;9.19;69.30
37848;BME280;23688;33.130;-117.188;2022-11-04T08:41:19;100187.84;;;9.20;69.52
37848;BME280;23688;33.130;-117.188;2022-11-04T08:43:46;100193.03;;;9.20;69.89
37848;BME280;23688;33.130;-117.188;2022-11-04T08:46:13;100196.34;;;9.18;69.73
37848;BME280;23688;33.130;-117.188;2022-11-04T08:48:40;100195.25;;;9.14;69.71
37848;BME280;23688;33.130;-117.188;2022-11-04T08:51:12;100195.97;;;9.12;69.37
37848;BME280;23688;33.130;-117.188;2022-11-04T08:53:40;100181.78;;;9.05;69.75
37848;BME280;23688;33.130;-117.188;2022-11-04T08:58:36;100203.38;;;9.06;69.93
37848;BME280;23688;33.130;-117.188;2022-11-04T09:01:04;100204.38;;;9.08;69.86
37848;BME280;23688;33.130;-117.188;2022-11-04T09:03:31;100206.97;;;9.08;69.95
37848;BME280;23688;33.130;-117.188;2022-11-04T09:05:59;100206.59;;;9.02;70.27
37848;BME280;23688;33.130;-117.188;2022-11-04T09:08:26;100182.75;;;8.92;70.13
37848;BME280;23688;33.130;-117.188;2022-11-04T09:10:52;100199.63;;;9.00;70.33
37848;BME280;23688;33.130;-117.188;2022-11-04T09:13:18;100211.50;;;8.97;70.43
37848;BME280;23688;33.130;-117.188;2022-11-04T09:15:45;100218.03;;;8.90;70.34
37848;BME280;23688;33.130;-117.188;2022-11-04T09:18:14;100210.78;;;8.85;70.38
37848;BME280;23688;33.130;-117.188;2022-11-04T09:20:40;100219.34;;;8.84;70.24
37848;BME280;23688;33.130;-117.188;2022-11-04T09:23:07;100210.44;;;8.78;70.44
37848;BME280;23688;33.130;-117.188;2022-11-04T09:25:34;100218.09;;;8.77;70.26
37848;BME280;23688;33.130;-117.188;2022-11-04T09:28:01;100222.38;;;8.76;70.80
37848;BME280;23688;33.130;-117.188;2022-11-04T09:30:29;100225.69;;;8.74;71.01
37848;BME280;23688;33.130;-117.188;2022-11-04T09:32:55;100235.22;;;8.75;71.35
37848;BME280;23688;33.130;-117.188;2022-11-04T09:35:23;100231.56;;;8.71;71.70
37848;BME280;23688;33.130;-117.188;2022-11-04T09:37:50;100241.81;;;8.70;71.75
37848;BME280;23688;33.130;-117.188;2022-11-04T09:40:19;100233.88;;;8.67;71.73
37848;BME280;23688;33.130;-117.188;2022-11-04T09:45:28;100233.78;;;8.65;72.06
37848;BME280;23688;33.130;-117.188;2022-11-04T09:48:05;100241.63;;;8.67;71.79
37848;BME280;23688;33.130;-117.188;2022-11-04T09:50:46;100232.09;;;8.66;71.77
37848;BME280;23688;33.130;-117.188;2022-11-04T09:53:22;100227.72;;;8.65;71.90
37848;BME280;23688;33.130;-117.188;2022-11-04T09:55:57;100218.94;;;8.63;71.95
37848;BME280;23688;33.130;-117.188;2022-11-04T09:58:25;100224.50;;;8.69;71.84
37848;BME280;23688;33.130;-117.188;2022-11-04T10:01:01;100218.25;;;8.65;71.79
37848;BME280;23688;33.130;-117.188;2022-11-04T10:03:42;100221.75;;;8.66;71.53
37848;BME280;23688;33.130;-117.188;2022-11-04T10:06:41;100220.81;;;8.65;71.56
37848;BME280;23688;33.130;-117.188;2022-11-04T10:12:14;100214.19;;;8.55;71.79
37848;BME280;23688;33.130;-117.188;2022-11-04T10:23:30;100210.53;;;8.52;72.21
37848;BME280;23688;33.130;-117.188;2022-11-04T10:26:44;100212.53;;;8.56;72.22
37848;BME280;23688;33.130;-117.188;2022-11-04T10:29:16;100206.25;;;8.52;72.25
37848;BME280;23688;33.130;-117.188;2022-11-04T10:31:45;100212.31;;;8.53;71.99
37848;BME280;23688;33.130;-117.188;2022-11-04T10:34:40;100208.84;;;8.52;72.25
37848;BME280;23688;33.130;-117.188;2022-11-04T10:37:12;100212.97;;;8.49;72.05
37848;BME280;23688;33.130;-117.188;2022-11-04T10:39:45;100206.63;;;8.44;71.88
37848;BME280;23688;33.130;-117.188;2022-11-04T10:42:16;100207.69;;;8.47;71.90
37848;BME280;23688;33.130;-117.188;2022-11-04T10:44:47;100223.38;;;8.50;71.83
37848;BME280;23688;33.130;-117.188;2022-11-04T10:50:03;100224.97;;;8.48;71.51
37848;BME280;23688;33.130;-117.188;2022-11-04T10:52:34;100225.09;;;8.50;71.69
37848;BME280;23688;33.130;-117.188;2022-11-04T10:55:10;100218.03;;;8.47;71.86
37848;BME280;23688;33.130;-117.188;2022-11-04T10:57:41;100224.09;;;8.48;71.82
37848;BME280;23688;33.130;-117.188;2022-11-04T11:00:08;100211.84;;;8.45;71.64
37848;BME280;23688;33.130;-117.188;2022-11-04T11:02:44;100207.28;;;8.41;71.46
37848;BME280;23688;33.130;-117.188;2022-11-04T11:07:44;100223.91;;;8.45;71.35
37848;BME280;23688;33.130;-117.188;2022-11-04T11:10:26;100224.72;;;8.44;71.60
37848;BME280;23688;33.130;-117.188;2022-11-04T11:13:08;100218.31;;;8.39;71.29
37848;BME280;23688;33.130;-117.188;2022-11-04T11:15:48;100233.56;;;8.47;71.10
37848;BME280;23688;33.130;-117.188;2022-11-04T11:18:28;100236.75;;;8.43;71.58
37848;BME280;23688;33.130;-117.188;2022-11-04T11:21:15;100224.13;;;8.34;71.58
37848;BME280;23688;33.130;-117.188;2022-11-04T11:23:47;100247.78;;;8.41;71.49
37848;BME280;23688;33.130;-117.188;2022-11-04T11:26:18;100246.78;;;8.39;71.46
37848;BME280;23688;33.130;-117.188;2022-11-04T11:28:54;100242.22;;;8.34;71.63
37848;BME280;23688;33.130;-117.188;2022-11-04T11:31:35;100255.88;;;8.32;71.50
37848;BME280;23688;33.130;-117.188;2022-11-04T11:34:22;100254.00;;;8.29;71.48
37848;BME280;23688;33.130;-117.188;2022-11-04T11:36:53;100259.06;;;8.28;71.95
37848;BME280;23688;33.130;-117.188;2022-11-04T11:39:20;100255.28;;;8.23;71.74
37848;BME280;23688;33.130;-117.188;2022-11-04T11:42:06;100264.28;;;8.14;72.31
37848;BME280;23688;33.130;-117.188;2022-11-04T11:44:40;100266.34;;;8.07;72.34
37848;BME280;23688;33.130;-117.188;2022-11-04T11:50:10;100281.66;;;8.04;72.17
37848;BME280;23688;33.130;-117.188;2022-11-04T11:52:40;100296.66;;;8.09;72.18
37848;BME280;23688;33.130;-117.188;2022-11-04T12:00:40;100293.31;;;8.10;72.58
37848;BME280;23688;33.130;-117.188;2022-11-04T12:05:53;100297.28;;;8.05;72.05
37848;BME280;23688;33.130;-117.188;2022-11-04T12:11:02;100291.53;;;7.96;72.71
37848;BME280;23688;33.130;-117.188;2022-11-04T12:13:40;100297.50;;;7.95;72.80
37848;BME280;23688;33.130;-117.188;2022-11-04T12:21:55;100314.19;;;7.87;72.67
37848;BME280;23688;33.130;-117.188;2022-11-04T12:27:29;100315.09;;;7.87;72.85
37848;BME280;23688;33.130;-117.188;2022-11-04T12:30:13;100319.38;;;7.87;73.01
37848;BME280;23688;33.130;-117.188;2022-11-04T12:32:59;100326.44;;;7.89;73.13
37848;BME280;23688;33.130;-117.188;2022-11-04T12:35:53;100315.50;;;7.93;72.41
37848;BME280;23688;33.130;-117.188;2022-11-04T12:38:40;100312.09;;;7.94;72.32
37848;BME280;23688;33.130;-117.188;2022-11-04T12:58:38;100313.31;;;8.13;70.88
37848;BME280;23688;33.130;-117.188;2022-11-04T13:01:52;100322.94;;;8.15;70.95
37848;BME280;23688;33.130;-117.188;2022-11-04T13:04:36;100315.06;;;8.14;70.37
37848;BME280;23688;33.130;-117.188;2022-11-04T13:07:09;100317.59;;;8.12;70.45
37848;BME280;23688;33.130;-117.188;2022-11-04T13:10:00;100316.47;;;8.09;70.18
37848;BME280;23688;33.130;-117.188;2022-11-04T13:12:35;100308.41;;;8.04;70.49
37848;BME280;23688;33.130;-117.188;2022-11-04T13:17:38;100326.63;;;8.06;71.67
37848;BME280;23688;33.130;-117.188;2022-11-04T13:22:48;100311.03;;;7.91;72.29
37848;BME280;23688;33.130;-117.188;2022-11-04T13:25:42;100313.31;;;7.86;71.98
37848;BME280;23688;33.130;-117.188;2022-11-04T13:28:17;100321.94;;;7.87;72.50
37848;BME280;23688;33.130;-117.188;2022-11-04T13:31:08;100329.72;;;7.87;72.69
37848;BME280;23688;33.130;-117.188;2022-11-04T13:33:46;100327.31;;;7.77;72.74
37848;BME280;23688;33.130;-117.188;2022-11-04T13:38:50;100332.50;;;7.77;72.64
37848;BME280;23688;33.130;-117.188;2022-11-04T13:44:14;100342.63;;;7.74;73.14
37848;BME280;23688;33.130;-117.188;2022-11-04T13:46:49;100343.78;;;7.65;73.20
37848;BME280;23688;33.130;-117.188;2022-11-04T13:49:27;100340.44;;;7.66;73.33
37848;BME280;23688;33.130;-117.188;2022-11-04T13:52:08;100358.59;;;7.68;73.73
37848;BME280;23688;33.130;-117.188;2022-11-04T13:54:59;100351.66;;;7.67;73.47
37848;BME280;23688;33.130;-117.188;2022-11-04T14:18:33;100390.88;;;7.73;72.88
37848;BME280;23688;33.130;-117.188;2022-11-04T14:23:30;100396.31;;;7.78;73.14
37848;BME280;23688;33.130;-117.188;2022-11-04T14:26:00;100390.44;;;7.80;72.94
37848;BME280;23688;33.130;-117.188;2022-11-04T14:28:29;100394.34;;;7.87;72.68
37848;BME280;23688;33.130;-117.188;2022-11-04T14:31:03;100388.88;;;7.82;72.21
37848;BME280;23688;33.130;-117.188;2022-11-04T14:33:55;100399.81;;;7.91;72.35
37848;BME280;23688;33.130;-117.188;2022-11-04T14:44:13;100420.81;;;8.09;71.65
37848;BME280;23688;33.130;-117.188;2022-11-04T14:46:47;100415.94;;;8.14;71.87
37848;BME280;23688;33.130;-117.188;2022-11-04T14:49:47;100419.94;;;8.22;71.31
37848;BME280;23688;33.130;-117.188;2022-11-04T14:52:32;100408.09;;;8.26;70.90
37848;BME280;23688;33.130;-117.188;2022-11-04T14:57:45;100416.09;;;8.42;70.48
37848;BME280;23688;33.130;-117.188;2022-11-04T15:00:31;100421.66;;;8.48;70.14
37848;BME280;23688;33.130;-117.188;2022-11-04T15:03:26;100427.75;;;8.49;70.11
37848;BME280;23688;33.130;-117.188;2022-11-04T15:05:58;100431.91;;;8.60;69.39
37848;BME280;23688;33.130;-117.188;2022-11-04T15:08:34;100426.44;;;8.69;68.96
37848;BME280;23688;33.130;-117.188;2022-11-04T15:13:27;100425.09;;;8.89;68.47
37848;BME280;23688;33.130;-117.188;2022-11-04T15:15:54;100449.88;;;8.98;68.40
37848;BME280;23688;33.130;-117.188;2022-11-04T15:18:26;100445.47;;;9.11;68.31
37848;BME280;23688;33.130;-117.188;2022-11-04T15:20:56;100452.41;;;9.25;67.93
37848;BME280;23688;33.130;-117.188;2022-11-04T15:23:29;100461.09;;;9.40;67.21