sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42668;SDS011;29384;42.028;21.388;2023-05-07T00:01:05;9.13;;;2.92;;
42668;SDS011;29384;42.028;21.388;2023-05-07T00:03:31;3.90;;;3.20;;
42668;SDS011;29384;42.028;21.388;2023-05-07T00:08:59;4.43;;;2.55;;
42668;SDS011;29384;42.028;21.388;2023-05-07T00:11:26;2.33;;;2.22;;
42668;SDS011;29384;42.028;21.388;2023-05-07T00:13:51;8.15;;;3.28;;
42668;SDS011;29384;42.028;21.388;2023-05-07T00:16:16;4.82;;;3.80;;
42668;SDS011;29384;42.028;21.388;2023-05-07T00:18:42;3.13;;;2.92;;
42668;SDS011;29384;42.028;21.388;2023-05-07T00:24:10;2.70;;;2.50;;
42668;SDS011;29384;42.028;21.388;2023-05-07T00:26:35;3.53;;;2.72;;
42668;SDS011;29384;42.028;21.388;2023-05-07T00:29:00;2.83;;;2.72;;
42668;SDS011;29384;42.028;21.388;2023-05-07T00:31:26;7.28;;;2.97;;
42668;SDS011;29384;42.028;21.388;2023-05-07T00:33:51;3.20;;;2.80;;
42668;SDS011;29384;42.028;21.388;2023-05-07T00:36:16;2.55;;;2.35;;
42668;SDS011;29384;42.028;21.388;2023-05-07T00:38:42;5.50;;;2.92;;
42668;SDS011;29384;42.028;21.388;2023-05-07T00:41:07;6.72;;;2.97;;
42668;SDS011;29384;42.028;21.388;2023-05-07T00:43:32;2.70;;;2.50;;
42668;SDS011;29384;42.028;21.388;2023-05-07T00:45:58;2.55;;;2.42;;
42668;SDS011;29384;42.028;21.388;2023-05-07T00:48:23;4.85;;;2.50;;
42668;SDS011;29384;42.028;21.388;2023-05-07T00:53:51;5.20;;;3.38;;
42668;SDS011;29384;42.028;21.388;2023-05-07T00:56:17;3.00;;;2.75;;
42668;SDS011;29384;42.028;21.388;2023-05-07T00:58:42;3.38;;;2.28;;
42668;SDS011;29384;42.028;21.388;2023-05-07T01:01:08;4.55;;;2.72;;
42668;SDS011;29384;42.028;21.388;2023-05-07T01:03:33;4.25;;;2.53;;
42668;SDS011;29384;42.028;21.388;2023-05-07T01:09:01;2.53;;;2.42;;
42668;SDS011;29384;42.028;21.388;2023-05-07T01:11:29;2.20;;;2.10;;
42668;SDS011;29384;42.028;21.388;2023-05-07T01:13:54;3.45;;;3.08;;
42668;SDS011;29384;42.028;21.388;2023-05-07T01:16:20;2.55;;;1.95;;
42668;SDS011;29384;42.028;21.388;2023-05-07T01:18:46;2.88;;;2.70;;
42668;SDS011;29384;42.028;21.388;2023-05-07T01:24:16;5.88;;;3.33;;
42668;SDS011;29384;42.028;21.388;2023-05-07T01:26:42;9.82;;;2.65;;
42668;SDS011;29384;42.028;21.388;2023-05-07T01:29:07;2.70;;;2.50;;
42668;SDS011;29384;42.028;21.388;2023-05-07T01:31:33;2.90;;;2.50;;
42668;SDS011;29384;42.028;21.388;2023-05-07T01:33:59;3.38;;;1.95;;
42668;SDS011;29384;42.028;21.388;2023-05-07T01:39:29;2.65;;;2.45;;
42668;SDS011;29384;42.028;21.388;2023-05-07T01:41:55;3.38;;;3.05;;
42668;SDS011;29384;42.028;21.388;2023-05-07T01:44:21;7.38;;;2.33;;
42668;SDS011;29384;42.028;21.388;2023-05-07T01:46:46;5.15;;;2.30;;
42668;SDS011;29384;42.028;21.388;2023-05-07T01:49:12;6.30;;;2.75;;
42668;SDS011;29384;42.028;21.388;2023-05-07T01:51:37;2.58;;;2.38;;
42668;SDS011;29384;42.028;21.388;2023-05-07T01:54:04;3.13;;;2.13;;
42668;SDS011;29384;42.028;21.388;2023-05-07T01:56:30;2.83;;;2.72;;
42668;SDS011;29384;42.028;21.388;2023-05-07T01:58:55;2.88;;;2.67;;
42668;SDS011;29384;42.028;21.388;2023-05-07T02:01:20;8.95;;;3.10;;
42668;SDS011;29384;42.028;21.388;2023-05-07T02:03:46;2.17;;;1.98;;
42668;SDS011;29384;42.028;21.388;2023-05-07T02:09:14;3.35;;;2.45;;
42668;SDS011;29384;42.028;21.388;2023-05-07T02:11:40;2.03;;;1.92;;
42668;SDS011;29384;42.028;21.388;2023-05-07T02:14:05;1.30;;;1.30;;
42668;SDS011;29384;42.028;21.388;2023-05-07T02:16:30;2.08;;;1.98;;
42668;SDS011;29384;42.028;21.388;2023-05-07T02:18:56;2.13;;;1.92;;
42668;SDS011;29384;42.028;21.388;2023-05-07T02:24:24;3.60;;;2.47;;
42668;SDS011;29384;42.028;21.388;2023-05-07T02:26:49;2.17;;;2.08;;
42668;SDS011;29384;42.028;21.388;2023-05-07T02:29:14;3.13;;;2.90;;
42668;SDS011;29384;42.028;21.388;2023-05-07T02:31:40;8.60;;;2.28;;
42668;SDS011;29384;42.028;21.388;2023-05-07T02:34:05;3.22;;;1.83;;
42668;SDS011;29384;42.028;21.388;2023-05-07T02:39:33;6.38;;;1.42;;
42668;SDS011;29384;42.028;21.388;2023-05-07T02:41:58;2.45;;;2.35;;
42668;SDS011;29384;42.028;21.388;2023-05-07T02:44:23;2.10;;;1.67;;
42668;SDS011;29384;42.028;21.388;2023-05-07T02:46:49;5.38;;;1.77;;
42668;SDS011;29384;42.028;21.388;2023-05-07T02:49:14;3.95;;;1.98;;
42668;SDS011;29384;42.028;21.388;2023-05-07T02:54:42;2.35;;;2.25;;
42668;SDS011;29384;42.028;21.388;2023-05-07T02:57:07;2.03;;;1.92;;
42668;SDS011;29384;42.028;21.388;2023-05-07T02:59:32;1.98;;;1.83;;
42668;SDS011;29384;42.028;21.388;2023-05-07T03:01:58;3.17;;;1.85;;
42668;SDS011;29384;42.028;21.388;2023-05-07T03:04:23;2.88;;;2.65;;
42668;SDS011;29384;42.028;21.388;2023-05-07T03:09:51;1.80;;;1.70;;
42668;SDS011;29384;42.028;21.388;2023-05-07T03:12:16;2.22;;;2.13;;
42668;SDS011;29384;42.028;21.388;2023-05-07T03:14:42;2.00;;;1.90;;
42668;SDS011;29384;42.028;21.388;2023-05-07T03:17:07;10.45;;;2.60;;
42668;SDS011;29384;42.028;21.388;2023-05-07T03:19:32;2.67;;;2.42;;
42668;SDS011;29384;42.028;21.388;2023-05-07T03:21:58;2.08;;;1.98;;
42668;SDS011;29384;42.028;21.388;2023-05-07T03:24:23;2.92;;;1.98;;
42668;SDS011;29384;42.028;21.388;2023-05-07T03:26:48;3.58;;;2.05;;
42668;SDS011;29384;42.028;21.388;2023-05-07T03:29:13;2.42;;;2.25;;
42668;SDS011;29384;42.028;21.388;2023-05-07T03:31:39;5.25;;;2.42;;
42668;SDS011;29384;42.028;21.388;2023-05-07T03:34:04;5.50;;;2.42;;
42668;SDS011;29384;42.028;21.388;2023-05-07T03:39:33;2.45;;;2.25;;
42668;SDS011;29384;42.028;21.388;2023-05-07T03:41:58;2.33;;;2.13;;
42668;SDS011;29384;42.028;21.388;2023-05-07T03:44:23;6.38;;;2.55;;
42668;SDS011;29384;42.028;21.388;2023-05-07T03:46:48;2.45;;;2.25;;
42668;SDS011;29384;42.028;21.388;2023-05-07T03:49:14;9.02;;;1.85;;
42668;SDS011;29384;42.028;21.388;2023-05-07T03:54:42;2.40;;;2.30;;
42668;SDS011;29384;42.028;21.388;2023-05-07T03:57:07;2.53;;;2.40;;
42668;SDS011;29384;42.028;21.388;2023-05-07T03:59:32;1.85;;;1.77;;
42668;SDS011;29384;42.028;21.388;2023-05-07T04:01:58;2.35;;;2.15;;
42668;SDS011;29384;42.028;21.388;2023-05-07T04:04:23;2.60;;;2.50;;
42668;SDS011;29384;42.028;21.388;2023-05-07T04:09:51;7.95;;;2.53;;
42668;SDS011;29384;42.028;21.388;2023-05-07T04:12:16;2.88;;;2.75;;
42668;SDS011;29384;42.028;21.388;2023-05-07T04:14:42;3.17;;;2.38;;
42668;SDS011;29384;42.028;21.388;2023-05-07T04:17:07;2.55;;;2.20;;
42668;SDS011;29384;42.028;21.388;2023-05-07T04:19:34;3.97;;;2.33;;
42668;SDS011;29384;42.028;21.388;2023-05-07T04:25:03;4.80;;;1.83;;
42668;SDS011;29384;42.028;21.388;2023-05-07T04:27:28;4.07;;;2.58;;
42668;SDS011;29384;42.028;21.388;2023-05-07T04:29:53;1.65;;;1.55;;
42668;SDS011;29384;42.028;21.388;2023-05-07T04:32:21;2.22;;;2.13;;
42668;SDS011;29384;42.028;21.388;2023-05-07T04:34:46;2.88;;;1.98;;
42668;SDS011;29384;42.028;21.388;2023-05-07T04:40:14;13.50;;;2.33;;
42668;SDS011;29384;42.028;21.388;2023-05-07T04:42:40;2.00;;;1.95;;
42668;SDS011;29384;42.028;21.388;2023-05-07T04:45:06;2.28;;;2.17;;
42668;SDS011;29384;42.028;21.388;2023-05-07T04:47:31;3.25;;;2.25;;
42668;SDS011;29384;42.028;21.388;2023-05-07T04:49:57;2.38;;;2.15;;
42668;SDS011;29384;42.028;21.388;2023-05-07T04:52:22;3.55;;;2.67;;
42668;SDS011;29384;42.028;21.388;2023-05-07T04:54:48;2.30;;;2.20;;
42668;SDS011;29384;42.028;21.388;2023-05-07T04:57:13;3.38;;;2.58;;
42668;SDS011;29384;42.028;21.388;2023-05-07T04:59:38;3.72;;;2.28;;
42668;SDS011;29384;42.028;21.388;2023-05-07T05:02:03;2.22;;;2.05;;
42668;SDS011;29384;42.028;21.388;2023-05-07T05:04:29;3.42;;;2.10;;
42668;SDS011;29384;42.028;21.388;2023-05-07T05:09:57;3.40;;;2.45;;
42668;SDS011;29384;42.028;21.388;2023-05-07T05:12:23;4.10;;;2.00;;
42668;SDS011;29384;42.028;21.388;2023-05-07T05:14:48;5.10;;;2.00;;
42668;SDS011;29384;42.028;21.388;2023-05-07T05:17:13;3.40;;;2.55;;
42668;SDS011;29384;42.028;21.388;2023-05-07T05:19:38;3.80;;;2.08;;
42668;SDS011;29384;42.028;21.388;2023-05-07T05:25:06;5.55;;;2.63;;
42668;SDS011;29384;42.028;21.388;2023-05-07T05:27:32;2.13;;;2.03;;
42668;SDS011;29384;42.028;21.388;2023-05-07T05:29:57;2.67;;;2.58;;
42668;SDS011;29384;42.028;21.388;2023-05-07T05:32:22;4.72;;;3.05;;
42668;SDS011;29384;42.028;21.388;2023-05-07T05:34:48;3.97;;;2.63;;
42668;SDS011;29384;42.028;21.388;2023-05-07T05:40:16;2.15;;;2.05;;
42668;SDS011;29384;42.028;21.388;2023-05-07T05:42:41;2.30;;;2.20;;
42668;SDS011;29384;42.028;21.388;2023-05-07T05:45:06;6.18;;;2.45;;
42668;SDS011;29384;42.028;21.388;2023-05-07T05:47:32;2.45;;;2.17;;
42668;SDS011;29384;42.028;21.388;2023-05-07T05:49:57;2.80;;;2.60;;
42668;SDS011;29384;42.028;21.388;2023-05-07T05:55:25;2.47;;;2.38;;
42668;SDS011;29384;42.028;21.388;2023-05-07T05:57:51;2.50;;;2.38;;
42668;SDS011;29384;42.028;21.388;2023-05-07T06:00:16;2.97;;;2.75;;
42668;SDS011;29384;42.028;21.388;2023-05-07T06:02:41;9.48;;;2.25;;
42668;SDS011;29384;42.028;21.388;2023-05-07T06:05:07;10.23;;;2.13;;
42668;SDS011;29384;42.028;21.388;2023-05-07T06:10:36;4.28;;;2.55;;
42668;SDS011;29384;42.028;21.388;2023-05-07T06:13:01;2.38;;;2.28;;
42668;SDS011;29384;42.028;21.388;2023-05-07T06:15:27;3.58;;;2.63;;
42668;SDS011;29384;42.028;21.388;2023-05-07T06:17:52;2.80;;;2.58;;
42668;SDS011;29384;42.028;21.388;2023-05-07T06:20:18;2.92;;;2.78;;
42668;SDS011;29384;42.028;21.388;2023-05-07T06:25:48;2.53;;;2.42;;
42668;SDS011;29384;42.028;21.388;2023-05-07T06:28:13;2.13;;;2.03;;
42668;SDS011;29384;42.028;21.388;2023-05-07T06:30:38;9.18;;;2.58;;
42668;SDS011;29384;42.028;21.388;2023-05-07T06:33:05;4.25;;;2.45;;
42668;SDS011;29384;42.028;21.388;2023-05-07T06:35:30;6.20;;;2.63;;
42668;SDS011;29384;42.028;21.388;2023-05-07T06:37:55;2.88;;;2.30;;
42668;SDS011;29384;42.028;21.388;2023-05-07T06:40:21;5.93;;;2.30;;
42668;SDS011;29384;42.028;21.388;2023-05-07T06:42:46;2.90;;;2.38;;
42668;SDS011;29384;42.028;21.388;2023-05-07T06:45:11;3.20;;;3.00;;
42668;SDS011;29384;42.028;21.388;2023-05-07T06:47:37;2.40;;;2.30;;
42668;SDS011;29384;42.028;21.388;2023-05-07T06:50:02;3.35;;;2.70;;
42668;SDS011;29384;42.028;21.388;2023-05-07T06:55:30;2.15;;;2.05;;
42668;SDS011;29384;42.028;21.388;2023-05-07T06:57:55;1.90;;;1.80;;
42668;SDS011;29384;42.028;21.388;2023-05-07T07:00:23;2.80;;;2.30;;
42668;SDS011;29384;42.028;21.388;2023-05-07T07:02:48;2.47;;;2.38;;
42668;SDS011;29384;42.028;21.388;2023-05-07T07:05:13;8.23;;;2.67;;
42668;SDS011;29384;42.028;21.388;2023-05-07T07:10:41;6.20;;;2.63;;
42668;SDS011;29384;42.028;21.388;2023-05-07T07:13:06;2.25;;;2.15;;
42668;SDS011;29384;42.028;21.388;2023-05-07T07:15:32;4.53;;;3.28;;
42668;SDS011;29384;42.028;21.388;2023-05-07T07:17:57;3.15;;;2.95;;
42668;SDS011;29384;42.028;21.388;2023-05-07T07:20:22;6.80;;;3.25;;
42668;SDS011;29384;42.028;21.388;2023-05-07T07:25:51;2.60;;;2.40;;
42668;SDS011;29384;42.028;21.388;2023-05-07T07:28:16;2.83;;;2.63;;
42668;SDS011;29384;42.028;21.388;2023-05-07T07:30:42;2.90;;;2.70;;
42668;SDS011;29384;42.028;21.388;2023-05-07T07:33:07;5.55;;;3.47;;
42668;SDS011;29384;42.028;21.388;2023-05-07T07:35:32;5.60;;;4.40;;
42668;SDS011;29384;42.028;21.388;2023-05-07T07:41:01;10.07;;;4.80;;
42668;SDS011;29384;42.028;21.388;2023-05-07T07:43:26;4.00;;;3.65;;
42668;SDS011;29384;42.028;21.388;2023-05-07T07:45:52;3.63;;;2.72;;
42668;SDS011;29384;42.028;21.388;2023-05-07T07:48:18;3.40;;;3.13;;
42668;SDS011;29384;42.028;21.388;2023-05-07T07:50:43;9.75;;;4.45;;
42668;SDS011;29384;42.028;21.388;2023-05-07T07:56:11;3.63;;;3.10;;
42668;SDS011;29384;42.028;21.388;2023-05-07T07:58:37;4.03;;;3.45;;
42668;SDS011;29384;42.028;21.388;2023-05-07T08:01:03;7.15;;;3.17;;
42668;SDS011;29384;42.028;21.388;2023-05-07T08:03:28;3.58;;;3.00;;
42668;SDS011;29384;42.028;21.388;2023-05-07T08:05:56;14.75;;;3.63;;
42668;SDS011;29384;42.028;21.388;2023-05-07T08:08:22;5.95;;;2.80;;
42668;SDS011;29384;42.028;21.388;2023-05-07T08:10:47;3.03;;;2.72;;
42668;SDS011;29384;42.028;21.388;2023-05-07T08:13:14;5.55;;;3.45;;
42668;SDS011;29384;42.028;21.388;2023-05-07T08:15:40;3.42;;;3.13;;
42668;SDS011;29384;42.028;21.388;2023-05-07T08:18:05;4.22;;;3.92;;
42668;SDS011;29384;42.028;21.388;2023-05-07T08:20:30;2.42;;;2.33;;
42668;SDS011;29384;42.028;21.388;2023-05-07T08:25:59;3.13;;;3.00;;
42668;SDS011;29384;42.028;21.388;2023-05-07T08:28:24;3.25;;;2.17;;
42668;SDS011;29384;42.028;21.388;2023-05-07T08:30:50;4.50;;;2.40;;
42668;SDS011;29384;42.028;21.388;2023-05-07T08:33:15;2.85;;;2.42;;
42668;SDS011;29384;42.028;21.388;2023-05-07T08:35:40;3.75;;;2.72;;
42668;SDS011;29384;42.028;21.388;2023-05-07T08:41:12;2.55;;;2.35;;
42668;SDS011;29384;42.028;21.388;2023-05-07T08:43:37;2.63;;;2.25;;
42668;SDS011;29384;42.028;21.388;2023-05-07T08:46:03;2.20;;;2.10;;
42668;SDS011;29384;42.028;21.388;2023-05-07T08:48:29;2.78;;;2.55;;
42668;SDS011;29384;42.028;21.388;2023-05-07T08:50:57;2.03;;;1.88;;
42668;SDS011;29384;42.028;21.388;2023-05-07T08:56:25;2.17;;;2.10;;
42668;SDS011;29384;42.028;21.388;2023-05-07T08:58:50;5.00;;;2.80;;
42668;SDS011;29384;42.028;21.388;2023-05-07T09:01:16;2.33;;;2.17;;
42668;SDS011;29384;42.028;21.388;2023-05-07T09:03:44;2.42;;;2.33;;
42668;SDS011;29384;42.028;21.388;2023-05-07T09:06:09;2.85;;;2.65;;
42668;SDS011;29384;42.028;21.388;2023-05-07T09:11:37;2.13;;;2.03;;
42668;SDS011;29384;42.028;21.388;2023-05-07T09:14:03;3.08;;;2.60;;
42668;SDS011;29384;42.028;21.388;2023-05-07T09:16:30;8.98;;;3.38;;
42668;SDS011;29384;42.028;21.388;2023-05-07T09:18:57;2.47;;;2.25;;
42668;SDS011;29384;42.028;21.388;2023-05-07T09:21:22;4.32;;;2.58;;
42668;SDS011;29384;42.028;21.388;2023-05-07T09:26:50;2.17;;;2.08;;
42668;SDS011;29384;42.028;21.388;2023-05-07T09:29:15;5.32;;;2.05;;
42668;SDS011;29384;42.028;21.388;2023-05-07T09:31:42;2.80;;;2.10;;
42668;SDS011;29384;42.028;21.388;2023-05-07T09:34:07;3.05;;;2.47;;
42668;SDS011;29384;42.028;21.388;2023-05-07T09:36:33;2.13;;;2.00;;
42668;SDS011;29384;42.028;21.388;2023-05-07T09:42:00;2.67;;;1.70;;
42668;SDS011;29384;42.028;21.388;2023-05-07T09:44:26;4.50;;;2.03;;
42668;SDS011;29384;42.028;21.388;2023-05-07T09:46:53;2.13;;;2.00;;
42668;SDS011;29384;42.028;21.388;2023-05-07T09:49:22;2.50;;;2.25;;
42668;SDS011;29384;42.028;21.388;2023-05-07T09:51:49;2.45;;;2.28;;
42668;SDS011;29384;42.028;21.388;2023-05-07T09:54:15;5.55;;;2.67;;
42668;SDS011;29384;42.028;21.388;2023-05-07T09:56:40;2.45;;;2.25;;
42668;SDS011;29384;42.028;21.388;2023-05-07T09:59:08;3.10;;;1.85;;
42668;SDS011;29384;42.028;21.388;2023-05-07T10:01:36;5.35;;;2.75;;
42668;SDS011;29384;42.028;21.388;2023-05-07T10:04:02;4.75;;;1.65;;
42668;SDS011;29384;42.028;21.388;2023-05-07T10:06:28;2.33;;;2.22;;
42668;SDS011;29384;42.028;21.388;2023-05-07T10:11:58;2.17;;;2.08;;
42668;SDS011;29384;42.028;21.388;2023-05-07T10:14:23;2.33;;;2.22;;
42668;SDS011;29384;42.028;21.388;2023-05-07T10:16:49;1.90;;;1.80;;
42668;SDS011;29384;42.028;21.388;2023-05-07T10:19:14;3.20;;;2.03;;
42668;SDS011;29384;42.028;21.388;2023-05-07T10:21:44;4.95;;;2.17;;
42668;SDS011;29384;42.028;21.388;2023-05-07T10:27:12;1.40;;;1.40;;
42668;SDS011;29384;42.028;21.388;2023-05-07T10:29:45;4.35;;;1.65;;
42668;SDS011;29384;42.028;21.388;2023-05-07T10:32:36;2.22;;;2.05;;
42668;SDS011;29384;42.028;21.388;2023-05-07T10:35:04;1.55;;;1.45;;
42668;SDS011;29384;42.028;21.388;2023-05-07T10:37:31;1.75;;;1.75;;
42668;SDS011;29384;42.028;21.388;2023-05-07T10:39:57;1.48;;;1.48;;
42668;SDS011;29384;42.028;21.388;2023-05-07T10:42:22;1.60;;;1.40;;
42668;SDS011;29384;42.028;21.388;2023-05-07T10:44:48;2.28;;;2.08;;
42668;SDS011;29384;42.028;21.388;2023-05-07T10:47:14;3.38;;;1.98;;
42668;SDS011;29384;42.028;21.388;2023-05-07T11:00:50;1.90;;;1.80;;
42668;SDS011;29384;42.028;21.388;2023-05-07T11:03:16;1.42;;;1.33;;
42668;SDS011;29384;42.028;21.388;2023-05-07T11:05:42;5.82;;;1.58;;
42668;SDS011;29384;42.028;21.388;2023-05-07T11:08:07;3.13;;;1.63;;
42668;SDS011;29384;42.028;21.388;2023-05-07T11:10:49;1.75;;;1.65;;
42668;SDS011;29384;42.028;21.388;2023-05-07T11:13:16;3.03;;;1.50;;
42668;SDS011;29384;42.028;21.388;2023-05-07T11:15:47;15.20;;;1.85;;
42668;SDS011;29384;42.028;21.388;2023-05-07T11:18:13;1.55;;;1.45;;
42668;SDS011;29384;42.028;21.388;2023-05-07T11:20:48;1.48;;;1.42;;
42668;SDS011;29384;42.028;21.388;2023-05-07T11:25:59;3.00;;;1.80;;
42668;SDS011;29384;42.028;21.388;2023-05-07T11:28:26;1.20;;;1.20;;
42668;SDS011;29384;42.028;21.388;2023-05-07T11:30:52;1.80;;;1.70;;
42668;SDS011;29384;42.028;21.388;2023-05-07T11:33:17;3.95;;;1.50;;
42668;SDS011;29384;42.028;21.388;2023-05-07T11:35:43;1.65;;;1.55;;
42668;SDS011;29384;42.028;21.388;2023-05-07T11:38:09;1.55;;;1.45;;
42668;SDS011;29384;42.028;21.388;2023-05-07T11:40:34;0.88;;;0.88;;
42668;SDS011;29384;42.028;21.388;2023-05-07T11:43:09;1.38;;;1.25;;
42668;SDS011;29384;42.028;21.388;2023-05-07T11:45:35;7.00;;;2.35;;
42668;SDS011;29384;42.028;21.388;2023-05-07T11:48:01;3.65;;;2.05;;
42668;SDS011;29384;42.028;21.388;2023-05-07T11:50:27;17.45;;;1.60;;
42668;SDS011;29384;42.028;21.388;2023-05-07T11:52:52;4.00;;;1.77;;
42668;SDS011;29384;42.028;21.388;2023-05-07T11:55:18;1.00;;;1.00;;
42668;SDS011;29384;42.028;21.388;2023-05-07T11:57:43;1.25;;;1.25;;
42668;SDS011;29384;42.028;21.388;2023-05-07T12:00:09;1.35;;;1.25;;
42668;SDS011;29384;42.028;21.388;2023-05-07T12:02:35;2.53;;;1.77;;
42668;SDS011;29384;42.028;21.388;2023-05-07T12:05:01;1.23;;;1.17;;
42668;SDS011;29384;42.028;21.388;2023-05-07T12:07:27;3.70;;;1.20;;
42668;SDS011;29384;42.028;21.388;2023-05-07T12:12:55;1.25;;;1.15;;
42668;SDS011;29384;42.028;21.388;2023-05-07T12:15:22;1.33;;;1.33;;
42668;SDS011;29384;42.028;21.388;2023-05-07T12:17:47;1.38;;;1.23;;
42668;SDS011;29384;42.028;21.388;2023-05-07T12:20:13;1.27;;;1.20;;
42668;SDS011;29384;42.028;21.388;2023-05-07T12:22:39;1.42;;;1.30;;
42668;SDS011;29384;42.028;21.388;2023-05-07T12:28:21;1.00;;;1.00;;
42668;SDS011;29384;42.028;21.388;2023-05-07T12:30:47;0.90;;;0.90;;
42668;SDS011;29384;42.028;21.388;2023-05-07T12:33:22;2.15;;;0.90;;
42668;SDS011;29384;42.028;21.388;2023-05-07T12:35:48;1.15;;;1.15;;
42668;SDS011;29384;42.028;21.388;2023-05-07T12:38:14;1.17;;;1.17;;
42668;SDS011;29384;42.028;21.388;2023-05-07T12:40:45;2.75;;;1.25;;
42668;SDS011;29384;42.028;21.388;2023-05-07T12:43:20;1.83;;;1.52;;
42668;SDS011;29384;42.028;21.388;2023-05-07T12:45:49;1.15;;;1.13;;
42668;SDS011;29384;42.028;21.388;2023-05-07T12:48:14;1.52;;;1.42;;
42668;SDS011;29384;42.028;21.388;2023-05-07T12:50:40;1.50;;;1.02;;
42668;SDS011;29384;42.028;21.388;2023-05-07T12:53:06;1.52;;;1.45;;
42668;SDS011;29384;42.028;21.388;2023-05-07T12:55:34;1.65;;;1.55;;
42668;SDS011;29384;42.028;21.388;2023-05-07T12:58:05;1.15;;;1.10;;
42668;SDS011;29384;42.028;21.388;2023-05-07T13:00:33;0.95;;;0.95;;
42668;SDS011;29384;42.028;21.388;2023-05-07T13:03:00;4.38;;;1.33;;
42668;SDS011;29384;42.028;21.388;2023-05-07T13:05:25;1.02;;;1.02;;
42668;SDS011;29384;42.028;21.388;2023-05-07T13:07:54;1.60;;;1.52;;
42668;SDS011;29384;42.028;21.388;2023-05-07T13:13:22;2.45;;;1.67;;
42668;SDS011;29384;42.028;21.388;2023-05-07T13:15:47;3.83;;;1.77;;
42668;SDS011;29384;42.028;21.388;2023-05-07T13:18:13;6.07;;;1.77;;
42668;SDS011;29384;42.028;21.388;2023-05-07T13:20:38;1.60;;;1.25;;
42668;SDS011;29384;42.028;21.388;2023-05-07T13:23:03;1.27;;;1.15;;
42668;SDS011;29384;42.028;21.388;2023-05-07T13:25:29;2.65;;;1.42;;
42668;SDS011;29384;42.028;21.388;2023-05-07T13:27:56;5.05;;;1.50;;
42668;SDS011;29384;42.028;21.388;2023-05-07T13:30:21;1.20;;;1.15;;
42668;SDS011;29384;42.028;21.388;2023-05-07T13:32:47;3.83;;;1.05;;
42668;SDS011;29384;42.028;21.388;2023-05-07T13:35:12;17.70;;;2.28;;
42668;SDS011;29384;42.028;21.388;2023-05-07T13:37:38;0.90;;;0.90;;
42668;SDS011;29384;42.028;21.388;2023-05-07T13:43:05;4.50;;;1.67;;
42668;SDS011;29384;42.028;21.388;2023-05-07T13:45:31;2.60;;;1.08;;
42668;SDS011;29384;42.028;21.388;2023-05-07T13:47:56;5.40;;;1.27;;
42668;SDS011;29384;42.028;21.388;2023-05-07T13:50:22;1.50;;;0.95;;
42668;SDS011;29384;42.028;21.388;2023-05-07T13:52:47;2.42;;;1.08;;
42668;SDS011;29384;42.028;21.388;2023-05-07T13:58:18;1.42;;;1.30;;
42668;SDS011;29384;42.028;21.388;2023-05-07T14:00:43;3.33;;;1.88;;
42668;SDS011;29384;42.028;21.388;2023-05-07T14:03:09;2.92;;;0.88;;
42668;SDS011;29384;42.028;21.388;2023-05-07T14:05:34;0.80;;;0.80;;
42668;SDS011;29384;42.028;21.388;2023-05-07T14:08:00;3.17;;;1.17;;
42668;SDS011;29384;42.028;21.388;2023-05-07T14:13:28;1.73;;;1.63;;
42668;SDS011;29384;42.028;21.388;2023-05-07T14:15:55;1.63;;;1.52;;
42668;SDS011;29384;42.028;21.388;2023-05-07T14:18:21;1.50;;;1.50;;
42668;SDS011;29384;42.028;21.388;2023-05-07T14:20:46;1.52;;;1.27;;
42668;SDS011;29384;42.028;21.388;2023-05-07T14:23:13;1.80;;;1.30;;
42668;SDS011;29384;42.028;21.388;2023-05-07T14:28:42;1.88;;;1.77;;
42668;SDS011;29384;42.028;21.388;2023-05-07T14:31:11;1.55;;;1.48;;
42668;SDS011;29384;42.028;21.388;2023-05-07T14:33:36;1.90;;;1.58;;
42668;SDS011;29384;42.028;21.388;2023-05-07T14:36:01;1.77;;;1.50;;
42668;SDS011;29384;42.028;21.388;2023-05-07T14:38:27;1.52;;;1.38;;
42668;SDS011;29384;42.028;21.388;2023-05-07T14:40:53;15.30;;;1.98;;
42668;SDS011;29384;42.028;21.388;2023-05-07T14:43:20;5.30;;;1.42;;
42668;SDS011;29384;42.028;21.388;2023-05-07T14:45:46;1.48;;;1.38;;
42668;SDS011;29384;42.028;21.388;2023-05-07T14:48:11;1.48;;;1.40;;
42668;SDS011;29384;42.028;21.388;2023-05-07T14:50:40;1.75;;;1.42;;
42668;SDS011;29384;42.028;21.388;2023-05-07T14:53:05;4.57;;;2.13;;
42668;SDS011;29384;42.028;21.388;2023-05-07T14:58:33;1.13;;;1.10;;
42668;SDS011;29384;42.028;21.388;2023-05-07T15:00:59;1.55;;;1.38;;
42668;SDS011;29384;42.028;21.388;2023-05-07T15:03:24;2.38;;;1.70;;
42668;SDS011;29384;42.028;21.388;2023-05-07T15:05:50;2.30;;;1.60;;
42668;SDS011;29384;42.028;21.388;2023-05-07T15:08:18;1.77;;;1.67;;
42668;SDS011;29384;42.028;21.388;2023-05-07T15:13:47;3.70;;;1.58;;
42668;SDS011;29384;42.028;21.388;2023-05-07T15:16:12;1.30;;;1.30;;
42668;SDS011;29384;42.028;21.388;2023-05-07T15:18:37;4.43;;;1.67;;
42668;SDS011;29384;42.028;21.388;2023-05-07T15:21:03;3.20;;;1.45;;
42668;SDS011;29384;42.028;21.388;2023-05-07T15:23:28;2.00;;;1.27;;
42668;SDS011;29384;42.028;21.388;2023-05-07T15:28:56;1.73;;;1.63;;
42668;SDS011;29384;42.028;21.388;2023-05-07T15:31:22;1.58;;;1.58;;
42668;SDS011;29384;42.028;21.388;2023-05-07T15:33:48;1.73;;;1.63;;
42668;SDS011;29384;42.028;21.388;2023-05-07T15:36:14;1.38;;;1.10;;
42668;SDS011;29384;42.028;21.388;2023-05-07T15:38:39;1.58;;;1.50;;
42668;SDS011;29384;42.028;21.388;2023-05-07T15:44:07;1.30;;;1.30;;
42668;SDS011;29384;42.028;21.388;2023-05-07T15:46:33;1.45;;;1.35;;
42668;SDS011;29384;42.028;21.388;2023-05-07T15:48:58;1.48;;;1.10;;
42668;SDS011;29384;42.028;21.388;2023-05-07T15:51:26;1.85;;;1.75;;
42668;SDS011;29384;42.028;21.388;2023-05-07T15:53:53;1.38;;;1.27;;
42668;SDS011;29384;42.028;21.388;2023-05-07T15:56:18;1.33;;;1.33;;
42668;SDS011;29384;42.028;21.388;2023-05-07T15:58:43;6.75;;;2.22;;
42668;SDS011;29384;42.028;21.388;2023-05-07T16:01:08;1.15;;;1.05;;
42668;SDS011;29384;42.028;21.388;2023-05-07T16:03:34;3.80;;;1.45;;
42668;SDS011;29384;42.028;21.388;2023-05-07T16:05:59;1.70;;;1.60;;
42668;SDS011;29384;42.028;21.388;2023-05-07T16:08:25;2.28;;;1.70;;
42668;SDS011;29384;42.028;21.388;2023-05-07T16:13:53;4.40;;;1.40;;
42668;SDS011;29384;42.028;21.388;2023-05-07T16:16:18;1.40;;;1.40;;
42668;SDS011;29384;42.028;21.388;2023-05-07T16:18:43;6.30;;;1.85;;
42668;SDS011;29384;42.028;21.388;2023-05-07T16:21:09;2.60;;;1.10;;
42668;SDS011;29384;42.028;21.388;2023-05-07T16:23:34;4.38;;;2.03;;
42668;SDS011;29384;42.028;21.388;2023-05-07T16:29:03;2.38;;;1.73;;
42668;SDS011;29384;42.028;21.388;2023-05-07T16:31:29;3.58;;;2.50;;
42668;SDS011;29384;42.028;21.388;2023-05-07T16:33:54;4.30;;;2.85;;
42668;SDS011;29384;42.028;21.388;2023-05-07T16:36:19;2.60;;;2.40;;
42668;SDS011;29384;42.028;21.388;2023-05-07T16:38:45;2.13;;;2.00;;
42668;SDS011;29384;42.028;21.388;2023-05-07T16:44:14;1.85;;;1.75;;
42668;SDS011;29384;42.028;21.388;2023-05-07T16:46:39;10.23;;;2.85;;
42668;SDS011;29384;42.028;21.388;2023-05-07T16:49:05;3.47;;;2.80;;
42668;SDS011;29384;42.028;21.388;2023-05-07T16:51:32;2.47;;;2.28;;
42668;SDS011;29384;42.028;21.388;2023-05-07T16:53:57;7.68;;;2.25;;
42668;SDS011;29384;42.028;21.388;2023-05-07T16:59:26;8.38;;;2.83;;
42668;SDS011;29384;42.028;21.388;2023-05-07T17:01:56;19.85;;;2.78;;
42668;SDS011;29384;42.028;21.388;2023-05-07T17:04:21;4.93;;;3.45;;
42668;SDS011;29384;42.028;21.388;2023-05-07T17:06:46;5.57;;;3.45;;
42668;SDS011;29384;42.028;21.388;2023-05-07T17:09:12;13.48;;;5.35;;
42668;SDS011;29384;42.028;21.388;2023-05-07T17:14:40;14.00;;;6.57;;