sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52032;BME280;38044;45.148;39.604;2022-09-29T00:01:27;100372.72;;;18.23;77.60
52032;BME280;38044;45.148;39.604;2022-09-29T00:06:38;100478.59;;;18.85;77.78
52032;BME280;38044;45.148;39.604;2022-09-29T00:09:04;100341.09;;;18.03;77.51
52032;BME280;38044;45.148;39.604;2022-09-29T00:11:30;100496.94;;;19.00;77.72
52032;BME280;38044;45.148;39.604;2022-09-29T00:13:56;100466.06;;;18.80;77.76
52032;BME280;38044;45.148;39.604;2022-09-29T00:16:22;100369.47;;;18.18;77.50
52032;BME280;38044;45.148;39.604;2022-09-29T00:18:48;100446.91;;;18.64;77.79
52032;BME280;38044;45.148;39.604;2022-09-29T00:21:18;100509.06;;;19.19;78.19
52032;BME280;38044;45.148;39.604;2022-09-29T00:23:44;100496.47;;;18.98;78.75
52032;BME280;38044;45.148;39.604;2022-09-29T00:26:16;100505.34;;;18.95;79.66
52032;BME280;38044;45.148;39.604;2022-09-29T00:28:48;100448.22;;;18.55;79.96
52032;BME280;38044;45.148;39.604;2022-09-29T00:31:17;100405.84;;;18.13;79.77
52032;BME280;38044;45.148;39.604;2022-09-29T00:33:43;100531.69;;;18.91;79.76
52032;BME280;38044;45.148;39.604;2022-09-29T00:36:12;100410.59;;;18.16;79.88
52032;BME280;38044;45.148;39.604;2022-09-29T00:38:40;100521.25;;;18.93;79.99
52032;BME280;38044;45.148;39.604;2022-09-29T00:41:06;100423.81;;;18.30;79.73
52032;BME280;38044;45.148;39.604;2022-09-29T00:43:54;100420.41;;;18.33;80.68
52032;BME280;38044;45.148;39.604;2022-09-29T00:49:18;100442.09;;;18.30;80.80
52032;BME280;38044;45.148;39.604;2022-09-29T00:54:57;100455.00;;;18.33;81.65
52032;BME280;38044;45.148;39.604;2022-09-29T00:57:33;100515.88;;;18.68;82.04
52032;BME280;38044;45.148;39.604;2022-09-29T01:00:06;100508.34;;;18.50;82.43
52032;BME280;38044;45.148;39.604;2022-09-29T01:02:38;100519.00;;;18.55;82.79
52032;BME280;38044;45.148;39.604;2022-09-29T01:05:09;100410.00;;;17.83;82.46
52032;BME280;38044;45.148;39.604;2022-09-29T01:07:37;100447.84;;;18.00;82.38
52032;BME280;38044;45.148;39.604;2022-09-29T01:10:04;100506.91;;;18.40;82.26
52032;BME280;38044;45.148;39.604;2022-09-29T01:12:31;100492.66;;;18.18;82.42
52032;BME280;38044;45.148;39.604;2022-09-29T01:14:57;100463.91;;;18.05;81.75
52032;BME280;38044;45.148;39.604;2022-09-29T01:17:24;100546.53;;;18.53;82.65
52032;BME280;38044;45.148;39.604;2022-09-29T01:20:11;100493.69;;;18.26;82.69
52032;BME280;38044;45.148;39.604;2022-09-29T01:26:20;100467.97;;;18.11;82.47
52032;BME280;38044;45.148;39.604;2022-09-29T01:32:10;100507.75;;;18.16;83.16
52032;BME280;38044;45.148;39.604;2022-09-29T01:35:19;100543.41;;;18.39;83.21
52032;BME280;38044;45.148;39.604;2022-09-29T01:38:13;100556.78;;;18.44;83.69
52032;BME280;38044;45.148;39.604;2022-09-29T01:43:44;100535.75;;;18.16;83.45
52032;BME280;38044;45.148;39.604;2022-09-29T01:46:16;100534.28;;;18.07;83.30
52032;BME280;38044;45.148;39.604;2022-09-29T01:48:49;100546.84;;;18.11;83.02
52032;BME280;38044;45.148;39.604;2022-09-29T01:51:19;100485.22;;;17.66;83.28
52032;BME280;38044;45.148;39.604;2022-09-29T01:53:52;100593.19;;;18.39;83.33
52032;BME280;38044;45.148;39.604;2022-09-29T01:56:26;100453.97;;;17.48;83.32
52032;BME280;38044;45.148;39.604;2022-09-29T02:01:43;100484.78;;;17.52;83.27
52032;BME280;38044;45.148;39.604;2022-09-29T02:04:18;100485.56;;;17.52;83.88
52032;BME280;38044;45.148;39.604;2022-09-29T02:06:48;100569.09;;;17.89;84.47
52032;BME280;38044;45.148;39.604;2022-09-29T02:09:26;100580.88;;;17.93;84.68
52032;BME280;38044;45.148;39.604;2022-09-29T02:11:54;100511.03;;;17.36;84.71
52032;BME280;38044;45.148;39.604;2022-09-29T02:14:25;100608.53;;;17.95;84.88
52032;BME280;38044;45.148;39.604;2022-09-29T02:17:23;100613.63;;;18.09;85.32
52032;BME280;38044;45.148;39.604;2022-09-29T02:19:51;100514.41;;;17.32;85.27
52032;BME280;38044;45.148;39.604;2022-09-29T02:22:18;100580.16;;;17.71;85.48
52032;BME280;38044;45.148;39.604;2022-09-29T02:24:44;100575.16;;;17.61;85.30
52032;BME280;38044;45.148;39.604;2022-09-29T02:27:11;100539.66;;;17.45;85.31
52032;BME280;38044;45.148;39.604;2022-09-29T02:29:37;100638.78;;;18.06;85.58
52032;BME280;38044;45.148;39.604;2022-09-29T02:32:06;100590.34;;;17.74;86.19
52032;BME280;38044;45.148;39.604;2022-09-29T02:34:36;100636.72;;;17.90;86.21
52032;BME280;38044;45.148;39.604;2022-09-29T03:01:05;100664.38;;;17.59;85.93
52032;BME280;38044;45.148;39.604;2022-09-29T03:03:32;100511.63;;;16.54;85.88
52032;BME280;38044;45.148;39.604;2022-09-29T03:05:58;100606.00;;;17.11;86.02
52032;BME280;38044;45.148;39.604;2022-09-29T03:08:24;100592.94;;;16.92;85.93
52032;BME280;38044;45.148;39.604;2022-09-29T03:10:50;100664.03;;;17.27;86.11
52032;BME280;38044;45.148;39.604;2022-09-29T03:13:16;100602.34;;;16.95;86.37
52032;BME280;38044;45.148;39.604;2022-09-29T03:15:42;100676.25;;;17.21;86.31
52032;BME280;38044;45.148;39.604;2022-09-29T03:18:08;100541.59;;;16.36;86.32
52032;BME280;38044;45.148;39.604;2022-09-29T03:20:34;100602.59;;;16.60;86.31
52032;BME280;38044;45.148;39.604;2022-09-29T03:22:59;100673.84;;;16.99;86.68
52032;BME280;38044;45.148;39.604;2022-09-29T03:25:25;100662.47;;;16.84;87.04
52032;BME280;38044;45.148;39.604;2022-09-29T03:27:51;100567.81;;;16.32;87.17
52032;BME280;38044;45.148;39.604;2022-09-29T03:30:18;100638.03;;;16.84;86.76
52032;BME280;38044;45.148;39.604;2022-09-29T03:32:44;100677.28;;;17.08;86.55
52032;BME280;38044;45.148;39.604;2022-09-29T03:35:10;100577.94;;;16.44;86.45
52032;BME280;38044;45.148;39.604;2022-09-29T03:37:36;100558.28;;;16.26;86.40
52032;BME280;38044;45.148;39.604;2022-09-29T03:40:03;100677.72;;;16.98;86.45
52032;BME280;38044;45.148;39.604;2022-09-29T03:42:30;100590.44;;;16.36;85.88
52032;BME280;38044;45.148;39.604;2022-09-29T03:44:57;100661.56;;;16.80;85.94
52032;BME280;38044;45.148;39.604;2022-09-29T03:47:23;100708.19;;;17.03;86.09
52032;BME280;38044;45.148;39.604;2022-09-29T03:49:49;100658.72;;;16.68;86.20
52032;BME280;38044;45.148;39.604;2022-09-29T03:52:15;100697.69;;;16.93;86.16
52032;BME280;38044;45.148;39.604;2022-09-29T03:54:41;100674.66;;;16.78;86.15
52032;BME280;38044;45.148;39.604;2022-09-29T03:57:07;100682.13;;;16.81;86.48
52032;BME280;38044;45.148;39.604;2022-09-29T03:59:32;100612.34;;;16.31;86.26
52032;BME280;38044;45.148;39.604;2022-09-29T04:01:58;100707.28;;;16.91;86.20
52032;BME280;38044;45.148;39.604;2022-09-29T04:04:24;100671.34;;;16.64;86.29
52032;BME280;38044;45.148;39.604;2022-09-29T04:06:50;100605.72;;;16.20;86.24
52032;BME280;38044;45.148;39.604;2022-09-29T04:09:16;100665.75;;;16.69;86.08
52032;BME280;38044;45.148;39.604;2022-09-29T04:11:42;100656.66;;;16.65;86.03
52032;BME280;38044;45.148;39.604;2022-09-29T04:14:08;100691.66;;;16.87;85.63
52032;BME280;38044;45.148;39.604;2022-09-29T04:16:34;100632.50;;;16.72;85.68
52032;BME280;38044;45.148;39.604;2022-09-29T04:18:59;100652.06;;;17.07;85.39
52032;BME280;38044;45.148;39.604;2022-09-29T04:21:25;100691.34;;;17.64;84.68
52032;BME280;38044;45.148;39.604;2022-09-29T04:23:53;100671.69;;;19.02;82.02
52032;BME280;38044;45.148;39.604;2022-09-29T04:26:19;100667.31;;;20.65;76.89
52032;BME280;38044;45.148;39.604;2022-09-29T04:28:45;100617.34;;;22.11;70.99
52032;BME280;38044;45.148;39.604;2022-09-29T04:31:11;100628.03;;;23.37;66.67
52032;BME280;38044;45.148;39.604;2022-09-29T04:33:37;100721.53;;;25.03;63.15
52032;BME280;38044;45.148;39.604;2022-09-29T04:36:04;100714.75;;;25.77;60.00
52032;BME280;38044;45.148;39.604;2022-09-29T04:38:30;100707.72;;;26.37;58.51
52032;BME280;38044;45.148;39.604;2022-09-29T04:40:56;100702.53;;;26.85;56.58
52032;BME280;38044;45.148;39.604;2022-09-29T04:43:22;100641.38;;;27.01;55.20
52032;BME280;38044;45.148;39.604;2022-09-29T04:45:48;100703.94;;;27.99;53.22
52032;BME280;38044;45.148;39.604;2022-09-29T04:48:14;100706.56;;;28.17;52.08
52032;BME280;38044;45.148;39.604;2022-09-29T04:50:41;100731.47;;;28.59;51.32
52032;BME280;38044;45.148;39.604;2022-09-29T04:53:09;100692.41;;;28.57;50.66
52032;BME280;38044;45.148;39.604;2022-09-29T04:55:38;100658.38;;;28.60;49.69
52032;BME280;38044;45.148;39.604;2022-09-29T04:58:04;100730.28;;;28.97;49.69
52032;BME280;38044;45.148;39.604;2022-09-29T05:00:31;100707.28;;;29.35;49.21
52032;BME280;38044;45.148;39.604;2022-09-29T05:02:57;100708.19;;;29.55;48.14
52032;BME280;38044;45.148;39.604;2022-09-29T05:05:24;100739.88;;;29.81;47.50
52032;BME280;38044;45.148;39.604;2022-09-29T05:07:50;100638.03;;;29.11;48.45
52032;BME280;38044;45.148;39.604;2022-09-29T05:10:16;100719.25;;;29.86;47.36
52032;BME280;38044;45.148;39.604;2022-09-29T05:12:47;100694.13;;;30.20;46.44
52032;BME280;38044;45.148;39.604;2022-09-29T05:15:15;100714.16;;;30.55;46.18
52032;BME280;38044;45.148;39.604;2022-09-29T05:17:41;100703.78;;;30.99;45.28
52032;BME280;38044;45.148;39.604;2022-09-29T05:20:07;100682.41;;;30.80;44.76
52032;BME280;38044;45.148;39.604;2022-09-29T05:22:33;100628.06;;;30.79;44.82
52032;BME280;38044;45.148;39.604;2022-09-29T05:24:58;100731.41;;;31.06;45.16
52032;BME280;38044;45.148;39.604;2022-09-29T05:27:24;100740.22;;;30.38;46.33
52032;BME280;38044;45.148;39.604;2022-09-29T05:29:50;100745.09;;;28.80;48.74
52032;BME280;38044;45.148;39.604;2022-09-29T05:32:19;100664.19;;;27.20;51.49
52032;BME280;38044;45.148;39.604;2022-09-29T05:34:45;100671.28;;;27.13;51.77
52032;BME280;38044;45.148;39.604;2022-09-29T05:37:11;100751.03;;;26.65;53.83
52032;BME280;38044;45.148;39.604;2022-09-29T05:39:38;100731.56;;;25.47;55.97
52032;BME280;38044;45.148;39.604;2022-09-29T05:42:05;100761.75;;;25.25;57.91
52032;BME280;38044;45.148;39.604;2022-09-29T05:44:33;100675.19;;;24.35;58.60
52032;BME280;38044;45.148;39.604;2022-09-29T05:46:59;100720.53;;;24.15;60.46
52032;BME280;38044;45.148;39.604;2022-09-29T05:49:25;100753.75;;;24.02;61.27
52032;BME280;38044;45.148;39.604;2022-09-29T05:51:51;100747.22;;;23.77;61.83
52032;BME280;38044;45.148;39.604;2022-09-29T05:54:17;100670.94;;;23.19;62.02
52032;BME280;38044;45.148;39.604;2022-09-29T05:56:43;100551.69;;;23.46;60.58
52032;BME280;38044;45.148;39.604;2022-09-29T05:59:09;100737.78;;;25.26;58.41
52032;BME280;38044;45.148;39.604;2022-09-29T06:01:35;100587.88;;;24.73;57.60
52032;BME280;38044;45.148;39.604;2022-09-29T06:04:01;100748.66;;;26.42;56.68
52032;BME280;38044;45.148;39.604;2022-09-29T06:06:28;100694.94;;;27.22;53.70
52032;BME280;38044;45.148;39.604;2022-09-29T06:08:56;100709.28;;;28.21;51.92
52032;BME280;38044;45.148;39.604;2022-09-29T06:11:24;100739.00;;;29.30;49.56
52032;BME280;38044;45.148;39.604;2022-09-29T06:13:53;100753.91;;;30.48;47.67
52032;BME280;38044;45.148;39.604;2022-09-29T06:16:22;100712.13;;;30.99;45.49
52032;BME280;38044;45.148;39.604;2022-09-29T06:18:48;100763.22;;;31.78;44.83
52032;BME280;38044;45.148;39.604;2022-09-29T06:21:18;100781.09;;;32.29;43.38
52032;BME280;38044;45.148;39.604;2022-09-29T06:23:44;100729.88;;;32.43;43.06
52032;BME280;38044;45.148;39.604;2022-09-29T06:26:13;100777.34;;;32.36;43.80
52032;BME280;38044;45.148;39.604;2022-09-29T06:28:40;100774.91;;;31.53;44.76
52032;BME280;38044;45.148;39.604;2022-09-29T06:31:14;100786.78;;;31.90;44.97
52032;BME280;38044;45.148;39.604;2022-09-29T06:33:40;100780.44;;;31.89;43.20
52032;BME280;38044;45.148;39.604;2022-09-29T06:36:22;100797.88;;;31.13;45.79
52032;BME280;38044;45.148;39.604;2022-09-29T06:39:10;100780.16;;;29.90;47.41
52032;BME280;38044;45.148;39.604;2022-09-29T06:41:36;100773.66;;;28.66;49.92
52032;BME280;38044;45.148;39.604;2022-09-29T06:44:02;100724.50;;;27.25;52.43
52032;BME280;38044;45.148;39.604;2022-09-29T06:46:28;100782.50;;;26.78;54.37
52032;BME280;38044;45.148;39.604;2022-09-29T06:48:54;100676.75;;;27.24;52.52
52032;BME280;38044;45.148;39.604;2022-09-29T06:51:24;100763.41;;;29.70;49.36
52032;BME280;38044;45.148;39.604;2022-09-29T06:53:51;100789.56;;;30.93;46.19
52032;BME280;38044;45.148;39.604;2022-09-29T06:56:18;100782.63;;;31.45;44.78
52032;BME280;38044;45.148;39.604;2022-09-29T06:58:44;100795.44;;;32.28;43.25
52032;BME280;38044;45.148;39.604;2022-09-29T07:01:11;100790.03;;;32.70;42.64
52032;BME280;38044;45.148;39.604;2022-09-29T07:03:37;100688.59;;;32.42;41.86
52032;BME280;38044;45.148;39.604;2022-09-29T07:06:04;100810.16;;;33.49;41.25
52032;BME280;38044;45.148;39.604;2022-09-29T07:08:31;100781.75;;;33.79;40.58
52032;BME280;38044;45.148;39.604;2022-09-29T07:10:59;100674.09;;;32.92;40.33
52032;BME280;38044;45.148;39.604;2022-09-29T07:13:28;100802.75;;;32.55;41.93
52032;BME280;38044;45.148;39.604;2022-09-29T07:15:54;100805.97;;;31.84;44.00
52032;BME280;38044;45.148;39.604;2022-09-29T07:18:20;100795.97;;;32.56;42.98
52032;BME280;38044;45.148;39.604;2022-09-29T07:20:46;100640.78;;;32.18;41.46
52032;BME280;38044;45.148;39.604;2022-09-29T07:23:11;100781.94;;;33.47;40.22
52032;BME280;38044;45.148;39.604;2022-09-29T07:25:38;100776.69;;;33.36;40.15
52032;BME280;38044;45.148;39.604;2022-09-29T07:28:04;100803.41;;;33.62;39.93
52032;BME280;38044;45.148;39.604;2022-09-29T07:30:30;100639.75;;;33.12;39.78
52032;BME280;38044;45.148;39.604;2022-09-29T07:32:56;100759.88;;;34.16;38.77
52032;BME280;38044;45.148;39.604;2022-09-29T07:35:22;100800.44;;;34.68;38.43
52032;BME280;38044;45.148;39.604;2022-09-29T07:37:52;100734.59;;;34.45;37.26
52032;BME280;38044;45.148;39.604;2022-09-29T07:40:20;100775.97;;;33.86;38.41
52032;BME280;38044;45.148;39.604;2022-09-29T07:42:47;100799.06;;;33.74;39.60
52032;BME280;38044;45.148;39.604;2022-09-29T07:45:13;100745.41;;;33.70;39.04
52032;BME280;38044;45.148;39.604;2022-09-29T07:47:39;100776.88;;;34.09;38.08
52032;BME280;38044;45.148;39.604;2022-09-29T07:50:05;100688.63;;;33.13;38.82
52032;BME280;38044;45.148;39.604;2022-09-29T07:52:31;100799.63;;;33.95;38.64
52032;BME280;38044;45.148;39.604;2022-09-29T07:54:57;100773.53;;;34.14;37.12
52032;BME280;38044;45.148;39.604;2022-09-29T07:57:23;100770.94;;;34.20;37.87
52032;BME280;38044;45.148;39.604;2022-09-29T07:59:48;100778.22;;;34.17;37.59
52032;BME280;38044;45.148;39.604;2022-09-29T08:02:14;100732.69;;;33.95;37.13
52032;BME280;38044;45.148;39.604;2022-09-29T08:04:41;100790.78;;;34.35;37.14
52032;BME280;38044;45.148;39.604;2022-09-29T08:07:08;100780.31;;;34.26;37.25
52032;BME280;38044;45.148;39.604;2022-09-29T08:09:34;100744.97;;;34.10;37.62
52032;BME280;38044;45.148;39.604;2022-09-29T08:12:00;100768.00;;;34.36;37.42
52032;BME280;38044;45.148;39.604;2022-09-29T08:14:27;100714.25;;;34.23;35.82
52032;BME280;38044;45.148;39.604;2022-09-29T08:16:53;100776.63;;;33.91;37.28
52032;BME280;38044;45.148;39.604;2022-09-29T08:19:19;100712.41;;;33.56;37.28
52032;BME280;38044;45.148;39.604;2022-09-29T08:21:45;100738.50;;;33.75;37.85
52032;BME280;38044;45.148;39.604;2022-09-29T08:24:15;100687.09;;;33.50;37.24
52032;BME280;38044;45.148;39.604;2022-09-29T08:26:42;100701.13;;;33.47;38.11
52032;BME280;38044;45.148;39.604;2022-09-29T08:29:09;100750.19;;;33.95;38.71
52032;BME280;38044;45.148;39.604;2022-09-29T08:31:36;100755.84;;;34.30;37.78
52032;BME280;38044;45.148;39.604;2022-09-29T08:34:05;100767.97;;;34.84;36.67
52032;BME280;38044;45.148;39.604;2022-09-29T08:36:31;100730.03;;;34.39;37.29
52032;BME280;38044;45.148;39.604;2022-09-29T08:38:58;100767.16;;;34.61;35.99
52032;BME280;38044;45.148;39.604;2022-09-29T08:41:45;100765.41;;;34.42;35.62
52032;BME280;38044;45.148;39.604;2022-09-29T08:46:48;100758.28;;;34.41;36.72
52032;BME280;38044;45.148;39.604;2022-09-29T08:49:36;100789.56;;;35.05;35.88
52032;BME280;38044;45.148;39.604;2022-09-29T08:52:25;100692.78;;;34.33;36.30
52032;BME280;38044;45.148;39.604;2022-09-29T08:54:57;100780.06;;;34.81;36.57
52032;BME280;38044;45.148;39.604;2022-09-29T08:57:26;100767.72;;;34.69;37.14
52032;BME280;38044;45.148;39.604;2022-09-29T08:59:54;100781.50;;;35.07;37.11
52032;BME280;38044;45.148;39.604;2022-09-29T09:08:14;100731.25;;;35.70;34.49
52032;BME280;38044;45.148;39.604;2022-09-29T09:10:50;100784.38;;;35.79;33.20
52032;BME280;38044;45.148;39.604;2022-09-29T09:13:42;100744.06;;;35.27;32.81
52032;BME280;38044;45.148;39.604;2022-09-29T09:19:49;100782.50;;;34.79;34.28
52032;BME280;38044;45.148;39.604;2022-09-29T09:22:44;100755.72;;;34.34;34.79
52032;BME280;38044;45.148;39.604;2022-09-29T09:28:16;100798.16;;;34.16;35.23
52032;BME280;38044;45.148;39.604;2022-09-29T09:33:27;100780.94;;;32.82;38.55
52032;BME280;38044;45.148;39.604;2022-09-29T09:36:04;100702.75;;;32.64;36.88
52032;BME280;38044;45.148;39.604;2022-09-29T09:38:54;100775.47;;;32.79;37.64
52032;BME280;38044;45.148;39.604;2022-09-29T09:41:25;100776.63;;;32.65;36.96
52032;BME280;38044;45.148;39.604;2022-09-29T09:49:45;100697.53;;;32.66;35.20
52032;BME280;38044;45.148;39.604;2022-09-29T09:52:24;100790.28;;;33.34;34.35
52032;BME280;38044;45.148;39.604;2022-09-29T09:54:58;100742.84;;;32.79;35.53
52032;BME280;38044;45.148;39.604;2022-09-29T09:57:47;100795.75;;;33.37;35.60
52032;BME280;38044;45.148;39.604;2022-09-29T10:02:50;100792.66;;;33.06;36.21
52032;BME280;38044;45.148;39.604;2022-09-29T10:06:03;100672.19;;;32.47;34.87
52032;BME280;38044;45.148;39.604;2022-09-29T10:08:27;100770.63;;;33.12;34.54
52032;BME280;38044;45.148;39.604;2022-09-29T10:10:56;100788.31;;;32.60;36.35
52032;BME280;38044;45.148;39.604;2022-09-29T10:13:28;100692.47;;;31.82;35.88
52032;BME280;38044;45.148;39.604;2022-09-29T10:15:59;100795.63;;;32.21;35.46
52032;BME280;38044;45.148;39.604;2022-09-29T10:18:31;100757.66;;;31.22;36.08
52032;BME280;38044;45.148;39.604;2022-09-29T10:21:00;100754.88;;;30.82;37.36
52032;BME280;38044;45.148;39.604;2022-09-29T10:23:34;100786.00;;;30.93;36.75
52032;BME280;38044;45.148;39.604;2022-09-29T10:26:12;100732.94;;;30.20;37.79
52032;BME280;38044;45.148;39.604;2022-09-29T10:28:46;100791.34;;;30.37;38.46
52032;BME280;38044;45.148;39.604;2022-09-29T10:31:19;100765.66;;;30.05;38.39
52032;BME280;38044;45.148;39.604;2022-09-29T10:33:59;100769.53;;;30.12;39.04
52032;BME280;38044;45.148;39.604;2022-09-29T10:42:00;100772.56;;;29.32;40.76
52032;BME280;38044;45.148;39.604;2022-09-29T10:44:31;100671.16;;;28.46;40.69
52032;BME280;38044;45.148;39.604;2022-09-29T10:46:58;100787.50;;;29.08;40.57
52032;BME280;38044;45.148;39.604;2022-09-29T10:49:26;100758.38;;;28.92;40.34
52032;BME280;38044;45.148;39.604;2022-09-29T10:52:21;100756.69;;;29.06;40.85
52032;BME280;38044;45.148;39.604;2022-09-29T10:54:58;100769.09;;;29.28;40.47
52032;BME280;38044;45.148;39.604;2022-09-29T10:57:27;100757.72;;;28.81;40.41
52032;BME280;38044;45.148;39.604;2022-09-29T10:59:55;100789.34;;;28.80;41.17
52032;BME280;38044;45.148;39.604;2022-09-29T11:02:29;100677.63;;;28.29;40.88
52032;BME280;38044;45.148;39.604;2022-09-29T11:04:59;100691.53;;;28.63;41.36
52032;BME280;38044;45.148;39.604;2022-09-29T11:07:28;100763.34;;;29.12;40.85
52032;BME280;38044;45.148;39.604;2022-09-29T11:09:54;100787.31;;;29.26;41.22
52032;BME280;38044;45.148;39.604;2022-09-29T11:12:29;100750.31;;;29.09;41.23
52032;BME280;38044;45.148;39.604;2022-09-29T11:14:57;100689.91;;;28.66;40.83
52032;BME280;38044;45.148;39.604;2022-09-29T11:17:36;100686.47;;;28.55;40.69
52032;BME280;38044;45.148;39.604;2022-09-29T11:20:05;100696.03;;;28.46;40.53
52032;BME280;38044;45.148;39.604;2022-09-29T11:25:31;100786.19;;;28.78;42.22
52032;BME280;38044;45.148;39.604;2022-09-29T11:28:30;100782.94;;;28.90;41.88
52032;BME280;38044;45.148;39.604;2022-09-29T11:49:57;100782.72;;;28.18;42.01
52032;BME280;38044;45.148;39.604;2022-09-29T11:55:30;100799.63;;;28.31;42.77
52032;BME280;38044;45.148;39.604;2022-09-29T12:00:49;100796.94;;;28.20;43.24
52032;BME280;38044;45.148;39.604;2022-09-29T12:03:32;100780.06;;;28.07;42.97
52032;BME280;38044;45.148;39.604;2022-09-29T12:06:45;100807.94;;;28.24;42.83
52032;BME280;38044;45.148;39.604;2022-09-29T12:09:28;100796.31;;;27.95;43.29
52032;BME280;38044;45.148;39.604;2022-09-29T12:12:07;100799.59;;;27.68;43.79
52032;BME280;38044;45.148;39.604;2022-09-29T12:14:49;100789.84;;;27.42;44.21
52032;BME280;38044;45.148;39.604;2022-09-29T12:17:19;100735.56;;;27.10;45.16
52032;BME280;38044;45.148;39.604;2022-09-29T12:19:59;100829.63;;;27.55;44.03
52032;BME280;38044;45.148;39.604;2022-09-29T12:22:27;100802.13;;;27.27;45.09
52032;BME280;38044;45.148;39.604;2022-09-29T12:24:56;100775.75;;;27.08;45.12
52032;BME280;38044;45.148;39.604;2022-09-29T12:27:25;100825.75;;;27.35;44.76
52032;BME280;38044;45.148;39.604;2022-09-29T12:30:01;100702.59;;;26.60;45.14
52032;BME280;38044;45.148;39.604;2022-09-29T12:32:40;100833.25;;;27.34;44.89
52032;BME280;38044;45.148;39.604;2022-09-29T12:41:04;100723.47;;;26.15;46.32
52032;BME280;38044;45.148;39.604;2022-09-29T12:43:54;100712.81;;;26.10;46.81
52032;BME280;38044;45.148;39.604;2022-09-29T12:46:51;100757.28;;;26.44;46.35
52032;BME280;38044;45.148;39.604;2022-09-29T12:52:33;100806.94;;;26.58;47.31
52032;BME280;38044;45.148;39.604;2022-09-29T12:55:07;100810.06;;;26.46;47.18
52032;BME280;38044;45.148;39.604;2022-09-29T12:57:42;100844.34;;;26.52;46.96
52032;BME280;38044;45.148;39.604;2022-09-29T13:00:15;100728.94;;;25.86;47.22
52032;BME280;38044;45.148;39.604;2022-09-29T13:03:18;100834.50;;;26.47;47.62
52032;BME280;38044;45.148;39.604;2022-09-29T13:14:44;100727.28;;;25.63;47.04
52032;BME280;38044;45.148;39.604;2022-09-29T13:25:31;100716.19;;;25.28;46.67
52032;BME280;38044;45.148;39.604;2022-09-29T13:28:03;100774.44;;;25.48;47.61
52032;BME280;38044;45.148;39.604;2022-09-29T13:30:37;100828.00;;;25.75;47.33
52032;BME280;38044;45.148;39.604;2022-09-29T13:35:45;100847.63;;;25.63;48.29
52032;BME280;38044;45.148;39.604;2022-09-29T13:38:20;100798.31;;;25.29;48.59
52032;BME280;38044;45.148;39.604;2022-09-29T13:41:13;100854.75;;;25.75;48.37
52032;BME280;38044;45.148;39.604;2022-09-29T13:49:11;100851.13;;;25.53;48.66
52032;BME280;38044;45.148;39.604;2022-09-29T13:51:48;100760.81;;;25.00;49.01
52032;BME280;38044;45.148;39.604;2022-09-29T13:54:37;100826.66;;;25.40;48.81
52032;BME280;38044;45.148;39.604;2022-09-29T14:00:00;100844.31;;;25.32;49.72
52032;BME280;38044;45.148;39.604;2022-09-29T14:05:01;100847.47;;;25.34;49.98
52032;BME280;38044;45.148;39.604;2022-09-29T14:12:54;100850.66;;;25.44;49.02
52032;BME280;38044;45.148;39.604;2022-09-29T14:15:23;100748.06;;;24.70;49.26
52032;BME280;38044;45.148;39.604;2022-09-29T14:17:56;100845.91;;;25.33;49.02
52032;BME280;38044;45.148;39.604;2022-09-29T14:20:33;100830.84;;;25.13;48.50
52032;BME280;38044;45.148;39.604;2022-09-29T14:23:06;100882.47;;;25.37;49.71
52032;BME280;38044;45.148;39.604;2022-09-29T14:25:48;100848.16;;;25.17;48.92
52032;BME280;38044;45.148;39.604;2022-09-29T14:28:24;100861.44;;;25.11;49.85
52032;BME280;38044;45.148;39.604;2022-09-29T14:30:57;100673.53;;;23.75;50.88
52032;BME280;38044;45.148;39.604;2022-09-29T14:33:39;100852.69;;;24.95;50.87
52032;BME280;38044;45.148;39.604;2022-09-29T14:36:13;100863.66;;;24.91;51.52
52032;BME280;38044;45.148;39.604;2022-09-29T14:38:55;100860.50;;;24.89;51.67
52032;BME280;38044;45.148;39.604;2022-09-29T14:41:28;100899.00;;;24.89;51.85
52032;BME280;38044;45.148;39.604;2022-09-29T14:44:06;100804.97;;;24.25;52.35
52032;BME280;38044;45.148;39.604;2022-09-29T14:52:50;100905.69;;;24.14;54.80
52032;BME280;38044;45.148;39.604;2022-09-29T15:01:24;100918.03;;;23.67;57.11
52032;BME280;38044;45.148;39.604;2022-09-29T15:03:52;100867.94;;;23.16;57.80
52032;BME280;38044;45.148;39.604;2022-09-29T15:06:21;100892.31;;;23.22;59.04
52032;BME280;38044;45.148;39.604;2022-09-29T15:09:15;100816.97;;;22.66;59.19
52032;BME280;38044;45.148;39.604;2022-09-29T15:11:44;100865.50;;;22.65;60.83
52032;BME280;38044;45.148;39.604;2022-09-29T15:16:56;100918.75;;;22.64;62.93
52032;BME280;38044;45.148;39.604;2022-09-29T15:30:38;100829.22;;;20.97;66.38
52032;BME280;38044;45.148;39.604;2022-09-29T15:33:26;100918.53;;;21.41;67.72
52032;BME280;38044;45.148;39.604;2022-09-29T15:35:58;100955.41;;;21.47;68.45
52032;BME280;38044;45.148;39.604;2022-09-29T15:41:04;100948.59;;;21.25;69.19
52032;BME280;38044;45.148;39.604;2022-09-29T15:43:40;100927.94;;;21.11;68.69
52032;BME280;38044;45.148;39.604;2022-09-29T15:46:24;100947.09;;;21.27;69.29
52032;BME280;38044;45.148;39.604;2022-09-29T15:51:38;100983.94;;;21.33;69.39
52032;BME280;38044;45.148;39.604;2022-09-29T15:54:06;100986.94;;;21.28;70.02
52032;BME280;38044;45.148;39.604;2022-09-29T15:56:36;101001.50;;;21.17;70.11
52032;BME280;38044;45.148;39.604;2022-09-29T15:59:37;100881.69;;;20.43;71.44
52032;BME280;38044;45.148;39.604;2022-09-29T16:02:04;100945.28;;;20.56;71.51