sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44885;SDS011;36669;51.428;21.162;2023-04-12T00:02:19;17.67;;;7.65;;
44885;SDS011;36669;51.428;21.162;2023-04-12T00:04:46;11.45;;;5.75;;
44885;SDS011;36669;51.428;21.162;2023-04-12T00:07:22;11.70;;;5.95;;
44885;SDS011;36669;51.428;21.162;2023-04-12T00:09:50;16.35;;;6.93;;
44885;SDS011;36669;51.428;21.162;2023-04-12T00:12:17;13.80;;;6.85;;
44885;SDS011;36669;51.428;21.162;2023-04-12T00:14:46;13.43;;;6.07;;
44885;SDS011;36669;51.428;21.162;2023-04-12T00:17:14;14.10;;;7.03;;
44885;SDS011;36669;51.428;21.162;2023-04-12T00:19:40;9.27;;;4.57;;
44885;SDS011;36669;51.428;21.162;2023-04-12T00:22:11;6.95;;;4.25;;
44885;SDS011;36669;51.428;21.162;2023-04-12T00:24:40;11.63;;;4.93;;
44885;SDS011;36669;51.428;21.162;2023-04-12T00:27:07;6.60;;;3.63;;
44885;SDS011;36669;51.428;21.162;2023-04-12T00:29:34;9.60;;;4.10;;
44885;SDS011;36669;51.428;21.162;2023-04-12T00:32:01;9.40;;;5.28;;
44885;SDS011;36669;51.428;21.162;2023-04-12T00:34:29;8.25;;;4.57;;
44885;SDS011;36669;51.428;21.162;2023-04-12T00:36:56;12.73;;;6.35;;
44885;SDS011;36669;51.428;21.162;2023-04-12T00:39:25;12.90;;;6.45;;
44885;SDS011;36669;51.428;21.162;2023-04-12T00:41:54;7.53;;;4.70;;
44885;SDS011;36669;51.428;21.162;2023-04-12T00:44:22;6.38;;;4.07;;
44885;SDS011;36669;51.428;21.162;2023-04-12T00:46:49;10.95;;;3.85;;
44885;SDS011;36669;51.428;21.162;2023-04-12T00:49:16;7.03;;;3.17;;
44885;SDS011;36669;51.428;21.162;2023-04-12T00:51:43;2.63;;;2.15;;
44885;SDS011;36669;51.428;21.162;2023-04-12T00:54:11;4.72;;;2.80;;
44885;SDS011;36669;51.428;21.162;2023-04-12T00:56:44;5.20;;;2.83;;
44885;SDS011;36669;51.428;21.162;2023-04-12T00:59:13;13.35;;;3.70;;
44885;SDS011;36669;51.428;21.162;2023-04-12T01:01:41;5.28;;;2.30;;
44885;SDS011;36669;51.428;21.162;2023-04-12T01:04:09;5.75;;;3.03;;
44885;SDS011;36669;51.428;21.162;2023-04-12T01:09:35;4.38;;;2.30;;
44885;SDS011;36669;51.428;21.162;2023-04-12T01:15:27;5.60;;;2.08;;
44885;SDS011;36669;51.428;21.162;2023-04-12T01:18:01;4.18;;;2.17;;
44885;SDS011;36669;51.428;21.162;2023-04-12T01:20:58;2.78;;;1.92;;
44885;SDS011;36669;51.428;21.162;2023-04-12T01:26:41;4.57;;;3.00;;
44885;SDS011;36669;51.428;21.162;2023-04-12T01:29:20;1.73;;;1.38;;
44885;SDS011;36669;51.428;21.162;2023-04-12T01:31:58;5.97;;;3.13;;
44885;SDS011;36669;51.428;21.162;2023-04-12T01:34:32;2.33;;;1.45;;
44885;SDS011;36669;51.428;21.162;2023-04-12T01:37:00;4.30;;;1.73;;
44885;SDS011;36669;51.428;21.162;2023-04-12T01:39:28;4.53;;;1.92;;
44885;SDS011;36669;51.428;21.162;2023-04-12T01:41:56;6.43;;;3.17;;
44885;SDS011;36669;51.428;21.162;2023-04-12T01:44:24;10.05;;;2.75;;
44885;SDS011;36669;51.428;21.162;2023-04-12T01:46:51;2.80;;;1.83;;
44885;SDS011;36669;51.428;21.162;2023-04-12T01:49:19;4.03;;;2.28;;
44885;SDS011;36669;51.428;21.162;2023-04-12T01:52:23;3.85;;;2.40;;
44885;SDS011;36669;51.428;21.162;2023-04-12T01:54:48;1.60;;;1.02;;
44885;SDS011;36669;51.428;21.162;2023-04-12T01:57:25;3.75;;;2.17;;
44885;SDS011;36669;51.428;21.162;2023-04-12T01:59:53;7.85;;;2.85;;
44885;SDS011;36669;51.428;21.162;2023-04-12T02:02:24;2.30;;;1.35;;
44885;SDS011;36669;51.428;21.162;2023-04-12T02:04:53;1.98;;;1.40;;
44885;SDS011;36669;51.428;21.162;2023-04-12T02:07:22;3.40;;;2.13;;
44885;SDS011;36669;51.428;21.162;2023-04-12T02:09:49;3.72;;;2.10;;
44885;SDS011;36669;51.428;21.162;2023-04-12T02:12:16;4.50;;;1.55;;
44885;SDS011;36669;51.428;21.162;2023-04-12T02:14:43;1.83;;;1.30;;
44885;SDS011;36669;51.428;21.162;2023-04-12T02:17:11;1.80;;;1.17;;
44885;SDS011;36669;51.428;21.162;2023-04-12T02:19:38;1.58;;;0.82;;
44885;SDS011;36669;51.428;21.162;2023-04-12T02:22:04;1.15;;;0.77;;
44885;SDS011;36669;51.428;21.162;2023-04-12T02:24:33;4.50;;;1.92;;
44885;SDS011;36669;51.428;21.162;2023-04-12T02:27:00;1.58;;;1.48;;
44885;SDS011;36669;51.428;21.162;2023-04-12T02:29:26;2.05;;;1.33;;
44885;SDS011;36669;51.428;21.162;2023-04-12T02:31:53;1.70;;;1.30;;
44885;SDS011;36669;51.428;21.162;2023-04-12T02:34:21;4.13;;;1.48;;
44885;SDS011;36669;51.428;21.162;2023-04-12T02:36:48;2.50;;;1.38;;
44885;SDS011;36669;51.428;21.162;2023-04-12T02:39:15;1.23;;;1.13;;
44885;SDS011;36669;51.428;21.162;2023-04-12T02:41:43;1.85;;;1.67;;
44885;SDS011;36669;51.428;21.162;2023-04-12T02:44:12;0.85;;;0.68;;
44885;SDS011;36669;51.428;21.162;2023-04-12T02:46:38;3.25;;;1.25;;
44885;SDS011;36669;51.428;21.162;2023-04-12T02:49:07;1.15;;;0.80;;
44885;SDS011;36669;51.428;21.162;2023-04-12T02:51:35;0.40;;;0.40;;
44885;SDS011;36669;51.428;21.162;2023-04-12T02:54:02;2.90;;;1.40;;
44885;SDS011;36669;51.428;21.162;2023-04-12T02:56:29;3.10;;;1.90;;
44885;SDS011;36669;51.428;21.162;2023-04-12T02:59:03;1.10;;;0.90;;
44885;SDS011;36669;51.428;21.162;2023-04-12T03:01:32;1.20;;;1.10;;
44885;SDS011;36669;51.428;21.162;2023-04-12T03:03:58;3.13;;;2.05;;
44885;SDS011;36669;51.428;21.162;2023-04-12T03:06:26;2.22;;;1.25;;
44885;SDS011;36669;51.428;21.162;2023-04-12T03:08:54;2.38;;;1.67;;
44885;SDS011;36669;51.428;21.162;2023-04-12T03:11:23;1.00;;;0.90;;
44885;SDS011;36669;51.428;21.162;2023-04-12T03:13:50;6.55;;;2.30;;
44885;SDS011;36669;51.428;21.162;2023-04-12T03:16:23;5.22;;;1.85;;
44885;SDS011;36669;51.428;21.162;2023-04-12T03:18:53;1.67;;;1.27;;
44885;SDS011;36669;51.428;21.162;2023-04-12T03:21:22;4.07;;;2.35;;
44885;SDS011;36669;51.428;21.162;2023-04-12T03:23:50;4.13;;;2.83;;
44885;SDS011;36669;51.428;21.162;2023-04-12T03:26:17;1.60;;;1.50;;
44885;SDS011;36669;51.428;21.162;2023-04-12T03:28:45;0.17;;;0.17;;
44885;SDS011;36669;51.428;21.162;2023-04-12T03:31:13;1.10;;;0.50;;
44885;SDS011;36669;51.428;21.162;2023-04-12T03:33:47;1.30;;;1.20;;
44885;SDS011;36669;51.428;21.162;2023-04-12T03:36:15;0.65;;;0.65;;
44885;SDS011;36669;51.428;21.162;2023-04-12T03:38:43;0.65;;;0.65;;
44885;SDS011;36669;51.428;21.162;2023-04-12T03:41:10;0.10;;;0.10;;
44885;SDS011;36669;51.428;21.162;2023-04-12T03:43:37;2.95;;;1.10;;
44885;SDS011;36669;51.428;21.162;2023-04-12T03:46:05;4.95;;;2.13;;
44885;SDS011;36669;51.428;21.162;2023-04-12T03:48:32;1.98;;;1.60;;
44885;SDS011;36669;51.428;21.162;2023-04-12T03:50:59;6.97;;;3.25;;
44885;SDS011;36669;51.428;21.162;2023-04-12T03:53:33;5.13;;;2.65;;
44885;SDS011;36669;51.428;21.162;2023-04-12T03:56:00;7.03;;;3.47;;
44885;SDS011;36669;51.428;21.162;2023-04-12T03:58:27;2.33;;;1.75;;
44885;SDS011;36669;51.428;21.162;2023-04-12T04:00:55;1.25;;;0.90;;
44885;SDS011;36669;51.428;21.162;2023-04-12T04:03:23;2.20;;;1.65;;
44885;SDS011;36669;51.428;21.162;2023-04-12T04:05:51;4.03;;;1.48;;
44885;SDS011;36669;51.428;21.162;2023-04-12T04:08:19;1.90;;;1.70;;
44885;SDS011;36669;51.428;21.162;2023-04-12T04:10:46;4.35;;;2.00;;
44885;SDS011;36669;51.428;21.162;2023-04-12T04:13:13;1.80;;;1.17;;
44885;SDS011;36669;51.428;21.162;2023-04-12T04:15:41;1.80;;;1.13;;
44885;SDS011;36669;51.428;21.162;2023-04-12T04:18:08;6.10;;;2.33;;
44885;SDS011;36669;51.428;21.162;2023-04-12T04:20:36;1.65;;;1.42;;
44885;SDS011;36669;51.428;21.162;2023-04-12T04:23:04;3.25;;;2.30;;
44885;SDS011;36669;51.428;21.162;2023-04-12T04:25:30;1.65;;;0.82;;
44885;SDS011;36669;51.428;21.162;2023-04-12T04:27:59;2.25;;;1.20;;
44885;SDS011;36669;51.428;21.162;2023-04-12T04:30:28;1.98;;;1.30;;
44885;SDS011;36669;51.428;21.162;2023-04-12T04:32:53;2.60;;;1.75;;
44885;SDS011;36669;51.428;21.162;2023-04-12T04:35:22;1.60;;;1.17;;
44885;SDS011;36669;51.428;21.162;2023-04-12T04:37:49;1.10;;;0.85;;
44885;SDS011;36669;51.428;21.162;2023-04-12T04:40:18;0.43;;;0.40;;
44885;SDS011;36669;51.428;21.162;2023-04-12T04:42:48;1.50;;;1.40;;
44885;SDS011;36669;51.428;21.162;2023-04-12T04:45:23;2.95;;;1.67;;
44885;SDS011;36669;51.428;21.162;2023-04-12T04:47:57;3.63;;;2.30;;
44885;SDS011;36669;51.428;21.162;2023-04-12T04:50:25;0.50;;;0.45;;
44885;SDS011;36669;51.428;21.162;2023-04-12T04:52:52;2.72;;;2.00;;
44885;SDS011;36669;51.428;21.162;2023-04-12T04:55:19;3.00;;;1.80;;
44885;SDS011;36669;51.428;21.162;2023-04-12T04:57:47;2.85;;;2.17;;
44885;SDS011;36669;51.428;21.162;2023-04-12T05:00:14;3.38;;;2.05;;
44885;SDS011;36669;51.428;21.162;2023-04-12T05:02:44;5.10;;;2.78;;
44885;SDS011;36669;51.428;21.162;2023-04-12T05:05:14;1.05;;;0.85;;
44885;SDS011;36669;51.428;21.162;2023-04-12T05:07:42;1.98;;;1.80;;
44885;SDS011;36669;51.428;21.162;2023-04-12T05:10:08;5.88;;;2.58;;
44885;SDS011;36669;51.428;21.162;2023-04-12T05:12:38;7.90;;;3.22;;
44885;SDS011;36669;51.428;21.162;2023-04-12T05:15:05;4.80;;;1.42;;
44885;SDS011;36669;51.428;21.162;2023-04-12T05:17:35;5.07;;;2.05;;
44885;SDS011;36669;51.428;21.162;2023-04-12T05:20:03;2.40;;;1.75;;
44885;SDS011;36669;51.428;21.162;2023-04-12T05:22:33;0.70;;;0.70;;
44885;SDS011;36669;51.428;21.162;2023-04-12T05:25:04;1.05;;;0.95;;
44885;SDS011;36669;51.428;21.162;2023-04-12T05:27:31;0.03;;;0.03;;
44885;SDS011;36669;51.428;21.162;2023-04-12T05:29:58;3.67;;;2.35;;
44885;SDS011;36669;51.428;21.162;2023-04-12T05:32:25;1.23;;;1.13;;
44885;SDS011;36669;51.428;21.162;2023-04-12T05:34:53;3.92;;;2.58;;
44885;SDS011;36669;51.428;21.162;2023-04-12T05:37:21;3.03;;;1.90;;
44885;SDS011;36669;51.428;21.162;2023-04-12T05:39:49;2.85;;;1.92;;
44885;SDS011;36669;51.428;21.162;2023-04-12T05:42:19;2.35;;;1.33;;
44885;SDS011;36669;51.428;21.162;2023-04-12T05:44:46;4.35;;;2.83;;
44885;SDS011;36669;51.428;21.162;2023-04-12T05:47:15;2.67;;;1.65;;
44885;SDS011;36669;51.428;21.162;2023-04-12T05:49:43;5.00;;;3.20;;
44885;SDS011;36669;51.428;21.162;2023-04-12T05:52:11;2.63;;;1.45;;
44885;SDS011;36669;51.428;21.162;2023-04-12T05:54:39;9.30;;;2.83;;
44885;SDS011;36669;51.428;21.162;2023-04-12T05:57:08;7.75;;;3.90;;
44885;SDS011;36669;51.428;21.162;2023-04-12T05:59:35;2.92;;;2.50;;
44885;SDS011;36669;51.428;21.162;2023-04-12T06:02:01;4.72;;;3.20;;
44885;SDS011;36669;51.428;21.162;2023-04-12T06:04:28;7.10;;;3.58;;
44885;SDS011;36669;51.428;21.162;2023-04-12T06:06:56;8.48;;;1.98;;
44885;SDS011;36669;51.428;21.162;2023-04-12T06:09:24;4.55;;;2.53;;
44885;SDS011;36669;51.428;21.162;2023-04-12T06:11:52;4.25;;;2.55;;
44885;SDS011;36669;51.428;21.162;2023-04-12T06:14:21;1.00;;;0.90;;
44885;SDS011;36669;51.428;21.162;2023-04-12T06:16:47;5.47;;;2.55;;
44885;SDS011;36669;51.428;21.162;2023-04-12T06:19:15;7.80;;;3.47;;
44885;SDS011;36669;51.428;21.162;2023-04-12T06:21:42;6.35;;;2.88;;
44885;SDS011;36669;51.428;21.162;2023-04-12T06:24:09;2.95;;;1.08;;
44885;SDS011;36669;51.428;21.162;2023-04-12T06:26:35;4.07;;;2.78;;
44885;SDS011;36669;51.428;21.162;2023-04-12T06:29:03;5.25;;;3.05;;
44885;SDS011;36669;51.428;21.162;2023-04-12T06:31:31;3.58;;;2.70;;
44885;SDS011;36669;51.428;21.162;2023-04-12T06:33:59;5.82;;;3.55;;
44885;SDS011;36669;51.428;21.162;2023-04-12T06:36:25;7.72;;;2.58;;
44885;SDS011;36669;51.428;21.162;2023-04-12T06:38:53;2.70;;;2.40;;
44885;SDS011;36669;51.428;21.162;2023-04-12T06:41:21;3.05;;;1.83;;
44885;SDS011;36669;51.428;21.162;2023-04-12T06:43:47;1.52;;;1.42;;
44885;SDS011;36669;51.428;21.162;2023-04-12T06:46:14;4.82;;;2.55;;
44885;SDS011;36669;51.428;21.162;2023-04-12T06:48:44;7.40;;;2.75;;
44885;SDS011;36669;51.428;21.162;2023-04-12T06:51:12;11.27;;;4.07;;
44885;SDS011;36669;51.428;21.162;2023-04-12T06:53:37;9.95;;;4.18;;
44885;SDS011;36669;51.428;21.162;2023-04-12T06:56:04;7.72;;;3.38;;
44885;SDS011;36669;51.428;21.162;2023-04-12T06:58:31;4.68;;;3.25;;
44885;SDS011;36669;51.428;21.162;2023-04-12T07:01:05;3.90;;;2.03;;
44885;SDS011;36669;51.428;21.162;2023-04-12T07:03:34;4.78;;;2.95;;
44885;SDS011;36669;51.428;21.162;2023-04-12T07:06:01;4.45;;;2.58;;
44885;SDS011;36669;51.428;21.162;2023-04-12T07:08:29;11.02;;;4.55;;
44885;SDS011;36669;51.428;21.162;2023-04-12T07:11:01;20.10;;;5.22;;
44885;SDS011;36669;51.428;21.162;2023-04-12T07:13:29;11.30;;;3.33;;
44885;SDS011;36669;51.428;21.162;2023-04-12T07:15:57;5.65;;;3.95;;
44885;SDS011;36669;51.428;21.162;2023-04-12T07:18:25;4.85;;;3.13;;
44885;SDS011;36669;51.428;21.162;2023-04-12T07:20:53;8.93;;;4.70;;
44885;SDS011;36669;51.428;21.162;2023-04-12T07:23:22;6.90;;;3.50;;
44885;SDS011;36669;51.428;21.162;2023-04-12T07:25:50;6.13;;;3.58;;
44885;SDS011;36669;51.428;21.162;2023-04-12T07:28:18;3.42;;;2.47;;
44885;SDS011;36669;51.428;21.162;2023-04-12T07:30:48;0.70;;;0.63;;
44885;SDS011;36669;51.428;21.162;2023-04-12T07:33:15;11.35;;;5.22;;
44885;SDS011;36669;51.428;21.162;2023-04-12T07:35:41;1.65;;;1.50;;
44885;SDS011;36669;51.428;21.162;2023-04-12T07:38:08;5.05;;;2.58;;
44885;SDS011;36669;51.428;21.162;2023-04-12T07:40:36;8.55;;;4.20;;
44885;SDS011;36669;51.428;21.162;2023-04-12T07:43:03;10.73;;;3.80;;
44885;SDS011;36669;51.428;21.162;2023-04-12T07:45:29;15.15;;;5.05;;
44885;SDS011;36669;51.428;21.162;2023-04-12T07:47:56;8.70;;;3.95;;
44885;SDS011;36669;51.428;21.162;2023-04-12T07:50:21;6.43;;;3.25;;
44885;SDS011;36669;51.428;21.162;2023-04-12T07:52:48;8.60;;;5.18;;
44885;SDS011;36669;51.428;21.162;2023-04-12T07:55:17;1.60;;;0.95;;
44885;SDS011;36669;51.428;21.162;2023-04-12T07:57:42;4.88;;;2.50;;
44885;SDS011;36669;51.428;21.162;2023-04-12T08:00:11;8.45;;;3.90;;
44885;SDS011;36669;51.428;21.162;2023-04-12T08:02:38;6.10;;;3.72;;
44885;SDS011;36669;51.428;21.162;2023-04-12T08:05:06;7.57;;;4.03;;
44885;SDS011;36669;51.428;21.162;2023-04-12T08:07:32;8.27;;;4.90;;
44885;SDS011;36669;51.428;21.162;2023-04-12T08:09:58;8.65;;;3.60;;
44885;SDS011;36669;51.428;21.162;2023-04-12T08:12:25;8.95;;;4.53;;
44885;SDS011;36669;51.428;21.162;2023-04-12T08:14:52;9.90;;;4.35;;
44885;SDS011;36669;51.428;21.162;2023-04-12T08:17:19;9.40;;;4.72;;
44885;SDS011;36669;51.428;21.162;2023-04-12T08:19:45;14.05;;;4.85;;
44885;SDS011;36669;51.428;21.162;2023-04-12T08:22:12;9.35;;;5.63;;
44885;SDS011;36669;51.428;21.162;2023-04-12T08:24:39;7.60;;;3.75;;
44885;SDS011;36669;51.428;21.162;2023-04-12T08:27:06;7.88;;;4.57;;
44885;SDS011;36669;51.428;21.162;2023-04-12T08:29:33;7.20;;;4.45;;
44885;SDS011;36669;51.428;21.162;2023-04-12T08:32:01;4.72;;;3.35;;
44885;SDS011;36669;51.428;21.162;2023-04-12T08:34:30;8.07;;;3.92;;
44885;SDS011;36669;51.428;21.162;2023-04-12T08:36:59;2.67;;;2.45;;
44885;SDS011;36669;51.428;21.162;2023-04-12T08:39:26;7.53;;;3.65;;
44885;SDS011;36669;51.428;21.162;2023-04-12T08:41:54;6.75;;;3.20;;
44885;SDS011;36669;51.428;21.162;2023-04-12T08:44:27;8.50;;;3.85;;
44885;SDS011;36669;51.428;21.162;2023-04-12T08:47:02;11.75;;;4.03;;
44885;SDS011;36669;51.428;21.162;2023-04-12T08:49:32;0.45;;;0.45;;
44885;SDS011;36669;51.428;21.162;2023-04-12T08:52:05;0.45;;;0.45;;
44885;SDS011;36669;51.428;21.162;2023-04-12T08:54:33;1.48;;;1.38;;
44885;SDS011;36669;51.428;21.162;2023-04-12T08:57:05;4.70;;;2.72;;
44885;SDS011;36669;51.428;21.162;2023-04-12T08:59:36;2.92;;;1.67;;
44885;SDS011;36669;51.428;21.162;2023-04-12T09:02:20;1.23;;;1.15;;
44885;SDS011;36669;51.428;21.162;2023-04-12T09:04:48;3.50;;;1.45;;
44885;SDS011;36669;51.428;21.162;2023-04-12T09:07:15;0.63;;;0.63;;
44885;SDS011;36669;51.428;21.162;2023-04-12T09:09:45;1.75;;;0.60;;
44885;SDS011;36669;51.428;21.162;2023-04-12T09:12:15;1.45;;;1.30;;
44885;SDS011;36669;51.428;21.162;2023-04-12T09:14:45;1.20;;;1.10;;
44885;SDS011;36669;51.428;21.162;2023-04-12T09:17:25;2.42;;;1.33;;
44885;SDS011;36669;51.428;21.162;2023-04-12T09:19:52;0.88;;;0.30;;
44885;SDS011;36669;51.428;21.162;2023-04-12T09:22:35;7.57;;;1.75;;
44885;SDS011;36669;51.428;21.162;2023-04-12T09:25:04;1.40;;;1.30;;
44885;SDS011;36669;51.428;21.162;2023-04-12T09:27:44;0.00;;;0.00;;
44885;SDS011;36669;51.428;21.162;2023-04-12T09:30:19;0.10;;;0.10;;
44885;SDS011;36669;51.428;21.162;2023-04-12T09:32:47;4.25;;;1.52;;
44885;SDS011;36669;51.428;21.162;2023-04-12T09:38:09;0.00;;;0.00;;
44885;SDS011;36669;51.428;21.162;2023-04-12T09:40:38;8.88;;;1.42;;
44885;SDS011;36669;51.428;21.162;2023-04-12T09:43:06;1.05;;;0.95;;
44885;SDS011;36669;51.428;21.162;2023-04-12T09:45:34;0.60;;;0.60;;
44885;SDS011;36669;51.428;21.162;2023-04-12T09:48:05;0.00;;;0.00;;
44885;SDS011;36669;51.428;21.162;2023-04-12T09:50:32;0.20;;;0.20;;
44885;SDS011;36669;51.428;21.162;2023-04-12T09:53:03;1.30;;;0.52;;
44885;SDS011;36669;51.428;21.162;2023-04-12T09:55:45;0.17;;;0.17;;
44885;SDS011;36669;51.428;21.162;2023-04-12T09:58:18;0.00;;;0.00;;
44885;SDS011;36669;51.428;21.162;2023-04-12T10:00:46;0.00;;;0.00;;
44885;SDS011;36669;51.428;21.162;2023-04-12T10:03:12;0.28;;;0.28;;
44885;SDS011;36669;51.428;21.162;2023-04-12T10:05:41;4.68;;;1.70;;
44885;SDS011;36669;51.428;21.162;2023-04-12T10:08:09;2.17;;;1.25;;
44885;SDS011;36669;51.428;21.162;2023-04-12T10:10:37;3.63;;;1.60;;
44885;SDS011;36669;51.428;21.162;2023-04-12T10:13:04;2.83;;;1.95;;
44885;SDS011;36669;51.428;21.162;2023-04-12T10:15:32;1.02;;;0.38;;
44885;SDS011;36669;51.428;21.162;2023-04-12T10:18:01;4.57;;;3.10;;
44885;SDS011;36669;51.428;21.162;2023-04-12T10:20:28;5.47;;;3.00;;
44885;SDS011;36669;51.428;21.162;2023-04-12T10:22:53;2.20;;;1.60;;
44885;SDS011;36669;51.428;21.162;2023-04-12T10:25:27;3.70;;;2.53;;
44885;SDS011;36669;51.428;21.162;2023-04-12T10:28:11;7.47;;;3.70;;
44885;SDS011;36669;51.428;21.162;2023-04-12T10:30:43;6.47;;;2.72;;
44885;SDS011;36669;51.428;21.162;2023-04-12T10:33:13;1.92;;;1.38;;
44885;SDS011;36669;51.428;21.162;2023-04-12T10:38:23;4.97;;;0.80;;
44885;SDS011;36669;51.428;21.162;2023-04-12T10:41:20;2.58;;;1.67;;
44885;SDS011;36669;51.428;21.162;2023-04-12T10:43:48;7.10;;;3.72;;
44885;SDS011;36669;51.428;21.162;2023-04-12T10:47:02;4.18;;;2.58;;
44885;SDS011;36669;51.428;21.162;2023-04-12T10:49:10;8.73;;;4.35;;
44885;SDS011;36669;51.428;21.162;2023-04-12T10:57:03;8.85;;;3.90;;
44885;SDS011;36669;51.428;21.162;2023-04-12T11:02:16;6.03;;;3.97;;
44885;SDS011;36669;51.428;21.162;2023-04-12T11:07:39;7.07;;;3.97;;
44885;SDS011;36669;51.428;21.162;2023-04-12T11:10:14;5.97;;;3.97;;
44885;SDS011;36669;51.428;21.162;2023-04-12T11:12:51;13.63;;;6.57;;
44885;SDS011;36669;51.428;21.162;2023-04-12T11:15:25;12.63;;;6.18;;
44885;SDS011;36669;51.428;21.162;2023-04-12T11:17:53;1.27;;;1.17;;
44885;SDS011;36669;51.428;21.162;2023-04-12T11:20:25;6.32;;;3.35;;
44885;SDS011;36669;51.428;21.162;2023-04-12T11:22:52;5.85;;;2.38;;
44885;SDS011;36669;51.428;21.162;2023-04-12T11:25:19;5.25;;;2.47;;
44885;SDS011;36669;51.428;21.162;2023-04-12T11:27:50;12.10;;;4.65;;
44885;SDS011;36669;51.428;21.162;2023-04-12T11:30:18;7.25;;;3.28;;
44885;SDS011;36669;51.428;21.162;2023-04-12T11:32:48;11.05;;;4.32;;
44885;SDS011;36669;51.428;21.162;2023-04-12T11:35:15;4.85;;;1.52;;
44885;SDS011;36669;51.428;21.162;2023-04-12T11:37:45;6.50;;;3.63;;
44885;SDS011;36669;51.428;21.162;2023-04-12T11:40:13;0.75;;;0.73;;
44885;SDS011;36669;51.428;21.162;2023-04-12T11:42:41;6.18;;;2.13;;
44885;SDS011;36669;51.428;21.162;2023-04-12T11:45:09;0.52;;;0.47;;
44885;SDS011;36669;51.428;21.162;2023-04-12T11:47:55;10.80;;;5.50;;
44885;SDS011;36669;51.428;21.162;2023-04-12T11:50:27;11.20;;;5.35;;
44885;SDS011;36669;51.428;21.162;2023-04-12T11:52:55;13.45;;;5.88;;
44885;SDS011;36669;51.428;21.162;2023-04-12T11:55:38;7.03;;;5.10;;
44885;SDS011;36669;51.428;21.162;2023-04-12T11:58:06;8.30;;;4.07;;
44885;SDS011;36669;51.428;21.162;2023-04-12T12:00:34;8.00;;;3.53;;
44885;SDS011;36669;51.428;21.162;2023-04-12T12:03:03;9.43;;;4.72;;
44885;SDS011;36669;51.428;21.162;2023-04-12T12:05:32;1.77;;;1.45;;
44885;SDS011;36669;51.428;21.162;2023-04-12T12:08:03;5.32;;;2.45;;
44885;SDS011;36669;51.428;21.162;2023-04-12T12:10:34;3.30;;;2.22;;
44885;SDS011;36669;51.428;21.162;2023-04-12T12:13:02;6.13;;;3.17;;
44885;SDS011;36669;51.428;21.162;2023-04-12T12:15:36;1.88;;;1.58;;
44885;SDS011;36669;51.428;21.162;2023-04-12T12:18:08;3.97;;;2.10;;
44885;SDS011;36669;51.428;21.162;2023-04-12T12:20:55;7.35;;;4.15;;
44885;SDS011;36669;51.428;21.162;2023-04-12T12:23:32;11.70;;;5.80;;
44885;SDS011;36669;51.428;21.162;2023-04-12T12:26:01;3.35;;;2.20;;
44885;SDS011;36669;51.428;21.162;2023-04-12T12:28:36;3.90;;;3.00;;
44885;SDS011;36669;51.428;21.162;2023-04-12T12:31:10;11.32;;;4.60;;
44885;SDS011;36669;51.428;21.162;2023-04-12T12:33:37;6.53;;;3.15;;
44885;SDS011;36669;51.428;21.162;2023-04-12T12:36:05;0.80;;;0.55;;
44885;SDS011;36669;51.428;21.162;2023-04-12T12:38:39;6.22;;;3.20;;
44885;SDS011;36669;51.428;21.162;2023-04-12T12:41:18;4.53;;;1.88;;
44885;SDS011;36669;51.428;21.162;2023-04-12T12:43:54;3.00;;;1.67;;
44885;SDS011;36669;51.428;21.162;2023-04-12T12:46:22;2.40;;;2.20;;
44885;SDS011;36669;51.428;21.162;2023-04-12T12:48:51;2.35;;;1.60;;
44885;SDS011;36669;51.428;21.162;2023-04-12T12:51:20;7.88;;;1.83;;
44885;SDS011;36669;51.428;21.162;2023-04-12T12:53:47;0.20;;;0.20;;
44885;SDS011;36669;51.428;21.162;2023-04-12T12:56:15;7.65;;;2.78;;
44885;SDS011;36669;51.428;21.162;2023-04-12T12:58:43;2.72;;;1.20;;
44885;SDS011;36669;51.428;21.162;2023-04-12T13:01:12;0.60;;;0.60;;
44885;SDS011;36669;51.428;21.162;2023-04-12T13:03:40;9.50;;;3.63;;
44885;SDS011;36669;51.428;21.162;2023-04-12T13:06:08;5.95;;;3.38;;
44885;SDS011;36669;51.428;21.162;2023-04-12T13:08:36;7.43;;;2.33;;
44885;SDS011;36669;51.428;21.162;2023-04-12T13:11:03;4.65;;;1.90;;
44885;SDS011;36669;51.428;21.162;2023-04-12T13:13:28;7.68;;;2.97;;
44885;SDS011;36669;51.428;21.162;2023-04-12T13:15:57;5.15;;;3.25;;
44885;SDS011;36669;51.428;21.162;2023-04-12T13:18:25;3.40;;;2.70;;
44885;SDS011;36669;51.428;21.162;2023-04-12T13:20:53;11.70;;;4.78;;
44885;SDS011;36669;51.428;21.162;2023-04-12T13:23:20;7.10;;;4.03;;
44885;SDS011;36669;51.428;21.162;2023-04-12T13:25:47;4.93;;;3.17;;
44885;SDS011;36669;51.428;21.162;2023-04-12T13:28:18;4.63;;;2.83;;
44885;SDS011;36669;51.428;21.162;2023-04-12T13:30:46;8.43;;;3.80;;
44885;SDS011;36669;51.428;21.162;2023-04-12T13:33:13;3.70;;;2.58;;
44885;SDS011;36669;51.428;21.162;2023-04-12T13:35:40;4.45;;;2.42;;
44885;SDS011;36669;51.428;21.162;2023-04-12T13:38:06;7.63;;;3.88;;
44885;SDS011;36669;51.428;21.162;2023-04-12T13:40:34;8.07;;;3.42;;
44885;SDS011;36669;51.428;21.162;2023-04-12T13:43:00;3.63;;;1.67;;
44885;SDS011;36669;51.428;21.162;2023-04-12T13:45:26;0.88;;;0.75;;
44885;SDS011;36669;51.428;21.162;2023-04-12T13:47:51;2.83;;;1.88;;
44885;SDS011;36669;51.428;21.162;2023-04-12T13:50:18;8.00;;;2.83;;
44885;SDS011;36669;51.428;21.162;2023-04-12T13:52:45;0.00;;;0.00;;
44885;SDS011;36669;51.428;21.162;2023-04-12T13:55:11;2.80;;;1.90;;
44885;SDS011;36669;51.428;21.162;2023-04-12T13:57:38;1.17;;;0.98;;
44885;SDS011;36669;51.428;21.162;2023-04-12T14:00:05;0.30;;;0.30;;
44885;SDS011;36669;51.428;21.162;2023-04-12T14:02:31;0.60;;;0.60;;
44885;SDS011;36669;51.428;21.162;2023-04-12T14:04:57;0.82;;;0.73;;
44885;SDS011;36669;51.428;21.162;2023-04-12T14:07:23;0.70;;;0.70;;
44885;SDS011;36669;51.428;21.162;2023-04-12T14:09:49;1.33;;;0.63;;
44885;SDS011;36669;51.428;21.162;2023-04-12T14:12:19;4.28;;;2.72;;
44885;SDS011;36669;51.428;21.162;2023-04-12T14:14:46;1.77;;;1.65;;
44885;SDS011;36669;51.428;21.162;2023-04-12T14:17:12;0.20;;;0.20;;
44885;SDS011;36669;51.428;21.162;2023-04-12T14:19:40;1.13;;;0.47;;
44885;SDS011;36669;51.428;21.162;2023-04-12T14:22:07;0.00;;;0.00;;
44885;SDS011;36669;51.428;21.162;2023-04-12T14:24:33;0.00;;;0.00;;
44885;SDS011;36669;51.428;21.162;2023-04-12T14:27:00;0.95;;;0.85;;
44885;SDS011;36669;51.428;21.162;2023-04-12T14:29:28;4.07;;;1.95;;
44885;SDS011;36669;51.428;21.162;2023-04-12T14:31:55;3.72;;;1.90;;
44885;SDS011;36669;51.428;21.162;2023-04-12T14:34:23;9.63;;;4.40;;
44885;SDS011;36669;51.428;21.162;2023-04-12T14:36:51;5.60;;;2.78;;
44885;SDS011;36669;51.428;21.162;2023-04-12T14:39:21;3.95;;;2.42;;
44885;SDS011;36669;51.428;21.162;2023-04-12T14:41:49;2.90;;;1.92;;
44885;SDS011;36669;51.428;21.162;2023-04-12T14:44:16;0.00;;;0.00;;
44885;SDS011;36669;51.428;21.162;2023-04-12T14:46:43;4.55;;;2.53;;
44885;SDS011;36669;51.428;21.162;2023-04-12T14:49:10;4.97;;;2.72;;
44885;SDS011;36669;51.428;21.162;2023-04-12T14:51:39;9.23;;;2.55;;
44885;SDS011;36669;51.428;21.162;2023-04-12T14:54:10;16.98;;;3.42;;
44885;SDS011;36669;51.428;21.162;2023-04-12T14:56:38;1.33;;;0.77;;
44885;SDS011;36669;51.428;21.162;2023-04-12T14:59:06;5.20;;;3.15;;
44885;SDS011;36669;51.428;21.162;2023-04-12T15:01:34;4.40;;;2.40;;
44885;SDS011;36669;51.428;21.162;2023-04-12T15:04:02;5.40;;;3.00;;
44885;SDS011;36669;51.428;21.162;2023-04-12T15:06:31;3.25;;;2.60;;
44885;SDS011;36669;51.428;21.162;2023-04-12T15:09:00;2.60;;;1.70;;
44885;SDS011;36669;51.428;21.162;2023-04-12T15:11:30;4.13;;;2.35;;