sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75994;DHT22;64680;53.800;9.988;2022-12-18T00:01:29;-6.60;92.00
75994;DHT22;64680;53.800;9.988;2022-12-18T00:03:57;-6.70;92.00
75994;DHT22;64680;53.800;9.988;2022-12-18T00:06:24;-6.70;91.80
75994;DHT22;64680;53.800;9.988;2022-12-18T00:08:50;-6.80;91.90
75994;DHT22;64680;53.800;9.988;2022-12-18T00:11:18;-6.80;92.00
75994;DHT22;64680;53.800;9.988;2022-12-18T00:13:44;-6.80;92.00
75994;DHT22;64680;53.800;9.988;2022-12-18T00:16:13;-6.70;92.30
75994;DHT22;64680;53.800;9.988;2022-12-18T00:18:39;-6.70;92.30
75994;DHT22;64680;53.800;9.988;2022-12-18T00:21:08;-6.70;92.30
75994;DHT22;64680;53.800;9.988;2022-12-18T00:23:35;-6.80;92.20
75994;DHT22;64680;53.800;9.988;2022-12-18T00:26:07;-6.70;92.20
75994;DHT22;64680;53.800;9.988;2022-12-18T00:28:33;-6.70;92.20
75994;DHT22;64680;53.800;9.988;2022-12-18T00:31:10;-6.70;92.30
75994;DHT22;64680;53.800;9.988;2022-12-18T00:33:37;-6.60;92.40
75994;DHT22;64680;53.800;9.988;2022-12-18T00:36:09;-6.70;92.20
75994;DHT22;64680;53.800;9.988;2022-12-18T00:38:35;-6.70;92.00
75994;DHT22;64680;53.800;9.988;2022-12-18T00:41:02;-6.80;91.90
75994;DHT22;64680;53.800;9.988;2022-12-18T00:43:27;-6.70;92.20
75994;DHT22;64680;53.800;9.988;2022-12-18T00:45:53;-6.70;92.10
75994;DHT22;64680;53.800;9.988;2022-12-18T00:48:19;-6.80;91.80
75994;DHT22;64680;53.800;9.988;2022-12-18T00:50:45;-6.90;91.70
75994;DHT22;64680;53.800;9.988;2022-12-18T00:53:12;-6.90;91.70
75994;DHT22;64680;53.800;9.988;2022-12-18T00:55:39;-6.90;91.70
75994;DHT22;64680;53.800;9.988;2022-12-18T00:58:05;-6.90;91.80
75994;DHT22;64680;53.800;9.988;2022-12-18T01:00:31;-6.90;91.90
75994;DHT22;64680;53.800;9.988;2022-12-18T01:02:56;-6.80;92.10
75994;DHT22;64680;53.800;9.988;2022-12-18T01:05:22;-6.80;92.00
75994;DHT22;64680;53.800;9.988;2022-12-18T01:07:47;-6.90;92.00
75994;DHT22;64680;53.800;9.988;2022-12-18T01:10:13;-6.80;92.10
75994;DHT22;64680;53.800;9.988;2022-12-18T01:12:39;-6.80;92.00
75994;DHT22;64680;53.800;9.988;2022-12-18T01:15:06;-6.80;92.10
75994;DHT22;64680;53.800;9.988;2022-12-18T01:17:32;-6.80;92.10
75994;DHT22;64680;53.800;9.988;2022-12-18T01:19:57;-6.80;92.20
75994;DHT22;64680;53.800;9.988;2022-12-18T01:22:23;-6.70;92.40
75994;DHT22;64680;53.800;9.988;2022-12-18T01:24:48;-6.70;92.20
75994;DHT22;64680;53.800;9.988;2022-12-18T01:27:14;-6.70;92.10
75994;DHT22;64680;53.800;9.988;2022-12-18T01:29:40;-6.60;92.10
75994;DHT22;64680;53.800;9.988;2022-12-18T01:32:05;-6.60;92.00
75994;DHT22;64680;53.800;9.988;2022-12-18T01:34:31;-6.60;92.00
75994;DHT22;64680;53.800;9.988;2022-12-18T01:36:57;-6.60;91.80
75994;DHT22;64680;53.800;9.988;2022-12-18T01:39:23;-6.70;91.50
75994;DHT22;64680;53.800;9.988;2022-12-18T01:41:49;-6.60;91.50
75994;DHT22;64680;53.800;9.988;2022-12-18T01:47:20;-6.70;91.30
75994;DHT22;64680;53.800;9.988;2022-12-18T01:49:47;-6.70;91.20
75994;DHT22;64680;53.800;9.988;2022-12-18T01:52:13;-6.70;91.30
75994;DHT22;64680;53.800;9.988;2022-12-18T01:54:39;-6.80;91.00
75994;DHT22;64680;53.800;9.988;2022-12-18T01:57:05;-6.80;91.00
75994;DHT22;64680;53.800;9.988;2022-12-18T01:59:32;-6.80;91.20
75994;DHT22;64680;53.800;9.988;2022-12-18T02:01:59;-6.70;91.20
75994;DHT22;64680;53.800;9.988;2022-12-18T02:04:26;-6.80;90.70
75994;DHT22;64680;53.800;9.988;2022-12-18T02:07:29;-6.90;90.90
75994;DHT22;64680;53.800;9.988;2022-12-18T02:10:20;-6.90;90.70
75994;DHT22;64680;53.800;9.988;2022-12-18T02:13:00;-7.00;90.80
75994;DHT22;64680;53.800;9.988;2022-12-18T02:18:40;-7.10;91.00
75994;DHT22;64680;53.800;9.988;2022-12-18T02:21:47;-7.10;90.90
75994;DHT22;64680;53.800;9.988;2022-12-18T02:24:38;-7.20;90.80
75994;DHT22;64680;53.800;9.988;2022-12-18T02:27:09;-7.20;91.00
75994;DHT22;64680;53.800;9.988;2022-12-18T02:29:50;-7.10;91.60
75994;DHT22;64680;53.800;9.988;2022-12-18T02:32:40;-7.10;91.30
75994;DHT22;64680;53.800;9.988;2022-12-18T02:35:15;-7.10;91.40
75994;DHT22;64680;53.800;9.988;2022-12-18T02:37:43;-7.10;91.50
75994;DHT22;64680;53.800;9.988;2022-12-18T02:40:10;-7.10;91.40
75994;DHT22;64680;53.800;9.988;2022-12-18T02:42:36;-7.10;91.00
75994;DHT22;64680;53.800;9.988;2022-12-18T02:45:02;-7.20;90.70
75994;DHT22;64680;53.800;9.988;2022-12-18T02:47:30;-7.20;90.60
75994;DHT22;64680;53.800;9.988;2022-12-18T02:58:10;-7.50;90.40
75994;DHT22;64680;53.800;9.988;2022-12-18T03:00:50;-7.50;90.70
75994;DHT22;64680;53.800;9.988;2022-12-18T03:05:58;-7.50;90.80
75994;DHT22;64680;53.800;9.988;2022-12-18T03:08:29;-7.60;90.80
75994;DHT22;64680;53.800;9.988;2022-12-18T03:11:03;-7.50;91.30
75994;DHT22;64680;53.800;9.988;2022-12-18T03:13:34;-7.50;91.20
75994;DHT22;64680;53.800;9.988;2022-12-18T03:16:02;-7.50;91.10
75994;DHT22;64680;53.800;9.988;2022-12-18T03:18:42;-7.50;91.30
75994;DHT22;64680;53.800;9.988;2022-12-18T03:21:10;-7.50;91.20
75994;DHT22;64680;53.800;9.988;2022-12-18T03:23:40;-7.50;91.10
75994;DHT22;64680;53.800;9.988;2022-12-18T03:26:11;-7.50;91.30
75994;DHT22;64680;53.800;9.988;2022-12-18T03:28:59;-7.40;91.50
75994;DHT22;64680;53.800;9.988;2022-12-18T03:31:28;-7.40;91.30
75994;DHT22;64680;53.800;9.988;2022-12-18T03:33:58;-7.40;91.20
75994;DHT22;64680;53.800;9.988;2022-12-18T03:36:25;-7.40;91.00
75994;DHT22;64680;53.800;9.988;2022-12-18T03:38:51;-7.40;90.90
75994;DHT22;64680;53.800;9.988;2022-12-18T03:41:28;-7.40;90.90
75994;DHT22;64680;53.800;9.988;2022-12-18T03:44:20;-7.40;91.00
75994;DHT22;64680;53.800;9.988;2022-12-18T03:49:38;-7.40;90.80
75994;DHT22;64680;53.800;9.988;2022-12-18T03:52:36;-7.40;90.60
75994;DHT22;64680;53.800;9.988;2022-12-18T03:55:01;-7.50;90.50
75994;DHT22;64680;53.800;9.988;2022-12-18T03:57:30;-7.50;90.50
75994;DHT22;64680;53.800;9.988;2022-12-18T04:00:00;-7.60;90.50
75994;DHT22;64680;53.800;9.988;2022-12-18T04:02:28;-7.60;90.60
75994;DHT22;64680;53.800;9.988;2022-12-18T04:04:59;-7.60;90.60
75994;DHT22;64680;53.800;9.988;2022-12-18T04:07:25;-7.60;90.60
75994;DHT22;64680;53.800;9.988;2022-12-18T04:09:54;-7.60;90.60
75994;DHT22;64680;53.800;9.988;2022-12-18T04:12:28;-7.60;90.50
75994;DHT22;64680;53.800;9.988;2022-12-18T04:14:54;-7.60;90.70
75994;DHT22;64680;53.800;9.988;2022-12-18T04:17:20;-7.60;90.50
75994;DHT22;64680;53.800;9.988;2022-12-18T04:19:46;-7.70;90.50
75994;DHT22;64680;53.800;9.988;2022-12-18T04:22:12;-7.70;90.70
75994;DHT22;64680;53.800;9.988;2022-12-18T04:24:37;-7.70;90.40
75994;DHT22;64680;53.800;9.988;2022-12-18T04:27:03;-7.70;90.60
75994;DHT22;64680;53.800;9.988;2022-12-18T04:29:29;-7.80;90.40
75994;DHT22;64680;53.800;9.988;2022-12-18T04:31:55;-7.80;90.50
75994;DHT22;64680;53.800;9.988;2022-12-18T04:34:21;-7.80;90.40
75994;DHT22;64680;53.800;9.988;2022-12-18T04:36:47;-7.90;90.30
75994;DHT22;64680;53.800;9.988;2022-12-18T04:39:12;-7.90;90.30
75994;DHT22;64680;53.800;9.988;2022-12-18T04:41:38;-7.90;90.60
75994;DHT22;64680;53.800;9.988;2022-12-18T04:44:04;-7.90;90.50
75994;DHT22;64680;53.800;9.988;2022-12-18T04:46:29;-7.90;90.50
75994;DHT22;64680;53.800;9.988;2022-12-18T04:48:55;-7.90;90.50
75994;DHT22;64680;53.800;9.988;2022-12-18T04:51:21;-7.90;90.70
75994;DHT22;64680;53.800;9.988;2022-12-18T04:53:46;-7.90;90.70
75994;DHT22;64680;53.800;9.988;2022-12-18T04:56:15;-7.90;90.70
75994;DHT22;64680;53.800;9.988;2022-12-18T04:58:42;-7.90;90.60
75994;DHT22;64680;53.800;9.988;2022-12-18T05:01:08;-7.90;90.30
75994;DHT22;64680;53.800;9.988;2022-12-18T05:03:35;-7.90;90.30
75994;DHT22;64680;53.800;9.988;2022-12-18T05:06:01;-7.90;90.40
75994;DHT22;64680;53.800;9.988;2022-12-18T05:08:27;-8.00;90.00
75994;DHT22;64680;53.800;9.988;2022-12-18T05:11:04;-8.00;90.00
75994;DHT22;64680;53.800;9.988;2022-12-18T05:13:30;-8.00;90.00
75994;DHT22;64680;53.800;9.988;2022-12-18T05:15:56;-8.00;90.20
75994;DHT22;64680;53.800;9.988;2022-12-18T05:18:23;-8.00;91.10
75994;DHT22;64680;53.800;9.988;2022-12-18T05:20:50;-8.00;90.50
75994;DHT22;64680;53.800;9.988;2022-12-18T05:23:16;-8.00;90.50
75994;DHT22;64680;53.800;9.988;2022-12-18T05:25:41;-7.90;90.60
75994;DHT22;64680;53.800;9.988;2022-12-18T05:28:07;-7.90;90.50
75994;DHT22;64680;53.800;9.988;2022-12-18T05:30:34;-7.90;90.60
75994;DHT22;64680;53.800;9.988;2022-12-18T05:33:00;-7.80;90.50
75994;DHT22;64680;53.800;9.988;2022-12-18T05:35:25;-7.80;90.40
75994;DHT22;64680;53.800;9.988;2022-12-18T05:37:51;-7.80;90.40
75994;DHT22;64680;53.800;9.988;2022-12-18T05:40:16;-7.80;90.20
75994;DHT22;64680;53.800;9.988;2022-12-18T05:42:42;-7.80;89.90
75994;DHT22;64680;53.800;9.988;2022-12-18T05:45:08;-7.80;89.70
75994;DHT22;64680;53.800;9.988;2022-12-18T05:47:34;-7.80;89.90
75994;DHT22;64680;53.800;9.988;2022-12-18T05:50:00;-7.80;89.80
75994;DHT22;64680;53.800;9.988;2022-12-18T05:52:25;-7.80;89.70
75994;DHT22;64680;53.800;9.988;2022-12-18T05:54:51;-7.90;89.60
75994;DHT22;64680;53.800;9.988;2022-12-18T05:57:16;-7.90;89.70
75994;DHT22;64680;53.800;9.988;2022-12-18T05:59:42;-7.90;89.80
75994;DHT22;64680;53.800;9.988;2022-12-18T06:02:08;-7.90;89.80
75994;DHT22;64680;53.800;9.988;2022-12-18T06:04:33;-7.90;89.80
75994;DHT22;64680;53.800;9.988;2022-12-18T06:06:59;-7.90;89.90
75994;DHT22;64680;53.800;9.988;2022-12-18T06:09:24;-7.90;90.10
75994;DHT22;64680;53.800;9.988;2022-12-18T06:11:51;-7.90;89.80
75994;DHT22;64680;53.800;9.988;2022-12-18T06:14:17;-7.90;89.80
75994;DHT22;64680;53.800;9.988;2022-12-18T06:16:43;-7.90;89.80
75994;DHT22;64680;53.800;9.988;2022-12-18T06:19:14;-8.00;89.60
75994;DHT22;64680;53.800;9.988;2022-12-18T06:21:40;-8.00;89.40
75994;DHT22;64680;53.800;9.988;2022-12-18T06:24:06;-8.10;89.40
75994;DHT22;64680;53.800;9.988;2022-12-18T06:26:31;-8.10;89.70
75994;DHT22;64680;53.800;9.988;2022-12-18T06:28:57;-8.10;89.50
75994;DHT22;64680;53.800;9.988;2022-12-18T06:31:22;-8.10;89.90
75994;DHT22;64680;53.800;9.988;2022-12-18T06:33:48;-8.10;89.80
75994;DHT22;64680;53.800;9.988;2022-12-18T06:36:14;-8.10;89.70
75994;DHT22;64680;53.800;9.988;2022-12-18T06:38:42;-8.10;89.60
75994;DHT22;64680;53.800;9.988;2022-12-18T06:41:19;-8.10;90.00
75994;DHT22;64680;53.800;9.988;2022-12-18T06:43:45;-8.00;90.10
75994;DHT22;64680;53.800;9.988;2022-12-18T06:46:11;-8.00;90.20
75994;DHT22;64680;53.800;9.988;2022-12-18T06:48:37;-8.00;90.10
75994;DHT22;64680;53.800;9.988;2022-12-18T06:51:03;-7.90;90.30
75994;DHT22;64680;53.800;9.988;2022-12-18T06:53:28;-7.80;89.90
75994;DHT22;64680;53.800;9.988;2022-12-18T06:56:02;-7.80;89.80
75994;DHT22;64680;53.800;9.988;2022-12-18T06:58:28;-7.80;90.10
75994;DHT22;64680;53.800;9.988;2022-12-18T07:01:02;-7.80;89.50
75994;DHT22;64680;53.800;9.988;2022-12-18T07:03:28;-7.80;89.40
75994;DHT22;64680;53.800;9.988;2022-12-18T07:05:54;-7.80;89.50
75994;DHT22;64680;53.800;9.988;2022-12-18T07:08:20;-7.80;89.30
75994;DHT22;64680;53.800;9.988;2022-12-18T07:10:45;-7.80;89.20
75994;DHT22;64680;53.800;9.988;2022-12-18T07:13:11;-7.80;89.10
75994;DHT22;64680;53.800;9.988;2022-12-18T07:15:36;-7.80;89.10
75994;DHT22;64680;53.800;9.988;2022-12-18T07:18:02;-7.80;89.40
75994;DHT22;64680;53.800;9.988;2022-12-18T07:20:28;-7.70;89.40
75994;DHT22;64680;53.800;9.988;2022-12-18T07:22:54;-7.70;89.20
75994;DHT22;64680;53.800;9.988;2022-12-18T07:25:19;-7.70;89.20
75994;DHT22;64680;53.800;9.988;2022-12-18T07:27:45;-7.70;90.10
75994;DHT22;64680;53.800;9.988;2022-12-18T07:30:11;-7.70;89.20
75994;DHT22;64680;53.800;9.988;2022-12-18T07:32:36;-7.70;88.70
75994;DHT22;64680;53.800;9.988;2022-12-18T07:35:02;-7.70;88.90
75994;DHT22;64680;53.800;9.988;2022-12-18T07:37:28;-7.70;88.80
75994;DHT22;64680;53.800;9.988;2022-12-18T07:39:53;-7.60;88.80
75994;DHT22;64680;53.800;9.988;2022-12-18T07:42:19;-7.60;88.60
75994;DHT22;64680;53.800;9.988;2022-12-18T07:44:58;-7.60;88.60
75994;DHT22;64680;53.800;9.988;2022-12-18T07:47:24;-7.60;88.80
75994;DHT22;64680;53.800;9.988;2022-12-18T07:49:49;-7.60;88.60
75994;DHT22;64680;53.800;9.988;2022-12-18T07:52:16;-7.60;88.30
75994;DHT22;64680;53.800;9.988;2022-12-18T07:54:42;-7.50;88.30
75994;DHT22;64680;53.800;9.988;2022-12-18T07:57:08;-7.50;88.30
75994;DHT22;64680;53.800;9.988;2022-12-18T07:59:34;-7.50;88.20
75994;DHT22;64680;53.800;9.988;2022-12-18T08:02:00;-7.40;88.20
75994;DHT22;64680;53.800;9.988;2022-12-18T08:04:26;-7.30;88.00
75994;DHT22;64680;53.800;9.988;2022-12-18T08:06:52;-7.30;87.90
75994;DHT22;64680;53.800;9.988;2022-12-18T08:09:18;-7.20;87.70
75994;DHT22;64680;53.800;9.988;2022-12-18T08:11:44;-7.30;87.50
75994;DHT22;64680;53.800;9.988;2022-12-18T08:14:10;-7.20;87.40
75994;DHT22;64680;53.800;9.988;2022-12-18T08:16:36;-7.20;87.40
75994;DHT22;64680;53.800;9.988;2022-12-18T08:19:02;-7.20;87.20
75994;DHT22;64680;53.800;9.988;2022-12-18T08:21:29;-7.10;87.30
75994;DHT22;64680;53.800;9.988;2022-12-18T08:23:57;-7.10;87.30
75994;DHT22;64680;53.800;9.988;2022-12-18T08:26:24;-7.00;87.20
75994;DHT22;64680;53.800;9.988;2022-12-18T08:28:51;-7.00;87.10
75994;DHT22;64680;53.800;9.988;2022-12-18T08:31:18;-6.90;87.00
75994;DHT22;64680;53.800;9.988;2022-12-18T08:33:44;-6.80;86.90
75994;DHT22;64680;53.800;9.988;2022-12-18T08:36:10;-6.70;86.70
75994;DHT22;64680;53.800;9.988;2022-12-18T08:38:36;-6.60;86.60
75994;DHT22;64680;53.800;9.988;2022-12-18T08:41:06;-6.60;86.10
75994;DHT22;64680;53.800;9.988;2022-12-18T08:43:32;-6.50;85.80
75994;DHT22;64680;53.800;9.988;2022-12-18T08:46:18;-6.50;85.70
75994;DHT22;64680;53.800;9.988;2022-12-18T08:48:44;-6.50;85.70
75994;DHT22;64680;53.800;9.988;2022-12-18T08:51:10;-6.40;85.50
75994;DHT22;64680;53.800;9.988;2022-12-18T08:53:36;-6.40;85.30
75994;DHT22;64680;53.800;9.988;2022-12-18T08:56:02;-6.30;85.30
75994;DHT22;64680;53.800;9.988;2022-12-18T08:58:28;-6.30;85.50
75994;DHT22;64680;53.800;9.988;2022-12-18T09:00:54;-6.10;85.50
75994;DHT22;64680;53.800;9.988;2022-12-18T09:03:24;-6.00;84.60
75994;DHT22;64680;53.800;9.988;2022-12-18T09:05:50;-6.00;84.30
75994;DHT22;64680;53.800;9.988;2022-12-18T09:08:15;-5.90;84.10
75994;DHT22;64680;53.800;9.988;2022-12-18T09:10:42;-5.90;83.90
75994;DHT22;64680;53.800;9.988;2022-12-18T09:13:10;-5.90;83.30
75994;DHT22;64680;53.800;9.988;2022-12-18T09:15:40;-5.90;83.60
75994;DHT22;64680;53.800;9.988;2022-12-18T09:18:07;-5.80;83.60
75994;DHT22;64680;53.800;9.988;2022-12-18T09:20:32;-5.80;83.30
75994;DHT22;64680;53.800;9.988;2022-12-18T09:22:58;-5.80;83.30
75994;DHT22;64680;53.800;9.988;2022-12-18T09:25:23;-5.80;83.50
75994;DHT22;64680;53.800;9.988;2022-12-18T09:27:49;-5.70;83.60
75994;DHT22;64680;53.800;9.988;2022-12-18T09:30:14;-5.70;83.20
75994;DHT22;64680;53.800;9.988;2022-12-18T09:32:40;-5.60;83.30
75994;DHT22;64680;53.800;9.988;2022-12-18T09:35:06;-5.60;83.50
75994;DHT22;64680;53.800;9.988;2022-12-18T09:37:31;-5.50;83.60
75994;DHT22;64680;53.800;9.988;2022-12-18T09:39:57;-5.40;83.40
75994;DHT22;64680;53.800;9.988;2022-12-18T09:42:23;-5.30;82.70
75994;DHT22;64680;53.800;9.988;2022-12-18T09:44:52;-5.30;82.60
75994;DHT22;64680;53.800;9.988;2022-12-18T09:47:28;-5.10;83.00
75994;DHT22;64680;53.800;9.988;2022-12-18T09:50:01;-5.00;82.00
75994;DHT22;64680;53.800;9.988;2022-12-18T09:52:33;-4.90;81.50
75994;DHT22;64680;53.800;9.988;2022-12-18T09:55:10;-4.80;81.50
75994;DHT22;64680;53.800;9.988;2022-12-18T09:57:41;-4.60;81.40
75994;DHT22;64680;53.800;9.988;2022-12-18T10:00:20;-4.50;80.40
75994;DHT22;64680;53.800;9.988;2022-12-18T10:02:46;-4.50;79.90
75994;DHT22;64680;53.800;9.988;2022-12-18T10:08:24;-4.20;79.70
75994;DHT22;64680;53.800;9.988;2022-12-18T10:10:52;-4.10;79.50
75994;DHT22;64680;53.800;9.988;2022-12-18T10:13:21;-4.00;78.70
75994;DHT22;64680;53.800;9.988;2022-12-18T10:16:12;-3.80;77.90
75994;DHT22;64680;53.800;9.988;2022-12-18T10:24:53;-3.50;76.70
75994;DHT22;64680;53.800;9.988;2022-12-18T10:27:31;-3.50;75.70
75994;DHT22;64680;53.800;9.988;2022-12-18T10:29:51;-3.40;75.30
75994;DHT22;64680;53.800;9.988;2022-12-18T10:32:25;-3.50;75.10
75994;DHT22;64680;53.800;9.988;2022-12-18T10:34:56;-3.60;75.80
75994;DHT22;64680;53.800;9.988;2022-12-18T10:37:25;-3.70;76.20
75994;DHT22;64680;53.800;9.988;2022-12-18T10:42:31;-3.60;77.10
75994;DHT22;64680;53.800;9.988;2022-12-18T10:45:23;-3.50;76.90
75994;DHT22;64680;53.800;9.988;2022-12-18T10:47:49;-3.30;77.00
75994;DHT22;64680;53.800;9.988;2022-12-18T10:50:36;-3.20;75.30
75994;DHT22;64680;53.800;9.988;2022-12-18T10:53:04;-3.10;74.10
75994;DHT22;64680;53.800;9.988;2022-12-18T10:55:44;-3.00;74.50
75994;DHT22;64680;53.800;9.988;2022-12-18T11:01:17;-2.90;72.80
75994;DHT22;64680;53.800;9.988;2022-12-18T11:06:19;-2.50;71.70
75994;DHT22;64680;53.800;9.988;2022-12-18T11:09:04;-2.30;69.60
75994;DHT22;64680;53.800;9.988;2022-12-18T11:11:31;-2.10;69.90
75994;DHT22;64680;53.800;9.988;2022-12-18T11:14:15;-1.90;68.80
75994;DHT22;64680;53.800;9.988;2022-12-18T11:16:45;-1.70;68.00
75994;DHT22;64680;53.800;9.988;2022-12-18T11:19:36;-1.50;66.90
75994;DHT22;64680;53.800;9.988;2022-12-18T11:22:19;-1.30;66.90
75994;DHT22;64680;53.800;9.988;2022-12-18T11:24:53;-1.50;65.40
75994;DHT22;64680;53.800;9.988;2022-12-18T11:27:20;-1.80;68.20
75994;DHT22;64680;53.800;9.988;2022-12-18T11:29:46;-2.00;67.20
75994;DHT22;64680;53.800;9.988;2022-12-18T11:34:45;-2.20;69.10
75994;DHT22;64680;53.800;9.988;2022-12-18T11:37:13;-2.10;69.30
75994;DHT22;64680;53.800;9.988;2022-12-18T11:40:11;-2.10;67.90
75994;DHT22;64680;53.800;9.988;2022-12-18T11:45:29;-2.00;68.20
75994;DHT22;64680;53.800;9.988;2022-12-18T11:53:13;-1.70;67.10
75994;DHT22;64680;53.800;9.988;2022-12-18T11:58:36;-1.60;66.80
75994;DHT22;64680;53.800;9.988;2022-12-18T12:04:10;-1.70;65.50
75994;DHT22;64680;53.800;9.988;2022-12-18T12:17:04;-2.10;67.90
75994;DHT22;64680;53.800;9.988;2022-12-18T12:19:55;-2.10;66.00
75994;DHT22;64680;53.800;9.988;2022-12-18T12:22:31;-2.10;68.00
75994;DHT22;64680;53.800;9.988;2022-12-18T12:27:50;-2.10;67.40
75994;DHT22;64680;53.800;9.988;2022-12-18T12:30:58;-2.10;67.20
75994;DHT22;64680;53.800;9.988;2022-12-18T12:33:32;-2.10;67.50
75994;DHT22;64680;53.800;9.988;2022-12-18T12:38:57;-2.20;67.70
75994;DHT22;64680;53.800;9.988;2022-12-18T12:41:26;-2.20;67.90
75994;DHT22;64680;53.800;9.988;2022-12-18T12:44:25;-2.20;67.80
75994;DHT22;64680;53.800;9.988;2022-12-18T12:46:54;-2.30;68.00
75994;DHT22;64680;53.800;9.988;2022-12-18T12:49:27;-2.30;69.00
75994;DHT22;64680;53.800;9.988;2022-12-18T12:52:24;-2.40;70.20
75994;DHT22;64680;53.800;9.988;2022-12-18T12:54:53;-2.30;70.10
75994;DHT22;64680;53.800;9.988;2022-12-18T12:57:36;-2.30;69.70
75994;DHT22;64680;53.800;9.988;2022-12-18T13:08:08;-2.40;70.80
75994;DHT22;64680;53.800;9.988;2022-12-18T13:10:38;-2.40;70.30
75994;DHT22;64680;53.800;9.988;2022-12-18T13:13:12;-2.50;70.20
75994;DHT22;64680;53.800;9.988;2022-12-18T13:18:13;-2.50;69.90
75994;DHT22;64680;53.800;9.988;2022-12-18T13:20:43;-2.50;71.00
75994;DHT22;64680;53.800;9.988;2022-12-18T13:33:47;-2.30;68.10
75994;DHT22;64680;53.800;9.988;2022-12-18T13:41:42;-2.30;68.60
75994;DHT22;64680;53.800;9.988;2022-12-18T13:44:40;-2.40;67.70
75994;DHT22;64680;53.800;9.988;2022-12-18T13:47:35;-2.40;67.80
75994;DHT22;64680;53.800;9.988;2022-12-18T13:50:25;-2.50;68.20
75994;DHT22;64680;53.800;9.988;2022-12-18T13:52:52;-2.60;68.70
75994;DHT22;64680;53.800;9.988;2022-12-18T13:55:19;-2.70;69.20
75994;DHT22;64680;53.800;9.988;2022-12-18T13:57:46;-2.70;68.60
75994;DHT22;64680;53.800;9.988;2022-12-18T14:00:28;-2.70;68.90
75994;DHT22;64680;53.800;9.988;2022-12-18T14:02:55;-2.80;68.60
75994;DHT22;64680;53.800;9.988;2022-12-18T14:07:52;-2.90;69.50
75994;DHT22;64680;53.800;9.988;2022-12-18T14:10:18;-3.00;70.10
75994;DHT22;64680;53.800;9.988;2022-12-18T14:12:48;-3.00;70.20
75994;DHT22;64680;53.800;9.988;2022-12-18T14:17:53;-3.00;70.50
75994;DHT22;64680;53.800;9.988;2022-12-18T14:20:20;-3.10;70.80
75994;DHT22;64680;53.800;9.988;2022-12-18T14:22:48;-3.10;70.60
75994;DHT22;64680;53.800;9.988;2022-12-18T14:25:22;-3.10;71.60
75994;DHT22;64680;53.800;9.988;2022-12-18T14:30:25;-3.30;73.00
75994;DHT22;64680;53.800;9.988;2022-12-18T14:35:52;-3.60;73.90
75994;DHT22;64680;53.800;9.988;2022-12-18T14:38:37;-3.70;74.80
75994;DHT22;64680;53.800;9.988;2022-12-18T14:41:15;-3.80;75.40
75994;DHT22;64680;53.800;9.988;2022-12-18T14:43:43;-3.90;75.80
75994;DHT22;64680;53.800;9.988;2022-12-18T14:46:43;-3.90;76.50
75994;DHT22;64680;53.800;9.988;2022-12-18T14:52:01;-4.10;77.90
75994;DHT22;64680;53.800;9.988;2022-12-18T14:54:28;-4.10;77.90
75994;DHT22;64680;53.800;9.988;2022-12-18T14:59:43;-4.20;78.30
75994;DHT22;64680;53.800;9.988;2022-12-18T15:02:27;-4.20;78.40
75994;DHT22;64680;53.800;9.988;2022-12-18T15:05:14;-4.20;78.70
75994;DHT22;64680;53.800;9.988;2022-12-18T15:07:46;-4.30;79.40
75994;DHT22;64680;53.800;9.988;2022-12-18T15:10:17;-4.30;79.50
75994;DHT22;64680;53.800;9.988;2022-12-18T15:12:44;-4.40;79.50
75994;DHT22;64680;53.800;9.988;2022-12-18T15:15:46;-4.40;80.10
75994;DHT22;64680;53.800;9.988;2022-12-18T15:18:32;-4.50;80.80
75994;DHT22;64680;53.800;9.988;2022-12-18T15:21:09;-4.60;80.60
75994;DHT22;64680;53.800;9.988;2022-12-18T15:26:11;-4.60;81.00
75994;DHT22;64680;53.800;9.988;2022-12-18T15:28:43;-4.60;81.20
75994;DHT22;64680;53.800;9.988;2022-12-18T15:33:38;-4.70;81.80
75994;DHT22;64680;53.800;9.988;2022-12-18T15:36:09;-4.70;82.00
75994;DHT22;64680;53.800;9.988;2022-12-18T15:38:35;-4.70;81.90
75994;DHT22;64680;53.800;9.988;2022-12-18T15:41:02;-4.70;81.90
75994;DHT22;64680;53.800;9.988;2022-12-18T15:43:31;-4.70;82.00
75994;DHT22;64680;53.800;9.988;2022-12-18T15:46:16;-4.70;82.20
75994;DHT22;64680;53.800;9.988;2022-12-18T15:48:46;-4.70;82.20
75994;DHT22;64680;53.800;9.988;2022-12-18T15:51:21;-4.60;82.10
75994;DHT22;64680;53.800;9.988;2022-12-18T15:53:49;-4.60;81.60
75994;DHT22;64680;53.800;9.988;2022-12-18T15:56:16;-4.60;81.80
75994;DHT22;64680;53.800;9.988;2022-12-18T15:59:01;-4.60;82.80
75994;DHT22;64680;53.800;9.988;2022-12-18T16:01:31;-4.60;82.00
75994;DHT22;64680;53.800;9.988;2022-12-18T16:03:57;-4.60;82.40
75994;DHT22;64680;53.800;9.988;2022-12-18T16:06:22;-4.60;82.30
75994;DHT22;64680;53.800;9.988;2022-12-18T16:08:49;-4.60;82.60
75994;DHT22;64680;53.800;9.988;2022-12-18T16:11:29;-4.60;82.40
75994;DHT22;64680;53.800;9.988;2022-12-18T16:14:21;-4.60;82.70
75994;DHT22;64680;53.800;9.988;2022-12-18T16:16:50;-4.60;82.80
75994;DHT22;64680;53.800;9.988;2022-12-18T16:19:16;-4.60;83.00
75994;DHT22;64680;53.800;9.988;2022-12-18T16:21:42;-4.60;83.20
75994;DHT22;64680;53.800;9.988;2022-12-18T16:24:19;-4.50;83.20
75994;DHT22;64680;53.800;9.988;2022-12-18T16:26:47;-4.50;83.30
75994;DHT22;64680;53.800;9.988;2022-12-18T16:29:13;-4.50;82.80
75994;DHT22;64680;53.800;9.988;2022-12-18T16:31:39;-4.50;82.80
75994;DHT22;64680;53.800;9.988;2022-12-18T16:34:27;-4.60;82.90
75994;DHT22;64680;53.800;9.988;2022-12-18T16:36:55;-4.60;83.30
75994;DHT22;64680;53.800;9.988;2022-12-18T16:39:21;-4.60;83.40
75994;DHT22;64680;53.800;9.988;2022-12-18T16:41:47;-4.60;83.60
75994;DHT22;64680;53.800;9.988;2022-12-18T16:44:13;-4.60;84.00
75994;DHT22;64680;53.800;9.988;2022-12-18T16:46:39;-4.60;84.00
75994;DHT22;64680;53.800;9.988;2022-12-18T16:49:08;-4.60;84.30
75994;DHT22;64680;53.800;9.988;2022-12-18T16:51:35;-4.60;84.40
75994;DHT22;64680;53.800;9.988;2022-12-18T16:54:01;-4.70;84.70
75994;DHT22;64680;53.800;9.988;2022-12-18T16:56:27;-4.60;84.30
75994;DHT22;64680;53.800;9.988;2022-12-18T16:58:53;-4.70;84.70
75994;DHT22;64680;53.800;9.988;2022-12-18T17:01:20;-4.70;85.00
75994;DHT22;64680;53.800;9.988;2022-12-18T17:03:59;-4.70;85.20
75994;DHT22;64680;53.800;9.988;2022-12-18T17:06:27;-4.70;85.30
75994;DHT22;64680;53.800;9.988;2022-12-18T17:08:57;-4.70;85.40
75994;DHT22;64680;53.800;9.988;2022-12-18T17:11:24;-4.80;85.20
75994;DHT22;64680;53.800;9.988;2022-12-18T17:13:50;-4.70;85.40
75994;DHT22;64680;53.800;9.988;2022-12-18T17:16:16;-4.70;85.30
75994;DHT22;64680;53.800;9.988;2022-12-18T17:18:42;-4.70;85.20
75994;DHT22;64680;53.800;9.988;2022-12-18T17:21:09;-4.70;85.20
75994;DHT22;64680;53.800;9.988;2022-12-18T17:23:35;-4.80;85.20
75994;DHT22;64680;53.800;9.988;2022-12-18T17:26:02;-4.80;85.40
75994;DHT22;64680;53.800;9.988;2022-12-18T17:28:29;-4.80;85.20
75994;DHT22;64680;53.800;9.988;2022-12-18T17:30:55;-4.80;85.30
75994;DHT22;64680;53.800;9.988;2022-12-18T17:33:22;-4.70;85.50
75994;DHT22;64680;53.800;9.988;2022-12-18T17:35:48;-4.70;85.20
75994;DHT22;64680;53.800;9.988;2022-12-18T17:38:14;-4.70;85.00
75994;DHT22;64680;53.800;9.988;2022-12-18T17:40:40;-4.70;85.00
75994;DHT22;64680;53.800;9.988;2022-12-18T17:43:07;-4.70;85.00
75994;DHT22;64680;53.800;9.988;2022-12-18T17:45:39;-4.70;85.10