sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37648;BME280;23490;53.656;10.076;2023-05-16T00:01:52;98680.81;;;-145.95;86.00
37648;BME280;23490;53.656;10.076;2023-05-16T00:04:19;98695.25;;;-145.95;86.42
37648;BME280;23490;53.656;10.076;2023-05-16T00:06:45;98674.59;;;-145.95;86.33
37648;BME280;23490;53.656;10.076;2023-05-16T00:09:15;98687.00;;;-145.95;86.48
37648;BME280;23490;53.656;10.076;2023-05-16T00:11:40;98680.81;;;-145.95;86.67
37648;BME280;23490;53.656;10.076;2023-05-16T00:14:06;98693.19;;;-145.95;86.56
37648;BME280;23490;53.656;10.076;2023-05-16T00:16:32;98699.38;;;-145.95;86.70
37648;BME280;23490;53.656;10.076;2023-05-16T00:18:57;98658.09;;;-145.95;86.22
37648;BME280;23490;53.656;10.076;2023-05-16T00:21:24;98689.06;;;-145.95;86.02
37648;BME280;23490;53.656;10.076;2023-05-16T00:23:49;98707.66;;;-145.95;86.05
37648;BME280;23490;53.656;10.076;2023-05-16T00:26:18;98687.00;;;-145.95;86.21
37648;BME280;23490;53.656;10.076;2023-05-16T00:28:44;98649.84;;;-145.95;86.32
37648;BME280;23490;53.656;10.076;2023-05-16T00:31:11;98645.69;;;-145.95;86.48
37648;BME280;23490;53.656;10.076;2023-05-16T00:33:37;98678.75;;;-145.95;86.40
37648;BME280;23490;53.656;10.076;2023-05-16T00:36:02;98668.41;;;-145.95;85.82
37648;BME280;23490;53.656;10.076;2023-05-16T00:38:29;98682.88;;;-145.95;85.87
37648;BME280;23490;53.656;10.076;2023-05-16T00:40:56;98678.75;;;-145.95;86.43
37648;BME280;23490;53.656;10.076;2023-05-16T00:43:21;98711.78;;;-145.95;86.67
37648;BME280;23490;53.656;10.076;2023-05-16T00:45:47;98660.16;;;-145.95;86.21
37648;BME280;23490;53.656;10.076;2023-05-16T00:48:13;98711.78;;;-145.95;86.22
37648;BME280;23490;53.656;10.076;2023-05-16T00:50:39;98666.34;;;-145.95;85.70
37648;BME280;23490;53.656;10.076;2023-05-16T00:53:04;98658.09;;;-145.95;85.83
37648;BME280;23490;53.656;10.076;2023-05-16T00:55:51;98658.09;;;-145.95;85.88
37648;BME280;23490;53.656;10.076;2023-05-16T00:58:18;98631.25;;;-145.95;86.13
37648;BME280;23490;53.656;10.076;2023-05-16T01:00:45;98678.75;;;-145.95;86.56
37648;BME280;23490;53.656;10.076;2023-05-16T01:03:11;98682.88;;;-145.95;86.53
37648;BME280;23490;53.656;10.076;2023-05-16T01:05:38;98658.09;;;-145.95;86.10
37648;BME280;23490;53.656;10.076;2023-05-16T01:08:03;98687.00;;;-145.95;86.29
37648;BME280;23490;53.656;10.076;2023-05-16T01:10:37;98699.38;;;-145.95;85.47
37648;BME280;23490;53.656;10.076;2023-05-16T01:13:26;98757.19;;;-145.95;85.75
37648;BME280;23490;53.656;10.076;2023-05-16T01:16:33;98678.75;;;-145.95;85.87
37648;BME280;23490;53.656;10.076;2023-05-16T01:19:19;98641.56;;;-145.95;85.06
37648;BME280;23490;53.656;10.076;2023-05-16T01:27:22;98625.06;;;-145.95;84.98
37648;BME280;23490;53.656;10.076;2023-05-16T01:29:55;98645.69;;;-145.95;85.19
37648;BME280;23490;53.656;10.076;2023-05-16T01:32:21;98629.19;;;-145.95;85.44
37648;BME280;23490;53.656;10.076;2023-05-16T01:34:47;98689.06;;;-145.95;86.00
37648;BME280;23490;53.656;10.076;2023-05-16T01:37:32;98689.06;;;-145.95;86.28
37648;BME280;23490;53.656;10.076;2023-05-16T01:40:03;98674.59;;;-145.95;86.22
37648;BME280;23490;53.656;10.076;2023-05-16T01:42:36;98658.09;;;-145.95;86.63
37648;BME280;23490;53.656;10.076;2023-05-16T01:45:17;98678.75;;;-145.95;86.65
37648;BME280;23490;53.656;10.076;2023-05-16T01:47:51;98635.38;;;-145.95;86.34
37648;BME280;23490;53.656;10.076;2023-05-16T01:50:41;98674.59;;;-145.95;87.11
37648;BME280;23490;53.656;10.076;2023-05-16T01:53:18;98678.75;;;-145.95;87.24
37648;BME280;23490;53.656;10.076;2023-05-16T01:55:50;98645.69;;;-145.95;87.27
37648;BME280;23490;53.656;10.076;2023-05-16T01:58:19;98653.97;;;-145.95;88.40
37648;BME280;23490;53.656;10.076;2023-05-16T02:00:46;98687.00;;;-145.95;89.21
37648;BME280;23490;53.656;10.076;2023-05-16T02:03:11;98674.59;;;-145.95;89.71
37648;BME280;23490;53.656;10.076;2023-05-16T02:05:37;98697.31;;;-145.95;89.71
37648;BME280;23490;53.656;10.076;2023-05-16T02:08:03;98699.38;;;-145.95;89.51
37648;BME280;23490;53.656;10.076;2023-05-16T02:10:28;98684.94;;;-145.95;89.66
37648;BME280;23490;53.656;10.076;2023-05-16T02:12:53;98709.72;;;-145.95;88.83
37648;BME280;23490;53.656;10.076;2023-05-16T02:15:19;98678.75;;;-145.95;88.94
37648;BME280;23490;53.656;10.076;2023-05-16T02:17:46;98678.75;;;-145.95;88.13
37648;BME280;23490;53.656;10.076;2023-05-16T02:20:13;98726.22;;;-145.95;88.04
37648;BME280;23490;53.656;10.076;2023-05-16T02:22:39;98674.59;;;-145.95;86.01
37648;BME280;23490;53.656;10.076;2023-05-16T02:25:05;98684.94;;;-145.95;84.95
37648;BME280;23490;53.656;10.076;2023-05-16T02:27:31;98715.91;;;-145.95;84.52
37648;BME280;23490;53.656;10.076;2023-05-16T02:29:57;98730.34;;;-145.95;84.50
37648;BME280;23490;53.656;10.076;2023-05-16T02:32:25;98724.16;;;-145.95;84.55
37648;BME280;23490;53.656;10.076;2023-05-16T02:34:51;98715.91;;;-145.95;83.82
37648;BME280;23490;53.656;10.076;2023-05-16T02:37:17;98715.91;;;-145.95;83.62
37648;BME280;23490;53.656;10.076;2023-05-16T02:39:43;98709.72;;;-145.95;83.21
37648;BME280;23490;53.656;10.076;2023-05-16T02:42:08;98695.25;;;-145.95;83.10
37648;BME280;23490;53.656;10.076;2023-05-16T02:44:35;98697.31;;;-145.95;82.81
37648;BME280;23490;53.656;10.076;2023-05-16T02:47:00;98722.09;;;-145.95;82.61
37648;BME280;23490;53.656;10.076;2023-05-16T02:49:25;98740.69;;;-145.95;82.33
37648;BME280;23490;53.656;10.076;2023-05-16T02:51:51;98732.44;;;-145.95;82.39
37648;BME280;23490;53.656;10.076;2023-05-16T02:54:17;98740.69;;;-145.95;81.86
37648;BME280;23490;53.656;10.076;2023-05-16T02:56:42;98707.66;;;-145.95;82.12
37648;BME280;23490;53.656;10.076;2023-05-16T02:59:10;98732.44;;;-145.95;82.31
37648;BME280;23490;53.656;10.076;2023-05-16T03:01:37;98732.44;;;-145.95;82.03
37648;BME280;23490;53.656;10.076;2023-05-16T03:04:03;98726.22;;;-145.95;82.54
37648;BME280;23490;53.656;10.076;2023-05-16T03:06:28;98720.03;;;-145.95;82.43
37648;BME280;23490;53.656;10.076;2023-05-16T03:08:54;98724.16;;;-145.95;82.29
37648;BME280;23490;53.656;10.076;2023-05-16T03:11:20;98761.34;;;-145.95;81.93
37648;BME280;23490;53.656;10.076;2023-05-16T03:13:47;98711.78;;;-145.95;82.46
37648;BME280;23490;53.656;10.076;2023-05-16T03:16:13;98726.22;;;-145.95;82.46
37648;BME280;23490;53.656;10.076;2023-05-16T03:18:39;98711.78;;;-145.95;82.36
37648;BME280;23490;53.656;10.076;2023-05-16T03:21:06;98748.94;;;-145.95;83.40
37648;BME280;23490;53.656;10.076;2023-05-16T03:23:32;98767.53;;;-145.95;84.47
37648;BME280;23490;53.656;10.076;2023-05-16T03:25:58;98744.81;;;-145.95;84.29
37648;BME280;23490;53.656;10.076;2023-05-16T03:28:24;98748.94;;;-145.95;83.98
37648;BME280;23490;53.656;10.076;2023-05-16T03:30:50;98757.19;;;-145.95;84.18
37648;BME280;23490;53.656;10.076;2023-05-16T03:33:15;98765.47;;;-145.95;83.59
37648;BME280;23490;53.656;10.076;2023-05-16T03:35:42;98740.69;;;-145.95;83.61
37648;BME280;23490;53.656;10.076;2023-05-16T03:38:08;98784.03;;;-145.95;83.84
37648;BME280;23490;53.656;10.076;2023-05-16T03:40:33;98790.25;;;-145.95;82.86
37648;BME280;23490;53.656;10.076;2023-05-16T03:42:59;98757.19;;;-145.95;83.22
37648;BME280;23490;53.656;10.076;2023-05-16T03:45:26;98744.81;;;-145.95;82.13
37648;BME280;23490;53.656;10.076;2023-05-16T03:47:52;98769.59;;;-145.95;82.79
37648;BME280;23490;53.656;10.076;2023-05-16T03:50:18;98769.59;;;-145.95;82.75
37648;BME280;23490;53.656;10.076;2023-05-16T03:52:43;98767.53;;;-145.95;82.91
37648;BME280;23490;53.656;10.076;2023-05-16T03:55:09;98748.94;;;-145.95;82.16
37648;BME280;23490;53.656;10.076;2023-05-16T03:57:36;98748.94;;;-145.95;81.81
37648;BME280;23490;53.656;10.076;2023-05-16T04:00:06;98777.84;;;-145.95;82.03
37648;BME280;23490;53.656;10.076;2023-05-16T04:02:36;98765.47;;;-145.95;81.88
37648;BME280;23490;53.656;10.076;2023-05-16T04:05:03;98790.25;;;-145.95;81.63
37648;BME280;23490;53.656;10.076;2023-05-16T04:07:28;98771.66;;;-145.95;81.43
37648;BME280;23490;53.656;10.076;2023-05-16T04:09:53;98773.72;;;-145.95;81.80
37648;BME280;23490;53.656;10.076;2023-05-16T04:12:20;98734.50;;;-145.95;81.94
37648;BME280;23490;53.656;10.076;2023-05-16T04:14:45;98761.34;;;-145.95;81.20
37648;BME280;23490;53.656;10.076;2023-05-16T04:17:11;98767.53;;;-145.95;81.12
37648;BME280;23490;53.656;10.076;2023-05-16T04:19:37;98757.19;;;-145.95;80.83
37648;BME280;23490;53.656;10.076;2023-05-16T04:22:02;98773.72;;;-145.95;80.79
37648;BME280;23490;53.656;10.076;2023-05-16T04:24:27;98775.78;;;-145.95;80.72
37648;BME280;23490;53.656;10.076;2023-05-16T04:26:53;98736.56;;;-145.95;80.03
37648;BME280;23490;53.656;10.076;2023-05-16T04:29:19;98769.59;;;-145.95;80.17
37648;BME280;23490;53.656;10.076;2023-05-16T04:31:45;98746.88;;;-145.95;80.29
37648;BME280;23490;53.656;10.076;2023-05-16T04:34:11;98792.31;;;-145.95;79.86
37648;BME280;23490;53.656;10.076;2023-05-16T04:36:37;98800.56;;;-145.95;80.77
37648;BME280;23490;53.656;10.076;2023-05-16T04:39:02;98711.78;;;-145.95;79.49
37648;BME280;23490;53.656;10.076;2023-05-16T04:41:28;98771.66;;;-145.95;79.98
37648;BME280;23490;53.656;10.076;2023-05-16T04:43:54;98761.34;;;-145.95;78.77
37648;BME280;23490;53.656;10.076;2023-05-16T04:46:20;98740.69;;;-145.95;78.18
37648;BME280;23490;53.656;10.076;2023-05-16T04:48:45;98740.69;;;-145.95;78.47
37648;BME280;23490;53.656;10.076;2023-05-16T04:51:11;98724.16;;;-145.95;78.40
37648;BME280;23490;53.656;10.076;2023-05-16T04:53:36;98753.06;;;-145.95;77.43
37648;BME280;23490;53.656;10.076;2023-05-16T04:56:02;98777.84;;;-145.95;77.16
37648;BME280;23490;53.656;10.076;2023-05-16T04:58:30;98748.94;;;-145.95;76.91
37648;BME280;23490;53.656;10.076;2023-05-16T05:00:55;98788.19;;;-145.95;76.01
37648;BME280;23490;53.656;10.076;2023-05-16T05:03:22;98781.97;;;-145.95;76.21
37648;BME280;23490;53.656;10.076;2023-05-16T05:05:48;98833.59;;;-145.95;75.92
37648;BME280;23490;53.656;10.076;2023-05-16T05:08:13;98792.31;;;-145.95;75.58
37648;BME280;23490;53.656;10.076;2023-05-16T05:10:40;98792.31;;;-145.95;75.28
37648;BME280;23490;53.656;10.076;2023-05-16T05:13:06;98796.44;;;-145.95;74.18
37648;BME280;23490;53.656;10.076;2023-05-16T05:15:31;98841.84;;;-145.95;73.75
37648;BME280;23490;53.656;10.076;2023-05-16T05:18:00;98806.75;;;-145.95;73.14
37648;BME280;23490;53.656;10.076;2023-05-16T05:20:25;98788.19;;;-145.95;72.88
37648;BME280;23490;53.656;10.076;2023-05-16T05:22:52;98798.50;;;-145.95;71.84
37648;BME280;23490;53.656;10.076;2023-05-16T05:25:17;98769.59;;;-145.95;72.04
37648;BME280;23490;53.656;10.076;2023-05-16T05:27:43;98802.63;;;-145.95;72.25
37648;BME280;23490;53.656;10.076;2023-05-16T05:30:09;98777.84;;;-145.95;70.96
37648;BME280;23490;53.656;10.076;2023-05-16T05:32:36;98771.66;;;-145.95;71.27
37648;BME280;23490;53.656;10.076;2023-05-16T05:35:01;98707.66;;;-145.95;70.99
37648;BME280;23490;53.656;10.076;2023-05-16T05:37:28;98715.91;;;-145.95;69.68
37648;BME280;23490;53.656;10.076;2023-05-16T05:39:54;98695.25;;;-145.95;70.51
37648;BME280;23490;53.656;10.076;2023-05-16T05:42:20;98724.16;;;-145.95;68.66
37648;BME280;23490;53.656;10.076;2023-05-16T05:44:45;98668.41;;;-145.95;68.35
37648;BME280;23490;53.656;10.076;2023-05-16T05:47:10;98699.38;;;-145.95;68.51
37648;BME280;23490;53.656;10.076;2023-05-16T05:49:36;98703.53;;;-145.95;69.21
37648;BME280;23490;53.656;10.076;2023-05-16T05:52:01;98711.78;;;-145.95;68.96
37648;BME280;23490;53.656;10.076;2023-05-16T05:54:27;98691.13;;;-145.95;68.95
37648;BME280;23490;53.656;10.076;2023-05-16T05:56:56;98699.38;;;-145.95;68.65
37648;BME280;23490;53.656;10.076;2023-05-16T05:59:21;98670.47;;;-145.95;68.46
37648;BME280;23490;53.656;10.076;2023-05-16T06:01:47;98736.56;;;-145.95;68.91
37648;BME280;23490;53.656;10.076;2023-05-16T06:04:16;98703.53;;;-145.95;68.71
37648;BME280;23490;53.656;10.076;2023-05-16T06:06:42;98713.84;;;-145.95;68.63
37648;BME280;23490;53.656;10.076;2023-05-16T06:09:08;98682.88;;;-145.95;67.88
37648;BME280;23490;53.656;10.076;2023-05-16T06:11:33;98687.00;;;-145.95;67.68
37648;BME280;23490;53.656;10.076;2023-05-16T06:13:58;98629.19;;;-145.95;67.64
37648;BME280;23490;53.656;10.076;2023-05-16T06:16:24;98641.56;;;-145.95;67.13
37648;BME280;23490;53.656;10.076;2023-05-16T06:18:50;98604.41;;;-145.95;66.42
37648;BME280;23490;53.656;10.076;2023-05-16T06:21:16;98614.72;;;-145.95;63.55
37648;BME280;23490;53.656;10.076;2023-05-16T06:23:41;98625.06;;;-145.95;63.05
37648;BME280;23490;53.656;10.076;2023-05-16T06:26:06;98602.34;;;-145.95;63.21
37648;BME280;23490;53.656;10.076;2023-05-16T06:28:33;98571.38;;;-145.95;63.13
37648;BME280;23490;53.656;10.076;2023-05-16T06:30:59;98583.75;;;-145.95;62.86
37648;BME280;23490;53.656;10.076;2023-05-16T06:33:25;98567.25;;;-145.95;61.20
37648;BME280;23490;53.656;10.076;2023-05-16T06:35:50;98577.56;;;-145.95;59.50
37648;BME280;23490;53.656;10.076;2023-05-16T06:38:17;98538.34;;;-145.95;59.82
37648;BME280;23490;53.656;10.076;2023-05-16T06:40:43;98583.75;;;-145.95;60.25
37648;BME280;23490;53.656;10.076;2023-05-16T06:43:08;98538.34;;;-145.95;60.19
37648;BME280;23490;53.656;10.076;2023-05-16T06:45:34;98558.97;;;-145.95;60.02
37648;BME280;23490;53.656;10.076;2023-05-16T06:47:59;98554.84;;;-145.95;60.53
37648;BME280;23490;53.656;10.076;2023-05-16T06:50:25;98538.34;;;-145.95;60.47
37648;BME280;23490;53.656;10.076;2023-05-16T06:52:51;98596.16;;;-145.95;61.97
37648;BME280;23490;53.656;10.076;2023-05-16T06:55:16;98604.41;;;-145.95;62.20
37648;BME280;23490;53.656;10.076;2023-05-16T06:57:41;98616.78;;;-145.95;62.63
37648;BME280;23490;53.656;10.076;2023-05-16T07:00:07;98571.38;;;-145.95;62.56
37648;BME280;23490;53.656;10.076;2023-05-16T07:02:33;98608.53;;;-145.95;62.13
37648;BME280;23490;53.656;10.076;2023-05-16T07:04:58;98651.91;;;-145.95;63.13
37648;BME280;23490;53.656;10.076;2023-05-16T07:07:23;98612.66;;;-145.95;63.23
37648;BME280;23490;53.656;10.076;2023-05-16T07:09:49;98565.19;;;-145.95;62.74
37648;BME280;23490;53.656;10.076;2023-05-16T07:12:17;98534.22;;;-145.95;62.02
37648;BME280;23490;53.656;10.076;2023-05-16T07:14:42;98484.66;;;-145.95;60.52
37648;BME280;23490;53.656;10.076;2023-05-16T07:17:08;98509.44;;;-145.95;60.43
37648;BME280;23490;53.656;10.076;2023-05-16T07:19:34;98536.28;;;-145.95;58.64
37648;BME280;23490;53.656;10.076;2023-05-16T07:22:01;98592.03;;;-145.95;58.24
37648;BME280;23490;53.656;10.076;2023-05-16T07:24:28;98476.41;;;-145.95;57.98
37648;BME280;23490;53.656;10.076;2023-05-16T07:26:53;98571.38;;;-145.95;59.04
37648;BME280;23490;53.656;10.076;2023-05-16T07:29:19;98484.66;;;-145.95;59.00
37648;BME280;23490;53.656;10.076;2023-05-16T07:31:44;98410.34;;;-145.95;58.18
37648;BME280;23490;53.656;10.076;2023-05-16T07:34:10;98420.66;;;-145.95;56.96
37648;BME280;23490;53.656;10.076;2023-05-16T07:36:36;98408.28;;;-145.95;57.10
37648;BME280;23490;53.656;10.076;2023-05-16T07:39:02;98377.28;;;-145.95;55.83
37648;BME280;23490;53.656;10.076;2023-05-16T07:41:28;98402.06;;;-145.95;54.49
37648;BME280;23490;53.656;10.076;2023-05-16T07:43:54;98410.34;;;-145.95;54.44
37648;BME280;23490;53.656;10.076;2023-05-16T07:46:21;98373.16;;;-145.95;52.84
37648;BME280;23490;53.656;10.076;2023-05-16T07:48:49;98441.31;;;-145.95;52.90
37648;BME280;23490;53.656;10.076;2023-05-16T07:51:14;98453.69;;;-145.95;52.84
37648;BME280;23490;53.656;10.076;2023-05-16T07:53:40;98420.66;;;-145.95;51.74
37648;BME280;23490;53.656;10.076;2023-05-16T07:56:07;98364.91;;;-145.95;50.68
37648;BME280;23490;53.656;10.076;2023-05-16T07:58:34;98307.09;;;-145.95;49.95
37648;BME280;23490;53.656;10.076;2023-05-16T08:01:00;98348.38;;;-145.95;51.36
37648;BME280;23490;53.656;10.076;2023-05-16T08:03:25;98393.81;;;-145.95;48.73
37648;BME280;23490;53.656;10.076;2023-05-16T08:05:51;98381.44;;;-145.95;47.28
37648;BME280;23490;53.656;10.076;2023-05-16T08:08:16;98336.00;;;-145.95;48.13
37648;BME280;23490;53.656;10.076;2023-05-16T08:10:43;98278.19;;;-145.95;47.12
37648;BME280;23490;53.656;10.076;2023-05-16T08:13:09;98236.91;;;-145.95;46.72
37648;BME280;23490;53.656;10.076;2023-05-16T08:15:35;98220.38;;;-145.95;45.90
37648;BME280;23490;53.656;10.076;2023-05-16T08:18:01;98203.88;;;-145.95;46.20
37648;BME280;23490;53.656;10.076;2023-05-16T08:20:26;98141.94;;;-145.95;46.64
37648;BME280;23490;53.656;10.076;2023-05-16T08:22:52;98208.00;;;-145.95;46.90
37648;BME280;23490;53.656;10.076;2023-05-16T08:25:18;98187.34;;;-145.95;46.87
37648;BME280;23490;53.656;10.076;2023-05-16T08:27:45;98220.38;;;-145.95;47.59
37648;BME280;23490;53.656;10.076;2023-05-16T08:30:11;98170.84;;;-145.95;47.37
37648;BME280;23490;53.656;10.076;2023-05-16T08:32:37;98075.88;;;-145.95;46.06
37648;BME280;23490;53.656;10.076;2023-05-16T08:35:03;98024.28;;;-145.95;44.44
37648;BME280;23490;53.656;10.076;2023-05-16T08:37:29;98187.34;;;-145.95;45.71
37648;BME280;23490;53.656;10.076;2023-05-16T08:39:56;98315.38;;;-145.95;48.15
37648;BME280;23490;53.656;10.076;2023-05-16T08:42:22;98247.22;;;-145.95;48.20
37648;BME280;23490;53.656;10.076;2023-05-16T08:44:47;97980.91;;;-145.95;46.92
37648;BME280;23490;53.656;10.076;2023-05-16T08:47:20;98150.19;;;-145.95;45.19
37648;BME280;23490;53.656;10.076;2023-05-16T08:49:50;98005.69;;;-145.95;44.16
37648;BME280;23490;53.656;10.076;2023-05-16T08:52:20;97931.38;;;-145.95;44.56
37648;BME280;23490;53.656;10.076;2023-05-16T08:54:47;97906.59;;;-145.95;43.60
37648;BME280;23490;53.656;10.076;2023-05-16T08:57:15;97985.03;;;-145.95;43.18
37648;BME280;23490;53.656;10.076;2023-05-16T08:59:42;98137.81;;;-145.95;44.84
37648;BME280;23490;53.656;10.076;2023-05-16T09:02:08;98034.59;;;-145.95;45.37
37648;BME280;23490;53.656;10.076;2023-05-16T09:04:35;97947.88;;;-145.95;44.14
37648;BME280;23490;53.656;10.076;2023-05-16T09:07:01;97830.22;;;-145.95;43.25
37648;BME280;23490;53.656;10.076;2023-05-16T09:09:26;97879.78;;;-145.95;44.00
37648;BME280;23490;53.656;10.076;2023-05-16T09:11:52;97890.09;;;-145.95;43.41
37648;BME280;23490;53.656;10.076;2023-05-16T09:14:17;97914.84;;;-145.95;43.28
37648;BME280;23490;53.656;10.076;2023-05-16T09:16:44;97724.94;;;-145.95;42.08
37648;BME280;23490;53.656;10.076;2023-05-16T09:19:12;97939.63;;;-145.95;41.83
37648;BME280;23490;53.656;10.076;2023-05-16T09:21:38;97828.16;;;-145.95;41.30
37648;BME280;23490;53.656;10.076;2023-05-16T09:24:08;97873.56;;;-145.95;40.72
37648;BME280;23490;53.656;10.076;2023-05-16T09:26:37;97757.97;;;-145.95;40.21
37648;BME280;23490;53.656;10.076;2023-05-16T09:29:10;97770.34;;;-145.95;40.59
37648;BME280;23490;53.656;10.076;2023-05-16T09:31:36;97660.97;;;-145.95;40.86
37648;BME280;23490;53.656;10.076;2023-05-16T09:34:03;97543.31;;;-145.95;38.85
37648;BME280;23490;53.656;10.076;2023-05-16T09:36:31;97621.75;;;-145.95;39.44
37648;BME280;23490;53.656;10.076;2023-05-16T09:38:57;97516.47;;;-145.95;39.09
37648;BME280;23490;53.656;10.076;2023-05-16T09:41:23;97518.53;;;-145.95;39.63
37648;BME280;23490;53.656;10.076;2023-05-16T09:43:48;97489.63;;;-145.95;39.14
37648;BME280;23490;53.656;10.076;2023-05-16T09:46:14;97442.16;;;-145.95;38.76
37648;BME280;23490;53.656;10.076;2023-05-16T09:48:41;97328.66;;;-145.95;38.25
37648;BME280;23490;53.656;10.076;2023-05-16T09:51:10;97502.03;;;-145.95;37.88
37648;BME280;23490;53.656;10.076;2023-05-16T09:53:37;97512.34;;;-145.95;36.70
37648;BME280;23490;53.656;10.076;2023-05-16T09:56:10;97574.25;;;-145.95;38.05
37648;BME280;23490;53.656;10.076;2023-05-16T09:58:41;97481.38;;;-145.95;38.27
37648;BME280;23490;53.656;10.076;2023-05-16T10:01:07;97365.78;;;-145.95;37.62
37648;BME280;23490;53.656;10.076;2023-05-16T10:03:34;97417.41;;;-145.95;36.92
37648;BME280;23490;53.656;10.076;2023-05-16T10:06:00;97656.84;;;-145.95;39.40
37648;BME280;23490;53.656;10.076;2023-05-16T10:08:26;97885.97;;;-145.95;42.13
37648;BME280;23490;53.656;10.076;2023-05-16T10:10:54;97844.66;;;-145.95;43.13
37648;BME280;23490;53.656;10.076;2023-05-16T10:13:22;97848.81;;;-145.95;41.93
37648;BME280;23490;53.656;10.076;2023-05-16T10:15:49;97741.47;;;-145.95;39.25
37648;BME280;23490;53.656;10.076;2023-05-16T10:18:20;97563.94;;;-145.95;38.61
37648;BME280;23490;53.656;10.076;2023-05-16T10:20:48;97568.06;;;-145.95;37.79
37648;BME280;23490;53.656;10.076;2023-05-16T10:23:17;97964.41;;;-145.95;40.26
37648;BME280;23490;53.656;10.076;2023-05-16T10:25:44;98046.97;;;-145.95;42.00
37648;BME280;23490;53.656;10.076;2023-05-16T10:28:11;98135.75;;;-145.95;43.72
37648;BME280;23490;53.656;10.076;2023-05-16T10:30:40;98166.72;;;-145.95;44.24
37648;BME280;23490;53.656;10.076;2023-05-16T10:33:10;98063.50;;;-145.95;44.99
37648;BME280;23490;53.656;10.076;2023-05-16T10:35:36;97865.31;;;-145.95;45.14
37648;BME280;23490;53.656;10.076;2023-05-16T10:38:02;97840.53;;;-145.95;41.72
37648;BME280;23490;53.656;10.076;2023-05-16T10:40:29;97927.25;;;-145.95;41.52
37648;BME280;23490;53.656;10.076;2023-05-16T10:42:59;97840.53;;;-145.95;42.78
37648;BME280;23490;53.656;10.076;2023-05-16T10:45:26;97757.97;;;-145.95;42.19
37648;BME280;23490;53.656;10.076;2023-05-16T10:47:55;97650.63;;;-145.95;41.09
37648;BME280;23490;53.656;10.076;2023-05-16T10:50:38;97687.78;;;-145.95;40.82
37648;BME280;23490;53.656;10.076;2023-05-16T10:58:40;97601.09;;;-145.95;40.44
37648;BME280;23490;53.656;10.076;2023-05-16T11:06:34;97995.38;;;-145.95;43.20
37648;BME280;23490;53.656;10.076;2023-05-16T11:14:24;98150.19;;;-145.95;47.22
37648;BME280;23490;53.656;10.076;2023-05-16T11:16:54;98104.78;;;-145.95;46.27
37648;BME280;23490;53.656;10.076;2023-05-16T11:19:47;98117.16;;;-145.95;47.76
37648;BME280;23490;53.656;10.076;2023-05-16T11:22:22;98148.13;;;-145.95;47.77
37648;BME280;23490;53.656;10.076;2023-05-16T11:25:01;98216.25;;;-145.95;48.13
37648;BME280;23490;53.656;10.076;2023-05-16T11:27:43;98104.78;;;-145.95;47.30
37648;BME280;23490;53.656;10.076;2023-05-16T11:32:40;98162.59;;;-145.95;46.48
37648;BME280;23490;53.656;10.076;2023-05-16T11:35:09;97869.44;;;-145.95;46.19
37648;BME280;23490;53.656;10.076;2023-05-16T11:37:34;97646.50;;;-145.95;42.74
37648;BME280;23490;53.656;10.076;2023-05-16T11:40:12;97576.31;;;-145.95;40.87
37648;BME280;23490;53.656;10.076;2023-05-16T11:42:44;97518.53;;;-145.95;40.90
37648;BME280;23490;53.656;10.076;2023-05-16T11:45:13;97417.41;;;-145.95;38.66
37648;BME280;23490;53.656;10.076;2023-05-16T11:47:41;97372.00;;;-145.95;37.98
37648;BME280;23490;53.656;10.076;2023-05-16T11:50:16;97411.19;;;-145.95;38.04
37648;BME280;23490;53.656;10.076;2023-05-16T11:52:46;97250.22;;;-145.95;37.62
37648;BME280;23490;53.656;10.076;2023-05-16T11:55:12;97477.25;;;-145.95;38.98
37648;BME280;23490;53.656;10.076;2023-05-16T11:57:58;97444.22;;;-145.95;39.06
37648;BME280;23490;53.656;10.076;2023-05-16T12:00:25;97700.19;;;-145.95;39.33
37648;BME280;23490;53.656;10.076;2023-05-16T12:02:52;97694.00;;;-145.95;41.70
37648;BME280;23490;53.656;10.076;2023-05-16T12:05:31;97729.06;;;-145.95;40.46
37648;BME280;23490;53.656;10.076;2023-05-16T12:07:57;97782.75;;;-145.95;40.65
37648;BME280;23490;53.656;10.076;2023-05-16T12:10:26;97555.69;;;-145.95;40.19
37648;BME280;23490;53.656;10.076;2023-05-16T12:12:52;97613.47;;;-145.95;38.44
37648;BME280;23490;53.656;10.076;2023-05-16T12:15:20;97506.16;;;-145.95;38.41
37648;BME280;23490;53.656;10.076;2023-05-16T12:17:49;97413.25;;;-145.95;37.17
37648;BME280;23490;53.656;10.076;2023-05-16T13:26:36;97394.69;;;-145.95;41.11
37648;BME280;23490;53.656;10.076;2023-05-16T13:29:01;97522.66;;;-145.95;40.95
37648;BME280;23490;53.656;10.076;2023-05-16T13:31:26;97502.03;;;-145.95;40.92
37648;BME280;23490;53.656;10.076;2023-05-16T13:33:52;97855.00;;;-145.95;41.32
37648;BME280;23490;53.656;10.076;2023-05-16T13:36:17;97865.31;;;-145.95;42.30
37648;BME280;23490;53.656;10.076;2023-05-16T13:38:43;97584.59;;;-145.95;43.96
37648;BME280;23490;53.656;10.076;2023-05-16T13:41:08;97464.88;;;-145.95;41.72
37648;BME280;23490;53.656;10.076;2023-05-16T13:43:33;97481.38;;;-145.95;40.95
37648;BME280;23490;53.656;10.076;2023-05-16T13:45:59;97394.69;;;-145.95;40.59
37648;BME280;23490;53.656;10.076;2023-05-16T13:48:24;97799.25;;;-145.95;40.84
37648;BME280;23490;53.656;10.076;2023-05-16T13:50:50;97634.13;;;-145.95;42.46
37648;BME280;23490;53.656;10.076;2023-05-16T13:53:17;97545.38;;;-145.95;43.30
37648;BME280;23490;53.656;10.076;2023-05-16T13:55:42;97762.09;;;-145.95;43.58
37648;BME280;23490;53.656;10.076;2023-05-16T13:58:08;97735.28;;;-145.95;43.85
37648;BME280;23490;53.656;10.076;2023-05-16T14:00:33;97702.25;;;-145.95;41.86
37648;BME280;23490;53.656;10.076;2023-05-16T14:02:59;97716.69;;;-145.95;42.76