sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66575;SDS011;53428;47.686;16.584;2023-07-16T00:03:27;6.07;;;4.15;;
66575;SDS011;53428;47.686;16.584;2023-07-16T00:08:26;4.55;;;3.72;;
66575;SDS011;53428;47.686;16.584;2023-07-16T00:13:26;4.65;;;4.15;;
66575;SDS011;53428;47.686;16.584;2023-07-16T00:18:25;13.32;;;4.97;;
66575;SDS011;53428;47.686;16.584;2023-07-16T00:23:24;7.68;;;4.22;;
66575;SDS011;53428;47.686;16.584;2023-07-16T00:28:24;11.13;;;4.40;;
66575;SDS011;53428;47.686;16.584;2023-07-16T00:33:24;8.05;;;4.13;;
66575;SDS011;53428;47.686;16.584;2023-07-16T00:38:23;8.80;;;3.78;;
66575;SDS011;53428;47.686;16.584;2023-07-16T00:43:23;10.15;;;4.60;;
66575;SDS011;53428;47.686;16.584;2023-07-16T00:48:22;8.60;;;4.32;;
66575;SDS011;53428;47.686;16.584;2023-07-16T00:53:22;6.03;;;4.90;;
66575;SDS011;53428;47.686;16.584;2023-07-16T00:58:22;8.05;;;3.95;;
66575;SDS011;53428;47.686;16.584;2023-07-16T01:03:21;7.28;;;4.53;;
66575;SDS011;53428;47.686;16.584;2023-07-16T01:08:30;6.07;;;4.32;;
66575;SDS011;53428;47.686;16.584;2023-07-16T01:13:39;7.70;;;4.57;;
66575;SDS011;53428;47.686;16.584;2023-07-16T01:18:40;9.52;;;5.13;;
66575;SDS011;53428;47.686;16.584;2023-07-16T01:23:45;9.88;;;4.85;;
66575;SDS011;53428;47.686;16.584;2023-07-16T01:33:49;7.70;;;5.53;;
66575;SDS011;53428;47.686;16.584;2023-07-16T01:38:50;7.40;;;5.15;;
66575;SDS011;53428;47.686;16.584;2023-07-16T01:43:50;11.13;;;4.75;;
66575;SDS011;53428;47.686;16.584;2023-07-16T01:48:49;6.90;;;5.10;;
66575;SDS011;53428;47.686;16.584;2023-07-16T01:53:49;8.00;;;4.53;;
66575;SDS011;53428;47.686;16.584;2023-07-16T01:58:48;8.95;;;4.35;;
66575;SDS011;53428;47.686;16.584;2023-07-16T02:03:47;7.70;;;5.72;;
66575;SDS011;53428;47.686;16.584;2023-07-16T02:08:47;5.72;;;5.13;;
66575;SDS011;53428;47.686;16.584;2023-07-16T02:13:46;5.03;;;4.20;;
66575;SDS011;53428;47.686;16.584;2023-07-16T02:18:46;7.43;;;5.38;;
66575;SDS011;53428;47.686;16.584;2023-07-16T02:23:45;9.55;;;5.97;;
66575;SDS011;53428;47.686;16.584;2023-07-16T02:28:44;7.68;;;5.85;;
66575;SDS011;53428;47.686;16.584;2023-07-16T02:33:44;13.02;;;5.20;;
66575;SDS011;53428;47.686;16.584;2023-07-16T02:38:43;11.45;;;5.53;;
66575;SDS011;53428;47.686;16.584;2023-07-16T02:43:44;6.40;;;4.97;;
66575;SDS011;53428;47.686;16.584;2023-07-16T02:53:43;9.88;;;5.65;;
66575;SDS011;53428;47.686;16.584;2023-07-16T02:58:43;7.18;;;5.07;;
66575;SDS011;53428;47.686;16.584;2023-07-16T03:03:42;7.53;;;5.05;;
66575;SDS011;53428;47.686;16.584;2023-07-16T03:08:41;11.35;;;4.97;;
66575;SDS011;53428;47.686;16.584;2023-07-16T03:13:41;6.65;;;5.40;;
66575;SDS011;53428;47.686;16.584;2023-07-16T03:18:40;11.35;;;5.03;;
66575;SDS011;53428;47.686;16.584;2023-07-16T03:23:40;6.22;;;5.63;;
66575;SDS011;53428;47.686;16.584;2023-07-16T03:28:39;7.25;;;5.43;;
66575;SDS011;53428;47.686;16.584;2023-07-16T03:33:39;8.60;;;5.72;;
66575;SDS011;53428;47.686;16.584;2023-07-16T03:38:38;8.15;;;5.50;;
66575;SDS011;53428;47.686;16.584;2023-07-16T03:43:37;10.70;;;5.60;;
66575;SDS011;53428;47.686;16.584;2023-07-16T03:48:37;15.43;;;6.55;;
66575;SDS011;53428;47.686;16.584;2023-07-16T03:53:36;10.82;;;6.15;;
66575;SDS011;53428;47.686;16.584;2023-07-16T03:58:35;7.72;;;6.20;;
66575;SDS011;53428;47.686;16.584;2023-07-16T04:03:35;9.07;;;6.10;;
66575;SDS011;53428;47.686;16.584;2023-07-16T04:08:35;9.90;;;7.03;;
66575;SDS011;53428;47.686;16.584;2023-07-16T04:13:34;13.25;;;6.38;;
66575;SDS011;53428;47.686;16.584;2023-07-16T04:18:34;8.25;;;6.65;;
66575;SDS011;53428;47.686;16.584;2023-07-16T04:23:33;14.88;;;5.38;;
66575;SDS011;53428;47.686;16.584;2023-07-16T04:28:32;10.77;;;6.15;;
66575;SDS011;53428;47.686;16.584;2023-07-16T04:33:31;8.27;;;6.60;;
66575;SDS011;53428;47.686;16.584;2023-07-16T04:38:31;9.27;;;6.25;;
66575;SDS011;53428;47.686;16.584;2023-07-16T04:43:30;12.25;;;7.22;;
66575;SDS011;53428;47.686;16.584;2023-07-16T04:48:29;8.65;;;6.50;;
66575;SDS011;53428;47.686;16.584;2023-07-16T04:53:29;11.20;;;6.95;;
66575;SDS011;53428;47.686;16.584;2023-07-16T04:58:28;9.45;;;6.35;;
66575;SDS011;53428;47.686;16.584;2023-07-16T05:03:28;11.23;;;6.03;;
66575;SDS011;53428;47.686;16.584;2023-07-16T05:08:27;11.50;;;7.18;;
66575;SDS011;53428;47.686;16.584;2023-07-16T05:13:26;8.45;;;6.43;;
66575;SDS011;53428;47.686;16.584;2023-07-16T05:18:26;16.10;;;5.38;;
66575;SDS011;53428;47.686;16.584;2023-07-16T05:23:25;10.80;;;5.57;;
66575;SDS011;53428;47.686;16.584;2023-07-16T05:28:25;11.60;;;6.68;;
66575;SDS011;53428;47.686;16.584;2023-07-16T05:33:25;7.43;;;5.57;;
66575;SDS011;53428;47.686;16.584;2023-07-16T05:38:24;13.13;;;6.90;;
66575;SDS011;53428;47.686;16.584;2023-07-16T05:43:24;9.75;;;8.13;;
66575;SDS011;53428;47.686;16.584;2023-07-16T05:48:23;10.23;;;8.70;;
66575;SDS011;53428;47.686;16.584;2023-07-16T05:53:23;9.40;;;8.45;;
66575;SDS011;53428;47.686;16.584;2023-07-16T05:58:22;14.70;;;9.43;;
66575;SDS011;53428;47.686;16.584;2023-07-16T06:03:21;10.15;;;7.68;;
66575;SDS011;53428;47.686;16.584;2023-07-16T06:08:21;10.52;;;7.05;;
66575;SDS011;53428;47.686;16.584;2023-07-16T06:13:20;12.43;;;8.00;;
66575;SDS011;53428;47.686;16.584;2023-07-16T06:18:19;10.27;;;6.43;;
66575;SDS011;53428;47.686;16.584;2023-07-16T06:23:19;11.32;;;6.82;;
66575;SDS011;53428;47.686;16.584;2023-07-16T06:28:18;5.85;;;5.25;;
66575;SDS011;53428;47.686;16.584;2023-07-16T06:33:17;6.13;;;5.38;;
66575;SDS011;53428;47.686;16.584;2023-07-16T06:38:17;5.15;;;4.57;;
66575;SDS011;53428;47.686;16.584;2023-07-16T06:43:17;7.13;;;5.28;;
66575;SDS011;53428;47.686;16.584;2023-07-16T06:48:17;5.82;;;4.15;;
66575;SDS011;53428;47.686;16.584;2023-07-16T06:53:16;9.32;;;4.20;;
66575;SDS011;53428;47.686;16.584;2023-07-16T06:58:16;4.55;;;3.50;;
66575;SDS011;53428;47.686;16.584;2023-07-16T07:03:15;5.22;;;3.42;;
66575;SDS011;53428;47.686;16.584;2023-07-16T07:08:15;8.15;;;3.90;;
66575;SDS011;53428;47.686;16.584;2023-07-16T07:13:14;8.73;;;4.05;;
66575;SDS011;53428;47.686;16.584;2023-07-16T07:18:14;7.15;;;3.30;;
66575;SDS011;53428;47.686;16.584;2023-07-16T07:23:13;10.27;;;3.47;;
66575;SDS011;53428;47.686;16.584;2023-07-16T07:28:15;2.85;;;2.58;;
66575;SDS011;53428;47.686;16.584;2023-07-16T07:33:14;8.18;;;2.78;;
66575;SDS011;53428;47.686;16.584;2023-07-16T07:38:13;4.38;;;2.60;;
66575;SDS011;53428;47.686;16.584;2023-07-16T07:43:13;3.00;;;2.72;;
66575;SDS011;53428;47.686;16.584;2023-07-16T07:48:12;6.32;;;2.38;;
66575;SDS011;53428;47.686;16.584;2023-07-16T07:53:11;4.15;;;1.85;;
66575;SDS011;53428;47.686;16.584;2023-07-16T07:58:13;6.20;;;1.98;;
66575;SDS011;53428;47.686;16.584;2023-07-16T08:03:12;7.25;;;2.60;;
66575;SDS011;53428;47.686;16.584;2023-07-16T08:08:12;3.38;;;2.60;;
66575;SDS011;53428;47.686;16.584;2023-07-16T08:13:11;4.25;;;2.50;;
66575;SDS011;53428;47.686;16.584;2023-07-16T08:18:10;6.88;;;3.17;;
66575;SDS011;53428;47.686;16.584;2023-07-16T08:23:10;12.60;;;3.03;;
66575;SDS011;53428;47.686;16.584;2023-07-16T08:28:09;6.32;;;2.55;;
66575;SDS011;53428;47.686;16.584;2023-07-16T08:33:10;4.68;;;2.75;;
66575;SDS011;53428;47.686;16.584;2023-07-16T08:38:11;6.82;;;3.58;;
66575;SDS011;53428;47.686;16.584;2023-07-16T08:43:10;9.38;;;2.55;;
66575;SDS011;53428;47.686;16.584;2023-07-16T08:48:11;8.65;;;2.47;;
66575;SDS011;53428;47.686;16.584;2023-07-16T08:53:11;9.60;;;2.88;;
66575;SDS011;53428;47.686;16.584;2023-07-16T08:58:13;7.35;;;2.28;;
66575;SDS011;53428;47.686;16.584;2023-07-16T09:03:16;5.72;;;3.38;;
66575;SDS011;53428;47.686;16.584;2023-07-16T09:08:15;6.80;;;2.55;;
66575;SDS011;53428;47.686;16.584;2023-07-16T09:13:18;7.38;;;2.65;;
66575;SDS011;53428;47.686;16.584;2023-07-16T09:18:21;4.75;;;1.92;;
66575;SDS011;53428;47.686;16.584;2023-07-16T09:23:20;4.80;;;2.42;;
66575;SDS011;53428;47.686;16.584;2023-07-16T09:28:29;10.32;;;2.45;;
66575;SDS011;53428;47.686;16.584;2023-07-16T09:33:30;3.72;;;2.80;;
66575;SDS011;53428;47.686;16.584;2023-07-16T09:43:31;3.45;;;2.88;;
66575;SDS011;53428;47.686;16.584;2023-07-16T09:48:35;3.65;;;2.65;;
66575;SDS011;53428;47.686;16.584;2023-07-16T09:53:34;5.13;;;2.50;;
66575;SDS011;53428;47.686;16.584;2023-07-16T09:58:35;4.63;;;2.22;;
66575;SDS011;53428;47.686;16.584;2023-07-16T10:03:34;10.90;;;2.45;;
66575;SDS011;53428;47.686;16.584;2023-07-16T10:08:34;2.33;;;1.95;;
66575;SDS011;53428;47.686;16.584;2023-07-16T10:13:33;4.78;;;2.20;;
66575;SDS011;53428;47.686;16.584;2023-07-16T10:18:33;6.30;;;3.42;;
66575;SDS011;53428;47.686;16.584;2023-07-16T10:23:40;2.58;;;2.25;;
66575;SDS011;53428;47.686;16.584;2023-07-16T10:28:40;7.72;;;3.00;;
66575;SDS011;53428;47.686;16.584;2023-07-16T10:33:40;4.15;;;2.40;;
66575;SDS011;53428;47.686;16.584;2023-07-16T10:38:40;4.53;;;2.42;;
66575;SDS011;53428;47.686;16.584;2023-07-16T10:43:42;2.60;;;2.20;;
66575;SDS011;53428;47.686;16.584;2023-07-16T10:48:45;4.57;;;2.13;;
66575;SDS011;53428;47.686;16.584;2023-07-16T10:53:46;4.30;;;2.28;;
66575;SDS011;53428;47.686;16.584;2023-07-16T10:58:45;2.35;;;2.15;;
66575;SDS011;53428;47.686;16.584;2023-07-16T11:03:44;2.53;;;2.33;;
66575;SDS011;53428;47.686;16.584;2023-07-16T11:08:44;5.22;;;2.30;;
66575;SDS011;53428;47.686;16.584;2023-07-16T11:13:43;3.20;;;1.95;;
66575;SDS011;53428;47.686;16.584;2023-07-16T11:18:42;3.83;;;2.20;;
66575;SDS011;53428;47.686;16.584;2023-07-16T11:23:42;5.63;;;2.10;;
66575;SDS011;53428;47.686;16.584;2023-07-16T11:28:42;2.17;;;1.92;;
66575;SDS011;53428;47.686;16.584;2023-07-16T11:33:44;3.05;;;2.00;;
66575;SDS011;53428;47.686;16.584;2023-07-16T11:38:44;2.30;;;2.10;;
66575;SDS011;53428;47.686;16.584;2023-07-16T11:43:43;5.70;;;2.28;;
66575;SDS011;53428;47.686;16.584;2023-07-16T11:48:43;2.75;;;2.25;;
66575;SDS011;53428;47.686;16.584;2023-07-16T11:53:42;3.58;;;2.20;;
66575;SDS011;53428;47.686;16.584;2023-07-16T11:58:41;2.25;;;2.03;;
66575;SDS011;53428;47.686;16.584;2023-07-16T12:03:41;4.15;;;2.15;;
66575;SDS011;53428;47.686;16.584;2023-07-16T12:08:40;2.05;;;1.90;;
66575;SDS011;53428;47.686;16.584;2023-07-16T12:13:39;2.95;;;2.15;;
66575;SDS011;53428;47.686;16.584;2023-07-16T12:18:39;4.25;;;2.25;;
66575;SDS011;53428;47.686;16.584;2023-07-16T12:23:38;2.72;;;2.15;;
66575;SDS011;53428;47.686;16.584;2023-07-16T12:28:37;2.58;;;2.38;;
66575;SDS011;53428;47.686;16.584;2023-07-16T12:33:37;4.72;;;3.40;;
66575;SDS011;53428;47.686;16.584;2023-07-16T12:38:36;3.75;;;2.28;;
66575;SDS011;53428;47.686;16.584;2023-07-16T12:43:35;3.05;;;2.05;;
66575;SDS011;53428;47.686;16.584;2023-07-16T12:48:35;3.35;;;1.80;;
66575;SDS011;53428;47.686;16.584;2023-07-16T12:53:34;3.00;;;2.45;;
66575;SDS011;53428;47.686;16.584;2023-07-16T12:58:33;4.78;;;2.33;;
66575;SDS011;53428;47.686;16.584;2023-07-16T13:03:33;2.05;;;1.90;;
66575;SDS011;53428;47.686;16.584;2023-07-16T13:08:32;2.58;;;1.90;;
66575;SDS011;53428;47.686;16.584;2023-07-16T13:13:32;2.45;;;2.10;;
66575;SDS011;53428;47.686;16.584;2023-07-16T13:18:31;2.15;;;1.92;;
66575;SDS011;53428;47.686;16.584;2023-07-16T13:23:31;2.22;;;1.95;;
66575;SDS011;53428;47.686;16.584;2023-07-16T13:28:31;2.85;;;2.13;;
66575;SDS011;53428;47.686;16.584;2023-07-16T13:33:31;2.40;;;2.13;;
66575;SDS011;53428;47.686;16.584;2023-07-16T13:38:31;7.63;;;2.00;;
66575;SDS011;53428;47.686;16.584;2023-07-16T13:43:31;4.55;;;2.20;;
66575;SDS011;53428;47.686;16.584;2023-07-16T13:53:30;2.00;;;1.90;;
66575;SDS011;53428;47.686;16.584;2023-07-16T13:58:29;2.88;;;1.83;;
66575;SDS011;53428;47.686;16.584;2023-07-16T14:08:29;2.70;;;1.80;;
66575;SDS011;53428;47.686;16.584;2023-07-16T14:13:33;2.72;;;2.00;;
66575;SDS011;53428;47.686;16.584;2023-07-16T14:18:32;2.03;;;1.83;;
66575;SDS011;53428;47.686;16.584;2023-07-16T14:23:32;4.00;;;1.95;;
66575;SDS011;53428;47.686;16.584;2023-07-16T14:28:31;2.40;;;1.92;;
66575;SDS011;53428;47.686;16.584;2023-07-16T14:33:30;3.67;;;2.17;;
66575;SDS011;53428;47.686;16.584;2023-07-16T14:38:31;10.50;;;1.83;;
66575;SDS011;53428;47.686;16.584;2023-07-16T14:43:31;3.15;;;2.58;;
66575;SDS011;53428;47.686;16.584;2023-07-16T14:48:30;2.10;;;1.90;;
66575;SDS011;53428;47.686;16.584;2023-07-16T14:53:30;1.90;;;1.80;;
66575;SDS011;53428;47.686;16.584;2023-07-16T14:58:30;3.35;;;1.67;;
66575;SDS011;53428;47.686;16.584;2023-07-16T15:03:31;6.93;;;4.05;;
66575;SDS011;53428;47.686;16.584;2023-07-16T15:08:30;5.32;;;1.77;;
66575;SDS011;53428;47.686;16.584;2023-07-16T15:13:30;1.90;;;1.80;;
66575;SDS011;53428;47.686;16.584;2023-07-16T15:18:30;1.80;;;1.63;;
66575;SDS011;53428;47.686;16.584;2023-07-16T15:23:29;5.70;;;2.15;;
66575;SDS011;53428;47.686;16.584;2023-07-16T15:28:29;5.18;;;1.90;;
66575;SDS011;53428;47.686;16.584;2023-07-16T15:33:32;3.13;;;2.08;;
66575;SDS011;53428;47.686;16.584;2023-07-16T15:38:32;3.38;;;2.15;;
66575;SDS011;53428;47.686;16.584;2023-07-16T15:43:32;1.80;;;1.70;;
66575;SDS011;53428;47.686;16.584;2023-07-16T15:48:32;3.28;;;2.40;;
66575;SDS011;53428;47.686;16.584;2023-07-16T15:53:32;3.72;;;2.47;;
66575;SDS011;53428;47.686;16.584;2023-07-16T15:58:31;7.60;;;4.50;;
66575;SDS011;53428;47.686;16.584;2023-07-16T16:08:31;2.60;;;1.88;;
66575;SDS011;53428;47.686;16.584;2023-07-16T16:13:35;2.10;;;1.70;;
66575;SDS011;53428;47.686;16.584;2023-07-16T16:23:35;3.58;;;1.77;;
66575;SDS011;53428;47.686;16.584;2023-07-16T16:28:34;2.28;;;2.08;;
66575;SDS011;53428;47.686;16.584;2023-07-16T16:33:34;3.40;;;2.00;;
66575;SDS011;53428;47.686;16.584;2023-07-16T16:38:33;6.10;;;2.28;;
66575;SDS011;53428;47.686;16.584;2023-07-16T16:43:35;3.17;;;1.33;;
66575;SDS011;53428;47.686;16.584;2023-07-16T16:48:34;2.83;;;2.42;;
66575;SDS011;53428;47.686;16.584;2023-07-16T16:53:37;4.53;;;2.80;;
66575;SDS011;53428;47.686;16.584;2023-07-16T16:58:36;5.85;;;1.95;;
66575;SDS011;53428;47.686;16.584;2023-07-16T17:03:35;5.07;;;2.40;;
66575;SDS011;53428;47.686;16.584;2023-07-16T17:08:35;5.40;;;3.30;;
66575;SDS011;53428;47.686;16.584;2023-07-16T17:13:35;6.32;;;1.98;;
66575;SDS011;53428;47.686;16.584;2023-07-16T17:18:35;7.10;;;3.78;;
66575;SDS011;53428;47.686;16.584;2023-07-16T17:23:35;2.28;;;1.95;;
66575;SDS011;53428;47.686;16.584;2023-07-16T17:28:34;2.80;;;2.03;;
66575;SDS011;53428;47.686;16.584;2023-07-16T17:33:33;4.50;;;1.98;;
66575;SDS011;53428;47.686;16.584;2023-07-16T17:38:33;6.35;;;2.42;;
66575;SDS011;53428;47.686;16.584;2023-07-16T17:43:32;2.83;;;2.55;;
66575;SDS011;53428;47.686;16.584;2023-07-16T17:48:32;4.18;;;2.33;;
66575;SDS011;53428;47.686;16.584;2023-07-16T17:53:31;2.78;;;2.03;;
66575;SDS011;53428;47.686;16.584;2023-07-16T17:58:32;8.68;;;1.88;;
66575;SDS011;53428;47.686;16.584;2023-07-16T18:03:33;6.68;;;2.20;;
66575;SDS011;53428;47.686;16.584;2023-07-16T18:08:32;3.70;;;2.78;;
66575;SDS011;53428;47.686;16.584;2023-07-16T18:13:31;2.58;;;2.20;;
66575;SDS011;53428;47.686;16.584;2023-07-16T18:18:31;4.43;;;3.30;;
66575;SDS011;53428;47.686;16.584;2023-07-16T18:23:31;3.88;;;2.80;;
66575;SDS011;53428;47.686;16.584;2023-07-16T18:28:31;2.97;;;2.47;;
66575;SDS011;53428;47.686;16.584;2023-07-16T18:33:31;6.72;;;2.40;;
66575;SDS011;53428;47.686;16.584;2023-07-16T18:38:31;3.55;;;2.70;;
66575;SDS011;53428;47.686;16.584;2023-07-16T18:43:31;8.82;;;2.30;;
66575;SDS011;53428;47.686;16.584;2023-07-16T18:48:31;4.40;;;2.80;;
66575;SDS011;53428;47.686;16.584;2023-07-16T18:53:31;3.00;;;1.77;;
66575;SDS011;53428;47.686;16.584;2023-07-16T18:58:34;2.28;;;2.08;;
66575;SDS011;53428;47.686;16.584;2023-07-16T19:03:34;2.65;;;2.45;;
66575;SDS011;53428;47.686;16.584;2023-07-16T19:08:34;3.10;;;2.70;;
66575;SDS011;53428;47.686;16.584;2023-07-16T19:13:33;3.00;;;2.75;;
66575;SDS011;53428;47.686;16.584;2023-07-16T19:18:33;7.82;;;2.70;;
66575;SDS011;53428;47.686;16.584;2023-07-16T19:23:33;3.88;;;2.97;;
66575;SDS011;53428;47.686;16.584;2023-07-16T19:28:32;4.85;;;2.72;;
66575;SDS011;53428;47.686;16.584;2023-07-16T19:33:32;7.07;;;2.75;;
66575;SDS011;53428;47.686;16.584;2023-07-16T19:38:31;3.53;;;3.22;;
66575;SDS011;53428;47.686;16.584;2023-07-16T19:43:31;8.43;;;3.08;;
66575;SDS011;53428;47.686;16.584;2023-07-16T19:48:32;3.97;;;3.47;;
66575;SDS011;53428;47.686;16.584;2023-07-16T19:53:33;3.22;;;2.92;;
66575;SDS011;53428;47.686;16.584;2023-07-16T19:58:33;5.90;;;3.45;;
66575;SDS011;53428;47.686;16.584;2023-07-16T20:03:32;3.53;;;2.92;;
66575;SDS011;53428;47.686;16.584;2023-07-16T20:08:32;3.90;;;3.05;;
66575;SDS011;53428;47.686;16.584;2023-07-16T20:13:32;5.35;;;3.15;;
66575;SDS011;53428;47.686;16.584;2023-07-16T20:18:31;3.83;;;3.22;;
66575;SDS011;53428;47.686;16.584;2023-07-16T20:23:31;4.40;;;3.05;;
66575;SDS011;53428;47.686;16.584;2023-07-16T20:28:31;4.43;;;3.08;;
66575;SDS011;53428;47.686;16.584;2023-07-16T20:33:31;4.65;;;3.33;;
66575;SDS011;53428;47.686;16.584;2023-07-16T20:38:31;3.97;;;3.08;;
66575;SDS011;53428;47.686;16.584;2023-07-16T20:43:31;6.07;;;2.85;;
66575;SDS011;53428;47.686;16.584;2023-07-16T20:48:31;11.45;;;3.58;;
66575;SDS011;53428;47.686;16.584;2023-07-16T20:53:30;4.63;;;2.80;;
66575;SDS011;53428;47.686;16.584;2023-07-16T20:58:30;4.70;;;3.17;;
66575;SDS011;53428;47.686;16.584;2023-07-16T21:03:30;3.33;;;2.97;;
66575;SDS011;53428;47.686;16.584;2023-07-16T21:08:30;6.30;;;3.33;;
66575;SDS011;53428;47.686;16.584;2023-07-16T21:13:29;3.83;;;3.20;;
66575;SDS011;53428;47.686;16.584;2023-07-16T21:18:28;4.07;;;2.67;;
66575;SDS011;53428;47.686;16.584;2023-07-16T21:23:28;3.47;;;2.70;;
66575;SDS011;53428;47.686;16.584;2023-07-16T21:28:27;4.63;;;3.33;;
66575;SDS011;53428;47.686;16.584;2023-07-16T21:33:26;7.10;;;3.72;;
66575;SDS011;53428;47.686;16.584;2023-07-16T21:38:26;6.40;;;3.17;;
66575;SDS011;53428;47.686;16.584;2023-07-16T21:43:25;4.75;;;3.20;;
66575;SDS011;53428;47.686;16.584;2023-07-16T21:48:24;3.72;;;3.17;;
66575;SDS011;53428;47.686;16.584;2023-07-16T21:53:25;6.40;;;3.30;;
66575;SDS011;53428;47.686;16.584;2023-07-16T21:58:24;4.82;;;3.25;;
66575;SDS011;53428;47.686;16.584;2023-07-16T22:03:23;6.38;;;3.80;;
66575;SDS011;53428;47.686;16.584;2023-07-16T22:08:23;4.55;;;3.45;;
66575;SDS011;53428;47.686;16.584;2023-07-16T22:13:23;4.72;;;3.00;;
66575;SDS011;53428;47.686;16.584;2023-07-16T22:18:22;4.28;;;3.67;;
66575;SDS011;53428;47.686;16.584;2023-07-16T22:23:22;5.65;;;3.45;;
66575;SDS011;53428;47.686;16.584;2023-07-16T22:28:23;5.05;;;4.47;;
66575;SDS011;53428;47.686;16.584;2023-07-16T22:33:23;6.57;;;3.15;;
66575;SDS011;53428;47.686;16.584;2023-07-16T22:38:22;6.05;;;3.50;;
66575;SDS011;53428;47.686;16.584;2023-07-16T22:43:21;4.93;;;3.65;;
66575;SDS011;53428;47.686;16.584;2023-07-16T22:48:21;6.68;;;3.88;;
66575;SDS011;53428;47.686;16.584;2023-07-16T22:53:20;5.43;;;4.07;;
66575;SDS011;53428;47.686;16.584;2023-07-16T22:58:20;5.32;;;3.47;;
66575;SDS011;53428;47.686;16.584;2023-07-16T23:03:20;3.83;;;3.20;;
66575;SDS011;53428;47.686;16.584;2023-07-16T23:08:19;10.25;;;3.60;;
66575;SDS011;53428;47.686;16.584;2023-07-16T23:13:19;3.95;;;3.30;;
66575;SDS011;53428;47.686;16.584;2023-07-16T23:18:18;3.65;;;3.35;;
66575;SDS011;53428;47.686;16.584;2023-07-16T23:23:17;4.20;;;3.20;;
66575;SDS011;53428;47.686;16.584;2023-07-16T23:28:17;6.40;;;3.80;;
66575;SDS011;53428;47.686;16.584;2023-07-16T23:33:17;4.80;;;3.13;;
66575;SDS011;53428;47.686;16.584;2023-07-16T23:38:16;3.40;;;3.10;;
66575;SDS011;53428;47.686;16.584;2023-07-16T23:43:16;3.88;;;3.50;;
66575;SDS011;53428;47.686;16.584;2023-07-16T23:48:15;3.25;;;2.83;;
66575;SDS011;53428;47.686;16.584;2023-07-16T23:53:14;8.27;;;3.55;;
66575;SDS011;53428;47.686;16.584;2023-07-16T23:58:14;5.70;;;2.97;;
