sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14359;DHT22;7263;49.418;11.064;2022-09-09T00:00:55;13.10;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T00:03:26;13.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T00:05:59;13.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T00:08:38;13.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T00:11:09;13.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T00:13:44;13.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T00:16:16;13.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T00:18:52;12.90;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T00:21:25;12.90;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T00:23:55;12.80;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T00:26:30;12.80;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T00:29:03;12.80;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T00:36:32;12.80;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T00:39:01;12.80;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T00:41:37;12.80;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T00:44:20;12.80;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T00:49:37;12.80;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T00:52:15;12.70;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T00:54:54;12.70;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T00:57:27;12.80;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T01:00:15;12.70;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T01:02:53;12.60;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T01:05:34;12.60;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T01:08:07;12.60;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T01:10:44;12.50;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T01:13:20;12.50;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T01:15:49;12.50;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T01:18:21;12.40;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T01:20:57;12.40;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T01:23:39;12.30;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T01:28:43;12.30;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T01:31:14;12.20;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T01:36:13;12.30;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T01:38:41;12.30;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T01:43:37;12.30;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T01:48:32;12.30;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T01:50:59;12.30;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T01:53:26;12.30;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T01:56:02;12.30;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T01:58:36;12.30;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T02:01:12;12.20;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T02:03:47;12.20;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T02:06:25;12.20;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T02:08:56;12.20;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T02:11:25;12.20;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T02:13:56;12.20;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T02:16:27;12.30;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T02:18:59;12.30;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T02:21:28;12.30;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T02:26:26;12.40;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T02:28:55;12.40;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T02:31:25;12.40;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T02:33:54;12.50;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T02:36:24;12.50;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T02:38:52;12.50;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T02:41:23;12.60;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T02:46:32;12.80;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T02:49:04;12.90;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T02:51:38;12.90;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T02:54:13;12.90;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T02:56:48;12.90;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T03:01:45;13.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T03:04:12;13.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T03:06:39;13.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T03:16:31;12.90;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T03:19:00;12.90;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T03:21:27;13.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T03:23:53;12.90;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T03:26:21;12.90;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T03:31:17;12.80;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T03:36:14;12.80;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T03:48:30;12.90;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T03:50:57;12.90;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T03:55:56;13.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T03:58:25;13.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T04:00:55;13.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T04:08:17;13.10;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T04:10:46;13.10;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T04:13:13;13.10;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T04:15:42;13.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T04:20:37;13.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T04:23:04;13.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T04:28:01;13.10;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T04:32:56;13.10;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T04:35:22;13.10;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T04:40:16;13.20;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T04:45:13;13.20;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T04:47:40;13.20;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T04:50:08;13.20;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T04:52:35;13.20;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T05:02:27;13.20;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T05:04:53;13.20;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T05:09:47;13.20;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T05:17:10;13.30;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T05:19:39;13.20;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T05:29:28;13.30;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T05:31:55;13.30;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T05:36:50;13.40;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T05:44:11;13.70;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T05:46:39;13.70;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T05:51:33;13.80;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T05:56:29;13.90;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T05:58:58;13.80;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T06:01:27;13.90;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T06:03:54;13.80;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T06:08:51;13.80;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T06:11:21;14.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T06:13:49;14.10;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T06:16:18;14.50;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T06:18:46;14.80;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T06:21:16;15.10;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T06:23:44;15.40;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T06:26:13;15.60;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T06:28:41;15.70;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T06:31:11;15.70;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T06:33:39;15.60;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T06:36:10;15.50;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T06:38:37;15.50;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T06:46:03;15.50;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T06:48:30;15.50;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T06:51:02;15.60;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T06:53:29;15.60;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T06:55:59;15.60;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T06:58:26;15.60;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T07:01:02;15.60;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T07:03:28;15.60;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T07:05:56;16.10;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T07:08:23;16.40;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T07:10:50;16.60;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T07:13:19;16.70;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T07:18:18;16.70;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T07:20:52;16.60;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T07:23:19;16.60;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T07:25:46;16.50;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T07:28:13;16.50;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T07:30:40;16.60;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T07:35:37;17.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T07:38:03;17.60;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T07:40:32;18.30;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T07:45:26;19.20;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T07:47:54;19.50;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T07:50:22;19.90;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T07:52:50;20.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T07:55:17;20.10;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T07:57:45;20.30;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T08:00:13;20.50;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T08:02:40;20.90;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T08:05:07;21.30;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T08:07:35;21.30;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T08:10:03;21.50;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T08:17:26;22.50;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T08:19:53;22.50;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T08:22:20;23.10;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T08:24:47;24.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T08:27:15;24.30;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T08:29:42;24.60;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T08:32:10;24.60;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T08:34:36;24.80;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T08:37:03;24.80;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T08:39:30;24.60;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T08:42:13;24.60;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T08:45:00;24.70;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T08:47:39;24.70;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T08:50:23;24.50;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T08:52:56;24.60;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T08:55:29;25.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T08:58:04;25.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T09:00:42;26.20;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T09:03:18;26.20;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T09:05:57;26.90;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T09:08:33;27.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T09:11:04;27.30;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T09:13:35;27.60;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T09:16:17;27.50;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T09:18:46;27.30;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T09:21:15;27.00;99.70
14359;DHT22;7263;49.418;11.064;2022-09-09T09:23:50;26.60;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T09:26:21;27.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T09:28:48;27.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T09:31:18;26.90;99.80
14359;DHT22;7263;49.418;11.064;2022-09-09T09:33:49;27.00;99.80
14359;DHT22;7263;49.418;11.064;2022-09-09T09:36:18;26.90;99.20
14359;DHT22;7263;49.418;11.064;2022-09-09T09:38:53;26.90;99.80
14359;DHT22;7263;49.418;11.064;2022-09-09T09:41:30;27.40;99.60
14359;DHT22;7263;49.418;11.064;2022-09-09T09:43:57;27.60;99.20
14359;DHT22;7263;49.418;11.064;2022-09-09T09:46:26;27.90;98.40
14359;DHT22;7263;49.418;11.064;2022-09-09T09:48:57;27.90;98.60
14359;DHT22;7263;49.418;11.064;2022-09-09T09:51:25;27.90;97.60
14359;DHT22;7263;49.418;11.064;2022-09-09T09:53:53;27.80;97.90
14359;DHT22;7263;49.418;11.064;2022-09-09T09:56:27;27.60;97.50
14359;DHT22;7263;49.418;11.064;2022-09-09T09:58:55;27.60;97.90
14359;DHT22;7263;49.418;11.064;2022-09-09T10:01:24;27.80;97.50
14359;DHT22;7263;49.418;11.064;2022-09-09T10:03:57;28.10;98.00
14359;DHT22;7263;49.418;11.064;2022-09-09T10:06:31;28.40;97.30
14359;DHT22;7263;49.418;11.064;2022-09-09T10:08:59;28.70;97.50
14359;DHT22;7263;49.418;11.064;2022-09-09T10:11:39;28.90;96.50
14359;DHT22;7263;49.418;11.064;2022-09-09T10:14:19;29.00;96.90
14359;DHT22;7263;49.418;11.064;2022-09-09T10:17:06;29.00;97.50
14359;DHT22;7263;49.418;11.064;2022-09-09T10:19:36;29.00;97.30
14359;DHT22;7263;49.418;11.064;2022-09-09T10:22:21;28.40;96.20
14359;DHT22;7263;49.418;11.064;2022-09-09T10:25:21;28.10;97.50
14359;DHT22;7263;49.418;11.064;2022-09-09T10:27:57;28.00;96.60
14359;DHT22;7263;49.418;11.064;2022-09-09T10:30:33;27.90;97.40
14359;DHT22;7263;49.418;11.064;2022-09-09T10:33:09;27.60;97.10
14359;DHT22;7263;49.418;11.064;2022-09-09T10:35:44;27.10;97.30
14359;DHT22;7263;49.418;11.064;2022-09-09T10:41:04;26.50;97.70
14359;DHT22;7263;49.418;11.064;2022-09-09T10:43:48;26.30;97.80
14359;DHT22;7263;49.418;11.064;2022-09-09T10:46:22;25.90;97.60
14359;DHT22;7263;49.418;11.064;2022-09-09T10:49:07;25.60;98.00
14359;DHT22;7263;49.418;11.064;2022-09-09T10:52:01;25.50;98.30
14359;DHT22;7263;49.418;11.064;2022-09-09T10:54:46;25.50;98.10
14359;DHT22;7263;49.418;11.064;2022-09-09T10:57:27;25.40;98.20
14359;DHT22;7263;49.418;11.064;2022-09-09T10:59:58;25.20;98.70
14359;DHT22;7263;49.418;11.064;2022-09-09T11:02:30;25.10;98.70
14359;DHT22;7263;49.418;11.064;2022-09-09T11:05:00;24.90;98.80
14359;DHT22;7263;49.418;11.064;2022-09-09T11:07:35;24.70;98.60
14359;DHT22;7263;49.418;11.064;2022-09-09T11:10:07;24.50;99.00
14359;DHT22;7263;49.418;11.064;2022-09-09T11:12:43;24.40;98.20
14359;DHT22;7263;49.418;11.064;2022-09-09T11:15:17;24.20;99.20
14359;DHT22;7263;49.418;11.064;2022-09-09T11:18:53;24.00;99.50
14359;DHT22;7263;49.418;11.064;2022-09-09T11:21:23;23.80;98.70
14359;DHT22;7263;49.418;11.064;2022-09-09T11:23:55;23.70;98.60
14359;DHT22;7263;49.418;11.064;2022-09-09T11:26:30;23.70;99.50
14359;DHT22;7263;49.418;11.064;2022-09-09T11:29:15;23.80;98.90
14359;DHT22;7263;49.418;11.064;2022-09-09T11:31:49;23.90;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T11:34:37;24.50;99.80
14359;DHT22;7263;49.418;11.064;2022-09-09T11:37:17;25.20;99.60
14359;DHT22;7263;49.418;11.064;2022-09-09T11:40:21;25.50;97.50
14359;DHT22;7263;49.418;11.064;2022-09-09T11:43:02;25.70;97.70
14359;DHT22;7263;49.418;11.064;2022-09-09T11:45:32;26.00;97.30
14359;DHT22;7263;49.418;11.064;2022-09-09T11:48:02;25.90;97.40
14359;DHT22;7263;49.418;11.064;2022-09-09T11:50:31;25.90;97.70
14359;DHT22;7263;49.418;11.064;2022-09-09T11:53:19;25.60;97.80
14359;DHT22;7263;49.418;11.064;2022-09-09T11:56:01;25.30;97.90
14359;DHT22;7263;49.418;11.064;2022-09-09T11:58:33;25.00;98.20
14359;DHT22;7263;49.418;11.064;2022-09-09T12:01:13;24.60;97.30
14359;DHT22;7263;49.418;11.064;2022-09-09T12:03:43;24.20;98.10
14359;DHT22;7263;49.418;11.064;2022-09-09T12:06:13;23.80;98.30
14359;DHT22;7263;49.418;11.064;2022-09-09T12:08:43;23.50;99.60
14359;DHT22;7263;49.418;11.064;2022-09-09T12:11:24;23.20;99.50
14359;DHT22;7263;49.418;11.064;2022-09-09T12:13:55;22.80;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T12:16:31;22.30;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T12:19:12;21.90;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T12:21:45;21.80;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T12:24:19;21.70;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T12:26:52;21.80;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T12:29:27;21.90;99.80
14359;DHT22;7263;49.418;11.064;2022-09-09T12:32:02;22.10;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T12:34:38;22.30;99.50
14359;DHT22;7263;49.418;11.064;2022-09-09T12:37:14;22.40;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T12:39:46;22.50;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T12:42:18;22.60;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T12:44:52;22.70;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T12:47:21;22.80;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T12:49:49;23.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T12:52:25;23.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T12:54:55;23.10;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T12:57:26;23.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T13:00:11;22.90;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T13:02:46;22.80;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T13:05:17;22.60;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T13:10:13;21.40;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T13:12:42;21.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T13:15:16;20.50;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T13:17:51;20.30;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T13:20:19;20.20;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T13:22:47;20.20;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T13:25:21;20.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T13:28:00;20.20;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T13:30:32;20.40;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T13:33:18;20.50;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T13:35:51;20.60;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T13:38:20;20.70;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T13:40:56;20.90;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T13:43:30;20.90;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T13:45:59;20.90;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T13:48:27;21.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T13:50:59;21.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T13:53:26;21.10;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T13:58:20;21.20;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T14:00:49;21.20;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T14:03:16;21.20;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T14:05:44;21.30;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T14:08:20;21.30;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T14:13:15;21.60;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T14:18:12;21.60;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T14:20:39;21.40;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T14:23:10;21.60;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T14:25:40;21.60;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T14:28:09;21.60;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T14:30:37;21.50;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T14:33:05;21.30;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T14:35:33;21.30;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T14:38:00;21.20;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T14:40:28;21.10;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T14:45:22;21.10;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T14:47:50;21.10;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T14:52:45;21.20;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T15:00:08;21.20;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T15:02:35;21.20;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T15:19:52;21.20;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T15:27:16;20.90;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T15:29:43;20.70;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T15:32:10;20.50;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T15:39:33;20.20;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T15:44:28;20.10;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T15:54:19;20.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T15:56:51;20.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T16:01:46;19.80;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T16:04:16;19.80;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T16:06:48;19.70;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T16:09:15;19.70;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T16:11:42;19.60;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T16:14:09;19.70;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T16:16:36;19.70;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T16:28:59;20.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T16:36:24;20.30;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T16:38:52;20.20;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T16:41:20;20.20;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T16:53:42;20.30;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T17:15:51;19.90;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T17:25:41;19.60;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T17:28:10;19.40;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T17:33:04;19.20;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T17:35:32;19.20;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T17:37:59;19.10;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T17:40:27;19.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T17:45:22;18.90;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T17:47:49;18.90;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T17:50:15;18.80;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T17:52:43;18.80;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T17:55:10;18.70;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T17:57:37;18.60;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T18:00:05;18.50;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T18:02:33;18.50;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T18:07:27;18.30;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T18:09:55;18.20;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T18:12:21;18.10;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T18:14:48;18.20;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T18:17:16;18.10;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T18:19:45;18.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T18:22:11;18.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T18:24:38;18.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T18:27:05;18.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T18:29:32;18.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T18:31:59;18.10;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T18:34:26;18.10;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T18:36:56;18.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T18:39:24;17.60;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T18:41:53;17.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T18:44:22;16.30;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T18:46:50;15.70;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T18:49:18;15.30;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T18:51:45;14.90;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T18:54:15;14.60;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T18:56:43;14.30;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T18:59:11;14.10;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T19:01:39;14.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T19:04:07;13.90;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T19:06:38;13.80;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T19:09:08;13.80;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T19:11:37;13.90;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T19:14:05;13.90;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T19:16:36;13.90;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T19:19:06;13.90;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T19:21:35;14.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T19:24:05;14.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T19:26:34;14.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T19:29:06;14.00;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T19:31:35;14.10;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T19:34:01;14.20;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T19:36:28;14.20;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T19:38:57;14.40;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T19:41:26;14.40;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T19:43:55;14.50;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T19:46:27;14.60;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T19:48:56;14.60;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T19:51:24;14.50;99.90
14359;DHT22;7263;49.418;11.064;2022-09-09T19:53:52;14.50;99.90