sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7930;BME280;4010;42.698;23.124;2022-09-16T00:00:45;118349.16;;;-140.64;73.10
7930;BME280;4010;42.698;23.124;2022-09-16T00:03:13;118349.16;;;-140.64;73.25
7930;BME280;4010;42.698;23.124;2022-09-16T00:05:42;118349.16;;;-140.64;73.03
7930;BME280;4010;42.698;23.124;2022-09-16T00:08:10;118349.16;;;-140.64;73.35
7930;BME280;4010;42.698;23.124;2022-09-16T00:10:39;118349.16;;;-140.64;73.37
7930;BME280;4010;42.698;23.124;2022-09-16T00:13:07;118349.16;;;-140.64;73.21
7930;BME280;4010;42.698;23.124;2022-09-16T00:15:34;118349.16;;;-140.64;72.33
7930;BME280;4010;42.698;23.124;2022-09-16T00:18:00;118349.16;;;-140.64;72.43
7930;BME280;4010;42.698;23.124;2022-09-16T00:20:27;118349.16;;;-140.64;72.95
7930;BME280;4010;42.698;23.124;2022-09-16T00:22:54;118349.16;;;-140.64;73.23
7930;BME280;4010;42.698;23.124;2022-09-16T00:25:21;118349.16;;;-140.64;74.25
7930;BME280;4010;42.698;23.124;2022-09-16T00:27:49;118349.16;;;-140.64;76.06
7930;BME280;4010;42.698;23.124;2022-09-16T00:30:15;118349.16;;;-140.64;76.21
7930;BME280;4010;42.698;23.124;2022-09-16T00:32:43;118349.16;;;-140.64;77.30
7930;BME280;4010;42.698;23.124;2022-09-16T00:35:09;118349.16;;;-140.64;78.08
7930;BME280;4010;42.698;23.124;2022-09-16T00:37:50;118349.16;;;-140.64;78.84
7930;BME280;4010;42.698;23.124;2022-09-16T00:40:17;118349.16;;;-140.64;80.61
7930;BME280;4010;42.698;23.124;2022-09-16T00:42:45;118349.16;;;-140.64;81.53
7930;BME280;4010;42.698;23.124;2022-09-16T00:45:16;118349.16;;;-140.64;78.67
7930;BME280;4010;42.698;23.124;2022-09-16T00:47:46;118349.16;;;-140.64;79.88
7930;BME280;4010;42.698;23.124;2022-09-16T00:50:20;118349.16;;;-140.64;79.69
7930;BME280;4010;42.698;23.124;2022-09-16T00:52:49;118349.16;;;-140.64;81.05
7930;BME280;4010;42.698;23.124;2022-09-16T00:55:20;118349.16;;;-140.64;81.78
7930;BME280;4010;42.698;23.124;2022-09-16T00:57:49;118349.16;;;-140.64;82.92
7930;BME280;4010;42.698;23.124;2022-09-16T01:00:17;118349.16;;;-140.64;83.44
7930;BME280;4010;42.698;23.124;2022-09-16T01:02:46;118349.16;;;-140.64;84.44
7930;BME280;4010;42.698;23.124;2022-09-16T01:05:16;118349.16;;;-140.64;85.80
7930;BME280;4010;42.698;23.124;2022-09-16T01:07:46;118349.16;;;-140.64;86.56
7930;BME280;4010;42.698;23.124;2022-09-16T01:10:15;118349.16;;;-140.64;87.77
7930;BME280;4010;42.698;23.124;2022-09-16T01:12:44;118349.16;;;-140.64;87.87
7930;BME280;4010;42.698;23.124;2022-09-16T01:15:13;118349.16;;;-140.64;88.02
7930;BME280;4010;42.698;23.124;2022-09-16T01:17:53;118349.16;;;-140.64;89.17
7930;BME280;4010;42.698;23.124;2022-09-16T01:30:06;118349.16;;;-140.64;80.67
7930;BME280;4010;42.698;23.124;2022-09-16T01:32:56;118349.16;;;-140.64;78.32
7930;BME280;4010;42.698;23.124;2022-09-16T01:35:34;118349.16;;;-140.64;76.74
7930;BME280;4010;42.698;23.124;2022-09-16T01:38:11;118349.16;;;-140.64;75.54
7930;BME280;4010;42.698;23.124;2022-09-16T01:40:50;118349.16;;;-140.64;75.12
7930;BME280;4010;42.698;23.124;2022-09-16T01:43:21;118349.16;;;-140.64;74.17
7930;BME280;4010;42.698;23.124;2022-09-16T01:45:54;118349.16;;;-140.64;73.97
7930;BME280;4010;42.698;23.124;2022-09-16T01:48:28;118349.16;;;-140.64;73.02
7930;BME280;4010;42.698;23.124;2022-09-16T01:54:33;118349.16;;;-140.64;72.79
7930;BME280;4010;42.698;23.124;2022-09-16T01:57:06;118349.16;;;-140.64;72.99
7930;BME280;4010;42.698;23.124;2022-09-16T01:59:40;118349.16;;;-140.64;71.70
7930;BME280;4010;42.698;23.124;2022-09-16T02:02:14;118349.16;;;-140.64;71.71
7930;BME280;4010;42.698;23.124;2022-09-16T02:04:48;118349.16;;;-140.64;71.25
7930;BME280;4010;42.698;23.124;2022-09-16T02:07:19;118349.16;;;-140.64;72.12
7930;BME280;4010;42.698;23.124;2022-09-16T02:09:51;118349.16;;;-140.64;70.68
7930;BME280;4010;42.698;23.124;2022-09-16T02:12:22;118349.16;;;-140.64;70.48
7930;BME280;4010;42.698;23.124;2022-09-16T02:14:52;118349.16;;;-140.64;70.13
7930;BME280;4010;42.698;23.124;2022-09-16T02:17:25;118349.16;;;-140.64;69.11
7930;BME280;4010;42.698;23.124;2022-09-16T02:19:57;118349.16;;;-140.64;68.93
7930;BME280;4010;42.698;23.124;2022-09-16T02:22:30;118349.16;;;-140.64;68.29
7930;BME280;4010;42.698;23.124;2022-09-16T02:24:59;118349.16;;;-140.64;68.24
7930;BME280;4010;42.698;23.124;2022-09-16T02:27:27;118349.16;;;-140.64;69.13
7930;BME280;4010;42.698;23.124;2022-09-16T02:30:00;118349.16;;;-140.64;69.00
7930;BME280;4010;42.698;23.124;2022-09-16T02:32:33;118349.16;;;-140.64;67.60
7930;BME280;4010;42.698;23.124;2022-09-16T02:35:04;118349.16;;;-140.64;67.42
7930;BME280;4010;42.698;23.124;2022-09-16T02:37:36;118349.16;;;-140.64;66.98
7930;BME280;4010;42.698;23.124;2022-09-16T02:40:10;118349.16;;;-140.64;66.77
7930;BME280;4010;42.698;23.124;2022-09-16T02:42:38;118349.16;;;-140.64;65.45
7930;BME280;4010;42.698;23.124;2022-09-16T02:45:06;118349.16;;;-140.64;66.27
7930;BME280;4010;42.698;23.124;2022-09-16T02:47:41;118349.16;;;-140.64;65.39
7930;BME280;4010;42.698;23.124;2022-09-16T02:50:16;118349.16;;;-140.64;65.44
7930;BME280;4010;42.698;23.124;2022-09-16T02:52:49;118349.16;;;-140.64;65.29
7930;BME280;4010;42.698;23.124;2022-09-16T02:55:26;118349.16;;;-140.64;64.83
7930;BME280;4010;42.698;23.124;2022-09-16T02:57:57;118349.16;;;-140.64;67.13
7930;BME280;4010;42.698;23.124;2022-09-16T03:00:24;118349.16;;;-140.64;68.23
7930;BME280;4010;42.698;23.124;2022-09-16T03:02:55;118349.16;;;-140.64;70.01
7930;BME280;4010;42.698;23.124;2022-09-16T03:05:27;118349.16;;;-140.64;71.26
7930;BME280;4010;42.698;23.124;2022-09-16T03:07:54;118349.16;;;-140.64;72.04
7930;BME280;4010;42.698;23.124;2022-09-16T03:10:23;118349.16;;;-140.64;74.08
7930;BME280;4010;42.698;23.124;2022-09-16T03:12:57;118349.16;;;-140.64;74.21
7930;BME280;4010;42.698;23.124;2022-09-16T03:15:33;118349.16;;;-140.64;75.56
7930;BME280;4010;42.698;23.124;2022-09-16T03:18:21;118349.16;;;-140.64;77.17
7930;BME280;4010;42.698;23.124;2022-09-16T03:20:59;118349.16;;;-140.64;78.72
7930;BME280;4010;42.698;23.124;2022-09-16T03:23:35;118349.16;;;-140.64;80.05
7930;BME280;4010;42.698;23.124;2022-09-16T03:26:15;118349.16;;;-140.64;79.63
7930;BME280;4010;42.698;23.124;2022-09-16T03:28:46;118349.16;;;-140.64;79.66
7930;BME280;4010;42.698;23.124;2022-09-16T03:31:25;118349.16;;;-140.64;79.54
7930;BME280;4010;42.698;23.124;2022-09-16T03:33:59;118349.16;;;-140.64;81.70
7930;BME280;4010;42.698;23.124;2022-09-16T03:36:35;118349.16;;;-140.64;85.19
7930;BME280;4010;42.698;23.124;2022-09-16T03:39:03;118349.16;;;-140.64;87.03
7930;BME280;4010;42.698;23.124;2022-09-16T03:41:31;118349.16;;;-140.64;86.79
7930;BME280;4010;42.698;23.124;2022-09-16T03:43:59;118349.16;;;-140.64;84.63
7930;BME280;4010;42.698;23.124;2022-09-16T03:46:26;118349.16;;;-140.64;87.19
7930;BME280;4010;42.698;23.124;2022-09-16T03:48:53;118349.16;;;-140.64;86.36
7930;BME280;4010;42.698;23.124;2022-09-16T03:51:20;118349.16;;;-140.64;85.07
7930;BME280;4010;42.698;23.124;2022-09-16T03:53:49;118349.16;;;-140.64;83.46
7930;BME280;4010;42.698;23.124;2022-09-16T03:56:16;118349.16;;;-140.64;83.62
7930;BME280;4010;42.698;23.124;2022-09-16T03:58:43;118349.16;;;-140.64;82.99
7930;BME280;4010;42.698;23.124;2022-09-16T04:01:10;118349.16;;;-140.64;84.83
7930;BME280;4010;42.698;23.124;2022-09-16T04:03:36;118349.16;;;-140.64;87.32
7930;BME280;4010;42.698;23.124;2022-09-16T04:06:28;118349.16;;;-140.64;87.53
7930;BME280;4010;42.698;23.124;2022-09-16T04:08:56;118349.16;;;-140.64;88.35
7930;BME280;4010;42.698;23.124;2022-09-16T04:11:25;118349.16;;;-140.64;88.77
7930;BME280;4010;42.698;23.124;2022-09-16T04:13:54;118349.16;;;-140.64;91.46
7930;BME280;4010;42.698;23.124;2022-09-16T04:16:21;118349.16;;;-140.64;93.07
7930;BME280;4010;42.698;23.124;2022-09-16T04:18:48;118349.16;;;-140.64;94.19
7930;BME280;4010;42.698;23.124;2022-09-16T04:21:14;118349.16;;;-140.64;95.62
7930;BME280;4010;42.698;23.124;2022-09-16T04:23:41;118349.16;;;-140.64;97.04
7930;BME280;4010;42.698;23.124;2022-09-16T04:26:10;118349.16;;;-140.64;97.69
7930;BME280;4010;42.698;23.124;2022-09-16T04:28:37;118349.16;;;-140.64;96.96
7930;BME280;4010;42.698;23.124;2022-09-16T04:31:05;118349.16;;;-140.64;97.01
7930;BME280;4010;42.698;23.124;2022-09-16T04:33:36;118349.16;;;-140.64;99.24
7930;BME280;4010;42.698;23.124;2022-09-16T04:36:05;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T04:38:33;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T04:41:01;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T04:43:29;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T04:45:56;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T04:48:23;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T04:50:51;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T04:53:17;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T04:55:44;118349.16;;;-140.64;95.77
7930;BME280;4010;42.698;23.124;2022-09-16T04:58:11;118349.16;;;-140.64;95.35
7930;BME280;4010;42.698;23.124;2022-09-16T05:00:39;118349.16;;;-140.64;94.80
7930;BME280;4010;42.698;23.124;2022-09-16T05:03:06;118349.16;;;-140.64;91.36
7930;BME280;4010;42.698;23.124;2022-09-16T05:05:33;118349.16;;;-140.64;87.44
7930;BME280;4010;42.698;23.124;2022-09-16T05:08:00;118349.16;;;-140.64;89.95
7930;BME280;4010;42.698;23.124;2022-09-16T05:10:27;118349.16;;;-140.64;88.35
7930;BME280;4010;42.698;23.124;2022-09-16T05:12:54;118349.16;;;-140.64;87.18
7930;BME280;4010;42.698;23.124;2022-09-16T05:15:20;118349.16;;;-140.64;81.63
7930;BME280;4010;42.698;23.124;2022-09-16T05:17:48;118349.16;;;-140.64;79.46
7930;BME280;4010;42.698;23.124;2022-09-16T05:20:16;118349.16;;;-140.64;77.87
7930;BME280;4010;42.698;23.124;2022-09-16T05:22:43;118349.16;;;-140.64;73.84
7930;BME280;4010;42.698;23.124;2022-09-16T05:25:09;118349.16;;;-140.64;69.64
7930;BME280;4010;42.698;23.124;2022-09-16T05:27:36;118349.16;;;-140.64;69.02
7930;BME280;4010;42.698;23.124;2022-09-16T05:30:03;118349.16;;;-140.64;66.43
7930;BME280;4010;42.698;23.124;2022-09-16T05:32:30;118349.16;;;-140.64;65.90
7930;BME280;4010;42.698;23.124;2022-09-16T05:34:58;118349.16;;;-140.64;71.13
7930;BME280;4010;42.698;23.124;2022-09-16T05:37:25;118349.16;;;-140.64;74.57
7930;BME280;4010;42.698;23.124;2022-09-16T05:39:52;118349.16;;;-140.64;75.48
7930;BME280;4010;42.698;23.124;2022-09-16T05:42:19;118349.16;;;-140.64;84.96
7930;BME280;4010;42.698;23.124;2022-09-16T05:44:46;118349.16;;;-140.64;75.83
7930;BME280;4010;42.698;23.124;2022-09-16T05:47:12;118349.16;;;-140.64;72.69
7930;BME280;4010;42.698;23.124;2022-09-16T05:49:39;118349.16;;;-140.64;73.28
7930;BME280;4010;42.698;23.124;2022-09-16T05:52:07;118349.16;;;-140.64;71.95
7930;BME280;4010;42.698;23.124;2022-09-16T05:54:34;118349.16;;;-140.64;76.72
7930;BME280;4010;42.698;23.124;2022-09-16T05:57:00;118349.16;;;-140.64;77.02
7930;BME280;4010;42.698;23.124;2022-09-16T05:59:29;118349.16;;;-140.64;78.21
7930;BME280;4010;42.698;23.124;2022-09-16T06:01:55;118349.16;;;-140.64;76.32
7930;BME280;4010;42.698;23.124;2022-09-16T06:04:22;118349.16;;;-140.64;73.65
7930;BME280;4010;42.698;23.124;2022-09-16T06:06:49;118349.16;;;-140.64;77.32
7930;BME280;4010;42.698;23.124;2022-09-16T06:09:18;118349.16;;;-140.64;70.75
7930;BME280;4010;42.698;23.124;2022-09-16T06:11:47;118349.16;;;-140.64;74.96
7930;BME280;4010;42.698;23.124;2022-09-16T06:14:15;118349.16;;;-140.64;71.73
7930;BME280;4010;42.698;23.124;2022-09-16T06:16:42;118349.16;;;-140.64;69.16
7930;BME280;4010;42.698;23.124;2022-09-16T06:19:11;118349.16;;;-140.64;69.35
7930;BME280;4010;42.698;23.124;2022-09-16T06:21:38;118349.16;;;-140.64;70.36
7930;BME280;4010;42.698;23.124;2022-09-16T06:24:05;118349.16;;;-140.64;68.77
7930;BME280;4010;42.698;23.124;2022-09-16T06:26:35;118349.16;;;-140.64;72.79
7930;BME280;4010;42.698;23.124;2022-09-16T06:29:03;118349.16;;;-140.64;80.65
7930;BME280;4010;42.698;23.124;2022-09-16T06:31:31;118349.16;;;-140.64;82.87
7930;BME280;4010;42.698;23.124;2022-09-16T06:33:58;118349.16;;;-140.64;77.90
7930;BME280;4010;42.698;23.124;2022-09-16T06:36:27;118349.16;;;-140.64;76.54
7930;BME280;4010;42.698;23.124;2022-09-16T06:38:53;118349.16;;;-140.64;72.63
7930;BME280;4010;42.698;23.124;2022-09-16T06:41:21;118349.16;;;-140.64;65.26
7930;BME280;4010;42.698;23.124;2022-09-16T06:43:49;118349.16;;;-140.64;75.82
7930;BME280;4010;42.698;23.124;2022-09-16T06:46:18;118349.16;;;-140.64;68.97
7930;BME280;4010;42.698;23.124;2022-09-16T06:48:46;118349.16;;;-140.64;72.99
7930;BME280;4010;42.698;23.124;2022-09-16T06:51:15;118349.16;;;-140.64;66.27
7930;BME280;4010;42.698;23.124;2022-09-16T06:53:43;118349.16;;;-140.64;66.46
7930;BME280;4010;42.698;23.124;2022-09-16T06:56:15;118349.16;;;-140.64;66.54
7930;BME280;4010;42.698;23.124;2022-09-16T06:58:43;118349.16;;;-140.64;59.56
7930;BME280;4010;42.698;23.124;2022-09-16T07:01:15;118349.16;;;-140.64;64.55
7930;BME280;4010;42.698;23.124;2022-09-16T07:03:44;118349.16;;;-140.64;58.38
7930;BME280;4010;42.698;23.124;2022-09-16T07:06:12;118349.16;;;-140.64;60.63
7930;BME280;4010;42.698;23.124;2022-09-16T07:08:40;118349.16;;;-140.64;63.09
7930;BME280;4010;42.698;23.124;2022-09-16T07:11:10;118349.16;;;-140.64;60.86
7930;BME280;4010;42.698;23.124;2022-09-16T07:13:37;118349.16;;;-140.64;60.05
7930;BME280;4010;42.698;23.124;2022-09-16T07:16:06;118349.16;;;-140.64;58.03
7930;BME280;4010;42.698;23.124;2022-09-16T07:18:34;118349.16;;;-140.64;59.20
7930;BME280;4010;42.698;23.124;2022-09-16T07:21:01;118349.16;;;-140.64;62.72
7930;BME280;4010;42.698;23.124;2022-09-16T07:23:29;118349.16;;;-140.64;62.19
7930;BME280;4010;42.698;23.124;2022-09-16T07:26:01;118349.16;;;-140.64;59.11
7930;BME280;4010;42.698;23.124;2022-09-16T07:28:28;118349.16;;;-140.64;59.11
7930;BME280;4010;42.698;23.124;2022-09-16T07:30:55;118349.16;;;-140.64;58.33
7930;BME280;4010;42.698;23.124;2022-09-16T07:33:22;118349.16;;;-140.64;67.09
7930;BME280;4010;42.698;23.124;2022-09-16T07:35:50;118349.16;;;-140.64;66.56
7930;BME280;4010;42.698;23.124;2022-09-16T07:38:17;118349.16;;;-140.64;62.53
7930;BME280;4010;42.698;23.124;2022-09-16T07:40:43;118349.16;;;-140.64;62.98
7930;BME280;4010;42.698;23.124;2022-09-16T07:43:10;118349.16;;;-140.64;67.17
7930;BME280;4010;42.698;23.124;2022-09-16T07:45:37;118349.16;;;-140.64;62.41
7930;BME280;4010;42.698;23.124;2022-09-16T07:48:04;118349.16;;;-140.64;58.97
7930;BME280;4010;42.698;23.124;2022-09-16T07:50:30;118349.16;;;-140.64;63.08
7930;BME280;4010;42.698;23.124;2022-09-16T07:52:58;118349.16;;;-140.64;62.41
7930;BME280;4010;42.698;23.124;2022-09-16T07:55:25;118349.16;;;-140.64;59.29
7930;BME280;4010;42.698;23.124;2022-09-16T07:57:52;118349.16;;;-140.64;55.72
7930;BME280;4010;42.698;23.124;2022-09-16T08:00:19;118349.16;;;-140.64;57.66
7930;BME280;4010;42.698;23.124;2022-09-16T08:02:46;118349.16;;;-140.64;58.94
7930;BME280;4010;42.698;23.124;2022-09-16T08:05:13;118349.16;;;-140.64;54.80
7930;BME280;4010;42.698;23.124;2022-09-16T08:07:40;118349.16;;;-140.64;56.67
7930;BME280;4010;42.698;23.124;2022-09-16T08:10:08;118349.16;;;-140.64;54.89
7930;BME280;4010;42.698;23.124;2022-09-16T08:12:35;118349.16;;;-140.64;57.32
7930;BME280;4010;42.698;23.124;2022-09-16T08:15:02;118349.16;;;-140.64;54.19
7930;BME280;4010;42.698;23.124;2022-09-16T08:17:29;118349.16;;;-140.64;53.59
7930;BME280;4010;42.698;23.124;2022-09-16T08:19:56;118349.16;;;-140.64;52.43
7930;BME280;4010;42.698;23.124;2022-09-16T08:22:22;118349.16;;;-140.64;58.13
7930;BME280;4010;42.698;23.124;2022-09-16T08:24:50;118349.16;;;-140.64;54.38
7930;BME280;4010;42.698;23.124;2022-09-16T08:27:18;118349.16;;;-140.64;55.42
7930;BME280;4010;42.698;23.124;2022-09-16T08:29:44;118349.16;;;-140.64;56.54
7930;BME280;4010;42.698;23.124;2022-09-16T08:32:11;118349.16;;;-140.64;56.16
7930;BME280;4010;42.698;23.124;2022-09-16T08:34:38;118349.16;;;-140.64;57.52
7930;BME280;4010;42.698;23.124;2022-09-16T08:37:05;118349.16;;;-140.64;56.47
7930;BME280;4010;42.698;23.124;2022-09-16T08:39:32;118349.16;;;-140.64;59.18
7930;BME280;4010;42.698;23.124;2022-09-16T08:45:18;118349.16;;;-140.64;62.69
7930;BME280;4010;42.698;23.124;2022-09-16T08:48:09;118349.16;;;-140.64;58.55
7930;BME280;4010;42.698;23.124;2022-09-16T08:50:41;118349.16;;;-140.64;63.51
7930;BME280;4010;42.698;23.124;2022-09-16T08:53:15;118349.16;;;-140.64;59.78
7930;BME280;4010;42.698;23.124;2022-09-16T08:55:45;118349.16;;;-140.64;59.63
7930;BME280;4010;42.698;23.124;2022-09-16T08:58:15;118349.16;;;-140.64;66.91
7930;BME280;4010;42.698;23.124;2022-09-16T09:00:55;118349.16;;;-140.64;61.14
7930;BME280;4010;42.698;23.124;2022-09-16T09:03:32;118349.16;;;-140.64;63.87
7930;BME280;4010;42.698;23.124;2022-09-16T09:06:03;118349.16;;;-140.64;68.52
7930;BME280;4010;42.698;23.124;2022-09-16T09:08:38;118349.16;;;-140.64;62.01
7930;BME280;4010;42.698;23.124;2022-09-16T09:11:14;118349.16;;;-140.64;73.57
7930;BME280;4010;42.698;23.124;2022-09-16T09:13:55;118349.16;;;-140.64;75.80
7930;BME280;4010;42.698;23.124;2022-09-16T09:16:36;118349.16;;;-140.64;67.67
7930;BME280;4010;42.698;23.124;2022-09-16T09:19:25;118349.16;;;-140.64;66.20
7930;BME280;4010;42.698;23.124;2022-09-16T09:22:01;118349.16;;;-140.64;63.32
7930;BME280;4010;42.698;23.124;2022-09-16T09:24:42;118349.16;;;-140.64;62.05
7930;BME280;4010;42.698;23.124;2022-09-16T09:27:14;118349.16;;;-140.64;59.75
7930;BME280;4010;42.698;23.124;2022-09-16T09:30:00;118349.16;;;-140.64;56.00
7930;BME280;4010;42.698;23.124;2022-09-16T09:32:38;118349.16;;;-140.64;56.60
7930;BME280;4010;42.698;23.124;2022-09-16T09:35:26;118349.16;;;-140.64;59.22
7930;BME280;4010;42.698;23.124;2022-09-16T09:38:29;118349.16;;;-140.64;59.23
7930;BME280;4010;42.698;23.124;2022-09-16T09:41:04;118349.16;;;-140.64;60.31
7930;BME280;4010;42.698;23.124;2022-09-16T09:43:36;118349.16;;;-140.64;64.79
7930;BME280;4010;42.698;23.124;2022-09-16T09:46:09;118349.16;;;-140.64;74.37
7930;BME280;4010;42.698;23.124;2022-09-16T09:48:42;118349.16;;;-140.64;74.52
7930;BME280;4010;42.698;23.124;2022-09-16T09:51:15;118349.16;;;-140.64;73.51
7930;BME280;4010;42.698;23.124;2022-09-16T09:53:47;118349.16;;;-140.64;78.23
7930;BME280;4010;42.698;23.124;2022-09-16T09:56:20;118349.16;;;-140.64;85.23
7930;BME280;4010;42.698;23.124;2022-09-16T09:58:57;118349.16;;;-140.64;92.33
7930;BME280;4010;42.698;23.124;2022-09-16T10:01:26;118349.16;;;-140.64;94.08
7930;BME280;4010;42.698;23.124;2022-09-16T10:03:55;118349.16;;;-140.64;97.73
7930;BME280;4010;42.698;23.124;2022-09-16T10:06:27;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T10:08:56;118349.16;;;-140.64;96.45
7930;BME280;4010;42.698;23.124;2022-09-16T10:11:26;118349.16;;;-140.64;91.74
7930;BME280;4010;42.698;23.124;2022-09-16T10:13:55;118349.16;;;-140.64;95.60
7930;BME280;4010;42.698;23.124;2022-09-16T10:16:25;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T10:19:01;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T10:21:40;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T10:24:27;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T10:26:54;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T10:29:21;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T10:31:48;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T10:34:21;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T10:36:59;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T10:39:27;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T10:41:55;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T10:44:24;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T10:46:54;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T10:49:32;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T10:52:13;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T10:54:40;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T10:57:20;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T10:59:55;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T11:02:30;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T11:05:06;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T11:07:40;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T11:10:17;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T11:13:07;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T11:15:50;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T11:18:31;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T11:21:24;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T11:24:10;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T11:26:47;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T11:29:30;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T11:32:12;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T11:34:49;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T11:37:26;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T11:40:03;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T11:42:39;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T11:45:20;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T11:48:04;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T11:50:45;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T11:53:46;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T11:56:18;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T11:58:49;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T12:01:26;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T12:03:59;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T12:06:33;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T12:09:08;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T12:11:41;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T12:14:12;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T12:16:45;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T12:19:18;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T12:21:48;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T12:24:22;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T12:26:55;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T12:29:27;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T12:31:59;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T12:34:32;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T12:37:05;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T12:39:34;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T12:45:29;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T12:48:12;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T12:50:52;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T12:53:52;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T12:56:37;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T13:01:59;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T13:04:32;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T13:07:03;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T13:09:34;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T13:12:06;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T13:14:45;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T13:17:13;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T13:19:45;118349.16;;;-140.64;100.00
7930;BME280;4010;42.698;23.124;2022-09-16T13:22:25;118349.16;;;-140.64;100.00