sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
16580;BME280;8402;51.466;6.806;2023-02-04T00:00:11;102868.09;;;9.07;99.61
16580;BME280;8402;51.466;6.806;2023-02-04T00:02:42;102882.69;;;9.06;99.61
16580;BME280;8402;51.466;6.806;2023-02-04T00:05:12;102863.22;;;9.09;99.93
16580;BME280;8402;51.466;6.806;2023-02-04T00:07:42;102864.88;;;9.10;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T00:10:12;102875.13;;;9.08;99.91
16580;BME280;8402;51.466;6.806;2023-02-04T00:12:44;102878.41;;;9.10;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T00:15:14;102884.38;;;9.13;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T00:17:44;102876.84;;;9.15;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T00:20:14;102889.63;;;9.19;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T00:22:45;102880.41;;;9.20;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T00:25:15;102877.41;;;9.17;99.82
16580;BME280;8402;51.466;6.806;2023-02-04T00:27:47;102876.00;;;9.14;99.61
16580;BME280;8402;51.466;6.806;2023-02-04T00:30:17;102877.41;;;9.17;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T00:32:47;102873.06;;;9.16;99.71
16580;BME280;8402;51.466;6.806;2023-02-04T00:35:20;102883.31;;;9.14;99.40
16580;BME280;8402;51.466;6.806;2023-02-04T00:37:50;102877.66;;;9.15;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T00:40:20;102881.66;;;9.13;99.81
16580;BME280;8402;51.466;6.806;2023-02-04T00:42:53;102874.63;;;9.12;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T00:45:22;102880.84;;;9.12;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T00:47:52;102880.03;;;9.12;99.73
16580;BME280;8402;51.466;6.806;2023-02-04T00:50:23;102879.97;;;9.06;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T00:52:52;102877.84;;;9.08;99.36
16580;BME280;8402;51.466;6.806;2023-02-04T00:55:22;102875.69;;;9.10;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T00:57:55;102882.75;;;9.12;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T01:00:25;102883.31;;;9.14;99.99
16580;BME280;8402;51.466;6.806;2023-02-04T01:02:55;102889.31;;;9.16;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T01:05:25;102895.28;;;9.18;99.77
16580;BME280;8402;51.466;6.806;2023-02-04T01:07:55;102897.75;;;9.19;99.83
16580;BME280;8402;51.466;6.806;2023-02-04T01:10:25;102893.13;;;9.20;99.29
16580;BME280;8402;51.466;6.806;2023-02-04T01:12:58;102897.44;;;9.16;99.58
16580;BME280;8402;51.466;6.806;2023-02-04T01:15:27;102890.13;;;9.16;99.53
16580;BME280;8402;51.466;6.806;2023-02-04T01:17:57;102893.91;;;9.15;98.91
16580;BME280;8402;51.466;6.806;2023-02-04T01:20:27;102905.56;;;9.16;99.31
16580;BME280;8402;51.466;6.806;2023-02-04T01:22:58;102909.34;;;9.15;99.14
16580;BME280;8402;51.466;6.806;2023-02-04T01:25:27;102914.75;;;9.15;99.49
16580;BME280;8402;51.466;6.806;2023-02-04T01:28:00;102915.16;;;9.06;97.87
16580;BME280;8402;51.466;6.806;2023-02-04T01:30:30;102924.97;;;9.07;98.62
16580;BME280;8402;51.466;6.806;2023-02-04T01:33:00;102925.19;;;9.06;98.54
16580;BME280;8402;51.466;6.806;2023-02-04T01:35:30;102923.28;;;9.06;98.94
16580;BME280;8402;51.466;6.806;2023-02-04T01:37:59;102934.13;;;9.06;99.19
16580;BME280;8402;51.466;6.806;2023-02-04T01:40:30;102937.44;;;9.08;99.46
16580;BME280;8402;51.466;6.806;2023-02-04T01:43:02;102941.22;;;9.07;99.14
16580;BME280;8402;51.466;6.806;2023-02-04T01:45:32;102942.84;;;9.08;99.68
16580;BME280;8402;51.466;6.806;2023-02-04T01:48:03;102945.03;;;9.12;99.48
16580;BME280;8402;51.466;6.806;2023-02-04T01:50:34;102953.16;;;9.12;99.71
16580;BME280;8402;51.466;6.806;2023-02-04T01:53:04;102950.78;;;9.15;99.38
16580;BME280;8402;51.466;6.806;2023-02-04T01:55:33;102952.91;;;9.13;99.19
16580;BME280;8402;51.466;6.806;2023-02-04T01:58:08;102956.13;;;9.10;98.88
16580;BME280;8402;51.466;6.806;2023-02-04T02:00:39;102949.91;;;9.09;98.88
16580;BME280;8402;51.466;6.806;2023-02-04T02:03:09;102956.38;;;9.08;98.85
16580;BME280;8402;51.466;6.806;2023-02-04T02:05:41;102941.22;;;9.07;98.91
16580;BME280;8402;51.466;6.806;2023-02-04T02:08:13;102947.19;;;9.09;99.33
16580;BME280;8402;51.466;6.806;2023-02-04T02:10:44;102944.16;;;9.06;99.17
16580;BME280;8402;51.466;6.806;2023-02-04T02:13:18;102953.59;;;9.03;99.18
16580;BME280;8402;51.466;6.806;2023-02-04T02:15:48;102949.56;;;9.06;99.93
16580;BME280;8402;51.466;6.806;2023-02-04T02:18:18;102944.47;;;9.09;99.89
16580;BME280;8402;51.466;6.806;2023-02-04T02:20:49;102952.28;;;9.06;99.94
16580;BME280;8402;51.466;6.806;2023-02-04T02:23:23;102955.78;;;9.06;99.18
16580;BME280;8402;51.466;6.806;2023-02-04T02:25:59;102965.50;;;9.02;99.56
16580;BME280;8402;51.466;6.806;2023-02-04T02:28:28;102969.03;;;9.03;99.40
16580;BME280;8402;51.466;6.806;2023-02-04T02:30:58;102974.69;;;9.01;99.75
16580;BME280;8402;51.466;6.806;2023-02-04T02:33:29;102984.72;;;9.01;99.40
16580;BME280;8402;51.466;6.806;2023-02-04T02:35:59;102978.47;;;9.00;99.63
16580;BME280;8402;51.466;6.806;2023-02-04T02:38:29;102983.38;;;9.03;99.54
16580;BME280;8402;51.466;6.806;2023-02-04T02:41:02;102975.81;;;9.05;99.79
16580;BME280;8402;51.466;6.806;2023-02-04T02:43:31;102985.84;;;9.05;99.76
16580;BME280;8402;51.466;6.806;2023-02-04T02:46:01;102989.63;;;9.04;99.45
16580;BME280;8402;51.466;6.806;2023-02-04T02:48:32;102977.16;;;9.03;99.54
16580;BME280;8402;51.466;6.806;2023-02-04T02:51:02;102979.59;;;9.04;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T02:53:32;102984.72;;;9.01;99.55
16580;BME280;8402;51.466;6.806;2023-02-04T02:56:05;102984.13;;;8.99;99.03
16580;BME280;8402;51.466;6.806;2023-02-04T02:58:35;102982.75;;;8.96;99.38
16580;BME280;8402;51.466;6.806;2023-02-04T03:01:07;102990.31;;;8.94;99.33
16580;BME280;8402;51.466;6.806;2023-02-04T03:03:39;102989.47;;;8.94;99.57
16580;BME280;8402;51.466;6.806;2023-02-04T03:06:14;102997.00;;;8.92;99.63
16580;BME280;8402;51.466;6.806;2023-02-04T03:08:47;102996.53;;;8.95;99.79
16580;BME280;8402;51.466;6.806;2023-02-04T03:11:23;103004.66;;;8.95;99.92
16580;BME280;8402;51.466;6.806;2023-02-04T03:13:56;102997.00;;;8.92;99.72
16580;BME280;8402;51.466;6.806;2023-02-04T03:16:29;103011.97;;;8.94;99.66
16580;BME280;8402;51.466;6.806;2023-02-04T03:19:04;102998.09;;;8.91;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T03:21:35;103001.34;;;8.93;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T03:24:05;103006.53;;;8.94;99.84
16580;BME280;8402;51.466;6.806;2023-02-04T03:26:38;103002.75;;;8.95;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T03:29:09;103014.41;;;8.96;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T03:31:39;103017.94;;;8.96;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T03:34:09;103017.38;;;8.94;99.91
16580;BME280;8402;51.466;6.806;2023-02-04T03:36:38;103010.56;;;8.92;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T03:39:08;103021.63;;;8.90;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T03:41:41;103022.69;;;8.89;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T03:44:10;103025.06;;;8.86;99.87
16580;BME280;8402;51.466;6.806;2023-02-04T03:46:40;103032.16;;;8.87;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T03:49:10;103025.91;;;8.86;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T03:51:40;103025.06;;;8.86;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T03:54:09;103027.56;;;8.87;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T03:56:42;103015.56;;;8.83;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T03:59:12;103018.84;;;8.85;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T04:01:41;103021.31;;;8.87;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T04:04:11;103020.25;;;8.88;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T04:06:41;103013.75;;;8.89;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T04:09:11;103020.00;;;8.89;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T04:11:43;103023.78;;;8.88;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T04:14:13;103027.03;;;8.90;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T04:16:43;103034.59;;;8.88;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T04:19:12;103035.06;;;8.85;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T04:21:42;103051.31;;;8.85;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T04:24:12;103050.75;;;8.83;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T04:26:45;103051.81;;;8.82;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T04:29:17;103044.78;;;8.81;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T04:31:47;103048.06;;;8.83;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T04:34:18;103058.88;;;8.83;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T04:36:48;103061.94;;;8.87;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T04:39:18;103061.94;;;8.87;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T04:41:50;103061.44;;;8.90;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T04:44:20;103061.69;;;8.88;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T04:46:50;103057.91;;;8.89;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T04:49:19;103064.94;;;8.90;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T04:51:49;103060.91;;;8.93;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T04:54:19;103059.06;;;8.93;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T04:56:52;103064.47;;;8.93;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T04:59:22;103069.91;;;8.93;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T05:01:51;103069.91;;;8.93;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T05:04:21;103069.91;;;8.93;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T05:06:51;103075.31;;;8.93;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T05:09:21;103077.16;;;8.93;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T05:11:53;103083.66;;;8.92;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T05:14:23;103087.19;;;8.92;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T05:16:53;103088.00;;;8.93;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T05:19:23;103088.84;;;8.93;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T05:21:52;103095.31;;;8.92;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T05:24:23;103093.66;;;8.91;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T05:26:55;103097.44;;;8.90;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T05:29:25;103106.06;;;8.87;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T05:31:55;103101.72;;;8.86;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T05:34:25;103107.69;;;8.88;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T05:36:55;103110.88;;;8.85;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T05:39:24;103113.03;;;8.83;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T05:41:57;103108.09;;;8.80;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T05:44:27;103105.88;;;8.77;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T05:46:57;103115.06;;;8.76;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T05:49:26;103119.66;;;8.75;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T05:51:56;103119.09;;;8.73;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T05:54:26;103123.09;;;8.71;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T05:56:59;103130.06;;;8.67;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T05:59:29;103133.84;;;8.66;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T06:01:59;103135.63;;;8.60;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T06:04:28;103132.91;;;8.60;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T06:06:58;103135.88;;;8.59;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T06:09:29;103142.34;;;8.58;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T06:12:01;103137.97;;;8.57;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T06:14:31;103141.50;;;8.57;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T06:17:01;103140.94;;;8.55;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T06:19:31;103141.19;;;8.53;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T06:22:01;103139.78;;;8.51;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T06:24:30;103145.41;;;8.49;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T06:27:03;103146.72;;;8.47;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T06:29:33;103149.69;;;8.45;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T06:32:03;103151.22;;;8.41;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T06:34:33;103149.56;;;8.40;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T06:37:03;103153.44;;;8.44;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T06:39:33;103156.72;;;8.46;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T06:42:05;103142.97;;;8.48;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T06:44:35;103146.72;;;8.47;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T06:47:05;103153.53;;;8.49;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T06:49:35;103154.13;;;8.51;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T06:52:04;103162.00;;;8.53;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T06:54:34;103159.28;;;8.53;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T06:57:07;103170.13;;;8.53;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T06:59:38;103171.66;;;8.49;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T07:02:10;103174.13;;;8.50;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T07:04:41;103173.06;;;8.51;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T07:07:13;103176.94;;;8.55;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T07:09:43;103176.94;;;8.55;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T07:12:15;103175.28;;;8.54;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T07:14:45;103176.59;;;8.52;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T07:17:15;103178.38;;;8.46;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T07:19:46;103183.78;;;8.46;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T07:22:15;103184.59;;;8.47;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T07:24:45;103194.63;;;8.46;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T07:27:18;103187.56;;;8.45;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T07:29:48;103189.19;;;8.46;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T07:32:17;103184.59;;;8.47;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T07:34:47;103189.53;;;8.50;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T07:37:17;103203.66;;;8.52;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T07:39:48;103205.53;;;8.51;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T07:42:21;103206.63;;;8.50;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T07:44:51;103219.53;;;8.48;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T07:47:20;103208.97;;;8.47;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T07:49:50;103208.13;;;8.46;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T07:52:23;103210.34;;;8.49;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T07:54:53;103216.94;;;8.53;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T07:57:25;103226.94;;;8.53;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T07:59:56;103222.34;;;8.53;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T08:02:26;103224.81;;;8.55;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T08:04:56;103231.41;;;8.59;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T08:07:26;103236.31;;;8.62;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T08:09:55;103233.38;;;8.64;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T08:12:28;103239.03;;;8.62;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T08:14:58;103244.13;;;8.59;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T08:17:27;103249.28;;;8.60;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T08:19:57;103250.09;;;8.61;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T08:22:27;103258.81;;;8.63;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T08:24:57;103263.75;;;8.66;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T08:27:30;103268.69;;;8.69;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T08:29:59;103263.63;;;8.72;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T08:32:29;103265.59;;;8.77;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T08:34:59;103266.75;;;8.81;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T08:37:32;103274.16;;;8.86;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T08:40:02;103274.75;;;8.88;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T08:42:35;103272.88;;;8.88;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T08:45:05;103281.00;;;8.88;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T08:47:35;103282.06;;;8.87;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T08:50:05;103291.81;;;8.88;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T08:52:36;103296.97;;;8.90;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T08:55:07;103299.19;;;8.93;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T08:57:39;103295.22;;;8.95;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T09:00:10;103296.84;;;8.96;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T09:02:40;103304.47;;;8.99;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T09:05:10;103294.25;;;9.01;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T09:07:40;103294.25;;;9.01;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T09:10:10;103301.56;;;9.01;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T09:12:43;103303.53;;;9.05;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T09:15:14;103299.16;;;9.04;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T09:17:43;103302.00;;;9.09;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T09:20:13;103306.44;;;9.16;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T09:22:43;103305.47;;;9.22;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T09:25:13;103305.81;;;9.25;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T09:27:46;103305.56;;;9.27;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T09:30:16;103307.78;;;9.30;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T09:32:46;103316.50;;;9.32;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T09:35:16;103316.00;;;9.35;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T09:37:46;103314.72;;;9.37;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T09:40:17;103316.34;;;9.38;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T09:42:50;103317.66;;;9.36;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T09:45:23;103314.34;;;9.34;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T09:47:55;103318.50;;;9.36;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T09:50:27;103320.38;;;9.36;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T09:53:01;103323.09;;;9.36;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T09:55:33;103331.28;;;9.41;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T09:58:11;103332.47;;;9.45;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T10:00:43;103332.63;;;9.55;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T10:03:15;103334.47;;;9.67;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T10:05:47;103331.00;;;9.71;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T10:08:18;103329.72;;;9.74;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T10:10:49;103335.47;;;9.77;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T10:13:26;103342.88;;;9.82;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T10:15:59;103338.63;;;9.86;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T10:18:31;103331.69;;;9.95;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T10:21:11;103333.66;;;10.00;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T10:23:45;103333.50;;;10.06;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T10:26:16;103335.47;;;10.11;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T10:28:49;103336.81;;;10.08;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T10:31:27;103341.72;;;10.11;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T10:34:09;103349.69;;;10.18;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T10:36:43;103348.22;;;10.27;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T10:39:15;103342.06;;;10.32;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T10:41:50;103342.63;;;10.34;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T10:44:25;103358.44;;;10.37;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T10:46:59;103346.00;;;10.41;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T10:49:30;103355.72;;;10.37;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T10:52:00;103356.53;;;10.37;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T10:54:36;103353.56;;;10.39;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T10:57:13;103348.47;;;10.42;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T10:59:52;103357.19;;;10.44;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T11:02:36;103346.66;;;10.48;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T11:05:13;103351.59;;;10.51;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T11:07:44;103345.34;;;10.51;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T11:10:17;103349.44;;;10.53;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T11:12:59;103344.56;;;10.55;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T11:15:44;103341.94;;;10.60;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T11:18:27;103342.84;;;10.66;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T11:20:58;103344.28;;;10.73;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T11:23:32;103341.41;;;10.80;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T11:26:08;103343.28;;;10.80;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T11:29:07;103339.50;;;10.81;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T11:31:54;103343.09;;;10.86;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T11:34:30;103339.63;;;10.91;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T11:37:09;103336.41;;;10.94;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T11:39:41;103338.06;;;10.95;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T11:42:18;103337.47;;;10.93;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T11:44:50;103344.03;;;10.97;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T11:47:25;103340.56;;;11.01;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T11:49:58;103349.28;;;11.03;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T11:52:29;103347.47;;;11.09;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T11:55:03;103344.22;;;11.12;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T11:57:38;103345.63;;;11.15;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T12:00:13;103345.94;;;11.18;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T12:02:47;103344.59;;;11.21;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T12:05:18;103352.50;;;11.22;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T12:07:48;103344.34;;;11.22;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T12:10:23;103348.72;;;11.23;99.88
16580;BME280;8402;51.466;6.806;2023-02-04T12:12:54;103349.53;;;11.24;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T12:15:31;103351.91;;;11.20;99.71
16580;BME280;8402;51.466;6.806;2023-02-04T12:18:06;103355.22;;;11.22;99.94
16580;BME280;8402;51.466;6.806;2023-02-04T12:20:38;103356.34;;;11.26;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T12:23:08;103348.25;;;11.32;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T12:25:37;103346.66;;;11.36;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T12:28:07;103350.25;;;11.41;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T12:30:37;103355.22;;;11.49;100.00
16580;BME280;8402;51.466;6.806;2023-02-04T12:33:10;103345.22;;;11.55;99.90
16580;BME280;8402;51.466;6.806;2023-02-04T12:35:40;103343.66;;;11.59;99.64
16580;BME280;8402;51.466;6.806;2023-02-04T12:38:10;103348.00;;;11.60;99.34
16580;BME280;8402;51.466;6.806;2023-02-04T12:40:40;103353.72;;;11.58;99.10
16580;BME280;8402;51.466;6.806;2023-02-04T12:43:10;103352.34;;;11.61;98.87
16580;BME280;8402;51.466;6.806;2023-02-04T12:45:40;103366.97;;;11.55;98.25
16580;BME280;8402;51.466;6.806;2023-02-04T12:48:14;103363.69;;;11.53;97.98
16580;BME280;8402;51.466;6.806;2023-02-04T12:50:44;103362.06;;;11.52;98.58
16580;BME280;8402;51.466;6.806;2023-02-04T12:53:14;103361.19;;;11.46;97.53
16580;BME280;8402;51.466;6.806;2023-02-04T12:55:45;103360.63;;;11.44;97.78
16580;BME280;8402;51.466;6.806;2023-02-04T12:58:15;103364.16;;;11.45;97.80
16580;BME280;8402;51.466;6.806;2023-02-04T13:00:45;103357.66;;;11.46;97.52
16580;BME280;8402;51.466;6.806;2023-02-04T13:03:17;103359.81;;;11.44;96.45
16580;BME280;8402;51.466;6.806;2023-02-04T13:05:48;103362.47;;;11.39;96.37
16580;BME280;8402;51.466;6.806;2023-02-04T13:08:18;103359.38;;;11.30;95.13
16580;BME280;8402;51.466;6.806;2023-02-04T13:10:48;103356.88;;;11.23;95.23
16580;BME280;8402;51.466;6.806;2023-02-04T13:13:20;103360.13;;;11.25;96.11
16580;BME280;8402;51.466;6.806;2023-02-04T13:15:50;103354.63;;;11.20;94.74
16580;BME280;8402;51.466;6.806;2023-02-04T13:18:22;103357.34;;;11.20;94.74
16580;BME280;8402;51.466;6.806;2023-02-04T13:20:52;103353.63;;;11.26;95.48