sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10489;SDS011;35569;48.402;10.670;2023-07-16T00:00:06;3.60;;;3.50;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:00:40;3.23;;;3.13;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:01:15;3.43;;;3.33;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:01:47;3.57;;;3.47;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:02:20;3.47;;;3.27;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:02:55;3.63;;;3.47;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:03:28;4.00;;;3.80;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:04:00;3.63;;;3.53;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:04:35;3.23;;;3.13;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:05:08;3.20;;;3.10;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:05:41;3.77;;;3.47;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:06:13;3.50;;;3.40;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:06:49;3.20;;;3.03;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:07:24;4.10;;;3.20;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:07:56;3.53;;;3.43;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:08:28;3.50;;;3.30;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:09:03;3.30;;;3.20;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:09:36;3.23;;;3.13;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:10:09;3.10;;;2.90;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:10:44;3.20;;;3.07;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:11:16;3.40;;;3.20;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:11:49;3.10;;;3.00;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:12:21;3.70;;;3.50;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:12:56;3.00;;;2.90;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:13:29;3.30;;;3.20;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:14:01;3.23;;;3.13;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:14:33;3.07;;;2.97;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:15:09;3.53;;;3.40;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:15:42;3.47;;;3.30;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:16:14;3.53;;;3.40;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:16:49;4.00;;;3.80;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:17:22;3.10;;;3.00;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:17:54;3.30;;;3.20;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:18:30;3.27;;;3.17;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:19:02;3.20;;;3.10;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:19:35;3.80;;;3.63;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:20:07;3.00;;;2.90;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:20:43;3.33;;;3.23;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:21:15;3.20;;;3.10;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:21:48;3.37;;;3.10;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:22:26;3.63;;;3.53;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:22:58;3.00;;;2.93;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:23:31;3.67;;;3.47;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:24:03;3.77;;;3.67;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:24:39;3.27;;;3.13;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:25:11;3.30;;;3.20;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:25:43;3.33;;;3.23;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:26:16;3.57;;;3.43;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:26:51;3.50;;;3.40;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:27:24;3.20;;;3.10;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:27:57;2.90;;;2.80;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:28:32;3.43;;;3.33;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:29:05;3.40;;;3.30;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:29:40;3.40;;;3.30;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:30:12;3.00;;;2.90;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:30:45;4.03;;;3.83;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:31:20;3.47;;;3.37;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:31:53;3.70;;;3.50;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:32:25;3.63;;;3.53;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:32:58;3.37;;;3.27;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:33:33;3.20;;;3.10;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:34:05;3.63;;;3.53;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:34:38;3.27;;;3.17;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:35:12;3.60;;;3.50;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:35:47;3.90;;;3.70;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:36:20;3.50;;;3.30;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:36:53;3.10;;;3.00;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:37:36;3.43;;;3.33;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:38:11;3.30;;;3.20;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:38:43;3.33;;;3.23;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:39:18;3.40;;;3.30;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:39:51;6.80;;;3.80;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:40:23;3.13;;;3.03;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:40:56;3.70;;;3.60;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:41:31;4.07;;;3.87;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:42:03;3.30;;;3.20;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:42:36;3.30;;;3.20;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:43:09;3.40;;;3.30;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:43:44;3.10;;;3.00;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:44:17;5.23;;;3.87;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:44:49;3.73;;;3.60;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:45:24;3.50;;;3.40;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:45:56;3.80;;;3.70;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:46:29;3.43;;;3.23;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:47:02;3.83;;;3.73;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:47:39;4.30;;;3.90;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:48:12;3.77;;;3.60;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:48:45;3.90;;;3.80;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:49:20;3.70;;;3.60;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:49:52;3.40;;;3.30;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:50:25;3.53;;;3.43;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:51:00;4.20;;;4.00;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:51:34;3.40;;;3.20;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:52:06;3.83;;;3.73;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:52:46;3.77;;;3.67;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:53:18;3.80;;;3.70;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:53:52;3.57;;;3.37;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:54:27;4.17;;;3.87;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:55:00;3.77;;;3.53;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:55:33;3.80;;;3.60;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:56:07;3.87;;;3.77;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:56:42;3.07;;;2.97;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:57:14;3.90;;;3.70;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:57:47;3.53;;;3.43;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:58:19;3.73;;;3.63;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:58:54;3.30;;;3.20;;
10489;SDS011;35569;48.402;10.670;2023-07-16T00:59:27;3.60;;;3.40;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:00:03;3.83;;;3.63;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:00:37;4.27;;;4.10;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:01:12;3.30;;;3.20;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:01:45;3.47;;;3.37;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:02:18;4.30;;;4.10;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:02:53;3.40;;;3.30;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:03:27;4.07;;;3.97;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:03:59;4.10;;;3.97;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:04:34;4.10;;;4.00;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:05:07;3.77;;;3.63;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:05:42;3.50;;;3.40;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:06:20;3.70;;;3.60;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:07:01;3.47;;;3.37;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:07:33;3.57;;;3.47;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:08:09;4.10;;;3.90;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:08:46;4.57;;;4.37;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:09:20;3.77;;;3.47;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:09:54;3.77;;;3.47;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:10:27;3.97;;;3.77;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:11:03;5.10;;;4.33;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:11:37;3.50;;;3.40;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:12:12;4.13;;;3.83;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:12:47;4.10;;;3.97;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:13:19;4.83;;;4.43;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:13:52;3.60;;;3.50;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:14:25;3.60;;;3.50;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:15:00;3.70;;;3.60;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:15:33;3.10;;;3.00;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:16:05;3.27;;;3.17;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:16:40;3.63;;;3.43;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:17:13;3.47;;;3.30;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:17:46;3.40;;;3.20;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:18:18;3.70;;;3.40;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:18:53;4.07;;;3.80;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:19:25;3.33;;;3.23;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:19:58;3.40;;;3.30;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:20:34;3.20;;;3.10;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:21:06;3.70;;;3.40;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:21:41;3.50;;;3.40;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:22:35;5.23;;;3.40;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:23:24;3.27;;;3.07;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:24:10;3.40;;;3.30;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:25:10;3.23;;;3.13;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:26:08;3.53;;;3.20;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:27:04;3.20;;;3.07;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:28:05;2.93;;;2.80;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:28:53;3.43;;;3.13;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:29:46;3.73;;;3.43;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:30:22;3.93;;;3.40;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:30:55;3.73;;;3.53;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:31:30;4.23;;;3.07;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:32:05;4.07;;;3.37;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:32:40;3.60;;;3.30;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:33:13;3.30;;;3.00;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:33:48;3.00;;;2.90;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:34:21;3.97;;;3.77;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:34:57;3.77;;;3.37;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:35:29;3.57;;;3.27;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:36:02;3.10;;;3.00;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:36:34;3.07;;;2.97;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:37:10;3.50;;;3.40;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:37:43;3.43;;;3.13;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:38:16;8.03;;;3.20;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:38:50;3.70;;;3.40;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:39:25;3.37;;;3.20;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:39:58;3.90;;;3.63;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:40:30;3.60;;;3.50;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:41:06;3.77;;;3.57;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:41:38;3.43;;;3.33;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:42:10;4.20;;;3.80;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:42:46;3.87;;;3.57;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:43:19;3.40;;;3.13;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:43:51;3.83;;;3.63;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:44:23;3.60;;;3.33;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:45:01;4.63;;;4.07;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:45:34;3.33;;;3.17;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:46:06;3.53;;;3.33;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:46:39;4.20;;;3.90;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:47:16;3.93;;;3.73;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:47:59;4.13;;;3.10;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:48:33;3.47;;;3.27;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:49:09;8.07;;;3.90;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:49:42;3.80;;;3.60;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:50:14;3.60;;;3.27;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:50:47;3.30;;;3.10;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:51:19;4.10;;;3.67;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:51:56;3.77;;;3.60;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:52:28;3.90;;;3.60;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:53:01;3.50;;;3.30;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:53:36;2.90;;;2.80;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:54:08;2.87;;;2.77;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:54:41;4.03;;;3.63;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:55:13;4.10;;;3.60;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:55:48;3.60;;;3.40;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:56:20;4.33;;;3.93;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:56:53;3.23;;;3.10;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:57:26;3.47;;;3.23;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:58:01;3.40;;;3.20;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:58:33;3.33;;;3.23;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:59:05;2.90;;;2.80;;
10489;SDS011;35569;48.402;10.670;2023-07-16T01:59:38;3.67;;;3.40;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:00:15;3.47;;;3.33;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:00:51;3.90;;;3.60;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:01:23;3.73;;;3.53;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:01:59;4.07;;;3.83;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:02:31;3.40;;;3.30;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:03:04;3.80;;;3.50;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:03:37;5.27;;;3.63;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:04:12;3.53;;;3.30;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:04:44;3.23;;;3.03;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:05:17;8.00;;;3.10;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:05:49;3.03;;;2.93;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:06:24;2.93;;;2.83;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:06:56;3.17;;;2.80;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:07:29;2.60;;;2.40;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:08:02;4.03;;;2.97;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:08:37;3.13;;;2.60;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:09:10;3.07;;;2.87;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:09:42;2.90;;;2.70;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:10:15;3.17;;;3.07;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:10:51;3.17;;;2.97;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:11:23;2.97;;;2.87;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:11:56;2.73;;;2.63;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:12:29;4.30;;;3.10;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:13:04;2.77;;;2.67;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:13:37;2.73;;;2.63;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:14:09;3.00;;;2.90;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:14:42;3.27;;;3.10;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:15:20;3.50;;;2.97;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:15:52;3.20;;;2.97;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:16:25;2.50;;;2.40;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:17:00;2.80;;;2.70;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:17:33;2.73;;;2.73;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:18:05;2.57;;;2.37;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:18:39;2.43;;;2.33;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:19:14;2.73;;;2.63;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:19:47;2.40;;;2.30;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:20:19;2.50;;;2.40;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:20:54;3.03;;;2.93;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:21:26;2.80;;;2.70;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:21:59;8.37;;;2.53;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:22:34;2.73;;;2.63;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:23:07;2.20;;;2.10;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:23:40;2.90;;;2.80;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:24:15;2.43;;;2.33;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:24:47;2.80;;;2.60;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:25:19;3.40;;;3.10;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:25:54;2.50;;;2.30;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:26:27;2.73;;;2.57;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:26:59;2.20;;;2.10;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:27:32;2.53;;;2.43;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:28:08;3.53;;;2.47;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:28:40;3.93;;;3.27;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:29:12;2.47;;;2.37;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:29:45;2.43;;;2.33;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:30:23;2.60;;;2.50;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:30:55;2.70;;;2.60;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:31:27;2.37;;;2.27;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:32:00;2.50;;;2.50;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:32:35;2.20;;;2.10;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:33:07;2.43;;;2.33;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:33:40;2.30;;;2.20;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:34:15;2.47;;;2.27;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:34:47;2.30;;;2.10;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:35:20;2.23;;;2.13;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:35:52;2.60;;;2.40;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:36:27;2.50;;;2.30;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:37:00;2.60;;;2.50;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:37:32;2.43;;;2.30;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:38:05;2.30;;;2.20;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:38:40;1.83;;;1.73;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:39:12;2.33;;;2.23;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:39:46;2.20;;;2.10;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:40:21;2.93;;;2.30;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:40:53;2.30;;;2.20;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:41:26;2.30;;;2.10;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:41:58;2.10;;;2.10;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:42:33;2.00;;;2.00;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:43:06;2.13;;;2.00;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:43:38;2.10;;;1.87;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:44:10;2.13;;;2.00;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:44:47;2.17;;;2.03;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:45:19;2.10;;;2.00;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:45:54;1.80;;;1.80;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:46:27;1.57;;;1.57;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:47:02;1.90;;;1.80;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:47:35;2.00;;;2.00;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:48:07;2.33;;;2.23;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:48:40;2.00;;;1.90;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:49:15;2.30;;;2.10;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:49:50;4.50;;;2.00;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:50:22;1.93;;;1.77;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:50:55;2.33;;;2.23;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:51:30;2.07;;;1.97;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:52:03;1.90;;;1.80;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:52:36;2.63;;;2.43;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:53:08;2.20;;;2.10;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:53:43;1.70;;;1.70;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:54:16;3.70;;;2.00;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:54:48;1.83;;;1.73;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:55:23;2.10;;;2.00;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:55:56;2.57;;;2.37;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:56:28;2.23;;;2.03;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:57:01;1.80;;;1.70;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:57:36;2.40;;;2.27;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:58:08;2.13;;;1.93;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:58:41;2.00;;;1.90;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:59:13;2.00;;;1.90;;
10489;SDS011;35569;48.402;10.670;2023-07-16T02:59:48;1.97;;;1.87;;
10489;SDS011;35569;48.402;10.670;2023-07-16T03:00:21;2.03;;;1.93;;
10489;SDS011;35569;48.402;10.670;2023-07-16T03:00:56;1.60;;;1.60;;
10489;SDS011;35569;48.402;10.670;2023-07-16T03:01:31;1.70;;;1.70;;
10489;SDS011;35569;48.402;10.670;2023-07-16T03:02:04;2.10;;;2.00;;
10489;SDS011;35569;48.402;10.670;2023-07-16T03:02:37;1.40;;;1.40;;
10489;SDS011;35569;48.402;10.670;2023-07-16T03:03:12;2.03;;;1.93;;
10489;SDS011;35569;48.402;10.670;2023-07-16T03:03:45;2.00;;;1.90;;
10489;SDS011;35569;48.402;10.670;2023-07-16T03:04:17;1.97;;;1.87;;
10489;SDS011;35569;48.402;10.670;2023-07-16T03:04:50;1.83;;;1.73;;
10489;SDS011;35569;48.402;10.670;2023-07-16T03:05:26;2.00;;;1.90;;
10489;SDS011;35569;48.402;10.670;2023-07-16T03:05:58;2.90;;;1.97;;
10489;SDS011;35569;48.402;10.670;2023-07-16T03:06:31;1.70;;;1.60;;
10489;SDS011;35569;48.402;10.670;2023-07-16T03:07:06;2.10;;;2.00;;
10489;SDS011;35569;48.402;10.670;2023-07-16T03:07:38;4.70;;;1.77;;
10489;SDS011;35569;48.402;10.670;2023-07-16T03:08:11;1.40;;;1.40;;
10489;SDS011;35569;48.402;10.670;2023-07-16T03:08:46;1.77;;;1.67;;
10489;SDS011;35569;48.402;10.670;2023-07-16T03:09:20;2.07;;;1.97;;
10489;SDS011;35569;48.402;10.670;2023-07-16T03:09:53;1.80;;;1.70;;
10489;SDS011;35569;48.402;10.670;2023-07-16T03:10:28;2.90;;;1.60;;
10489;SDS011;35569;48.402;10.670;2023-07-16T03:11:00;1.70;;;1.70;;
10489;SDS011;35569;48.402;10.670;2023-07-16T03:11:33;2.20;;;2.10;;
10489;SDS011;35569;48.402;10.670;2023-07-16T03:12:06;2.17;;;2.07;;
10489;SDS011;35569;48.402;10.670;2023-07-16T03:12:42;2.13;;;2.03;;
10489;SDS011;35569;48.402;10.670;2023-07-16T03:13:14;1.77;;;1.77;;
10489;SDS011;35569;48.402;10.670;2023-07-16T03:13:47;1.73;;;1.73;;
10489;SDS011;35569;48.402;10.670;2023-07-16T03:14:22;1.47;;;1.37;;
10489;SDS011;35569;48.402;10.670;2023-07-16T03:14:54;2.70;;;1.63;;
10489;SDS011;35569;48.402;10.670;2023-07-16T03:15:27;1.60;;;1.50;;
10489;SDS011;35569;48.402;10.670;2023-07-16T03:16:02;2.40;;;1.50;;
10489;SDS011;35569;48.402;10.670;2023-07-16T03:16:37;1.60;;;1.60;;
10489;SDS011;35569;48.402;10.670;2023-07-16T03:17:09;2.00;;;1.90;;
10489;SDS011;35569;48.402;10.670;2023-07-16T03:17:42;2.03;;;1.93;;
10489;SDS011;35569;48.402;10.670;2023-07-16T03:18:17;1.90;;;1.70;;
10489;SDS011;35569;48.402;10.670;2023-07-16T03:18:51;1.87;;;1.77;;
10489;SDS011;35569;48.402;10.670;2023-07-16T03:19:24;1.67;;;1.60;;
10489;SDS011;35569;48.402;10.670;2023-07-16T03:19:57;2.07;;;1.97;;
10489;SDS011;35569;48.402;10.670;2023-07-16T03:20:32;2.27;;;2.17;;
10489;SDS011;35569;48.402;10.670;2023-07-16T03:21:05;2.43;;;2.13;;
10489;SDS011;35569;48.402;10.670;2023-07-16T03:21:38;1.80;;;1.70;;
10489;SDS011;35569;48.402;10.670;2023-07-16T03:22:10;2.03;;;1.93;;