sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48092;SDS011;33873;47.442;18.902;2023-07-24T00:00:35;5.43;;;2.53;;
48092;SDS011;33873;47.442;18.902;2023-07-24T00:03:03;7.62;;;2.70;;
48092;SDS011;33873;47.442;18.902;2023-07-24T00:05:31;5.53;;;2.42;;
48092;SDS011;33873;47.442;18.902;2023-07-24T00:07:58;4.35;;;2.58;;
48092;SDS011;33873;47.442;18.902;2023-07-24T00:10:26;7.03;;;3.28;;
48092;SDS011;33873;47.442;18.902;2023-07-24T00:12:53;5.72;;;3.10;;
48092;SDS011;33873;47.442;18.902;2023-07-24T00:15:21;5.57;;;2.90;;
48092;SDS011;33873;47.442;18.902;2023-07-24T00:17:49;7.22;;;3.12;;
48092;SDS011;33873;47.442;18.902;2023-07-24T00:20:16;9.70;;;3.62;;
48092;SDS011;33873;47.442;18.902;2023-07-24T00:22:44;5.93;;;2.70;;
48092;SDS011;33873;47.442;18.902;2023-07-24T00:25:12;6.18;;;2.90;;
48092;SDS011;33873;47.442;18.902;2023-07-24T00:27:39;4.78;;;2.85;;
48092;SDS011;33873;47.442;18.902;2023-07-24T00:30:07;6.18;;;3.25;;
48092;SDS011;33873;47.442;18.902;2023-07-24T00:32:35;5.90;;;3.20;;
48092;SDS011;33873;47.442;18.902;2023-07-24T00:35:02;5.25;;;2.95;;
48092;SDS011;33873;47.442;18.902;2023-07-24T00:37:30;9.95;;;3.55;;
48092;SDS011;33873;47.442;18.902;2023-07-24T00:39:58;6.72;;;3.22;;
48092;SDS011;33873;47.442;18.902;2023-07-24T00:42:25;4.95;;;3.00;;
48092;SDS011;33873;47.442;18.902;2023-07-24T00:44:53;5.78;;;3.37;;
48092;SDS011;33873;47.442;18.902;2023-07-24T00:47:21;5.82;;;2.95;;
48092;SDS011;33873;47.442;18.902;2023-07-24T00:49:49;5.97;;;3.20;;
48092;SDS011;33873;47.442;18.902;2023-07-24T00:52:17;8.38;;;3.67;;
48092;SDS011;33873;47.442;18.902;2023-07-24T00:54:45;7.28;;;3.28;;
48092;SDS011;33873;47.442;18.902;2023-07-24T00:57:13;5.22;;;3.15;;
48092;SDS011;33873;47.442;18.902;2023-07-24T00:59:41;7.15;;;3.33;;
48092;SDS011;33873;47.442;18.902;2023-07-24T01:02:09;5.20;;;3.35;;
48092;SDS011;33873;47.442;18.902;2023-07-24T01:04:38;5.05;;;2.87;;
48092;SDS011;33873;47.442;18.902;2023-07-24T01:07:06;7.20;;;2.85;;
48092;SDS011;33873;47.442;18.902;2023-07-24T01:09:34;6.35;;;3.03;;
48092;SDS011;33873;47.442;18.902;2023-07-24T01:12:07;6.35;;;3.35;;
48092;SDS011;33873;47.442;18.902;2023-07-24T01:14:50;5.85;;;3.37;;
48092;SDS011;33873;47.442;18.902;2023-07-24T01:17:23;5.45;;;3.10;;
48092;SDS011;33873;47.442;18.902;2023-07-24T01:19:54;6.68;;;3.12;;
48092;SDS011;33873;47.442;18.902;2023-07-24T01:27:42;8.55;;;3.67;;
48092;SDS011;33873;47.442;18.902;2023-07-24T01:30:11;12.05;;;4.00;;
48092;SDS011;33873;47.442;18.902;2023-07-24T01:32:39;5.22;;;3.20;;
48092;SDS011;33873;47.442;18.902;2023-07-24T01:35:08;8.55;;;3.12;;
48092;SDS011;33873;47.442;18.902;2023-07-24T01:37:36;6.22;;;3.42;;
48092;SDS011;33873;47.442;18.902;2023-07-24T01:40:07;6.25;;;3.15;;
48092;SDS011;33873;47.442;18.902;2023-07-24T01:42:35;5.70;;;3.22;;
48092;SDS011;33873;47.442;18.902;2023-07-24T01:45:04;6.37;;;3.28;;
48092;SDS011;33873;47.442;18.902;2023-07-24T01:47:32;7.37;;;3.75;;
48092;SDS011;33873;47.442;18.902;2023-07-24T01:50:00;23.12;;;3.35;;
48092;SDS011;33873;47.442;18.902;2023-07-24T01:52:27;7.10;;;2.85;;
48092;SDS011;33873;47.442;18.902;2023-07-24T01:54:55;5.00;;;2.85;;
48092;SDS011;33873;47.442;18.902;2023-07-24T01:57:23;8.20;;;3.75;;
48092;SDS011;33873;47.442;18.902;2023-07-24T01:59:51;5.43;;;2.67;;
48092;SDS011;33873;47.442;18.902;2023-07-24T02:02:18;5.70;;;3.35;;
48092;SDS011;33873;47.442;18.902;2023-07-24T02:04:46;5.90;;;3.05;;
48092;SDS011;33873;47.442;18.902;2023-07-24T02:07:14;5.25;;;2.85;;
48092;SDS011;33873;47.442;18.902;2023-07-24T02:09:42;5.30;;;2.80;;
48092;SDS011;33873;47.442;18.902;2023-07-24T02:12:10;4.45;;;2.85;;
48092;SDS011;33873;47.442;18.902;2023-07-24T02:14:37;12.68;;;3.15;;
48092;SDS011;33873;47.442;18.902;2023-07-24T02:17:05;5.87;;;3.08;;
48092;SDS011;33873;47.442;18.902;2023-07-24T02:19:34;7.60;;;3.62;;
48092;SDS011;33873;47.442;18.902;2023-07-24T02:22:01;9.75;;;3.47;;
48092;SDS011;33873;47.442;18.902;2023-07-24T02:24:29;9.05;;;3.53;;
48092;SDS011;33873;47.442;18.902;2023-07-24T02:26:58;5.78;;;3.25;;
48092;SDS011;33873;47.442;18.902;2023-07-24T02:29:25;4.87;;;2.62;;
48092;SDS011;33873;47.442;18.902;2023-07-24T02:31:54;6.12;;;3.17;;
48092;SDS011;33873;47.442;18.902;2023-07-24T02:34:22;5.15;;;2.55;;
48092;SDS011;33873;47.442;18.902;2023-07-24T02:36:53;11.38;;;3.85;;
48092;SDS011;33873;47.442;18.902;2023-07-24T02:39:21;5.43;;;3.17;;
48092;SDS011;33873;47.442;18.902;2023-07-24T02:41:48;7.47;;;2.53;;
48092;SDS011;33873;47.442;18.902;2023-07-24T02:44:17;5.37;;;2.70;;
48092;SDS011;33873;47.442;18.902;2023-07-24T02:46:44;6.57;;;2.67;;
48092;SDS011;33873;47.442;18.902;2023-07-24T02:49:11;6.80;;;3.42;;
48092;SDS011;33873;47.442;18.902;2023-07-24T02:51:39;6.32;;;3.20;;
48092;SDS011;33873;47.442;18.902;2023-07-24T02:54:07;6.45;;;4.12;;
48092;SDS011;33873;47.442;18.902;2023-07-24T02:56:34;5.10;;;2.67;;
48092;SDS011;33873;47.442;18.902;2023-07-24T02:59:03;6.05;;;3.05;;
48092;SDS011;33873;47.442;18.902;2023-07-24T03:01:30;7.78;;;4.32;;
48092;SDS011;33873;47.442;18.902;2023-07-24T03:03:58;8.00;;;3.08;;
48092;SDS011;33873;47.442;18.902;2023-07-24T03:06:26;5.65;;;3.72;;
48092;SDS011;33873;47.442;18.902;2023-07-24T03:08:54;6.47;;;3.03;;
48092;SDS011;33873;47.442;18.902;2023-07-24T03:11:21;6.28;;;3.65;;
48092;SDS011;33873;47.442;18.902;2023-07-24T03:13:49;7.87;;;4.18;;
48092;SDS011;33873;47.442;18.902;2023-07-24T03:16:17;4.35;;;2.50;;
48092;SDS011;33873;47.442;18.902;2023-07-24T03:18:46;4.47;;;2.37;;
48092;SDS011;33873;47.442;18.902;2023-07-24T03:21:14;7.12;;;3.60;;
48092;SDS011;33873;47.442;18.902;2023-07-24T03:23:42;4.87;;;2.85;;
48092;SDS011;33873;47.442;18.902;2023-07-24T03:26:09;6.35;;;2.78;;
48092;SDS011;33873;47.442;18.902;2023-07-24T03:28:38;7.43;;;3.55;;
48092;SDS011;33873;47.442;18.902;2023-07-24T03:31:05;5.55;;;3.28;;
48092;SDS011;33873;47.442;18.902;2023-07-24T03:33:33;5.40;;;3.00;;
48092;SDS011;33873;47.442;18.902;2023-07-24T03:36:01;5.87;;;3.33;;
48092;SDS011;33873;47.442;18.902;2023-07-24T03:38:28;4.68;;;2.70;;
48092;SDS011;33873;47.442;18.902;2023-07-24T03:40:56;5.78;;;3.10;;
48092;SDS011;33873;47.442;18.902;2023-07-24T03:43:24;6.57;;;3.35;;
48092;SDS011;33873;47.442;18.902;2023-07-24T03:45:51;6.50;;;3.03;;
48092;SDS011;33873;47.442;18.902;2023-07-24T03:48:19;5.30;;;2.92;;
48092;SDS011;33873;47.442;18.902;2023-07-24T03:50:47;6.32;;;2.58;;
48092;SDS011;33873;47.442;18.902;2023-07-24T03:53:17;5.62;;;3.00;;
48092;SDS011;33873;47.442;18.902;2023-07-24T03:55:44;6.40;;;3.60;;
48092;SDS011;33873;47.442;18.902;2023-07-24T03:58:13;4.55;;;3.05;;
48092;SDS011;33873;47.442;18.902;2023-07-24T04:00:40;6.18;;;2.87;;
48092;SDS011;33873;47.442;18.902;2023-07-24T04:03:09;5.82;;;3.58;;
48092;SDS011;33873;47.442;18.902;2023-07-24T04:05:36;8.10;;;4.15;;
48092;SDS011;33873;47.442;18.902;2023-07-24T04:08:04;14.65;;;4.20;;
48092;SDS011;33873;47.442;18.902;2023-07-24T04:10:32;6.72;;;3.58;;
48092;SDS011;33873;47.442;18.902;2023-07-24T04:12:59;6.80;;;3.35;;
48092;SDS011;33873;47.442;18.902;2023-07-24T04:15:27;6.28;;;3.45;;
48092;SDS011;33873;47.442;18.902;2023-07-24T04:17:55;7.22;;;3.08;;
48092;SDS011;33873;47.442;18.902;2023-07-24T04:20:22;8.02;;;3.83;;
48092;SDS011;33873;47.442;18.902;2023-07-24T04:22:50;7.15;;;3.65;;
48092;SDS011;33873;47.442;18.902;2023-07-24T04:25:18;8.30;;;3.08;;
48092;SDS011;33873;47.442;18.902;2023-07-24T04:27:45;6.90;;;3.20;;
48092;SDS011;33873;47.442;18.902;2023-07-24T04:30:13;8.18;;;3.33;;
48092;SDS011;33873;47.442;18.902;2023-07-24T04:32:41;5.95;;;2.92;;
48092;SDS011;33873;47.442;18.902;2023-07-24T04:35:09;6.78;;;3.15;;
48092;SDS011;33873;47.442;18.902;2023-07-24T04:37:36;11.05;;;4.10;;
48092;SDS011;33873;47.442;18.902;2023-07-24T04:40:04;7.18;;;3.62;;
48092;SDS011;33873;47.442;18.902;2023-07-24T04:42:32;6.60;;;3.83;;
48092;SDS011;33873;47.442;18.902;2023-07-24T04:45:00;6.15;;;3.72;;
48092;SDS011;33873;47.442;18.902;2023-07-24T04:47:28;5.95;;;3.28;;
48092;SDS011;33873;47.442;18.902;2023-07-24T04:49:55;6.43;;;3.33;;
48092;SDS011;33873;47.442;18.902;2023-07-24T04:52:23;9.30;;;3.90;;
48092;SDS011;33873;47.442;18.902;2023-07-24T04:54:51;8.63;;;3.92;;
48092;SDS011;33873;47.442;18.902;2023-07-24T04:57:18;9.30;;;3.80;;
48092;SDS011;33873;47.442;18.902;2023-07-24T04:59:46;8.93;;;4.93;;
48092;SDS011;33873;47.442;18.902;2023-07-24T05:02:15;5.10;;;2.90;;
48092;SDS011;33873;47.442;18.902;2023-07-24T05:04:43;8.05;;;3.72;;
48092;SDS011;33873;47.442;18.902;2023-07-24T05:07:10;10.40;;;4.93;;
48092;SDS011;33873;47.442;18.902;2023-07-24T05:09:38;8.50;;;3.95;;
48092;SDS011;33873;47.442;18.902;2023-07-24T05:12:06;7.20;;;3.22;;
48092;SDS011;33873;47.442;18.902;2023-07-24T05:14:34;9.50;;;4.80;;
48092;SDS011;33873;47.442;18.902;2023-07-24T05:17:02;8.70;;;4.43;;
48092;SDS011;33873;47.442;18.902;2023-07-24T05:19:29;9.35;;;4.70;;
48092;SDS011;33873;47.442;18.902;2023-07-24T05:21:57;7.97;;;4.22;;
48092;SDS011;33873;47.442;18.902;2023-07-24T05:24:26;7.95;;;4.18;;
48092;SDS011;33873;47.442;18.902;2023-07-24T05:26:54;11.18;;;4.70;;
48092;SDS011;33873;47.442;18.902;2023-07-24T05:29:21;8.00;;;3.92;;
48092;SDS011;33873;47.442;18.902;2023-07-24T05:31:49;13.68;;;5.30;;
48092;SDS011;33873;47.442;18.902;2023-07-24T05:34:17;8.88;;;5.12;;
48092;SDS011;33873;47.442;18.902;2023-07-24T05:36:44;9.25;;;4.30;;
48092;SDS011;33873;47.442;18.902;2023-07-24T05:39:12;7.12;;;4.22;;
48092;SDS011;33873;47.442;18.902;2023-07-24T05:41:40;6.40;;;3.17;;
48092;SDS011;33873;47.442;18.902;2023-07-24T05:44:07;7.70;;;4.68;;
48092;SDS011;33873;47.442;18.902;2023-07-24T05:46:35;11.23;;;5.43;;
48092;SDS011;33873;47.442;18.902;2023-07-24T05:49:03;7.47;;;4.43;;
48092;SDS011;33873;47.442;18.902;2023-07-24T05:51:31;7.37;;;4.22;;
48092;SDS011;33873;47.442;18.902;2023-07-24T05:53:59;7.78;;;4.93;;
48092;SDS011;33873;47.442;18.902;2023-07-24T05:56:26;8.93;;;4.30;;
48092;SDS011;33873;47.442;18.902;2023-07-24T05:58:55;11.85;;;4.75;;
48092;SDS011;33873;47.442;18.902;2023-07-24T06:01:23;7.57;;;4.47;;
48092;SDS011;33873;47.442;18.902;2023-07-24T06:03:51;8.73;;;4.75;;
48092;SDS011;33873;47.442;18.902;2023-07-24T06:06:18;11.38;;;4.85;;
48092;SDS011;33873;47.442;18.902;2023-07-24T06:08:46;8.80;;;4.57;;
48092;SDS011;33873;47.442;18.902;2023-07-24T06:11:15;10.70;;;6.12;;
48092;SDS011;33873;47.442;18.902;2023-07-24T06:13:42;7.87;;;4.35;;
48092;SDS011;33873;47.442;18.902;2023-07-24T06:16:10;10.13;;;5.95;;
48092;SDS011;33873;47.442;18.902;2023-07-24T06:18:40;8.50;;;4.80;;
48092;SDS011;33873;47.442;18.902;2023-07-24T06:21:07;9.82;;;4.93;;
48092;SDS011;33873;47.442;18.902;2023-07-24T06:23:35;14.18;;;5.60;;
48092;SDS011;33873;47.442;18.902;2023-07-24T06:26:03;9.73;;;4.93;;
48092;SDS011;33873;47.442;18.902;2023-07-24T06:28:30;7.82;;;4.82;;
48092;SDS011;33873;47.442;18.902;2023-07-24T06:30:59;8.95;;;4.20;;
48092;SDS011;33873;47.442;18.902;2023-07-24T06:33:27;9.07;;;5.03;;
48092;SDS011;33873;47.442;18.902;2023-07-24T06:35:55;11.95;;;6.07;;
48092;SDS011;33873;47.442;18.902;2023-07-24T06:38:22;11.40;;;5.45;;
48092;SDS011;33873;47.442;18.902;2023-07-24T06:40:50;10.20;;;4.97;;
48092;SDS011;33873;47.442;18.902;2023-07-24T06:43:18;8.88;;;5.03;;
48092;SDS011;33873;47.442;18.902;2023-07-24T06:45:45;7.55;;;4.47;;
48092;SDS011;33873;47.442;18.902;2023-07-24T06:48:13;8.60;;;5.43;;
48092;SDS011;33873;47.442;18.902;2023-07-24T06:50:40;8.77;;;5.22;;
48092;SDS011;33873;47.442;18.902;2023-07-24T06:53:08;12.98;;;5.53;;
48092;SDS011;33873;47.442;18.902;2023-07-24T06:55:36;8.52;;;5.18;;
48092;SDS011;33873;47.442;18.902;2023-07-24T06:58:04;8.73;;;4.87;;
48092;SDS011;33873;47.442;18.902;2023-07-24T07:00:31;8.57;;;5.68;;
48092;SDS011;33873;47.442;18.902;2023-07-24T07:02:59;9.50;;;5.85;;
48092;SDS011;33873;47.442;18.902;2023-07-24T07:05:27;8.13;;;5.10;;
48092;SDS011;33873;47.442;18.902;2023-07-24T07:07:55;16.40;;;6.50;;
48092;SDS011;33873;47.442;18.902;2023-07-24T07:10:23;10.95;;;5.53;;
48092;SDS011;33873;47.442;18.902;2023-07-24T07:12:50;8.50;;;5.15;;
48092;SDS011;33873;47.442;18.902;2023-07-24T07:15:18;11.30;;;6.28;;
48092;SDS011;33873;47.442;18.902;2023-07-24T07:17:46;9.20;;;4.82;;
48092;SDS011;33873;47.442;18.902;2023-07-24T07:20:13;9.07;;;5.57;;
48092;SDS011;33873;47.442;18.902;2023-07-24T07:22:41;9.90;;;5.00;;
48092;SDS011;33873;47.442;18.902;2023-07-24T07:25:09;11.77;;;5.95;;
48092;SDS011;33873;47.442;18.902;2023-07-24T07:27:36;8.13;;;5.43;;
48092;SDS011;33873;47.442;18.902;2023-07-24T07:30:04;10.50;;;6.07;;
48092;SDS011;33873;47.442;18.902;2023-07-24T07:32:32;9.70;;;5.87;;
48092;SDS011;33873;47.442;18.902;2023-07-24T07:35:00;8.38;;;5.75;;
48092;SDS011;33873;47.442;18.902;2023-07-24T07:37:28;8.20;;;5.05;;
48092;SDS011;33873;47.442;18.902;2023-07-24T07:39:55;9.95;;;5.72;;
48092;SDS011;33873;47.442;18.902;2023-07-24T07:42:23;8.77;;;6.05;;
48092;SDS011;33873;47.442;18.902;2023-07-24T07:44:51;9.38;;;6.57;;
48092;SDS011;33873;47.442;18.902;2023-07-24T07:47:19;8.80;;;5.53;;
48092;SDS011;33873;47.442;18.902;2023-07-24T07:49:46;8.07;;;5.00;;
48092;SDS011;33873;47.442;18.902;2023-07-24T07:52:14;9.68;;;5.60;;
48092;SDS011;33873;47.442;18.902;2023-07-24T07:54:48;9.70;;;6.45;;
48092;SDS011;33873;47.442;18.902;2023-07-24T07:57:17;9.40;;;5.40;;
48092;SDS011;33873;47.442;18.902;2023-07-24T07:59:48;9.75;;;5.35;;
48092;SDS011;33873;47.442;18.902;2023-07-24T08:02:16;11.55;;;5.70;;
48092;SDS011;33873;47.442;18.902;2023-07-24T08:04:44;9.02;;;5.68;;
48092;SDS011;33873;47.442;18.902;2023-07-24T08:07:11;8.75;;;5.07;;
48092;SDS011;33873;47.442;18.902;2023-07-24T08:09:39;12.68;;;5.45;;
48092;SDS011;33873;47.442;18.902;2023-07-24T08:12:07;10.75;;;7.43;;
48092;SDS011;33873;47.442;18.902;2023-07-24T08:14:35;11.00;;;6.75;;
48092;SDS011;33873;47.442;18.902;2023-07-24T08:17:03;11.55;;;7.43;;
48092;SDS011;33873;47.442;18.902;2023-07-24T08:19:31;8.95;;;5.32;;
48092;SDS011;33873;47.442;18.902;2023-07-24T08:21:59;11.15;;;7.25;;
48092;SDS011;33873;47.442;18.902;2023-07-24T08:24:26;7.93;;;5.22;;
48092;SDS011;33873;47.442;18.902;2023-07-24T08:26:54;10.77;;;6.75;;
48092;SDS011;33873;47.442;18.902;2023-07-24T08:29:22;8.45;;;5.05;;
48092;SDS011;33873;47.442;18.902;2023-07-24T08:31:49;14.02;;;6.45;;
48092;SDS011;33873;47.442;18.902;2023-07-24T08:34:17;12.35;;;8.68;;
48092;SDS011;33873;47.442;18.902;2023-07-24T08:36:45;11.07;;;6.87;;
48092;SDS011;33873;47.442;18.902;2023-07-24T08:39:12;10.10;;;6.43;;
48092;SDS011;33873;47.442;18.902;2023-07-24T08:41:40;10.73;;;6.47;;
48092;SDS011;33873;47.442;18.902;2023-07-24T08:44:08;10.98;;;5.90;;
48092;SDS011;33873;47.442;18.902;2023-07-24T08:46:36;10.48;;;6.40;;
48092;SDS011;33873;47.442;18.902;2023-07-24T08:49:06;11.40;;;7.07;;
48092;SDS011;33873;47.442;18.902;2023-07-24T08:51:34;11.35;;;7.55;;
48092;SDS011;33873;47.442;18.902;2023-07-24T08:54:02;9.95;;;6.15;;
48092;SDS011;33873;47.442;18.902;2023-07-24T08:56:31;8.40;;;5.78;;
48092;SDS011;33873;47.442;18.902;2023-07-24T08:58:59;11.65;;;6.82;;
48092;SDS011;33873;47.442;18.902;2023-07-24T09:01:27;9.05;;;6.15;;
48092;SDS011;33873;47.442;18.902;2023-07-24T09:03:55;12.75;;;7.47;;
48092;SDS011;33873;47.442;18.902;2023-07-24T09:06:23;12.32;;;7.22;;
48092;SDS011;33873;47.442;18.902;2023-07-24T09:08:54;12.77;;;8.23;;
48092;SDS011;33873;47.442;18.902;2023-07-24T09:11:22;11.35;;;8.07;;
48092;SDS011;33873;47.442;18.902;2023-07-24T09:13:49;10.32;;;6.53;;
48092;SDS011;33873;47.442;18.902;2023-07-24T09:16:24;10.75;;;7.22;;
48092;SDS011;33873;47.442;18.902;2023-07-24T09:18:52;10.43;;;7.25;;
48092;SDS011;33873;47.442;18.902;2023-07-24T09:21:28;10.38;;;6.68;;
48092;SDS011;33873;47.442;18.902;2023-07-24T09:23:56;12.00;;;7.35;;
48092;SDS011;33873;47.442;18.902;2023-07-24T09:26:25;11.07;;;7.82;;
48092;SDS011;33873;47.442;18.902;2023-07-24T09:28:54;11.43;;;6.00;;
48092;SDS011;33873;47.442;18.902;2023-07-24T09:31:22;10.52;;;6.87;;
48092;SDS011;33873;47.442;18.902;2023-07-24T09:34:01;12.20;;;7.28;;
48092;SDS011;33873;47.442;18.902;2023-07-24T09:36:37;12.32;;;8.45;;
48092;SDS011;33873;47.442;18.902;2023-07-24T09:39:06;12.88;;;7.60;;
48092;SDS011;33873;47.442;18.902;2023-07-24T09:41:38;12.18;;;7.28;;
48092;SDS011;33873;47.442;18.902;2023-07-24T09:44:11;12.98;;;7.72;;
48092;SDS011;33873;47.442;18.902;2023-07-24T09:46:39;13.07;;;8.85;;
48092;SDS011;33873;47.442;18.902;2023-07-24T09:49:10;14.80;;;9.13;;
48092;SDS011;33873;47.442;18.902;2023-07-24T09:51:38;18.23;;;10.13;;
48092;SDS011;33873;47.442;18.902;2023-07-24T09:54:07;14.35;;;7.90;;
48092;SDS011;33873;47.442;18.902;2023-07-24T09:56:40;13.80;;;7.80;;
48092;SDS011;33873;47.442;18.902;2023-07-24T09:59:19;12.00;;;7.80;;
48092;SDS011;33873;47.442;18.902;2023-07-24T10:01:48;15.20;;;9.05;;
48092;SDS011;33873;47.442;18.902;2023-07-24T10:04:16;12.07;;;8.10;;
48092;SDS011;33873;47.442;18.902;2023-07-24T10:06:44;13.68;;;8.55;;
48092;SDS011;33873;47.442;18.902;2023-07-24T10:09:12;14.27;;;8.20;;
48092;SDS011;33873;47.442;18.902;2023-07-24T10:11:40;10.48;;;6.62;;
48092;SDS011;33873;47.442;18.902;2023-07-24T10:14:08;20.85;;;7.50;;
48092;SDS011;33873;47.442;18.902;2023-07-24T10:16:37;13.62;;;7.95;;
48092;SDS011;33873;47.442;18.902;2023-07-24T10:19:12;13.90;;;8.18;;
48092;SDS011;33873;47.442;18.902;2023-07-24T10:21:44;11.70;;;7.45;;
48092;SDS011;33873;47.442;18.902;2023-07-24T10:24:17;13.57;;;7.55;;
48092;SDS011;33873;47.442;18.902;2023-07-24T10:27:02;13.60;;;8.75;;
48092;SDS011;33873;47.442;18.902;2023-07-24T10:29:34;14.25;;;7.50;;
48092;SDS011;33873;47.442;18.902;2023-07-24T10:32:03;12.45;;;8.15;;
48092;SDS011;33873;47.442;18.902;2023-07-24T10:34:38;11.82;;;6.93;;
48092;SDS011;33873;47.442;18.902;2023-07-24T10:37:08;12.23;;;7.87;;
48092;SDS011;33873;47.442;18.902;2023-07-24T10:39:40;13.38;;;7.78;;
48092;SDS011;33873;47.442;18.902;2023-07-24T10:42:08;14.32;;;8.15;;
48092;SDS011;33873;47.442;18.902;2023-07-24T10:44:37;11.00;;;7.25;;
48092;SDS011;33873;47.442;18.902;2023-07-24T10:47:05;14.45;;;8.20;;
48092;SDS011;33873;47.442;18.902;2023-07-24T10:49:33;14.38;;;8.00;;
48092;SDS011;33873;47.442;18.902;2023-07-24T10:52:01;12.13;;;7.03;;
48092;SDS011;33873;47.442;18.902;2023-07-24T10:54:29;11.40;;;6.80;;
48092;SDS011;33873;47.442;18.902;2023-07-24T10:56:59;13.13;;;7.32;;
48092;SDS011;33873;47.442;18.902;2023-07-24T10:59:37;13.02;;;7.85;;
48092;SDS011;33873;47.442;18.902;2023-07-24T11:02:07;12.98;;;7.80;;
48092;SDS011;33873;47.442;18.902;2023-07-24T11:04:35;13.73;;;7.95;;
48092;SDS011;33873;47.442;18.902;2023-07-24T11:07:03;13.10;;;7.22;;
48092;SDS011;33873;47.442;18.902;2023-07-24T11:09:34;11.93;;;6.45;;
48092;SDS011;33873;47.442;18.902;2023-07-24T11:12:13;11.43;;;7.47;;
48092;SDS011;33873;47.442;18.902;2023-07-24T11:17:15;15.32;;;7.97;;
48092;SDS011;33873;47.442;18.902;2023-07-24T11:19:43;15.27;;;8.27;;
48092;SDS011;33873;47.442;18.902;2023-07-24T11:22:11;11.32;;;6.85;;
48092;SDS011;33873;47.442;18.902;2023-07-24T11:24:45;9.68;;;6.18;;
48092;SDS011;33873;47.442;18.902;2023-07-24T11:27:15;12.07;;;7.07;;
48092;SDS011;33873;47.442;18.902;2023-07-24T11:29:47;14.75;;;8.30;;
48092;SDS011;33873;47.442;18.902;2023-07-24T11:32:17;11.27;;;7.43;;
48092;SDS011;33873;47.442;18.902;2023-07-24T11:34:47;14.07;;;7.57;;
48092;SDS011;33873;47.442;18.902;2023-07-24T11:37:15;12.98;;;7.90;;
48092;SDS011;33873;47.442;18.902;2023-07-24T11:42:26;12.55;;;7.25;;
48092;SDS011;33873;47.442;18.902;2023-07-24T11:44:54;13.85;;;8.00;;
48092;SDS011;33873;47.442;18.902;2023-07-24T11:47:22;10.80;;;7.05;;
48092;SDS011;33873;47.442;18.902;2023-07-24T11:49:59;12.65;;;6.72;;
48092;SDS011;33873;47.442;18.902;2023-07-24T11:52:42;11.80;;;7.18;;
48092;SDS011;33873;47.442;18.902;2023-07-24T11:55:15;9.73;;;6.72;;
48092;SDS011;33873;47.442;18.902;2023-07-24T12:00:33;12.57;;;7.53;;
48092;SDS011;33873;47.442;18.902;2023-07-24T12:03:04;11.63;;;7.30;;
48092;SDS011;33873;47.442;18.902;2023-07-24T12:05:42;12.25;;;7.25;;
48092;SDS011;33873;47.442;18.902;2023-07-24T12:08:14;12.27;;;7.30;;
48092;SDS011;33873;47.442;18.902;2023-07-24T12:10:42;11.93;;;7.50;;
48092;SDS011;33873;47.442;18.902;2023-07-24T12:13:10;11.93;;;7.70;;
48092;SDS011;33873;47.442;18.902;2023-07-24T12:15:38;11.93;;;7.20;;
48092;SDS011;33873;47.442;18.902;2023-07-24T12:18:06;11.27;;;7.75;;
48092;SDS011;33873;47.442;18.902;2023-07-24T12:20:34;11.12;;;7.25;;
48092;SDS011;33873;47.442;18.902;2023-07-24T12:23:02;11.43;;;6.85;;
48092;SDS011;33873;47.442;18.902;2023-07-24T12:25:30;10.60;;;7.18;;
48092;SDS011;33873;47.442;18.902;2023-07-24T12:27:59;12.88;;;7.00;;
48092;SDS011;33873;47.442;18.902;2023-07-24T12:30:27;12.70;;;7.28;;
48092;SDS011;33873;47.442;18.902;2023-07-24T12:32:55;12.73;;;7.25;;
48092;SDS011;33873;47.442;18.902;2023-07-24T12:35:22;16.02;;;7.72;;
48092;SDS011;33873;47.442;18.902;2023-07-24T12:37:50;12.07;;;7.43;;
48092;SDS011;33873;47.442;18.902;2023-07-24T12:40:18;16.70;;;7.62;;
48092;SDS011;33873;47.442;18.902;2023-07-24T12:42:46;10.68;;;6.68;;
48092;SDS011;33873;47.442;18.902;2023-07-24T12:45:15;13.32;;;7.32;;
48092;SDS011;33873;47.442;18.902;2023-07-24T12:47:42;11.43;;;7.18;;
48092;SDS011;33873;47.442;18.902;2023-07-24T12:50:11;13.02;;;6.72;;
48092;SDS011;33873;47.442;18.902;2023-07-24T12:52:39;11.10;;;6.93;;
48092;SDS011;33873;47.442;18.902;2023-07-24T12:55:07;12.73;;;7.43;;
48092;SDS011;33873;47.442;18.902;2023-07-24T12:57:35;12.25;;;6.95;;
48092;SDS011;33873;47.442;18.902;2023-07-24T13:00:04;12.50;;;8.20;;
48092;SDS011;33873;47.442;18.902;2023-07-24T13:02:32;11.18;;;6.87;;
48092;SDS011;33873;47.442;18.902;2023-07-24T13:05:00;10.13;;;6.95;;
48092;SDS011;33873;47.442;18.902;2023-07-24T13:07:29;12.93;;;7.25;;
48092;SDS011;33873;47.442;18.902;2023-07-24T13:09:57;13.57;;;7.70;;
48092;SDS011;33873;47.442;18.902;2023-07-24T13:12:25;15.63;;;9.27;;
48092;SDS011;33873;47.442;18.902;2023-07-24T13:14:53;12.02;;;8.13;;
48092;SDS011;33873;47.442;18.902;2023-07-24T13:17:21;13.43;;;7.95;;
48092;SDS011;33873;47.442;18.902;2023-07-24T13:19:49;13.15;;;8.23;;
48092;SDS011;33873;47.442;18.902;2023-07-24T13:22:17;13.18;;;7.85;;
48092;SDS011;33873;47.442;18.902;2023-07-24T13:24:45;14.90;;;8.98;;
48092;SDS011;33873;47.442;18.902;2023-07-24T13:27:13;13.73;;;9.45;;
48092;SDS011;33873;47.442;18.902;2023-07-24T13:29:41;14.73;;;9.13;;
48092;SDS011;33873;47.442;18.902;2023-07-24T13:32:09;18.12;;;10.40;;
48092;SDS011;33873;47.442;18.902;2023-07-24T13:34:37;14.57;;;10.23;;
48092;SDS011;33873;47.442;18.902;2023-07-24T13:37:05;20.27;;;10.80;;
48092;SDS011;33873;47.442;18.902;2023-07-24T13:39:33;16.20;;;10.27;;
48092;SDS011;33873;47.442;18.902;2023-07-24T13:42:02;14.80;;;10.20;;
48092;SDS011;33873;47.442;18.902;2023-07-24T13:44:30;17.20;;;10.68;;
48092;SDS011;33873;47.442;18.902;2023-07-24T13:46:58;13.38;;;9.98;;
48092;SDS011;33873;47.442;18.902;2023-07-24T13:49:26;16.98;;;9.63;;
48092;SDS011;33873;47.442;18.902;2023-07-24T13:51:54;17.75;;;10.27;;
48092;SDS011;33873;47.442;18.902;2023-07-24T13:54:22;14.38;;;9.73;;
48092;SDS011;33873;47.442;18.902;2023-07-24T13:56:50;14.55;;;8.52;;
48092;SDS011;33873;47.442;18.902;2023-07-24T13:59:18;14.10;;;9.70;;
48092;SDS011;33873;47.442;18.902;2023-07-24T14:01:46;16.05;;;10.35;;
48092;SDS011;33873;47.442;18.902;2023-07-24T14:04:14;16.90;;;9.45;;
48092;SDS011;33873;47.442;18.902;2023-07-24T14:06:42;18.80;;;10.55;;
48092;SDS011;33873;47.442;18.902;2023-07-24T14:09:10;15.32;;;9.07;;
48092;SDS011;33873;47.442;18.902;2023-07-24T14:11:39;16.33;;;9.98;;
48092;SDS011;33873;47.442;18.902;2023-07-24T14:14:07;16.17;;;9.93;;
48092;SDS011;33873;47.442;18.902;2023-07-24T14:16:35;17.30;;;9.95;;
48092;SDS011;33873;47.442;18.902;2023-07-24T14:19:03;15.82;;;9.82;;
48092;SDS011;33873;47.442;18.902;2023-07-24T14:21:30;15.10;;;9.90;;
48092;SDS011;33873;47.442;18.902;2023-07-24T14:23:58;17.85;;;10.52;;
48092;SDS011;33873;47.442;18.902;2023-07-24T14:26:26;17.75;;;10.25;;
48092;SDS011;33873;47.442;18.902;2023-07-24T14:28:54;19.65;;;10.73;;
48092;SDS011;33873;47.442;18.902;2023-07-24T14:31:23;16.70;;;10.85;;
48092;SDS011;33873;47.442;18.902;2023-07-24T14:33:51;16.52;;;10.43;;
48092;SDS011;33873;47.442;18.902;2023-07-24T14:36:19;15.38;;;10.07;;
48092;SDS011;33873;47.442;18.902;2023-07-24T14:38:46;17.90;;;10.77;;
48092;SDS011;33873;47.442;18.902;2023-07-24T14:41:14;19.00;;;10.88;;
48092;SDS011;33873;47.442;18.902;2023-07-24T14:43:42;20.77;;;10.93;;
48092;SDS011;33873;47.442;18.902;2023-07-24T14:46:10;18.00;;;9.63;;
48092;SDS011;33873;47.442;18.902;2023-07-24T14:48:38;17.55;;;10.10;;