sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73557;SDS011;61829;53.286;10.434;2022-09-20T00:00:45;5.07;;;1.40;;
73557;SDS011;61829;53.286;10.434;2022-09-20T00:03:25;7.13;;;1.17;;
73557;SDS011;61829;53.286;10.434;2022-09-20T00:05:51;4.68;;;1.40;;
73557;SDS011;61829;53.286;10.434;2022-09-20T00:08:17;5.78;;;1.50;;
73557;SDS011;61829;53.286;10.434;2022-09-20T00:10:43;10.00;;;1.60;;
73557;SDS011;61829;53.286;10.434;2022-09-20T00:13:11;5.13;;;1.05;;
73557;SDS011;61829;53.286;10.434;2022-09-20T00:15:42;7.18;;;1.48;;
73557;SDS011;61829;53.286;10.434;2022-09-20T00:18:09;5.70;;;1.58;;
73557;SDS011;61829;53.286;10.434;2022-09-20T00:20:36;8.52;;;1.35;;
73557;SDS011;61829;53.286;10.434;2022-09-20T00:23:10;7.20;;;1.20;;
73557;SDS011;61829;53.286;10.434;2022-09-20T00:25:36;5.18;;;1.10;;
73557;SDS011;61829;53.286;10.434;2022-09-20T00:28:02;6.80;;;1.27;;
73557;SDS011;61829;53.286;10.434;2022-09-20T00:30:28;7.70;;;1.48;;
73557;SDS011;61829;53.286;10.434;2022-09-20T00:32:54;4.57;;;1.15;;
73557;SDS011;61829;53.286;10.434;2022-09-20T00:35:20;5.03;;;1.20;;
73557;SDS011;61829;53.286;10.434;2022-09-20T00:37:46;3.75;;;1.17;;
73557;SDS011;61829;53.286;10.434;2022-09-20T00:40:14;6.63;;;1.40;;
73557;SDS011;61829;53.286;10.434;2022-09-20T00:42:42;3.42;;;1.10;;
73557;SDS011;61829;53.286;10.434;2022-09-20T00:53:14;4.88;;;1.40;;
73557;SDS011;61829;53.286;10.434;2022-09-20T00:55:46;3.85;;;1.20;;
73557;SDS011;61829;53.286;10.434;2022-09-20T00:58:17;3.88;;;1.25;;
73557;SDS011;61829;53.286;10.434;2022-09-20T01:04:41;4.07;;;1.17;;
73557;SDS011;61829;53.286;10.434;2022-09-20T01:07:10;6.45;;;1.63;;
73557;SDS011;61829;53.286;10.434;2022-09-20T01:09:38;4.03;;;1.40;;
73557;SDS011;61829;53.286;10.434;2022-09-20T01:12:05;3.60;;;1.20;;
73557;SDS011;61829;53.286;10.434;2022-09-20T01:14:38;5.68;;;1.15;;
73557;SDS011;61829;53.286;10.434;2022-09-20T01:17:07;7.93;;;1.33;;
73557;SDS011;61829;53.286;10.434;2022-09-20T01:22:01;4.22;;;1.25;;
73557;SDS011;61829;53.286;10.434;2022-09-20T01:24:39;5.70;;;1.40;;
73557;SDS011;61829;53.286;10.434;2022-09-20T01:27:14;8.48;;;1.20;;
73557;SDS011;61829;53.286;10.434;2022-09-20T01:29:51;7.57;;;1.50;;
73557;SDS011;61829;53.286;10.434;2022-09-20T01:32:22;4.63;;;1.70;;
73557;SDS011;61829;53.286;10.434;2022-09-20T01:34:56;7.18;;;1.50;;
73557;SDS011;61829;53.286;10.434;2022-09-20T01:37:26;5.60;;;1.80;;
73557;SDS011;61829;53.286;10.434;2022-09-20T01:40:06;6.82;;;1.80;;
73557;SDS011;61829;53.286;10.434;2022-09-20T01:42:43;5.78;;;1.40;;
73557;SDS011;61829;53.286;10.434;2022-09-20T01:45:34;8.35;;;1.60;;
73557;SDS011;61829;53.286;10.434;2022-09-20T02:00:03;3.15;;;1.38;;
73557;SDS011;61829;53.286;10.434;2022-09-20T02:08:07;6.20;;;1.25;;
73557;SDS011;61829;53.286;10.434;2022-09-20T02:11:04;7.15;;;1.30;;
73557;SDS011;61829;53.286;10.434;2022-09-20T02:19:20;8.50;;;2.00;;
73557;SDS011;61829;53.286;10.434;2022-09-20T02:27:34;5.35;;;1.38;;
73557;SDS011;61829;53.286;10.434;2022-09-20T02:30:37;4.85;;;1.30;;
73557;SDS011;61829;53.286;10.434;2022-09-20T02:41:12;8.25;;;1.73;;
73557;SDS011;61829;53.286;10.434;2022-09-20T02:57:46;3.65;;;1.27;;
73557;SDS011;61829;53.286;10.434;2022-09-20T03:00:20;5.68;;;1.52;;
73557;SDS011;61829;53.286;10.434;2022-09-20T03:32:53;6.85;;;2.00;;
73557;SDS011;61829;53.286;10.434;2022-09-20T04:03:48;14.50;;;2.40;;
73557;SDS011;61829;53.286;10.434;2022-09-20T04:26:28;8.13;;;3.22;;
73557;SDS011;61829;53.286;10.434;2022-09-20T04:28:57;9.73;;;3.33;;
73557;SDS011;61829;53.286;10.434;2022-09-20T04:31:42;7.40;;;3.33;;
73557;SDS011;61829;53.286;10.434;2022-09-20T04:34:20;8.43;;;3.70;;
73557;SDS011;61829;53.286;10.434;2022-09-20T04:37:20;10.35;;;4.43;;
73557;SDS011;61829;53.286;10.434;2022-09-20T04:39:55;11.45;;;4.13;;
73557;SDS011;61829;53.286;10.434;2022-09-20T04:51:28;34.97;;;4.47;;
73557;SDS011;61829;53.286;10.434;2022-09-20T05:15:40;22.00;;;4.30;;
73557;SDS011;61829;53.286;10.434;2022-09-20T05:26:37;7.00;;;3.53;;
73557;SDS011;61829;53.286;10.434;2022-09-20T05:29:18;8.35;;;4.05;;
73557;SDS011;61829;53.286;10.434;2022-09-20T05:51:35;7.07;;;3.58;;
73557;SDS011;61829;53.286;10.434;2022-09-20T06:02:31;5.15;;;3.33;;
73557;SDS011;61829;53.286;10.434;2022-09-20T06:10:26;5.78;;;3.17;;
73557;SDS011;61829;53.286;10.434;2022-09-20T06:13:15;5.00;;;3.40;;
73557;SDS011;61829;53.286;10.434;2022-09-20T06:16:02;7.35;;;3.30;;
73557;SDS011;61829;53.286;10.434;2022-09-20T06:23:49;7.05;;;3.05;;
73557;SDS011;61829;53.286;10.434;2022-09-20T06:26:18;5.40;;;3.22;;
73557;SDS011;61829;53.286;10.434;2022-09-20T06:28:49;5.45;;;2.95;;
73557;SDS011;61829;53.286;10.434;2022-09-20T06:31:19;7.03;;;3.08;;
73557;SDS011;61829;53.286;10.434;2022-09-20T06:33:52;6.20;;;2.85;;
73557;SDS011;61829;53.286;10.434;2022-09-20T06:36:42;7.80;;;3.08;;
73557;SDS011;61829;53.286;10.434;2022-09-20T06:39:43;6.68;;;3.15;;
73557;SDS011;61829;53.286;10.434;2022-09-20T06:42:36;4.80;;;2.72;;
73557;SDS011;61829;53.286;10.434;2022-09-20T06:45:03;13.77;;;2.70;;
73557;SDS011;61829;53.286;10.434;2022-09-20T06:47:29;6.30;;;2.78;;
73557;SDS011;61829;53.286;10.434;2022-09-20T06:49:55;4.40;;;2.22;;
73557;SDS011;61829;53.286;10.434;2022-09-20T06:52:23;6.60;;;2.70;;
73557;SDS011;61829;53.286;10.434;2022-09-20T06:54:49;5.82;;;2.30;;
73557;SDS011;61829;53.286;10.434;2022-09-20T06:57:22;6.40;;;2.58;;
73557;SDS011;61829;53.286;10.434;2022-09-20T07:00:03;3.70;;;2.08;;
73557;SDS011;61829;53.286;10.434;2022-09-20T07:02:31;8.45;;;2.30;;
73557;SDS011;61829;53.286;10.434;2022-09-20T07:04:57;5.68;;;1.92;;
73557;SDS011;61829;53.286;10.434;2022-09-20T07:07:23;3.83;;;1.90;;
73557;SDS011;61829;53.286;10.434;2022-09-20T07:09:50;4.57;;;1.80;;
73557;SDS011;61829;53.286;10.434;2022-09-20T07:12:16;3.53;;;2.03;;
73557;SDS011;61829;53.286;10.434;2022-09-20T07:14:42;4.20;;;2.00;;
73557;SDS011;61829;53.286;10.434;2022-09-20T07:17:09;5.47;;;1.92;;
73557;SDS011;61829;53.286;10.434;2022-09-20T07:19:36;4.72;;;1.83;;
73557;SDS011;61829;53.286;10.434;2022-09-20T07:24:28;4.22;;;1.88;;
73557;SDS011;61829;53.286;10.434;2022-09-20T07:26:58;5.82;;;1.98;;
73557;SDS011;61829;53.286;10.434;2022-09-20T07:29:26;5.63;;;1.80;;
73557;SDS011;61829;53.286;10.434;2022-09-20T07:31:54;6.28;;;1.95;;
73557;SDS011;61829;53.286;10.434;2022-09-20T07:36:47;4.75;;;1.98;;
73557;SDS011;61829;53.286;10.434;2022-09-20T07:39:15;6.97;;;2.30;;
73557;SDS011;61829;53.286;10.434;2022-09-20T07:41:41;5.18;;;2.00;;
73557;SDS011;61829;53.286;10.434;2022-09-20T07:44:13;3.63;;;1.73;;
73557;SDS011;61829;53.286;10.434;2022-09-20T07:46:47;6.88;;;1.90;;
73557;SDS011;61829;53.286;10.434;2022-09-20T07:49:14;4.53;;;1.73;;
73557;SDS011;61829;53.286;10.434;2022-09-20T07:51:40;5.28;;;1.77;;
73557;SDS011;61829;53.286;10.434;2022-09-20T07:54:06;7.15;;;2.10;;
73557;SDS011;61829;53.286;10.434;2022-09-20T07:56:32;5.05;;;1.85;;
73557;SDS011;61829;53.286;10.434;2022-09-20T07:58:59;9.30;;;2.28;;
73557;SDS011;61829;53.286;10.434;2022-09-20T08:01:25;6.55;;;1.63;;
73557;SDS011;61829;53.286;10.434;2022-09-20T08:03:51;5.57;;;1.80;;
73557;SDS011;61829;53.286;10.434;2022-09-20T08:09:19;4.28;;;1.85;;
73557;SDS011;61829;53.286;10.434;2022-09-20T08:11:45;5.70;;;1.70;;
73557;SDS011;61829;53.286;10.434;2022-09-20T08:14:13;6.18;;;1.85;;
73557;SDS011;61829;53.286;10.434;2022-09-20T08:16:44;9.43;;;1.88;;
73557;SDS011;61829;53.286;10.434;2022-09-20T08:19:19;6.85;;;2.08;;
73557;SDS011;61829;53.286;10.434;2022-09-20T08:21:48;7.68;;;1.50;;
73557;SDS011;61829;53.286;10.434;2022-09-20T08:24:17;8.13;;;1.60;;
73557;SDS011;61829;53.286;10.434;2022-09-20T08:26:43;7.32;;;1.98;;
73557;SDS011;61829;53.286;10.434;2022-09-20T08:29:10;5.60;;;1.30;;
73557;SDS011;61829;53.286;10.434;2022-09-20T08:31:37;3.90;;;1.38;;
73557;SDS011;61829;53.286;10.434;2022-09-20T08:34:07;4.45;;;1.35;;
73557;SDS011;61829;53.286;10.434;2022-09-20T08:36:35;6.03;;;1.40;;
73557;SDS011;61829;53.286;10.434;2022-09-20T08:39:06;5.20;;;1.45;;
73557;SDS011;61829;53.286;10.434;2022-09-20T08:47:21;6.07;;;1.40;;
73557;SDS011;61829;53.286;10.434;2022-09-20T08:49:50;6.53;;;1.55;;
73557;SDS011;61829;53.286;10.434;2022-09-20T08:52:30;8.40;;;1.65;;
73557;SDS011;61829;53.286;10.434;2022-09-20T08:54:59;8.32;;;1.55;;
73557;SDS011;61829;53.286;10.434;2022-09-20T08:57:26;8.27;;;1.50;;
73557;SDS011;61829;53.286;10.434;2022-09-20T08:59:57;8.25;;;1.60;;
73557;SDS011;61829;53.286;10.434;2022-09-20T09:02:24;8.82;;;1.40;;
73557;SDS011;61829;53.286;10.434;2022-09-20T09:04:50;7.63;;;1.83;;
73557;SDS011;61829;53.286;10.434;2022-09-20T09:07:19;5.35;;;1.40;;
73557;SDS011;61829;53.286;10.434;2022-09-20T09:09:46;6.97;;;1.52;;
73557;SDS011;61829;53.286;10.434;2022-09-20T09:12:23;9.63;;;1.50;;
73557;SDS011;61829;53.286;10.434;2022-09-20T09:14:50;5.63;;;1.20;;
73557;SDS011;61829;53.286;10.434;2022-09-20T09:17:26;11.15;;;1.70;;
73557;SDS011;61829;53.286;10.434;2022-09-20T09:19:58;5.63;;;1.40;;
73557;SDS011;61829;53.286;10.434;2022-09-20T09:22:46;6.57;;;1.27;;
73557;SDS011;61829;53.286;10.434;2022-09-20T09:30:35;6.53;;;1.27;;
73557;SDS011;61829;53.286;10.434;2022-09-20T09:36:05;5.75;;;1.75;;
73557;SDS011;61829;53.286;10.434;2022-09-20T09:41:02;4.35;;;1.67;;
73557;SDS011;61829;53.286;10.434;2022-09-20T09:43:31;4.95;;;1.10;;
73557;SDS011;61829;53.286;10.434;2022-09-20T09:46:18;9.02;;;1.50;;
73557;SDS011;61829;53.286;10.434;2022-09-20T09:49:33;5.32;;;1.63;;
73557;SDS011;61829;53.286;10.434;2022-09-20T09:51:40;4.72;;;1.25;;
73557;SDS011;61829;53.286;10.434;2022-09-20T09:54:10;6.22;;;1.40;;
73557;SDS011;61829;53.286;10.434;2022-09-20T10:10:57;9.73;;;1.73;;
73557;SDS011;61829;53.286;10.434;2022-09-20T10:22:03;6.32;;;1.63;;
73557;SDS011;61829;53.286;10.434;2022-09-20T10:32:57;3.17;;;1.08;;
73557;SDS011;61829;53.286;10.434;2022-09-20T10:35:38;6.72;;;1.75;;
73557;SDS011;61829;53.286;10.434;2022-09-20T10:46:45;5.65;;;1.33;;
73557;SDS011;61829;53.286;10.434;2022-09-20T10:49:33;5.35;;;1.45;;
73557;SDS011;61829;53.286;10.434;2022-09-20T10:57:45;6.85;;;1.40;;
73557;SDS011;61829;53.286;10.434;2022-09-20T11:08:52;3.67;;;0.98;;
73557;SDS011;61829;53.286;10.434;2022-09-20T11:11:28;4.07;;;0.80;;
73557;SDS011;61829;53.286;10.434;2022-09-20T11:14:05;3.00;;;0.95;;
73557;SDS011;61829;53.286;10.434;2022-09-20T11:16:54;8.10;;;1.17;;
73557;SDS011;61829;53.286;10.434;2022-09-20T11:19:30;6.72;;;1.23;;
73557;SDS011;61829;53.286;10.434;2022-09-20T11:24:54;4.07;;;0.93;;
73557;SDS011;61829;53.286;10.434;2022-09-20T11:27:38;3.78;;;0.93;;
73557;SDS011;61829;53.286;10.434;2022-09-20T11:38:27;5.55;;;1.10;;
73557;SDS011;61829;53.286;10.434;2022-09-20T11:43:37;3.83;;;1.00;;
73557;SDS011;61829;53.286;10.434;2022-09-20T11:46:07;8.57;;;1.20;;
73557;SDS011;61829;53.286;10.434;2022-09-20T11:48:45;5.60;;;1.30;;
73557;SDS011;61829;53.286;10.434;2022-09-20T11:51:26;5.22;;;1.20;;
73557;SDS011;61829;53.286;10.434;2022-09-20T11:56:32;4.07;;;1.02;;
73557;SDS011;61829;53.286;10.434;2022-09-20T11:59:04;4.45;;;1.10;;
73557;SDS011;61829;53.286;10.434;2022-09-20T12:01:38;7.18;;;1.13;;
73557;SDS011;61829;53.286;10.434;2022-09-20T12:06:43;4.82;;;1.20;;
73557;SDS011;61829;53.286;10.434;2022-09-20T12:11:58;3.30;;;0.77;;
73557;SDS011;61829;53.286;10.434;2022-09-20T12:14:38;5.97;;;1.27;;
73557;SDS011;61829;53.286;10.434;2022-09-20T12:18:07;3.88;;;1.10;;
73557;SDS011;61829;53.286;10.434;2022-09-20T12:26:10;6.82;;;1.33;;
73557;SDS011;61829;53.286;10.434;2022-09-20T12:28:42;3.70;;;1.08;;
73557;SDS011;61829;53.286;10.434;2022-09-20T12:39:05;5.35;;;1.10;;
73557;SDS011;61829;53.286;10.434;2022-09-20T12:45:04;5.50;;;1.98;;
73557;SDS011;61829;53.286;10.434;2022-09-20T12:47:48;4.05;;;1.13;;
73557;SDS011;61829;53.286;10.434;2022-09-20T12:50:18;5.90;;;1.10;;
73557;SDS011;61829;53.286;10.434;2022-09-20T12:53:12;5.05;;;1.05;;
73557;SDS011;61829;53.286;10.434;2022-09-20T12:55:50;5.95;;;1.08;;
73557;SDS011;61829;53.286;10.434;2022-09-20T12:58:18;5.25;;;1.00;;
73557;SDS011;61829;53.286;10.434;2022-09-20T13:08:34;4.97;;;0.93;;
73557;SDS011;61829;53.286;10.434;2022-09-20T13:11:11;8.27;;;1.42;;
73557;SDS011;61829;53.286;10.434;2022-09-20T13:16:27;8.02;;;1.70;;
73557;SDS011;61829;53.286;10.434;2022-09-20T13:19:00;3.33;;;0.90;;
73557;SDS011;61829;53.286;10.434;2022-09-20T13:21:29;6.30;;;1.20;;
73557;SDS011;61829;53.286;10.434;2022-09-20T13:23:58;7.55;;;1.02;;
73557;SDS011;61829;53.286;10.434;2022-09-20T13:26:27;5.15;;;1.10;;
73557;SDS011;61829;53.286;10.434;2022-09-20T13:28:57;6.75;;;1.30;;
73557;SDS011;61829;53.286;10.434;2022-09-20T13:31:24;4.57;;;1.02;;
73557;SDS011;61829;53.286;10.434;2022-09-20T13:33:51;7.47;;;1.23;;
73557;SDS011;61829;53.286;10.434;2022-09-20T13:36:21;6.25;;;1.15;;
73557;SDS011;61829;53.286;10.434;2022-09-20T13:38:55;6.18;;;1.20;;
73557;SDS011;61829;53.286;10.434;2022-09-20T13:41:25;8.60;;;1.23;;
73557;SDS011;61829;53.286;10.434;2022-09-20T13:43:53;5.45;;;1.00;;
73557;SDS011;61829;53.286;10.434;2022-09-20T13:46:24;2.63;;;0.80;;
73557;SDS011;61829;53.286;10.434;2022-09-20T13:51:42;4.78;;;1.02;;
73557;SDS011;61829;53.286;10.434;2022-09-20T13:54:25;4.97;;;0.85;;
73557;SDS011;61829;53.286;10.434;2022-09-20T13:57:00;4.07;;;1.02;;
73557;SDS011;61829;53.286;10.434;2022-09-20T13:59:38;4.28;;;0.85;;
73557;SDS011;61829;53.286;10.434;2022-09-20T14:04:54;4.75;;;1.10;;
73557;SDS011;61829;53.286;10.434;2022-09-20T14:07:24;5.15;;;1.40;;
73557;SDS011;61829;53.286;10.434;2022-09-20T14:09:53;4.30;;;1.10;;
73557;SDS011;61829;53.286;10.434;2022-09-20T14:12:21;6.47;;;1.00;;
73557;SDS011;61829;53.286;10.434;2022-09-20T14:14:49;3.70;;;1.10;;
73557;SDS011;61829;53.286;10.434;2022-09-20T14:17:18;3.83;;;0.95;;
73557;SDS011;61829;53.286;10.434;2022-09-20T14:19:48;1.88;;;0.90;;
73557;SDS011;61829;53.286;10.434;2022-09-20T14:22:19;4.30;;;1.10;;
73557;SDS011;61829;53.286;10.434;2022-09-20T14:24:56;5.15;;;1.30;;
73557;SDS011;61829;53.286;10.434;2022-09-20T14:27:26;6.65;;;1.40;;
73557;SDS011;61829;53.286;10.434;2022-09-20T14:29:53;4.93;;;0.88;;
73557;SDS011;61829;53.286;10.434;2022-09-20T14:32:25;3.85;;;0.90;;
73557;SDS011;61829;53.286;10.434;2022-09-20T14:35:03;3.72;;;0.95;;
73557;SDS011;61829;53.286;10.434;2022-09-20T14:43:05;5.50;;;1.05;;
73557;SDS011;61829;53.286;10.434;2022-09-20T14:45:36;7.00;;;1.23;;
73557;SDS011;61829;53.286;10.434;2022-09-20T14:48:05;4.43;;;0.93;;
73557;SDS011;61829;53.286;10.434;2022-09-20T14:53:51;5.32;;;1.05;;
73557;SDS011;61829;53.286;10.434;2022-09-20T14:56:39;4.88;;;1.08;;
73557;SDS011;61829;53.286;10.434;2022-09-20T15:01:34;3.17;;;1.10;;
73557;SDS011;61829;53.286;10.434;2022-09-20T15:04:06;5.95;;;1.05;;
73557;SDS011;61829;53.286;10.434;2022-09-20T15:06:46;6.53;;;0.90;;
73557;SDS011;61829;53.286;10.434;2022-09-20T15:09:13;7.10;;;1.15;;
73557;SDS011;61829;53.286;10.434;2022-09-20T15:11:40;3.83;;;0.95;;
73557;SDS011;61829;53.286;10.434;2022-09-20T15:14:06;8.90;;;1.10;;
73557;SDS011;61829;53.286;10.434;2022-09-20T15:18:59;4.95;;;1.08;;
73557;SDS011;61829;53.286;10.434;2022-09-20T15:21:25;4.30;;;1.20;;
73557;SDS011;61829;53.286;10.434;2022-09-20T15:23:53;5.63;;;1.17;;
73557;SDS011;61829;53.286;10.434;2022-09-20T15:26:19;3.80;;;1.00;;
73557;SDS011;61829;53.286;10.434;2022-09-20T15:28:46;5.18;;;1.20;;
73557;SDS011;61829;53.286;10.434;2022-09-20T15:31:13;4.57;;;0.80;;
73557;SDS011;61829;53.286;10.434;2022-09-20T15:33:41;7.85;;;1.23;;
73557;SDS011;61829;53.286;10.434;2022-09-20T15:36:07;4.78;;;1.15;;
73557;SDS011;61829;53.286;10.434;2022-09-20T15:38:34;7.97;;;1.10;;
73557;SDS011;61829;53.286;10.434;2022-09-20T15:43:48;3.88;;;1.30;;
73557;SDS011;61829;53.286;10.434;2022-09-20T15:46:19;4.28;;;1.10;;
73557;SDS011;61829;53.286;10.434;2022-09-20T15:48:46;4.13;;;1.20;;
73557;SDS011;61829;53.286;10.434;2022-09-20T15:51:14;2.13;;;0.82;;
73557;SDS011;61829;53.286;10.434;2022-09-20T15:53:41;3.38;;;1.38;;
73557;SDS011;61829;53.286;10.434;2022-09-20T15:56:16;3.15;;;1.00;;
73557;SDS011;61829;53.286;10.434;2022-09-20T15:58:46;4.85;;;1.67;;
73557;SDS011;61829;53.286;10.434;2022-09-20T16:01:16;4.72;;;0.82;;
73557;SDS011;61829;53.286;10.434;2022-09-20T16:03:44;5.53;;;1.10;;
73557;SDS011;61829;53.286;10.434;2022-09-20T16:06:11;3.17;;;1.00;;
73557;SDS011;61829;53.286;10.434;2022-09-20T16:08:38;2.92;;;0.70;;
73557;SDS011;61829;53.286;10.434;2022-09-20T16:11:06;3.60;;;0.85;;
73557;SDS011;61829;53.286;10.434;2022-09-20T16:13:34;5.20;;;0.93;;
73557;SDS011;61829;53.286;10.434;2022-09-20T16:16:04;4.22;;;1.10;;
73557;SDS011;61829;53.286;10.434;2022-09-20T16:18:34;4.32;;;1.52;;
73557;SDS011;61829;53.286;10.434;2022-09-20T16:21:20;4.97;;;1.48;;
73557;SDS011;61829;53.286;10.434;2022-09-20T16:23:48;6.82;;;2.33;;
73557;SDS011;61829;53.286;10.434;2022-09-20T16:26:16;3.78;;;1.30;;
73557;SDS011;61829;53.286;10.434;2022-09-20T16:28:46;4.30;;;1.10;;
73557;SDS011;61829;53.286;10.434;2022-09-20T16:34:10;2.00;;;0.90;;
73557;SDS011;61829;53.286;10.434;2022-09-20T16:36:36;7.93;;;1.80;;
73557;SDS011;61829;53.286;10.434;2022-09-20T16:39:03;8.82;;;3.00;;
73557;SDS011;61829;53.286;10.434;2022-09-20T16:41:29;7.03;;;2.38;;
73557;SDS011;61829;53.286;10.434;2022-09-20T16:43:56;6.90;;;2.53;;
73557;SDS011;61829;53.286;10.434;2022-09-20T16:46:23;5.38;;;2.83;;
73557;SDS011;61829;53.286;10.434;2022-09-20T16:48:54;6.68;;;2.13;;
73557;SDS011;61829;53.286;10.434;2022-09-20T16:53:52;4.90;;;1.90;;
73557;SDS011;61829;53.286;10.434;2022-09-20T16:56:24;4.40;;;1.98;;
73557;SDS011;61829;53.286;10.434;2022-09-20T16:58:52;5.15;;;1.73;;
73557;SDS011;61829;53.286;10.434;2022-09-20T17:01:18;5.47;;;1.95;;
73557;SDS011;61829;53.286;10.434;2022-09-20T17:03:45;4.55;;;1.20;;
73557;SDS011;61829;53.286;10.434;2022-09-20T17:06:14;3.95;;;1.20;;
73557;SDS011;61829;53.286;10.434;2022-09-20T17:08:42;2.35;;;0.80;;
73557;SDS011;61829;53.286;10.434;2022-09-20T17:11:10;3.42;;;1.00;;
73557;SDS011;61829;53.286;10.434;2022-09-20T17:13:43;4.30;;;1.38;;
73557;SDS011;61829;53.286;10.434;2022-09-20T17:16:15;7.13;;;1.30;;
73557;SDS011;61829;53.286;10.434;2022-09-20T17:18:52;2.75;;;0.93;;
73557;SDS011;61829;53.286;10.434;2022-09-20T17:21:20;3.10;;;0.90;;
73557;SDS011;61829;53.286;10.434;2022-09-20T17:26:17;3.10;;;0.95;;
73557;SDS011;61829;53.286;10.434;2022-09-20T17:28:45;2.42;;;1.00;;
73557;SDS011;61829;53.286;10.434;2022-09-20T17:31:14;4.82;;;1.13;;
73557;SDS011;61829;53.286;10.434;2022-09-20T17:33:41;3.15;;;0.95;;
73557;SDS011;61829;53.286;10.434;2022-09-20T17:36:10;5.15;;;1.70;;
73557;SDS011;61829;53.286;10.434;2022-09-20T17:38:39;4.63;;;1.40;;
73557;SDS011;61829;53.286;10.434;2022-09-20T17:41:06;3.83;;;1.35;;
73557;SDS011;61829;53.286;10.434;2022-09-20T17:43:36;3.83;;;1.25;;
73557;SDS011;61829;53.286;10.434;2022-09-20T17:48:50;2.67;;;1.02;;
73557;SDS011;61829;53.286;10.434;2022-09-20T17:51:20;4.60;;;1.40;;
73557;SDS011;61829;53.286;10.434;2022-09-20T17:53:50;4.15;;;1.60;;
73557;SDS011;61829;53.286;10.434;2022-09-20T17:56:17;4.38;;;1.30;;
73557;SDS011;61829;53.286;10.434;2022-09-20T17:58:47;4.75;;;1.50;;
73557;SDS011;61829;53.286;10.434;2022-09-20T18:01:14;8.43;;;1.58;;
73557;SDS011;61829;53.286;10.434;2022-09-20T18:03:43;6.95;;;1.70;;
73557;SDS011;61829;53.286;10.434;2022-09-20T18:08:45;5.20;;;1.33;;
73557;SDS011;61829;53.286;10.434;2022-09-20T18:11:22;6.82;;;1.48;;
73557;SDS011;61829;53.286;10.434;2022-09-20T18:13:57;7.68;;;2.50;;
73557;SDS011;61829;53.286;10.434;2022-09-20T18:16:24;6.82;;;3.00;;
73557;SDS011;61829;53.286;10.434;2022-09-20T18:18:51;8.65;;;3.03;;
73557;SDS011;61829;53.286;10.434;2022-09-20T18:21:21;13.45;;;4.70;;
73557;SDS011;61829;53.286;10.434;2022-09-20T18:23:49;13.43;;;6.28;;
73557;SDS011;61829;53.286;10.434;2022-09-20T18:26:17;9.75;;;5.57;;
73557;SDS011;61829;53.286;10.434;2022-09-20T18:31:28;10.32;;;4.47;;
73557;SDS011;61829;53.286;10.434;2022-09-20T18:34:04;11.43;;;5.43;;
73557;SDS011;61829;53.286;10.434;2022-09-20T18:36:33;10.95;;;5.65;;
73557;SDS011;61829;53.286;10.434;2022-09-20T18:39:00;7.50;;;4.18;;
73557;SDS011;61829;53.286;10.434;2022-09-20T18:43:57;8.40;;;3.78;;
73557;SDS011;61829;53.286;10.434;2022-09-20T18:46:24;12.20;;;4.20;;
73557;SDS011;61829;53.286;10.434;2022-09-20T18:48:52;8.80;;;4.35;;
73557;SDS011;61829;53.286;10.434;2022-09-20T18:51:20;8.30;;;4.20;;
73557;SDS011;61829;53.286;10.434;2022-09-20T18:53:48;7.63;;;4.20;;
73557;SDS011;61829;53.286;10.434;2022-09-20T18:56:20;9.05;;;4.13;;
73557;SDS011;61829;53.286;10.434;2022-09-20T18:58:49;8.07;;;4.13;;
73557;SDS011;61829;53.286;10.434;2022-09-20T19:06:43;13.05;;;3.45;;
73557;SDS011;61829;53.286;10.434;2022-09-20T19:09:19;7.35;;;3.22;;
73557;SDS011;61829;53.286;10.434;2022-09-20T19:12:24;8.38;;;3.67;;
73557;SDS011;61829;53.286;10.434;2022-09-20T19:15:01;5.28;;;3.15;;
73557;SDS011;61829;53.286;10.434;2022-09-20T19:20:21;6.88;;;3.08;;
73557;SDS011;61829;53.286;10.434;2022-09-20T19:25:24;6.30;;;2.30;;
73557;SDS011;61829;53.286;10.434;2022-09-20T19:27:53;4.35;;;1.77;;
73557;SDS011;61829;53.286;10.434;2022-09-20T19:30:20;4.93;;;2.10;;
73557;SDS011;61829;53.286;10.434;2022-09-20T19:32:46;6.90;;;2.28;;
73557;SDS011;61829;53.286;10.434;2022-09-20T19:35:18;5.03;;;1.83;;
73557;SDS011;61829;53.286;10.434;2022-09-20T19:40:52;5.78;;;2.15;;
73557;SDS011;61829;53.286;10.434;2022-09-20T19:46:33;6.90;;;2.00;;
73557;SDS011;61829;53.286;10.434;2022-09-20T19:49:05;4.80;;;2.10;;
73557;SDS011;61829;53.286;10.434;2022-09-20T19:51:34;6.97;;;2.20;;
73557;SDS011;61829;53.286;10.434;2022-09-20T19:54:03;4.55;;;1.95;;
73557;SDS011;61829;53.286;10.434;2022-09-20T19:56:40;5.25;;;2.38;;
73557;SDS011;61829;53.286;10.434;2022-09-20T19:59:09;3.90;;;1.80;;
73557;SDS011;61829;53.286;10.434;2022-09-20T20:01:35;4.82;;;2.40;;
73557;SDS011;61829;53.286;10.434;2022-09-20T20:04:01;9.23;;;3.50;;
73557;SDS011;61829;53.286;10.434;2022-09-20T20:06:33;11.13;;;3.40;;
73557;SDS011;61829;53.286;10.434;2022-09-20T20:12:06;7.45;;;3.42;;
73557;SDS011;61829;53.286;10.434;2022-09-20T20:14:58;6.97;;;3.13;;
73557;SDS011;61829;53.286;10.434;2022-09-20T20:28:10;8.80;;;2.92;;
73557;SDS011;61829;53.286;10.434;2022-09-20T20:30:35;7.30;;;2.72;;
73557;SDS011;61829;53.286;10.434;2022-09-20T20:33:02;7.28;;;2.95;;
73557;SDS011;61829;53.286;10.434;2022-09-20T20:35:29;10.75;;;2.90;;
73557;SDS011;61829;53.286;10.434;2022-09-20T20:37:56;11.00;;;3.30;;
73557;SDS011;61829;53.286;10.434;2022-09-20T20:40:22;8.23;;;2.95;;
73557;SDS011;61829;53.286;10.434;2022-09-20T20:42:53;4.97;;;2.22;;
73557;SDS011;61829;53.286;10.434;2022-09-20T20:45:20;8.32;;;2.95;;
73557;SDS011;61829;53.286;10.434;2022-09-20T20:47:46;6.70;;;2.45;;
73557;SDS011;61829;53.286;10.434;2022-09-20T20:50:13;5.38;;;2.88;;
73557;SDS011;61829;53.286;10.434;2022-09-20T20:52:41;4.70;;;2.47;;
73557;SDS011;61829;53.286;10.434;2022-09-20T20:55:07;5.57;;;2.33;;
73557;SDS011;61829;53.286;10.434;2022-09-20T20:57:38;8.75;;;2.92;;
73557;SDS011;61829;53.286;10.434;2022-09-20T21:00:07;5.13;;;2.97;;
73557;SDS011;61829;53.286;10.434;2022-09-20T21:02:34;7.05;;;2.80;;
73557;SDS011;61829;53.286;10.434;2022-09-20T21:05:01;6.88;;;2.80;;
73557;SDS011;61829;53.286;10.434;2022-09-20T21:07:27;8.50;;;3.10;;
73557;SDS011;61829;53.286;10.434;2022-09-20T21:09:53;8.02;;;2.40;;
73557;SDS011;61829;53.286;10.434;2022-09-20T21:12:20;6.00;;;2.88;;
73557;SDS011;61829;53.286;10.434;2022-09-20T21:14:46;7.47;;;2.80;;
73557;SDS011;61829;53.286;10.434;2022-09-20T21:17:12;10.13;;;2.83;;
73557;SDS011;61829;53.286;10.434;2022-09-20T21:19:39;6.13;;;2.35;;
73557;SDS011;61829;53.286;10.434;2022-09-20T21:22:05;6.05;;;2.33;;
73557;SDS011;61829;53.286;10.434;2022-09-20T21:24:30;5.28;;;2.92;;
73557;SDS011;61829;53.286;10.434;2022-09-20T21:26:57;6.55;;;2.75;;
73557;SDS011;61829;53.286;10.434;2022-09-20T21:29:22;8.55;;;2.92;;
73557;SDS011;61829;53.286;10.434;2022-09-20T21:31:48;5.90;;;2.90;;
73557;SDS011;61829;53.286;10.434;2022-09-20T21:34:15;7.75;;;3.63;;
73557;SDS011;61829;53.286;10.434;2022-09-20T21:36:41;5.80;;;2.97;;
73557;SDS011;61829;53.286;10.434;2022-09-20T21:41:35;6.68;;;3.35;;
73557;SDS011;61829;53.286;10.434;2022-09-20T21:44:03;5.50;;;3.03;;
73557;SDS011;61829;53.286;10.434;2022-09-20T21:46:31;9.38;;;3.20;;
73557;SDS011;61829;53.286;10.434;2022-09-20T21:49:04;5.68;;;3.00;;
73557;SDS011;61829;53.286;10.434;2022-09-20T21:51:33;6.88;;;3.10;;
73557;SDS011;61829;53.286;10.434;2022-09-20T21:54:00;5.25;;;3.15;;
73557;SDS011;61829;53.286;10.434;2022-09-20T21:56:28;6.28;;;3.17;;
73557;SDS011;61829;53.286;10.434;2022-09-20T21:58:55;7.55;;;3.63;;