sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64019;BME280;66942;52.138;5.216;2023-02-21T02:14:44;102002.0;;;13.48;64.85
64019;BME280;66942;52.138;5.216;2023-02-21T02:16:32;102000.0;;;13.43;65.02
64019;BME280;66942;52.138;5.216;2023-02-21T02:18:31;101999.0;;;13.55;64.66
64019;BME280;66942;52.138;5.216;2023-02-21T02:22:35;102001.0;;;13.46;64.99
64019;BME280;66942;52.138;5.216;2023-02-21T02:24:47;101994.0;;;13.52;64.8
64019;BME280;66942;52.138;5.216;2023-02-21T02:27:05;101999.0;;;13.54;64.73
64019;BME280;66942;52.138;5.216;2023-02-21T02:30:50;102003.0;;;13.52;64.83
64019;BME280;66942;52.138;5.216;2023-02-21T02:34:54;101996.0;;;13.42;65.09
64019;BME280;66942;52.138;5.216;2023-02-21T02:36:38;101999.0;;;13.43;64.99
64019;BME280;66942;52.138;5.216;2023-02-21T02:38:22;101996.0;;;13.57;64.66
64019;BME280;66942;52.138;5.216;2023-02-21T02:41:56;101996.0;;;13.5;64.92
64019;BME280;66942;52.138;5.216;2023-02-21T02:43:43;101993.0;;;13.29;65.35
64019;BME280;66942;52.138;5.216;2023-02-21T02:45:29;101996.0;;;13.17;65.83
64019;BME280;66942;52.138;5.216;2023-02-21T02:47:16;101998.0;;;13.32;65.61
64019;BME280;66942;52.138;5.216;2023-02-21T02:48:58;101999.0;;;13.4;65.27
64019;BME280;66942;52.138;5.216;2023-02-21T02:52:16;101997.0;;;13.45;65.16
64019;BME280;66942;52.138;5.216;2023-02-21T02:53:52;102005.0;;;13.52;64.89
64019;BME280;66942;52.138;5.216;2023-02-21T02:55:34;102006.0;;;13.55;64.78
64019;BME280;66942;52.138;5.216;2023-02-21T02:57:12;102005.0;;;13.52;64.89
64019;BME280;66942;52.138;5.216;2023-02-21T03:00:33;102005.0;;;13.4;65.3
64019;BME280;66942;52.138;5.216;2023-02-21T03:02:26;102002.0;;;13.47;65.02
64019;BME280;66942;52.138;5.216;2023-02-21T03:04:53;101999.0;;;13.44;65.2
64019;BME280;66942;52.138;5.216;2023-02-21T03:06:43;102005.0;;;13.48;65.05
64019;BME280;66942;52.138;5.216;2023-02-21T03:08:32;102006.0;;;13.45;65.14
64019;BME280;66942;52.138;5.216;2023-02-21T03:10:22;102002.0;;;13.38;65.35
64019;BME280;66942;52.138;5.216;2023-02-21T03:12:07;102003.0;;;13.46;65.08
64019;BME280;66942;52.138;5.216;2023-02-21T03:13:55;102000.0;;;13.38;65.33
64019;BME280;66942;52.138;5.216;2023-02-21T03:17:22;102003.0;;;13.42;65.19
64019;BME280;66942;52.138;5.216;2023-02-21T03:19:06;101996.0;;;13.47;65.1
64019;BME280;66942;52.138;5.216;2023-02-21T03:20:45;101998.0;;;13.5;64.98
64019;BME280;66942;52.138;5.216;2023-02-21T03:22:30;102000.0;;;13.46;65.09
64019;BME280;66942;52.138;5.216;2023-02-21T03:25:47;102002.0;;;13.39;65.47
64019;BME280;66942;52.138;5.216;2023-02-21T03:27:25;102000.0;;;13.41;65.42
64019;BME280;66942;52.138;5.216;2023-02-21T03:29:05;102000.0;;;13.35;65.58
64019;BME280;66942;52.138;5.216;2023-02-21T03:30:43;102001.0;;;13.3;65.77
64019;BME280;66942;52.138;5.216;2023-02-21T03:33:57;101993.0;;;13.38;65.55
64019;BME280;66942;52.138;5.216;2023-02-21T03:35:33;101994.0;;;13.24;65.92
64019;BME280;66942;52.138;5.216;2023-02-21T03:37:18;101989.0;;;13.36;65.55
64019;BME280;66942;52.138;5.216;2023-02-21T03:38:56;101993.0;;;13.4;65.53
64019;BME280;66942;52.138;5.216;2023-02-21T03:42:09;101992.0;;;13.42;65.38
64019;BME280;66942;52.138;5.216;2023-02-21T03:43:45;101992.0;;;13.39;65.58
64019;BME280;66942;52.138;5.216;2023-02-21T03:45:22;101988.0;;;13.34;65.66
64019;BME280;66942;52.138;5.216;2023-02-21T03:48:35;101989.0;;;13.27;66.03
64019;BME280;66942;52.138;5.216;2023-02-21T03:50:12;101985.0;;;13.38;65.67
64019;BME280;66942;52.138;5.216;2023-02-21T03:51:48;101988.0;;;13.52;65.27
64019;BME280;66942;52.138;5.216;2023-02-21T03:55:00;101989.0;;;13.41;65.52
64019;BME280;66942;52.138;5.216;2023-02-21T03:56:37;101990.0;;;13.38;65.55
64019;BME280;66942;52.138;5.216;2023-02-21T03:58:14;101990.0;;;13.52;65.33
64019;BME280;66942;52.138;5.216;2023-02-21T03:59:50;101983.0;;;13.52;65.25
64019;BME280;66942;52.138;5.216;2023-02-21T04:03:03;101986.0;;;13.47;65.37
64019;BME280;66942;52.138;5.216;2023-02-21T04:04:39;101988.0;;;13.45;65.47
64019;BME280;66942;52.138;5.216;2023-02-21T04:06:17;101982.0;;;13.55;65.13
64019;BME280;66942;52.138;5.216;2023-02-21T04:09:29;101978.0;;;13.42;65.44
64019;BME280;66942;52.138;5.216;2023-02-21T04:11:06;101971.0;;;13.42;65.49
64019;BME280;66942;52.138;5.216;2023-02-21T04:12:42;101975.0;;;13.56;65.08
64019;BME280;66942;52.138;5.216;2023-02-21T04:15:54;101980.0;;;13.43;65.47
64019;BME280;66942;52.138;5.216;2023-02-21T04:17:31;101980.0;;;13.38;65.58
64019;BME280;66942;52.138;5.216;2023-02-21T04:19:06;101977.0;;;13.35;65.69
64019;BME280;66942;52.138;5.216;2023-02-21T04:22:22;101980.0;;;13.38;65.59
64019;BME280;66942;52.138;5.216;2023-02-21T04:23:58;101978.0;;;13.42;65.49
64019;BME280;66942;52.138;5.216;2023-02-21T04:25:34;101983.0;;;13.46;65.39
64019;BME280;66942;52.138;5.216;2023-02-21T04:27:12;101980.0;;;13.53;65.2
64019;BME280;66942;52.138;5.216;2023-02-21T04:30:24;101980.0;;;13.36;65.59
64019;BME280;66942;52.138;5.216;2023-02-21T04:32:02;101972.0;;;13.45;65.42
64019;BME280;66942;52.138;5.216;2023-02-21T04:33:38;101972.0;;;13.38;65.55
64019;BME280;66942;52.138;5.216;2023-02-21T04:36:51;101973.0;;;13.22;66.02
64019;BME280;66942;52.138;5.216;2023-02-21T04:38:27;101973.0;;;13.22;66.14
64019;BME280;66942;52.138;5.216;2023-02-21T04:40:04;101972.0;;;13.37;65.62
64019;BME280;66942;52.138;5.216;2023-02-21T04:41:42;101969.0;;;13.4;65.5
64019;BME280;66942;52.138;5.216;2023-02-21T04:44:56;101970.0;;;13.4;65.56
64019;BME280;66942;52.138;5.216;2023-02-21T04:46:32;101968.0;;;13.36;65.67
64019;BME280;66942;52.138;5.216;2023-02-21T04:48:09;101970.0;;;13.43;65.55
64019;BME280;66942;52.138;5.216;2023-02-21T04:51:26;101963.0;;;13.32;65.86
64019;BME280;66942;52.138;5.216;2023-02-21T04:53:02;101967.0;;;13.27;65.98
64019;BME280;66942;52.138;5.216;2023-02-21T04:54:38;101968.0;;;13.27;66.08
64019;BME280;66942;52.138;5.216;2023-02-21T04:57:54;101967.0;;;13.3;65.97
64019;BME280;66942;52.138;5.216;2023-02-21T04:59:30;101971.0;;;13.34;65.91
64019;BME280;66942;52.138;5.216;2023-02-21T05:01:06;101966.0;;;13.29;65.99
64019;BME280;66942;52.138;5.216;2023-02-21T05:02:43;101967.0;;;13.39;65.69
64019;BME280;66942;52.138;5.216;2023-02-21T05:05:56;101966.0;;;13.35;65.81
64019;BME280;66942;52.138;5.216;2023-02-21T05:07:32;101968.0;;;13.13;66.3
64019;BME280;66942;52.138;5.216;2023-02-21T05:09:08;101968.0;;;13.26;66.0
64019;BME280;66942;52.138;5.216;2023-02-21T05:12:21;101961.0;;;13.39;65.72
64019;BME280;66942;52.138;5.216;2023-02-21T05:13:58;101962.0;;;13.32;65.94
64019;BME280;66942;52.138;5.216;2023-02-21T05:15:34;101963.0;;;13.43;65.64
64019;BME280;66942;52.138;5.216;2023-02-21T05:18:47;101967.0;;;13.28;66.05
64019;BME280;66942;52.138;5.216;2023-02-21T05:20:24;101969.0;;;13.37;65.84
64019;BME280;66942;52.138;5.216;2023-02-21T05:22:01;101970.0;;;13.38;65.83
64019;BME280;66942;52.138;5.216;2023-02-21T05:23:40;101968.0;;;13.35;65.91
64019;BME280;66942;52.138;5.216;2023-02-21T05:26:56;101965.0;;;13.39;65.39
64019;BME280;66942;52.138;5.216;2023-02-21T05:28:33;101970.0;;;13.5;65.47
64019;BME280;66942;52.138;5.216;2023-02-21T05:30:10;101976.0;;;13.35;65.89
64019;BME280;66942;52.138;5.216;2023-02-21T05:33:24;101978.0;;;13.33;65.99
64019;BME280;66942;52.138;5.216;2023-02-21T05:35:01;101978.0;;;13.25;66.14
64019;BME280;66942;52.138;5.216;2023-02-21T05:36:38;101976.0;;;13.2;66.33
64019;BME280;66942;52.138;5.216;2023-02-21T05:38:15;101973.0;;;13.39;65.91
64019;BME280;66942;52.138;5.216;2023-02-21T05:41:30;101969.0;;;13.24;66.27
64019;BME280;66942;52.138;5.216;2023-02-21T05:43:06;101972.0;;;13.29;66.19
64019;BME280;66942;52.138;5.216;2023-02-21T05:44:43;101980.0;;;13.43;65.77
64019;BME280;66942;52.138;5.216;2023-02-21T05:48:02;101987.0;;;13.38;65.86
64019;BME280;66942;52.138;5.216;2023-02-21T05:49:39;101987.0;;;13.49;65.63
64019;BME280;66942;52.138;5.216;2023-02-21T05:51:15;101989.0;;;13.12;66.66
64019;BME280;66942;52.138;5.216;2023-02-21T05:52:52;101983.0;;;13.32;66.11
64019;BME280;66942;52.138;5.216;2023-02-21T05:56:04;101977.0;;;13.3;66.2
64019;BME280;66942;52.138;5.216;2023-02-21T05:57:40;101977.0;;;13.41;65.84
64019;BME280;66942;52.138;5.216;2023-02-21T05:59:19;101977.0;;;13.25;66.19
64019;BME280;66942;52.138;5.216;2023-02-21T06:02:33;101982.0;;;13.43;65.8
64019;BME280;66942;52.138;5.216;2023-02-21T06:04:09;101989.0;;;13.47;65.58
64019;BME280;66942;52.138;5.216;2023-02-21T06:05:46;101990.0;;;13.32;66.08
64019;BME280;66942;52.138;5.216;2023-02-21T06:08:58;101996.0;;;13.22;66.41
64019;BME280;66942;52.138;5.216;2023-02-21T06:10:36;101989.0;;;13.48;65.67
64019;BME280;66942;52.138;5.216;2023-02-21T06:12:12;101985.0;;;13.39;65.88
64019;BME280;66942;52.138;5.216;2023-02-21T06:13:49;101986.0;;;13.32;66.16
64019;BME280;66942;52.138;5.216;2023-02-21T06:17:02;101981.0;;;13.34;66.02
64019;BME280;66942;52.138;5.216;2023-02-21T06:18:38;101987.0;;;13.25;66.27
64019;BME280;66942;52.138;5.216;2023-02-21T06:20:16;101990.0;;;13.28;66.22
64019;BME280;66942;52.138;5.216;2023-02-21T06:23:29;101989.0;;;13.35;66.08
64019;BME280;66942;52.138;5.216;2023-02-21T06:25:06;101989.0;;;13.19;66.55
64019;BME280;66942;52.138;5.216;2023-02-21T06:26:44;101983.0;;;13.26;66.41
64019;BME280;66942;52.138;5.216;2023-02-21T06:29:57;101987.0;;;13.25;66.44
64019;BME280;66942;52.138;5.216;2023-02-21T06:31:33;101982.0;;;13.26;66.44
64019;BME280;66942;52.138;5.216;2023-02-21T06:33:09;101993.0;;;13.28;66.44
64019;BME280;66942;52.138;5.216;2023-02-21T06:34:45;101995.0;;;13.04;67.08
64019;BME280;66942;52.138;5.216;2023-02-21T06:38:02;102000.0;;;13.32;66.36
64019;BME280;66942;52.138;5.216;2023-02-21T06:39:38;101994.0;;;13.2;66.62
64019;BME280;66942;52.138;5.216;2023-02-21T06:41:17;101997.0;;;13.18;66.72
64019;BME280;66942;52.138;5.216;2023-02-21T06:44:30;101995.0;;;13.26;66.45
64019;BME280;66942;52.138;5.216;2023-02-21T06:46:07;101998.0;;;13.37;65.94
64019;BME280;66942;52.138;5.216;2023-02-21T06:47:43;101999.0;;;13.45;65.84
64019;BME280;66942;52.138;5.216;2023-02-21T06:49:19;102001.0;;;13.35;65.98
64019;BME280;66942;52.138;5.216;2023-02-21T06:52:32;101998.0;;;13.36;66.02
64019;BME280;66942;52.138;5.216;2023-02-21T06:54:08;101999.0;;;13.4;65.89
64019;BME280;66942;52.138;5.216;2023-02-21T06:55:44;101999.0;;;13.6;65.38
64019;BME280;66942;52.138;5.216;2023-02-21T06:58:57;101999.0;;;13.56;65.47
64019;BME280;66942;52.138;5.216;2023-02-21T07:00:33;102000.0;;;13.4;65.97
64019;BME280;66942;52.138;5.216;2023-02-21T07:02:14;102005.0;;;13.3;66.34
64019;BME280;66942;52.138;5.216;2023-02-21T07:05:33;101997.0;;;13.51;65.77
64019;BME280;66942;52.138;5.216;2023-02-21T07:07:10;102000.0;;;13.3;66.27
64019;BME280;66942;52.138;5.216;2023-02-21T07:08:46;101997.0;;;13.54;65.53
64019;BME280;66942;52.138;5.216;2023-02-21T07:10:22;101995.0;;;13.41;65.91
64019;BME280;66942;52.138;5.216;2023-02-21T07:13:35;101997.0;;;13.21;66.52
64019;BME280;66942;52.138;5.216;2023-02-21T07:15:12;101997.0;;;13.42;65.99
64019;BME280;66942;52.138;5.216;2023-02-21T07:16:49;101996.0;;;13.49;65.72
64019;BME280;66942;52.138;5.216;2023-02-21T07:20:04;101994.0;;;13.51;65.75
64019;BME280;66942;52.138;5.216;2023-02-21T07:21:40;101994.0;;;13.36;66.13
64019;BME280;66942;52.138;5.216;2023-02-21T07:23:16;101996.0;;;13.39;66.02
64019;BME280;66942;52.138;5.216;2023-02-21T07:24:53;101993.0;;;13.45;65.91
64019;BME280;66942;52.138;5.216;2023-02-21T07:28:06;101995.0;;;13.54;65.55
64019;BME280;66942;52.138;5.216;2023-02-21T07:29:42;101994.0;;;13.55;65.56
64019;BME280;66942;52.138;5.216;2023-02-21T07:31:22;102000.0;;;13.5;65.69
64019;BME280;66942;52.138;5.216;2023-02-21T07:34:35;102000.0;;;13.38;66.05
64019;BME280;66942;52.138;5.216;2023-02-21T07:36:11;102000.0;;;13.47;65.88
64019;BME280;66942;52.138;5.216;2023-02-21T07:37:47;101997.0;;;13.33;66.23
64019;BME280;66942;52.138;5.216;2023-02-21T07:41:01;101996.0;;;13.45;65.89
64019;BME280;66942;52.138;5.216;2023-02-21T07:42:40;102002.0;;;13.55;65.55
64019;BME280;66942;52.138;5.216;2023-02-21T07:44:19;102002.0;;;13.4;66.12
64019;BME280;66942;52.138;5.216;2023-02-21T07:45:55;101998.0;;;13.47;66.05
64019;BME280;66942;52.138;5.216;2023-02-21T07:49:08;102000.0;;;13.5;65.91
64019;BME280;66942;52.138;5.216;2023-02-21T07:50:45;102001.0;;;13.52;65.8
64019;BME280;66942;52.138;5.216;2023-02-21T07:52:22;102003.0;;;13.53;65.77
64019;BME280;66942;52.138;5.216;2023-02-21T07:55:34;102001.0;;;13.68;65.3
64019;BME280;66942;52.138;5.216;2023-02-21T07:57:11;102003.0;;;13.62;65.55
64019;BME280;66942;52.138;5.216;2023-02-21T07:58:47;102011.0;;;13.54;65.7
64019;BME280;66942;52.138;5.216;2023-02-21T08:02:01;102012.0;;;13.37;66.41
64019;BME280;66942;52.138;5.216;2023-02-21T08:03:40;102013.0;;;13.5;65.84
64019;BME280;66942;52.138;5.216;2023-02-21T08:05:17;102016.0;;;13.38;66.34
64019;BME280;66942;52.138;5.216;2023-02-21T08:06:58;102009.0;;;13.44;66.16
64019;BME280;66942;52.138;5.216;2023-02-21T08:10:13;102015.0;;;13.44;66.12
64019;BME280;66942;52.138;5.216;2023-02-21T08:11:49;102015.0;;;13.47;66.05
64019;BME280;66942;52.138;5.216;2023-02-21T08:13:25;102022.0;;;13.42;66.27
64019;BME280;66942;52.138;5.216;2023-02-21T08:16:37;102023.0;;;13.38;66.45
64019;BME280;66942;52.138;5.216;2023-02-21T08:18:20;102023.0;;;13.45;66.19
64019;BME280;66942;52.138;5.216;2023-02-21T08:19:57;102021.0;;;13.36;66.55
64019;BME280;66942;52.138;5.216;2023-02-21T08:21:33;102016.0;;;13.39;66.47
64019;BME280;66942;52.138;5.216;2023-02-21T08:24:47;102013.0;;;13.43;66.49
64019;BME280;66942;52.138;5.216;2023-02-21T08:26:24;102015.0;;;13.47;66.41
64019;BME280;66942;52.138;5.216;2023-02-21T08:28:00;102015.0;;;13.52;66.23
64019;BME280;66942;52.138;5.216;2023-02-21T08:31:13;102022.0;;;13.41;66.55
64019;BME280;66942;52.138;5.216;2023-02-21T08:32:50;102019.0;;;13.36;66.67
64019;BME280;66942;52.138;5.216;2023-02-21T08:34:28;102013.0;;;13.59;66.1
64019;BME280;66942;52.138;5.216;2023-02-21T08:36:05;102010.0;;;13.44;66.63
64019;BME280;66942;52.138;5.216;2023-02-21T08:39:22;102005.0;;;13.53;66.3
64019;BME280;66942;52.138;5.216;2023-02-21T08:40:58;102006.0;;;13.66;65.85
64019;BME280;66942;52.138;5.216;2023-02-21T08:42:34;102007.0;;;13.63;65.94
64019;BME280;66942;52.138;5.216;2023-02-21T08:45:49;102009.0;;;13.51;66.23
64019;BME280;66942;52.138;5.216;2023-02-21T08:47:25;102005.0;;;13.52;66.37
64019;BME280;66942;52.138;5.216;2023-02-21T08:49:03;102005.0;;;13.59;66.17
64019;BME280;66942;52.138;5.216;2023-02-21T08:50:39;102002.0;;;13.82;65.62
64019;BME280;66942;52.138;5.216;2023-02-21T08:53:53;102002.0;;;13.76;65.73
64019;BME280;66942;52.138;5.216;2023-02-21T08:55:30;102005.0;;;13.75;65.83
64019;BME280;66942;52.138;5.216;2023-02-21T08:57:06;102005.0;;;13.56;66.5
64019;BME280;66942;52.138;5.216;2023-02-21T09:00:20;102000.0;;;13.56;66.41
64019;BME280;66942;52.138;5.216;2023-02-21T09:01:58;102005.0;;;13.73;65.89
64019;BME280;66942;52.138;5.216;2023-02-21T09:03:35;102003.0;;;13.74;65.83
64019;BME280;66942;52.138;5.216;2023-02-21T09:06:53;102005.0;;;13.7;65.87
64019;BME280;66942;52.138;5.216;2023-02-21T09:08:30;102005.0;;;13.71;65.77
64019;BME280;66942;52.138;5.216;2023-02-21T09:10:07;102000.0;;;13.56;66.3
64019;BME280;66942;52.138;5.216;2023-02-21T09:11:47;101994.0;;;13.46;66.75
64019;BME280;66942;52.138;5.216;2023-02-21T09:15:01;101993.0;;;13.6;66.44
64019;BME280;66942;52.138;5.216;2023-02-21T09:16:38;101990.0;;;13.65;66.22
64019;BME280;66942;52.138;5.216;2023-02-21T09:18:15;101993.0;;;13.74;66.09
64019;BME280;66942;52.138;5.216;2023-02-21T09:21:28;101990.0;;;13.58;66.58
64019;BME280;66942;52.138;5.216;2023-02-21T09:23:04;101990.0;;;13.5;67.02
64019;BME280;66942;52.138;5.216;2023-02-21T09:24:41;101988.0;;;13.62;66.66
64019;BME280;66942;52.138;5.216;2023-02-21T09:26:17;101993.0;;;13.56;66.7
64019;BME280;66942;52.138;5.216;2023-02-21T09:29:30;101987.0;;;13.72;66.17
64019;BME280;66942;52.138;5.216;2023-02-21T09:31:08;101985.0;;;13.69;66.28
64019;BME280;66942;52.138;5.216;2023-02-21T09:32:46;101983.0;;;13.69;66.27
64019;BME280;66942;52.138;5.216;2023-02-21T09:35:59;101982.0;;;13.62;66.66
64019;BME280;66942;52.138;5.216;2023-02-21T09:37:37;101980.0;;;13.64;66.61
64019;BME280;66942;52.138;5.216;2023-02-21T09:39:14;101975.0;;;13.59;66.74
64019;BME280;66942;52.138;5.216;2023-02-21T09:40:55;101974.0;;;13.79;66.05
64019;BME280;66942;52.138;5.216;2023-02-21T09:44:14;101972.0;;;13.68;66.44
64019;BME280;66942;52.138;5.216;2023-02-21T09:45:57;101972.0;;;13.8;66.22
64019;BME280;66942;52.138;5.216;2023-02-21T09:47:36;101972.0;;;13.75;66.42
64019;BME280;66942;52.138;5.216;2023-02-21T09:49:20;101969.0;;;13.63;66.62
64019;BME280;66942;52.138;5.216;2023-02-21T09:52:40;101967.0;;;13.63;66.69
64019;BME280;66942;52.138;5.216;2023-02-21T09:54:23;101965.0;;;13.65;66.75
64019;BME280;66942;52.138;5.216;2023-02-21T09:56:04;101969.0;;;13.8;66.19
64019;BME280;66942;52.138;5.216;2023-02-21T09:57:42;101964.0;;;13.88;65.95
64019;BME280;66942;52.138;5.216;2023-02-21T10:00:57;101965.0;;;13.69;66.55
64019;BME280;66942;52.138;5.216;2023-02-21T10:02:44;101966.0;;;13.66;66.87
64019;BME280;66942;52.138;5.216;2023-02-21T10:04:35;101964.0;;;13.77;66.64
64019;BME280;66942;52.138;5.216;2023-02-21T10:06:32;101966.0;;;13.73;66.72
64019;BME280;66942;52.138;5.216;2023-02-21T10:08:22;101960.0;;;13.75;66.37
64019;BME280;66942;52.138;5.216;2023-02-21T10:11:56;101955.0;;;13.85;66.08
64019;BME280;66942;52.138;5.216;2023-02-21T10:13:42;101958.0;;;13.78;66.59
64019;BME280;66942;52.138;5.216;2023-02-21T10:15:35;101957.0;;;13.71;66.83
64019;BME280;66942;52.138;5.216;2023-02-21T10:17:19;101956.0;;;13.78;66.38
64019;BME280;66942;52.138;5.216;2023-02-21T10:19:03;101955.0;;;13.91;65.86
64019;BME280;66942;52.138;5.216;2023-02-21T10:20:47;101960.0;;;13.94;65.69
64019;BME280;66942;52.138;5.216;2023-02-21T10:24:12;101961.0;;;13.94;65.72
64019;BME280;66942;52.138;5.216;2023-02-21T10:25:52;101964.0;;;13.97;65.52
64019;BME280;66942;52.138;5.216;2023-02-21T10:27:32;101962.0;;;14.09;65.24
64019;BME280;66942;52.138;5.216;2023-02-21T10:29:19;101964.0;;;14.04;65.52
64019;BME280;66942;52.138;5.216;2023-02-21T10:32:36;101964.0;;;13.86;65.92
64019;BME280;66942;52.138;5.216;2023-02-21T10:34:21;101970.0;;;13.91;66.08
64019;BME280;66942;52.138;5.216;2023-02-21T10:35:58;101966.0;;;13.82;66.52
64019;BME280;66942;52.138;5.216;2023-02-21T10:37:37;101971.0;;;13.92;66.06
64019;BME280;66942;52.138;5.216;2023-02-21T10:40:57;101966.0;;;13.87;66.11
64019;BME280;66942;52.138;5.216;2023-02-21T10:42:44;101969.0;;;14.01;65.77
64019;BME280;66942;52.138;5.216;2023-02-21T10:44:27;101969.0;;;13.92;65.8
64019;BME280;66942;52.138;5.216;2023-02-21T10:46:12;101973.0;;;13.91;66.05
64019;BME280;66942;52.138;5.216;2023-02-21T10:47:55;101974.0;;;14.08;65.56
64019;BME280;66942;52.138;5.216;2023-02-21T10:51:29;101967.0;;;13.89;66.19
64019;BME280;66942;52.138;5.216;2023-02-21T10:53:06;101970.0;;;13.88;66.3
64019;BME280;66942;52.138;5.216;2023-02-21T10:54:59;101967.0;;;14.03;65.8
64019;BME280;66942;52.138;5.216;2023-02-21T10:56:37;101972.0;;;13.92;65.99
64019;BME280;66942;52.138;5.216;2023-02-21T11:00:19;101971.0;;;13.95;65.83
64019;BME280;66942;52.138;5.216;2023-02-21T11:02:01;101967.0;;;13.95;66.0
64019;BME280;66942;52.138;5.216;2023-02-21T11:03:43;101970.0;;;14.0;65.64
64019;BME280;66942;52.138;5.216;2023-02-21T11:05:21;101967.0;;;13.88;66.09
64019;BME280;66942;52.138;5.216;2023-02-21T11:07:01;101966.0;;;13.98;65.67
64019;BME280;66942;52.138;5.216;2023-02-21T11:10:35;101964.0;;;13.99;65.61
64019;BME280;66942;52.138;5.216;2023-02-21T11:12:18;101961.0;;;14.05;65.42
64019;BME280;66942;52.138;5.216;2023-02-21T11:14:06;101961.0;;;13.97;65.62
64019;BME280;66942;52.138;5.216;2023-02-21T11:16:08;101959.0;;;13.78;66.3
64019;BME280;66942;52.138;5.216;2023-02-21T11:18:02;101959.0;;;14.03;65.88
64019;BME280;66942;52.138;5.216;2023-02-21T11:19:45;101961.0;;;13.99;65.7
64019;BME280;66942;52.138;5.216;2023-02-21T11:21:26;101960.0;;;14.17;65.44
64019;BME280;66942;52.138;5.216;2023-02-21T11:24:58;101959.0;;;14.05;65.62
64019;BME280;66942;52.138;5.216;2023-02-21T11:26:43;101958.0;;;13.95;66.22
64019;BME280;66942;52.138;5.216;2023-02-21T11:28:22;101955.0;;;14.01;65.91
64019;BME280;66942;52.138;5.216;2023-02-21T11:30:12;101953.0;;;14.01;65.91
64019;BME280;66942;52.138;5.216;2023-02-21T11:31:49;101950.0;;;13.98;66.06
64019;BME280;66942;52.138;5.216;2023-02-21T11:35:14;101951.0;;;14.0;65.88
64019;BME280;66942;52.138;5.216;2023-02-21T11:37:01;101946.0;;;14.08;65.44
64019;BME280;66942;52.138;5.216;2023-02-21T11:38:43;101945.0;;;14.23;64.91
64019;BME280;66942;52.138;5.216;2023-02-21T11:40:26;101952.0;;;14.14;65.28
64019;BME280;66942;52.138;5.216;2023-02-21T11:44:01;101952.0;;;14.12;65.28
64019;BME280;66942;52.138;5.216;2023-02-21T11:46:03;101952.0;;;14.02;65.62
64019;BME280;66942;52.138;5.216;2023-02-21T11:48:00;101948.0;;;14.11;65.38
64019;BME280;66942;52.138;5.216;2023-02-21T11:49:46;101948.0;;;14.12;65.06
64019;BME280;66942;52.138;5.216;2023-02-21T11:51:33;101949.0;;;13.95;65.56
64019;BME280;66942;52.138;5.216;2023-02-21T11:53:17;101950.0;;;13.87;66.12
64019;BME280;66942;52.138;5.216;2023-02-21T11:54:57;101943.0;;;13.94;65.87
64019;BME280;66942;52.138;5.216;2023-02-21T11:58:25;101947.0;;;13.92;65.98
64019;BME280;66942;52.138;5.216;2023-02-21T12:00:24;101943.0;;;14.01;65.86
64019;BME280;66942;52.138;5.216;2023-02-21T12:02:18;101942.0;;;13.89;66.06
64019;BME280;66942;52.138;5.216;2023-02-21T12:04:26;101941.0;;;13.87;66.31
64019;BME280;66942;52.138;5.216;2023-02-21T12:06:18;101937.0;;;13.88;66.39
64019;BME280;66942;52.138;5.216;2023-02-21T12:08:15;101942.0;;;13.92;66.08
64019;BME280;66942;52.138;5.216;2023-02-21T12:10:25;101939.0;;;14.01;65.66
64019;BME280;66942;52.138;5.216;2023-02-21T12:12:17;101934.0;;;14.01;65.6
64019;BME280;66942;52.138;5.216;2023-02-21T12:14:09;101933.0;;;13.99;65.66
64019;BME280;66942;52.138;5.216;2023-02-21T12:16:01;101936.0;;;13.92;65.94
64019;BME280;66942;52.138;5.216;2023-02-21T12:17:56;101931.0;;;13.76;66.64
64019;BME280;66942;52.138;5.216;2023-02-21T12:23:19;101932.0;;;13.82;66.67
64019;BME280;66942;52.138;5.216;2023-02-21T12:25:07;101930.0;;;13.87;66.3
64019;BME280;66942;52.138;5.216;2023-02-21T12:26:56;101928.0;;;13.81;66.61
64019;BME280;66942;52.138;5.216;2023-02-21T12:28:46;101925.0;;;13.82;66.58
64019;BME280;66942;52.138;5.216;2023-02-21T12:30:54;101924.0;;;13.78;66.77
64019;BME280;66942;52.138;5.216;2023-02-21T12:32:48;101922.0;;;13.73;67.16
64019;BME280;66942;52.138;5.216;2023-02-21T12:34:47;101917.0;;;13.85;66.83
64019;BME280;66942;52.138;5.216;2023-02-21T12:36:51;101922.0;;;13.77;67.08
64019;BME280;66942;52.138;5.216;2023-02-21T12:39:39;101921.0;;;13.66;67.17
64019;BME280;66942;52.138;5.216;2023-02-21T12:41:37;101919.0;;;13.75;66.98
64019;BME280;66942;52.138;5.216;2023-02-21T12:44:45;101916.0;;;13.86;66.56
64019;BME280;66942;52.138;5.216;2023-02-21T12:46:35;101916.0;;;13.82;66.8
64019;BME280;66942;52.138;5.216;2023-02-21T12:48:20;101914.0;;;13.67;67.34
64019;BME280;66942;52.138;5.216;2023-02-21T12:50:05;101906.0;;;13.9;66.33
64019;BME280;66942;52.138;5.216;2023-02-21T12:51:52;101903.0;;;13.95;66.16
64019;BME280;66942;52.138;5.216;2023-02-21T12:53:39;101903.0;;;13.96;66.08
64019;BME280;66942;52.138;5.216;2023-02-21T12:57:05;101900.0;;;13.85;66.48
64019;BME280;66942;52.138;5.216;2023-02-21T12:58:47;101900.0;;;13.82;66.6
64019;BME280;66942;52.138;5.216;2023-02-21T13:00:33;101905.0;;;13.71;67.16
64019;BME280;66942;52.138;5.216;2023-02-21T13:02:18;101902.0;;;13.76;66.97
64019;BME280;66942;52.138;5.216;2023-02-21T13:04:10;101896.0;;;13.91;66.52
64019;BME280;66942;52.138;5.216;2023-02-21T13:07:35;101899.0;;;13.69;67.33
64019;BME280;66942;52.138;5.216;2023-02-21T13:09:21;101894.0;;;13.76;66.61
64019;BME280;66942;52.138;5.216;2023-02-21T13:11:07;101896.0;;;13.73;67.2
64019;BME280;66942;52.138;5.216;2023-02-21T13:12:54;101893.0;;;13.94;66.66
64019;BME280;66942;52.138;5.216;2023-02-21T13:14:39;101894.0;;;13.82;66.47
64019;BME280;66942;52.138;5.216;2023-02-21T13:17:59;101895.0;;;13.85;66.75
64019;BME280;66942;52.138;5.216;2023-02-21T13:19:41;101891.0;;;13.93;66.47
64019;BME280;66942;52.138;5.216;2023-02-21T13:21:30;101893.0;;;13.95;66.66
64019;BME280;66942;52.138;5.216;2023-02-21T13:23:12;101888.0;;;13.86;66.7
64019;BME280;66942;52.138;5.216;2023-02-21T13:26:39;101885.0;;;13.8;66.92
64019;BME280;66942;52.138;5.216;2023-02-21T13:29:22;101885.0;;;13.71;67.14