sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28588;BME280;15787;49.662;10.162;2023-02-26T00:02:16;98697.94;;;-0.43;86.06
28588;BME280;15787;49.662;10.162;2023-02-26T00:04:49;98693.19;;;-0.46;85.71
28588;BME280;15787;49.662;10.162;2023-02-26T00:07:23;98706.00;;;-0.53;85.60
28588;BME280;15787;49.662;10.162;2023-02-26T00:10:00;98703.06;;;-0.64;85.13
28588;BME280;15787;49.662;10.162;2023-02-26T00:12:34;98705.28;;;-0.24;85.54
28588;BME280;15787;49.662;10.162;2023-02-26T00:15:10;98701.34;;;-0.27;84.96
28588;BME280;15787;49.662;10.162;2023-02-26T00:17:55;98712.84;;;-0.18;84.88
28588;BME280;15787;49.662;10.162;2023-02-26T00:20:31;98714.91;;;-0.11;85.18
28588;BME280;15787;49.662;10.162;2023-02-26T00:23:05;98710.88;;;-0.43;85.04
28588;BME280;15787;49.662;10.162;2023-02-26T00:25:38;98713.09;;;-0.26;84.59
28588;BME280;15787;49.662;10.162;2023-02-26T00:28:12;98717.63;;;-0.37;84.42
28588;BME280;15787;49.662;10.162;2023-02-26T00:30:46;98722.91;;;-0.48;84.07
28588;BME280;15787;49.662;10.162;2023-02-26T00:33:21;98723.66;;;-0.28;84.65
28588;BME280;15787;49.662;10.162;2023-02-26T00:36:02;98723.09;;;-0.37;84.62
28588;BME280;15787;49.662;10.162;2023-02-26T00:38:42;98728.84;;;-0.23;84.57
28588;BME280;15787;49.662;10.162;2023-02-26T00:41:17;98731.28;;;-0.41;84.34
28588;BME280;15787;49.662;10.162;2023-02-26T00:43:50;98727.94;;;-0.31;84.90
28588;BME280;15787;49.662;10.162;2023-02-26T00:46:29;98731.22;;;-0.22;84.07
28588;BME280;15787;49.662;10.162;2023-02-26T00:49:22;98732.94;;;-0.59;84.50
28588;BME280;15787;49.662;10.162;2023-02-26T00:52:01;98723.97;;;-0.56;85.49
28588;BME280;15787;49.662;10.162;2023-02-26T00:54:36;98726.22;;;-0.61;85.60
28588;BME280;15787;49.662;10.162;2023-02-26T00:57:09;98731.44;;;-0.53;85.81
28588;BME280;15787;49.662;10.162;2023-02-26T00:59:42;98726.94;;;-0.42;85.71
28588;BME280;15787;49.662;10.162;2023-02-26T01:02:16;98726.41;;;-0.02;85.46
28588;BME280;15787;49.662;10.162;2023-02-26T01:04:51;98729.47;;;-0.07;86.18
28588;BME280;15787;49.662;10.162;2023-02-26T01:07:25;98727.03;;;-0.12;86.12
28588;BME280;15787;49.662;10.162;2023-02-26T01:10:00;98720.34;;;-0.15;86.03
28588;BME280;15787;49.662;10.162;2023-02-26T01:12:33;98717.34;;;-0.06;85.85
28588;BME280;15787;49.662;10.162;2023-02-26T01:15:08;98728.34;;;0.20;85.67
28588;BME280;15787;49.662;10.162;2023-02-26T01:17:46;98726.31;;;0.17;85.75
28588;BME280;15787;49.662;10.162;2023-02-26T01:20:27;98722.47;;;0.22;86.62
28588;BME280;15787;49.662;10.162;2023-02-26T01:23:05;98720.47;;;0.19;86.28
28588;BME280;15787;49.662;10.162;2023-02-26T01:25:43;98719.78;;;-0.01;86.72
28588;BME280;15787;49.662;10.162;2023-02-26T01:28:20;98717.69;;;-0.08;85.62
28588;BME280;15787;49.662;10.162;2023-02-26T01:30:57;98728.56;;;-0.15;85.91
28588;BME280;15787;49.662;10.162;2023-02-26T01:33:41;98721.38;;;0.00;85.56
28588;BME280;15787;49.662;10.162;2023-02-26T01:36:20;98723.81;;;-0.18;85.18
28588;BME280;15787;49.662;10.162;2023-02-26T01:39:01;98721.72;;;-0.02;84.81
28588;BME280;15787;49.662;10.162;2023-02-26T01:41:39;98733.56;;;-0.20;84.17
28588;BME280;15787;49.662;10.162;2023-02-26T01:44:21;98733.16;;;-0.22;83.56
28588;BME280;15787;49.662;10.162;2023-02-26T01:47:03;98728.84;;;0.03;83.16
28588;BME280;15787;49.662;10.162;2023-02-26T01:49:42;98729.31;;;0.09;82.83
28588;BME280;15787;49.662;10.162;2023-02-26T01:55:33;98737.69;;;-0.33;82.77
28588;BME280;15787;49.662;10.162;2023-02-26T01:58:06;98745.03;;;-0.60;83.14
28588;BME280;15787;49.662;10.162;2023-02-26T02:00:39;98750.94;;;-0.58;83.98
28588;BME280;15787;49.662;10.162;2023-02-26T02:03:12;98747.88;;;-0.56;84.43
28588;BME280;15787;49.662;10.162;2023-02-26T02:05:47;98751.25;;;-0.63;85.27
28588;BME280;15787;49.662;10.162;2023-02-26T02:08:22;98743.28;;;-0.91;86.28
28588;BME280;15787;49.662;10.162;2023-02-26T02:10:57;98753.78;;;-1.15;86.35
28588;BME280;15787;49.662;10.162;2023-02-26T02:13:52;98731.91;;;-0.93;87.37
28588;BME280;15787;49.662;10.162;2023-02-26T02:16:35;98744.91;;;-0.90;87.80
28588;BME280;15787;49.662;10.162;2023-02-26T02:19:50;98739.88;;;-0.65;87.43
28588;BME280;15787;49.662;10.162;2023-02-26T02:22:39;98747.16;;;-0.73;87.10
28588;BME280;15787;49.662;10.162;2023-02-26T02:28:39;98743.81;;;-0.63;85.62
28588;BME280;15787;49.662;10.162;2023-02-26T02:31:21;98755.59;;;-0.81;84.88
28588;BME280;15787;49.662;10.162;2023-02-26T02:34:03;98754.97;;;-0.94;84.46
28588;BME280;15787;49.662;10.162;2023-02-26T02:36:43;98748.66;;;-0.98;84.68
28588;BME280;15787;49.662;10.162;2023-02-26T02:39:20;98762.22;;;-1.05;84.90
28588;BME280;15787;49.662;10.162;2023-02-26T02:41:57;98761.00;;;-1.07;85.16
28588;BME280;15787;49.662;10.162;2023-02-26T02:44:36;98762.09;;;-1.12;85.15
28588;BME280;15787;49.662;10.162;2023-02-26T02:47:14;98763.50;;;-1.18;84.98
28588;BME280;15787;49.662;10.162;2023-02-26T02:49:56;98771.16;;;-1.08;85.29
28588;BME280;15787;49.662;10.162;2023-02-26T02:52:35;98763.31;;;-1.09;85.03
28588;BME280;15787;49.662;10.162;2023-02-26T02:55:15;98764.53;;;-1.07;85.29
28588;BME280;15787;49.662;10.162;2023-02-26T02:57:54;98769.56;;;-1.09;85.24
28588;BME280;15787;49.662;10.162;2023-02-26T03:00:33;98761.84;;;-1.22;85.97
28588;BME280;15787;49.662;10.162;2023-02-26T03:03:16;98766.97;;;-1.21;85.89
28588;BME280;15787;49.662;10.162;2023-02-26T03:05:49;98769.84;;;-1.14;85.34
28588;BME280;15787;49.662;10.162;2023-02-26T03:08:26;98774.16;;;-1.32;85.32
28588;BME280;15787;49.662;10.162;2023-02-26T03:11:01;98773.16;;;-1.24;85.53
28588;BME280;15787;49.662;10.162;2023-02-26T03:13:36;98780.88;;;-1.30;85.71
28588;BME280;15787;49.662;10.162;2023-02-26T03:16:26;98771.88;;;-1.30;85.01
28588;BME280;15787;49.662;10.162;2023-02-26T03:19:09;98789.44;;;-1.50;84.44
28588;BME280;15787;49.662;10.162;2023-02-26T03:21:52;98782.94;;;-1.42;84.49
28588;BME280;15787;49.662;10.162;2023-02-26T03:24:55;98788.25;;;-1.68;85.01
28588;BME280;15787;49.662;10.162;2023-02-26T03:27:34;98779.19;;;-1.53;84.91
28588;BME280;15787;49.662;10.162;2023-02-26T03:30:14;98784.28;;;-1.52;84.64
28588;BME280;15787;49.662;10.162;2023-02-26T03:32:57;98792.59;;;-1.48;85.13
28588;BME280;15787;49.662;10.162;2023-02-26T03:35:40;98791.84;;;-1.64;85.03
28588;BME280;15787;49.662;10.162;2023-02-26T03:38:23;98802.91;;;-1.42;85.63
28588;BME280;15787;49.662;10.162;2023-02-26T03:41:00;98807.59;;;-1.42;85.85
28588;BME280;15787;49.662;10.162;2023-02-26T03:43:39;98806.72;;;-1.46;86.88
28588;BME280;15787;49.662;10.162;2023-02-26T03:46:21;98809.97;;;-1.41;88.09
28588;BME280;15787;49.662;10.162;2023-02-26T03:48:58;98808.22;;;-1.49;88.07
28588;BME280;15787;49.662;10.162;2023-02-26T03:51:37;98814.56;;;-1.45;88.88
28588;BME280;15787;49.662;10.162;2023-02-26T03:54:32;98815.41;;;-1.60;88.98
28588;BME280;15787;49.662;10.162;2023-02-26T03:57:42;98825.44;;;-1.33;88.38
28588;BME280;15787;49.662;10.162;2023-02-26T04:00:36;98826.81;;;-1.23;87.94
28588;BME280;15787;49.662;10.162;2023-02-26T04:03:20;98834.09;;;-1.11;87.65
28588;BME280;15787;49.662;10.162;2023-02-26T04:05:55;98838.91;;;-1.24;86.06
28588;BME280;15787;49.662;10.162;2023-02-26T04:08:30;98840.13;;;-1.21;86.15
28588;BME280;15787;49.662;10.162;2023-02-26T04:11:06;98843.56;;;-1.24;85.62
28588;BME280;15787;49.662;10.162;2023-02-26T04:13:40;98838.34;;;-1.14;85.95
28588;BME280;15787;49.662;10.162;2023-02-26T04:16:13;98840.22;;;-1.18;85.24
28588;BME280;15787;49.662;10.162;2023-02-26T04:18:46;98836.81;;;-1.11;85.31
28588;BME280;15787;49.662;10.162;2023-02-26T04:21:20;98840.25;;;-1.34;85.31
28588;BME280;15787;49.662;10.162;2023-02-26T04:23:56;98840.06;;;-1.25;86.63
28588;BME280;15787;49.662;10.162;2023-02-26T04:26:29;98842.72;;;-1.29;86.80
28588;BME280;15787;49.662;10.162;2023-02-26T04:29:02;98843.81;;;-1.14;88.00
28588;BME280;15787;49.662;10.162;2023-02-26T04:31:35;98836.75;;;-1.50;88.72
28588;BME280;15787;49.662;10.162;2023-02-26T04:34:09;98840.13;;;-1.21;88.66
28588;BME280;15787;49.662;10.162;2023-02-26T04:36:42;98842.25;;;-1.15;88.02
28588;BME280;15787;49.662;10.162;2023-02-26T04:39:17;98846.69;;;-1.26;87.94
28588;BME280;15787;49.662;10.162;2023-02-26T04:41:50;98853.25;;;-1.31;89.01
28588;BME280;15787;49.662;10.162;2023-02-26T04:44:23;98854.72;;;-1.17;89.13
28588;BME280;15787;49.662;10.162;2023-02-26T04:46:56;98862.31;;;-1.27;88.89
28588;BME280;15787;49.662;10.162;2023-02-26T04:49:29;98859.03;;;-1.16;89.06
28588;BME280;15787;49.662;10.162;2023-02-26T04:52:02;98865.56;;;-1.40;89.55
28588;BME280;15787;49.662;10.162;2023-02-26T04:54:38;98871.66;;;-1.47;89.70
28588;BME280;15787;49.662;10.162;2023-02-26T04:57:14;98876.72;;;-1.30;89.29
28588;BME280;15787;49.662;10.162;2023-02-26T04:59:48;98880.28;;;-1.45;89.64
28588;BME280;15787;49.662;10.162;2023-02-26T05:02:21;98887.72;;;-1.45;89.72
28588;BME280;15787;49.662;10.162;2023-02-26T05:04:56;98883.41;;;-1.62;90.02
28588;BME280;15787;49.662;10.162;2023-02-26T05:07:29;98889.78;;;-1.58;90.32
28588;BME280;15787;49.662;10.162;2023-02-26T05:10:04;98896.22;;;-1.50;90.44
28588;BME280;15787;49.662;10.162;2023-02-26T05:12:37;98893.66;;;-1.59;90.58
28588;BME280;15787;49.662;10.162;2023-02-26T05:15:11;98902.66;;;-1.43;90.55
28588;BME280;15787;49.662;10.162;2023-02-26T05:17:46;98899.72;;;-1.50;90.43
28588;BME280;15787;49.662;10.162;2023-02-26T05:20:19;98905.31;;;-1.62;90.84
28588;BME280;15787;49.662;10.162;2023-02-26T05:22:52;98900.09;;;-1.67;91.04
28588;BME280;15787;49.662;10.162;2023-02-26T05:25:27;98904.34;;;-1.54;91.39
28588;BME280;15787;49.662;10.162;2023-02-26T05:28:00;98913.50;;;-1.31;91.02
28588;BME280;15787;49.662;10.162;2023-02-26T05:30:34;98915.13;;;-1.45;91.24
28588;BME280;15787;49.662;10.162;2023-02-26T05:33:07;98917.59;;;-1.40;91.20
28588;BME280;15787;49.662;10.162;2023-02-26T05:35:40;98915.34;;;-1.35;91.45
28588;BME280;15787;49.662;10.162;2023-02-26T05:38:13;98909.88;;;-1.35;91.42
28588;BME280;15787;49.662;10.162;2023-02-26T05:40:47;98916.56;;;-1.16;90.74
28588;BME280;15787;49.662;10.162;2023-02-26T05:43:20;98910.41;;;-1.29;90.92
28588;BME280;15787;49.662;10.162;2023-02-26T05:45:54;98921.59;;;-1.18;91.22
28588;BME280;15787;49.662;10.162;2023-02-26T05:48:27;98923.00;;;-1.09;91.09
28588;BME280;15787;49.662;10.162;2023-02-26T05:51:00;98932.94;;;-1.20;90.60
28588;BME280;15787;49.662;10.162;2023-02-26T05:53:33;98937.88;;;-1.25;90.93
28588;BME280;15787;49.662;10.162;2023-02-26T05:56:07;98926.41;;;-0.96;90.14
28588;BME280;15787;49.662;10.162;2023-02-26T05:58:41;98931.22;;;-1.09;89.45
28588;BME280;15787;49.662;10.162;2023-02-26T06:01:14;98940.97;;;-1.27;89.66
28588;BME280;15787;49.662;10.162;2023-02-26T06:03:47;98939.13;;;-1.23;89.71
28588;BME280;15787;49.662;10.162;2023-02-26T06:06:20;98954.56;;;-0.99;89.17
28588;BME280;15787;49.662;10.162;2023-02-26T06:08:54;98941.13;;;-1.04;89.30
28588;BME280;15787;49.662;10.162;2023-02-26T06:11:28;98950.09;;;-0.88;89.40
28588;BME280;15787;49.662;10.162;2023-02-26T06:14:04;98961.47;;;-0.86;89.24
28588;BME280;15787;49.662;10.162;2023-02-26T06:16:37;98963.75;;;-0.73;89.81
28588;BME280;15787;49.662;10.162;2023-02-26T06:19:10;98966.53;;;-0.53;89.21
28588;BME280;15787;49.662;10.162;2023-02-26T06:21:43;98977.59;;;-0.85;88.89
28588;BME280;15787;49.662;10.162;2023-02-26T06:24:18;98977.72;;;-0.97;88.72
28588;BME280;15787;49.662;10.162;2023-02-26T06:26:52;98992.88;;;-0.84;88.90
28588;BME280;15787;49.662;10.162;2023-02-26T06:29:25;98989.22;;;-0.72;88.40
28588;BME280;15787;49.662;10.162;2023-02-26T06:31:58;98987.34;;;-0.68;88.14
28588;BME280;15787;49.662;10.162;2023-02-26T06:34:32;99000.75;;;-0.82;88.37
28588;BME280;15787;49.662;10.162;2023-02-26T06:37:05;99008.53;;;-0.84;88.41
28588;BME280;15787;49.662;10.162;2023-02-26T06:39:39;99010.66;;;-0.58;88.69
28588;BME280;15787;49.662;10.162;2023-02-26T06:42:16;99010.31;;;-0.92;89.00
28588;BME280;15787;49.662;10.162;2023-02-26T06:44:53;99018.50;;;-0.76;89.11
28588;BME280;15787;49.662;10.162;2023-02-26T06:47:27;99017.78;;;-0.73;89.05
28588;BME280;15787;49.662;10.162;2023-02-26T06:50:00;99018.75;;;-0.81;89.52
28588;BME280;15787;49.662;10.162;2023-02-26T06:52:35;99029.91;;;-0.74;89.81
28588;BME280;15787;49.662;10.162;2023-02-26T06:55:09;99032.03;;;-0.83;89.90
28588;BME280;15787;49.662;10.162;2023-02-26T06:57:43;99035.41;;;-0.74;90.09
28588;BME280;15787;49.662;10.162;2023-02-26T07:00:17;99030.69;;;-0.74;89.69
28588;BME280;15787;49.662;10.162;2023-02-26T07:02:51;99043.16;;;-0.76;89.94
28588;BME280;15787;49.662;10.162;2023-02-26T07:05:24;99040.88;;;-0.74;90.22
28588;BME280;15787;49.662;10.162;2023-02-26T07:07:57;99045.84;;;-0.80;90.16
28588;BME280;15787;49.662;10.162;2023-02-26T07:10:31;99054.59;;;-0.74;89.98
28588;BME280;15787;49.662;10.162;2023-02-26T07:13:05;99062.03;;;-0.75;90.08
28588;BME280;15787;49.662;10.162;2023-02-26T07:15:38;99065.34;;;-0.66;90.70
28588;BME280;15787;49.662;10.162;2023-02-26T07:18:11;99066.16;;;-0.65;90.79
28588;BME280;15787;49.662;10.162;2023-02-26T07:20:44;99073.28;;;-0.45;90.73
28588;BME280;15787;49.662;10.162;2023-02-26T07:23:17;99068.88;;;-0.49;90.68
28588;BME280;15787;49.662;10.162;2023-02-26T07:25:49;99077.66;;;-0.75;90.76
28588;BME280;15787;49.662;10.162;2023-02-26T07:28:25;99086.13;;;-0.49;91.25
28588;BME280;15787;49.662;10.162;2023-02-26T07:30:58;99085.25;;;-0.69;91.46
28588;BME280;15787;49.662;10.162;2023-02-26T07:33:34;99087.94;;;-0.72;91.89
28588;BME280;15787;49.662;10.162;2023-02-26T07:36:09;99090.13;;;-0.62;91.96
28588;BME280;15787;49.662;10.162;2023-02-26T07:38:42;99083.22;;;-0.56;92.00
28588;BME280;15787;49.662;10.162;2023-02-26T07:41:15;99096.13;;;-0.56;92.50
28588;BME280;15787;49.662;10.162;2023-02-26T07:43:49;99101.16;;;-0.58;92.98
28588;BME280;15787;49.662;10.162;2023-02-26T07:46:22;99097.53;;;-0.47;92.69
28588;BME280;15787;49.662;10.162;2023-02-26T07:48:56;99111.38;;;-0.75;92.75
28588;BME280;15787;49.662;10.162;2023-02-26T07:51:28;99115.75;;;-0.39;92.71
28588;BME280;15787;49.662;10.162;2023-02-26T07:54:05;99108.34;;;-0.19;93.18
28588;BME280;15787;49.662;10.162;2023-02-26T07:56:38;99113.13;;;0.03;92.65
28588;BME280;15787;49.662;10.162;2023-02-26T07:59:13;99122.31;;;-0.09;92.61
28588;BME280;15787;49.662;10.162;2023-02-26T08:01:46;99128.19;;;0.09;92.60
28588;BME280;15787;49.662;10.162;2023-02-26T08:04:19;99120.03;;;0.13;91.75
28588;BME280;15787;49.662;10.162;2023-02-26T08:06:52;99118.38;;;0.27;91.66
28588;BME280;15787;49.662;10.162;2023-02-26T08:09:25;99122.84;;;0.35;91.06
28588;BME280;15787;49.662;10.162;2023-02-26T08:11:58;99127.63;;;0.57;90.22
28588;BME280;15787;49.662;10.162;2023-02-26T08:14:32;99130.09;;;0.85;89.59
28588;BME280;15787;49.662;10.162;2023-02-26T08:17:06;99135.84;;;0.99;89.53
28588;BME280;15787;49.662;10.162;2023-02-26T08:19:42;99133.97;;;1.03;88.18
28588;BME280;15787;49.662;10.162;2023-02-26T08:22:15;99139.91;;;1.05;86.44
28588;BME280;15787;49.662;10.162;2023-02-26T08:24:47;99142.03;;;1.15;84.94
28588;BME280;15787;49.662;10.162;2023-02-26T08:27:20;99153.91;;;1.19;85.25
28588;BME280;15787;49.662;10.162;2023-02-26T08:29:55;99154.16;;;1.11;84.59
28588;BME280;15787;49.662;10.162;2023-02-26T08:32:28;99159.22;;;1.32;83.87
28588;BME280;15787;49.662;10.162;2023-02-26T08:35:01;99160.13;;;1.62;83.92
28588;BME280;15787;49.662;10.162;2023-02-26T08:37:34;99169.78;;;1.52;83.84
28588;BME280;15787;49.662;10.162;2023-02-26T08:40:08;99163.25;;;1.38;85.21
28588;BME280;15787;49.662;10.162;2023-02-26T08:42:45;99168.22;;;1.28;86.63
28588;BME280;15787;49.662;10.162;2023-02-26T08:45:20;99175.44;;;1.63;85.98
28588;BME280;15787;49.662;10.162;2023-02-26T08:47:53;99171.41;;;1.79;85.97
28588;BME280;15787;49.662;10.162;2023-02-26T08:50:27;99176.44;;;2.00;85.51
28588;BME280;15787;49.662;10.162;2023-02-26T08:53:00;99174.59;;;2.08;84.70
28588;BME280;15787;49.662;10.162;2023-02-26T08:55:33;99181.66;;;1.56;85.03
28588;BME280;15787;49.662;10.162;2023-02-26T08:58:06;99179.06;;;1.67;84.24
28588;BME280;15787;49.662;10.162;2023-02-26T09:00:40;99188.97;;;1.71;85.47
28588;BME280;15787;49.662;10.162;2023-02-26T09:03:13;99185.97;;;1.80;85.02
28588;BME280;15787;49.662;10.162;2023-02-26T09:05:46;99192.84;;;1.67;84.66
28588;BME280;15787;49.662;10.162;2023-02-26T09:08:19;99193.50;;;1.83;83.84
28588;BME280;15787;49.662;10.162;2023-02-26T09:10:53;99195.28;;;2.24;83.23
28588;BME280;15787;49.662;10.162;2023-02-26T09:13:26;99194.94;;;2.29;82.44
28588;BME280;15787;49.662;10.162;2023-02-26T09:16:00;99207.72;;;2.41;81.74
28588;BME280;15787;49.662;10.162;2023-02-26T09:18:33;99212.72;;;2.62;80.69
28588;BME280;15787;49.662;10.162;2023-02-26T09:21:06;99217.50;;;2.98;80.61
28588;BME280;15787;49.662;10.162;2023-02-26T09:23:39;99223.84;;;2.39;78.69
28588;BME280;15787;49.662;10.162;2023-02-26T09:26:12;99230.66;;;2.48;78.33
28588;BME280;15787;49.662;10.162;2023-02-26T09:28:45;99243.59;;;2.44;78.10
28588;BME280;15787;49.662;10.162;2023-02-26T09:31:20;99245.88;;;2.39;78.39
28588;BME280;15787;49.662;10.162;2023-02-26T09:33:54;99248.53;;;2.32;78.64
28588;BME280;15787;49.662;10.162;2023-02-26T09:36:27;99249.63;;;2.27;78.18
28588;BME280;15787;49.662;10.162;2023-02-26T09:39:02;99250.31;;;2.47;78.50
28588;BME280;15787;49.662;10.162;2023-02-26T09:41:36;99252.53;;;2.64;76.90
28588;BME280;15787;49.662;10.162;2023-02-26T09:44:16;99244.63;;;2.63;75.39
28588;BME280;15787;49.662;10.162;2023-02-26T09:46:58;99243.19;;;3.05;75.55
28588;BME280;15787;49.662;10.162;2023-02-26T09:49:42;99245.81;;;3.25;73.92
28588;BME280;15787;49.662;10.162;2023-02-26T09:52:22;99254.16;;;3.32;73.48
28588;BME280;15787;49.662;10.162;2023-02-26T09:54:58;99258.25;;;3.11;73.24
28588;BME280;15787;49.662;10.162;2023-02-26T09:57:33;99261.97;;;2.93;72.63
28588;BME280;15787;49.662;10.162;2023-02-26T10:00:20;99267.72;;;2.25;71.84
28588;BME280;15787;49.662;10.162;2023-02-26T10:03:03;99273.06;;;2.40;72.96
28588;BME280;15787;49.662;10.162;2023-02-26T10:05:47;99276.41;;;2.27;72.30
28588;BME280;15787;49.662;10.162;2023-02-26T10:08:29;99284.41;;;2.35;73.59
28588;BME280;15787;49.662;10.162;2023-02-26T10:11:06;99275.59;;;2.52;74.35
28588;BME280;15787;49.662;10.162;2023-02-26T10:13:46;99282.22;;;2.48;75.41
28588;BME280;15787;49.662;10.162;2023-02-26T10:16:32;99281.91;;;2.83;76.97
28588;BME280;15787;49.662;10.162;2023-02-26T10:19:11;99275.19;;;3.10;76.40
28588;BME280;15787;49.662;10.162;2023-02-26T10:21:48;99279.91;;;3.09;75.03
28588;BME280;15787;49.662;10.162;2023-02-26T10:24:27;99287.91;;;2.88;74.89
28588;BME280;15787;49.662;10.162;2023-02-26T10:27:04;99299.84;;;2.70;74.63
28588;BME280;15787;49.662;10.162;2023-02-26T10:29:42;99299.09;;;2.43;74.56
28588;BME280;15787;49.662;10.162;2023-02-26T10:32:22;99304.22;;;2.18;74.00
28588;BME280;15787;49.662;10.162;2023-02-26T10:35:01;99300.88;;;2.32;73.43
28588;BME280;15787;49.662;10.162;2023-02-26T10:37:42;99313.75;;;2.24;74.69
28588;BME280;15787;49.662;10.162;2023-02-26T10:40:23;99311.78;;;2.25;75.60
28588;BME280;15787;49.662;10.162;2023-02-26T10:43:03;99316.06;;;2.22;75.62
28588;BME280;15787;49.662;10.162;2023-02-26T10:45:48;99311.84;;;2.28;75.85
28588;BME280;15787;49.662;10.162;2023-02-26T10:48:38;99318.44;;;2.24;73.98
28588;BME280;15787;49.662;10.162;2023-02-26T10:51:17;99313.50;;;2.33;72.19
28588;BME280;15787;49.662;10.162;2023-02-26T10:53:53;99327.94;;;2.26;70.94
28588;BME280;15787;49.662;10.162;2023-02-26T10:56:30;99326.88;;;2.08;71.56
28588;BME280;15787;49.662;10.162;2023-02-26T10:59:03;99320.38;;;2.20;72.37
28588;BME280;15787;49.662;10.162;2023-02-26T11:01:36;99330.47;;;2.12;72.41
28588;BME280;15787;49.662;10.162;2023-02-26T11:04:12;99337.25;;;2.41;73.16
28588;BME280;15787;49.662;10.162;2023-02-26T11:06:49;99332.38;;;2.08;72.45
28588;BME280;15787;49.662;10.162;2023-02-26T11:09:26;99331.66;;;2.37;72.13
28588;BME280;15787;49.662;10.162;2023-02-26T11:12:04;99336.09;;;2.19;70.96
28588;BME280;15787;49.662;10.162;2023-02-26T11:14:37;99335.13;;;2.31;70.89
28588;BME280;15787;49.662;10.162;2023-02-26T11:17:13;99340.13;;;2.48;70.65
28588;BME280;15787;49.662;10.162;2023-02-26T11:19:52;99330.31;;;2.77;69.65
28588;BME280;15787;49.662;10.162;2023-02-26T11:22:33;99345.81;;;2.88;68.52
28588;BME280;15787;49.662;10.162;2023-02-26T11:25:12;99347.31;;;2.82;67.49
28588;BME280;15787;49.662;10.162;2023-02-26T11:27:48;99340.63;;;2.83;67.84
28588;BME280;15787;49.662;10.162;2023-02-26T11:30:25;99351.28;;;2.85;67.86
28588;BME280;15787;49.662;10.162;2023-02-26T11:33:05;99349.91;;;2.45;68.21
28588;BME280;15787;49.662;10.162;2023-02-26T11:35:39;99348.00;;;2.76;68.43
28588;BME280;15787;49.662;10.162;2023-02-26T11:38:18;99345.88;;;2.92;68.41
28588;BME280;15787;49.662;10.162;2023-02-26T11:40:54;99344.69;;;2.63;68.14
28588;BME280;15787;49.662;10.162;2023-02-26T11:43:34;99340.38;;;2.92;68.71
28588;BME280;15787;49.662;10.162;2023-02-26T11:46:08;99336.25;;;3.08;69.61
28588;BME280;15787;49.662;10.162;2023-02-26T11:48:45;99339.91;;;3.49;69.77
28588;BME280;15787;49.662;10.162;2023-02-26T11:51:20;99332.91;;;3.55;67.85
28588;BME280;15787;49.662;10.162;2023-02-26T11:53:57;99335.78;;;3.03;67.92
28588;BME280;15787;49.662;10.162;2023-02-26T11:56:36;99336.97;;;3.02;67.75
28588;BME280;15787;49.662;10.162;2023-02-26T11:59:16;99333.97;;;2.84;67.38
28588;BME280;15787;49.662;10.162;2023-02-26T12:01:52;99334.53;;;2.71;67.79
28588;BME280;15787;49.662;10.162;2023-02-26T12:04:30;99344.78;;;2.70;67.56
28588;BME280;15787;49.662;10.162;2023-02-26T12:07:03;99337.88;;;3.13;68.34
28588;BME280;15787;49.662;10.162;2023-02-26T12:09:38;99334.78;;;3.18;67.73
28588;BME280;15787;49.662;10.162;2023-02-26T12:12:19;99326.22;;;3.27;67.37
28588;BME280;15787;49.662;10.162;2023-02-26T12:15:05;99338.69;;;3.13;67.20
28588;BME280;15787;49.662;10.162;2023-02-26T12:21:00;99328.38;;;3.40;66.81
28588;BME280;15787;49.662;10.162;2023-02-26T12:23:49;99330.97;;;3.26;66.31
28588;BME280;15787;49.662;10.162;2023-02-26T12:26:31;99341.44;;;3.13;67.41
28588;BME280;15787;49.662;10.162;2023-02-26T12:29:21;99327.28;;;3.15;67.28
28588;BME280;15787;49.662;10.162;2023-02-26T12:32:24;99332.28;;;3.06;66.92
28588;BME280;15787;49.662;10.162;2023-02-26T12:35:39;99332.19;;;2.99;67.26
28588;BME280;15787;49.662;10.162;2023-02-26T12:38:28;99331.53;;;3.09;67.47
28588;BME280;15787;49.662;10.162;2023-02-26T12:41:12;99334.38;;;3.16;67.34
28588;BME280;15787;49.662;10.162;2023-02-26T12:43:52;99341.84;;;3.45;67.13
28588;BME280;15787;49.662;10.162;2023-02-26T12:46:39;99337.91;;;3.46;66.81
28588;BME280;15787;49.662;10.162;2023-02-26T12:49:50;99336.38;;;3.89;66.82
28588;BME280;15787;49.662;10.162;2023-02-26T12:52:46;99343.41;;;3.43;64.95
28588;BME280;15787;49.662;10.162;2023-02-26T12:55:30;99346.50;;;3.38;65.85
28588;BME280;15787;49.662;10.162;2023-02-26T12:58:32;99349.47;;;3.26;64.79
28588;BME280;15787;49.662;10.162;2023-02-26T13:01:19;99352.81;;;3.08;65.79
28588;BME280;15787;49.662;10.162;2023-02-26T13:04:31;99346.16;;;2.83;65.74
28588;BME280;15787;49.662;10.162;2023-02-26T13:07:48;99344.06;;;3.33;66.26
28588;BME280;15787;49.662;10.162;2023-02-26T13:10:28;99343.19;;;3.25;65.83
28588;BME280;15787;49.662;10.162;2023-02-26T13:13:15;99351.22;;;3.37;65.76
28588;BME280;15787;49.662;10.162;2023-02-26T13:16:00;99353.38;;;3.21;65.66
28588;BME280;15787;49.662;10.162;2023-02-26T13:18:45;99353.59;;;3.39;64.61
28588;BME280;15787;49.662;10.162;2023-02-26T13:21:24;99360.53;;;3.59;64.82
28588;BME280;15787;49.662;10.162;2023-02-26T13:24:02;99361.91;;;3.42;63.86
28588;BME280;15787;49.662;10.162;2023-02-26T13:26:37;99354.06;;;3.44;64.73
28588;BME280;15787;49.662;10.162;2023-02-26T13:29:15;99365.38;;;3.36;63.69
28588;BME280;15787;49.662;10.162;2023-02-26T13:31:54;99354.56;;;3.53;65.64
28588;BME280;15787;49.662;10.162;2023-02-26T13:34:35;99356.94;;;3.55;64.30
28588;BME280;15787;49.662;10.162;2023-02-26T13:37:20;99352.50;;;3.47;65.11
28588;BME280;15787;49.662;10.162;2023-02-26T13:40:02;99346.22;;;3.16;66.00
28588;BME280;15787;49.662;10.162;2023-02-26T13:42:49;99357.75;;;3.55;64.40
28588;BME280;15787;49.662;10.162;2023-02-26T13:45:34;99359.13;;;4.12;62.99
28588;BME280;15787;49.662;10.162;2023-02-26T13:48:18;99360.34;;;4.62;60.80
28588;BME280;15787;49.662;10.162;2023-02-26T13:51:03;99359.59;;;5.37;62.10
28588;BME280;15787;49.662;10.162;2023-02-26T13:53:51;99356.75;;;4.11;62.34
28588;BME280;15787;49.662;10.162;2023-02-26T13:56:48;99364.34;;;3.84;63.76
28588;BME280;15787;49.662;10.162;2023-02-26T13:59:30;99359.50;;;3.70;63.86
28588;BME280;15787;49.662;10.162;2023-02-26T14:02:35;99360.63;;;3.66;66.18