sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12349;BME280;5974;42.710;27.258;2023-03-03T00:00:46;100522.63;;;7.32;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T00:03:15;100495.16;;;7.17;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T00:05:43;100522.47;;;7.38;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T00:08:10;100512.91;;;7.40;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T00:10:37;100507.22;;;7.61;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T00:13:05;100508.09;;;7.60;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T00:15:40;100506.41;;;7.59;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T00:18:17;100485.22;;;7.36;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T00:20:49;100494.41;;;7.53;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T00:23:29;100487.41;;;7.55;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T00:25:57;100492.81;;;7.46;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T00:28:27;100475.81;;;7.30;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T00:30:59;100485.22;;;7.37;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T00:33:30;100497.69;;;7.20;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T00:36:21;100496.13;;;6.69;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T00:38:53;100501.38;;;6.67;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T00:41:22;100461.88;;;6.93;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T00:43:50;100492.78;;;6.62;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T00:46:20;100491.94;;;7.06;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T00:48:48;100491.41;;;7.32;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T00:51:26;100478.47;;;7.29;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T00:53:54;100480.03;;;7.36;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T00:56:21;100469.75;;;7.31;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T00:58:48;100470.41;;;7.39;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T01:01:15;100475.66;;;7.38;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T01:03:44;100475.81;;;7.32;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T01:06:11;100468.75;;;7.37;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T01:08:38;100467.59;;;7.50;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T01:11:08;100462.25;;;7.56;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T01:13:36;100455.63;;;7.41;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T01:16:06;100424.28;;;7.07;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T01:18:33;100446.78;;;7.10;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T01:21:02;100437.34;;;7.04;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T01:23:29;100448.50;;;7.11;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T01:25:56;100449.28;;;7.15;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T01:28:23;100434.59;;;7.14;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T01:30:50;100443.13;;;7.19;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T01:33:17;100434.59;;;7.14;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T01:35:44;100434.88;;;6.98;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T01:38:13;100440.69;;;6.70;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T01:40:40;100442.31;;;6.75;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T01:43:07;100431.97;;;6.72;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T01:48:29;100442.19;;;6.81;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T01:50:59;100442.22;;;6.80;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T01:53:33;100437.84;;;6.82;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T01:56:03;100414.09;;;6.57;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T01:58:34;100445.03;;;6.69;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T02:01:04;100444.22;;;6.67;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T02:03:32;100441.50;;;6.73;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T02:06:02;100408.97;;;6.54;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T02:08:40;100442.19;;;6.81;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T02:11:11;100437.13;;;6.74;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T02:13:39;100433.16;;;6.56;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T02:16:06;100437.78;;;6.42;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T02:18:33;100421.78;;;6.62;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T02:21:04;100437.06;;;6.77;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T02:23:40;100435.16;;;6.86;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T02:26:14;100436.00;;;6.87;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T02:28:41;100436.91;;;6.86;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T02:31:10;100427.06;;;7.00;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T02:33:38;100416.19;;;6.81;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T02:36:06;100431.59;;;6.90;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T02:38:36;100432.34;;;6.97;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T02:41:09;100431.25;;;7.07;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T02:43:43;100444.75;;;6.38;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T02:46:12;100448.09;;;5.96;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T02:48:39;100446.88;;;6.64;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T02:51:05;100445.84;;;6.71;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T02:53:32;100442.81;;;6.94;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T02:55:59;100438.03;;;7.14;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T02:58:26;100433.06;;;7.03;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T03:00:54;100426.22;;;6.99;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T03:03:21;100431.16;;;6.70;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T03:05:48;100436.13;;;6.82;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T03:08:15;100424.84;;;6.82;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T03:10:42;100433.91;;;6.63;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T03:13:09;100431.59;;;6.47;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T03:15:36;100426.34;;;6.52;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T03:18:04;100429.69;;;6.55;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T03:20:35;100430.66;;;6.51;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T03:23:04;100430.38;;;6.21;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T03:25:31;100432.75;;;6.31;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T03:27:58;100434.53;;;6.74;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T03:30:25;100422.28;;;6.80;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T03:32:52;100423.97;;;6.83;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T03:35:20;100414.84;;;6.62;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T03:37:47;100416.59;;;6.62;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T03:40:14;100415.63;;;6.67;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T03:42:41;100412.47;;;6.94;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T03:45:08;100413.19;;;6.60;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T03:47:39;100412.63;;;6.44;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T03:50:07;100406.72;;;6.79;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T03:52:36;100404.09;;;6.80;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T03:55:03;100407.47;;;6.42;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T03:57:30;100391.56;;;5.61;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T03:59:57;100413.88;;;6.22;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T04:02:24;100408.50;;;6.32;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T04:04:51;100412.00;;;6.74;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T04:07:17;100393.50;;;6.89;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T04:09:46;100393.56;;;6.86;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T04:12:12;100398.69;;;6.00;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T04:14:40;100402.22;;;5.98;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T04:17:07;100401.50;;;5.88;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T04:19:34;100404.75;;;6.47;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T04:22:01;100398.69;;;6.89;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T04:24:27;100387.34;;;6.95;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T04:26:56;100385.41;;;7.03;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T04:29:22;100387.13;;;6.20;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T04:31:49;100396.63;;;6.19;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T04:34:16;100396.19;;;5.96;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T04:36:43;100404.28;;;5.78;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T04:39:10;100409.03;;;6.05;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T04:41:36;100408.28;;;6.46;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T04:44:05;100408.22;;;6.47;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T04:46:31;100415.03;;;6.53;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T04:48:58;100413.03;;;6.67;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T04:51:25;100408.47;;;5.86;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T04:53:52;100421.13;;;5.50;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T04:56:19;100426.84;;;5.71;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T04:58:46;100429.28;;;6.31;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T05:01:14;100411.44;;;6.60;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T05:03:41;100420.00;;;6.65;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T05:06:08;100404.69;;;6.94;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T05:08:35;100395.53;;;7.17;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T05:11:02;100389.13;;;7.31;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T05:13:29;100388.22;;;7.32;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T05:15:56;100387.41;;;7.30;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T05:18:25;100383.06;;;7.31;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T05:20:52;100389.13;;;7.31;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T05:23:20;100392.72;;;7.26;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T05:25:47;100386.53;;;7.31;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T05:28:15;100390.94;;;7.26;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T05:30:43;100388.13;;;7.35;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T05:33:12;100390.78;;;7.34;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T05:35:41;100386.59;;;7.28;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T05:38:07;100393.44;;;6.92;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T05:40:34;100412.94;;;6.72;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T05:43:01;100402.22;;;7.27;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T05:45:28;100403.06;;;7.64;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T05:47:55;100401.88;;;7.77;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T05:50:22;100400.88;;;7.47;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T05:52:51;100395.63;;;7.49;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T05:55:18;100386.91;;;7.85;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T05:57:45;100391.00;;;7.95;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T06:00:13;100385.47;;;7.38;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T06:02:41;100387.50;;;7.62;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T06:05:08;100386.13;;;7.82;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T06:07:36;100383.28;;;7.57;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T06:10:06;100377.25;;;7.56;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T06:12:33;100379.50;;;7.35;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T06:15:00;100377.56;;;7.44;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T06:17:27;100389.28;;;7.60;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T06:19:53;100374.22;;;7.73;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T06:22:21;100387.28;;;8.05;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T06:24:47;100384.69;;;8.05;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T06:27:16;100383.94;;;8.34;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T06:29:43;100386.66;;;8.30;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T06:32:10;100377.28;;;8.55;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T06:34:37;100378.19;;;8.83;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T06:37:04;100376.03;;;8.68;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T06:39:30;100372.69;;;8.63;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T06:41:57;100373.47;;;8.96;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T06:44:26;100370.44;;;9.09;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T06:46:52;100370.56;;;9.34;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T06:49:21;100377.47;;;9.88;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T06:51:48;100367.94;;;9.60;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T06:54:18;100366.28;;;10.35;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T06:56:45;100368.78;;;9.62;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T06:59:14;100355.03;;;9.30;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T07:01:45;100355.88;;;9.84;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T07:04:24;100364.53;;;10.09;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T07:06:55;100353.53;;;10.26;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T07:09:24;100353.84;;;10.42;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T07:11:54;100351.91;;;10.47;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T07:14:22;100357.94;;;9.99;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T07:16:56;100350.53;;;9.87;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T07:19:30;100349.03;;;9.80;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T07:21:57;100351.16;;;9.69;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T07:24:28;100349.69;;;9.87;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T07:26:58;100347.31;;;10.04;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T07:29:28;100345.00;;;10.69;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T07:31:58;100343.84;;;10.03;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T07:34:29;100340.91;;;10.85;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T07:36:58;100331.50;;;11.24;97.47
12349;BME280;5974;42.710;27.258;2023-03-03T07:39:30;100340.59;;;12.20;94.65
12349;BME280;5974;42.710;27.258;2023-03-03T07:42:08;100337.09;;;11.37;92.29
12349;BME280;5974;42.710;27.258;2023-03-03T07:44:40;100340.44;;;11.40;95.45
12349;BME280;5974;42.710;27.258;2023-03-03T07:47:20;100345.97;;;11.55;89.45
12349;BME280;5974;42.710;27.258;2023-03-03T07:49:49;100334.63;;;12.16;86.54
12349;BME280;5974;42.710;27.258;2023-03-03T07:52:24;100338.69;;;12.03;86.10
12349;BME280;5974;42.710;27.258;2023-03-03T07:54:52;100346.88;;;10.88;89.43
12349;BME280;5974;42.710;27.258;2023-03-03T07:57:23;100339.59;;;9.50;93.44
12349;BME280;5974;42.710;27.258;2023-03-03T07:59:52;100343.50;;;9.89;98.40
12349;BME280;5974;42.710;27.258;2023-03-03T08:02:36;100337.25;;;10.66;88.50
12349;BME280;5974;42.710;27.258;2023-03-03T08:05:21;100333.28;;;10.32;89.88
12349;BME280;5974;42.710;27.258;2023-03-03T08:07:52;100328.09;;;10.77;90.60
12349;BME280;5974;42.710;27.258;2023-03-03T08:10:31;100330.66;;;10.56;89.91
12349;BME280;5974;42.710;27.258;2023-03-03T08:13:08;100346.78;;;11.13;90.06
12349;BME280;5974;42.710;27.258;2023-03-03T08:15:36;100346.31;;;11.89;88.53
12349;BME280;5974;42.710;27.258;2023-03-03T08:18:15;100341.88;;;12.69;83.57
12349;BME280;5974;42.710;27.258;2023-03-03T08:20:49;100335.38;;;12.00;82.68
12349;BME280;5974;42.710;27.258;2023-03-03T08:23:18;100334.63;;;11.76;86.65
12349;BME280;5974;42.710;27.258;2023-03-03T08:25:45;100331.72;;;12.42;84.42
12349;BME280;5974;42.710;27.258;2023-03-03T08:28:13;100330.03;;;12.41;81.64
12349;BME280;5974;42.710;27.258;2023-03-03T08:30:40;100330.19;;;11.98;81.24
12349;BME280;5974;42.710;27.258;2023-03-03T08:33:09;100331.22;;;9.91;86.97
12349;BME280;5974;42.710;27.258;2023-03-03T08:35:36;100337.97;;;9.97;92.18
12349;BME280;5974;42.710;27.258;2023-03-03T08:38:03;100318.81;;;11.99;86.34
12349;BME280;5974;42.710;27.258;2023-03-03T08:40:31;100314.72;;;12.51;81.25
12349;BME280;5974;42.710;27.258;2023-03-03T08:42:58;100312.88;;;12.53;80.46
12349;BME280;5974;42.710;27.258;2023-03-03T08:45:25;100308.19;;;12.41;80.48
12349;BME280;5974;42.710;27.258;2023-03-03T08:47:52;100317.06;;;11.36;80.79
12349;BME280;5974;42.710;27.258;2023-03-03T08:50:21;100309.03;;;10.97;82.12
12349;BME280;5974;42.710;27.258;2023-03-03T08:52:47;100298.13;;;12.50;82.38
12349;BME280;5974;42.710;27.258;2023-03-03T08:55:14;100301.06;;;12.24;78.87
12349;BME280;5974;42.710;27.258;2023-03-03T08:57:41;100299.28;;;12.25;79.87
12349;BME280;5974;42.710;27.258;2023-03-03T09:00:11;100300.97;;;12.65;77.77
12349;BME280;5974;42.710;27.258;2023-03-03T09:02:38;100293.53;;;12.56;78.78
12349;BME280;5974;42.710;27.258;2023-03-03T09:05:06;100288.28;;;13.12;78.42
12349;BME280;5974;42.710;27.258;2023-03-03T09:07:35;100279.56;;;12.74;79.40
12349;BME280;5974;42.710;27.258;2023-03-03T09:10:03;100287.56;;;13.08;78.09
12349;BME280;5974;42.710;27.258;2023-03-03T09:12:33;100276.44;;;12.66;76.41
12349;BME280;5974;42.710;27.258;2023-03-03T09:15:12;100278.00;;;12.51;77.71
12349;BME280;5974;42.710;27.258;2023-03-03T09:17:40;100275.50;;;12.29;78.32
12349;BME280;5974;42.710;27.258;2023-03-03T09:20:20;100274.91;;;11.84;79.28
12349;BME280;5974;42.710;27.258;2023-03-03T09:22:49;100264.72;;;11.78;79.55
12349;BME280;5974;42.710;27.258;2023-03-03T09:25:21;100274.97;;;12.60;78.05
12349;BME280;5974;42.710;27.258;2023-03-03T09:27:48;100279.97;;;12.27;78.56
12349;BME280;5974;42.710;27.258;2023-03-03T09:30:30;100271.13;;;11.69;78.75
12349;BME280;5974;42.710;27.258;2023-03-03T09:33:01;100286.63;;;11.12;84.64
12349;BME280;5974;42.710;27.258;2023-03-03T09:35:34;100283.09;;;11.76;83.35
12349;BME280;5974;42.710;27.258;2023-03-03T09:38:14;100273.66;;;13.06;77.34
12349;BME280;5974;42.710;27.258;2023-03-03T09:40:52;100276.34;;;11.91;79.49
12349;BME280;5974;42.710;27.258;2023-03-03T09:43:28;100272.72;;;12.14;77.87
12349;BME280;5974;42.710;27.258;2023-03-03T09:46:03;100268.81;;;11.83;77.25
12349;BME280;5974;42.710;27.258;2023-03-03T09:48:57;100269.75;;;12.03;75.27
12349;BME280;5974;42.710;27.258;2023-03-03T09:54:34;100273.34;;;12.19;79.47
12349;BME280;5974;42.710;27.258;2023-03-03T09:57:12;100262.69;;;12.98;79.10
12349;BME280;5974;42.710;27.258;2023-03-03T09:59:50;100251.84;;;12.49;77.33
12349;BME280;5974;42.710;27.258;2023-03-03T10:02:37;100261.19;;;11.15;80.11
12349;BME280;5974;42.710;27.258;2023-03-03T10:05:25;100262.78;;;11.19;81.92
12349;BME280;5974;42.710;27.258;2023-03-03T10:08:03;100260.31;;;10.95;81.30
12349;BME280;5974;42.710;27.258;2023-03-03T10:10:50;100262.09;;;11.14;82.72
12349;BME280;5974;42.710;27.258;2023-03-03T10:13:25;100257.25;;;11.67;83.41
12349;BME280;5974;42.710;27.258;2023-03-03T10:16:10;100250.47;;;11.01;81.99
12349;BME280;5974;42.710;27.258;2023-03-03T10:18:47;100232.78;;;11.68;83.06
12349;BME280;5974;42.710;27.258;2023-03-03T10:21:22;100227.19;;;12.89;80.81
12349;BME280;5974;42.710;27.258;2023-03-03T10:23:55;100219.66;;;12.65;79.69
12349;BME280;5974;42.710;27.258;2023-03-03T10:26:35;100216.50;;;12.39;79.37
12349;BME280;5974;42.710;27.258;2023-03-03T10:29:21;100211.63;;;13.22;80.68
12349;BME280;5974;42.710;27.258;2023-03-03T10:32:29;100203.66;;;12.15;79.15
12349;BME280;5974;42.710;27.258;2023-03-03T10:35:12;100204.78;;;11.50;86.08
12349;BME280;5974;42.710;27.258;2023-03-03T10:37:50;100200.13;;;11.36;86.95
12349;BME280;5974;42.710;27.258;2023-03-03T10:40:25;100189.00;;;12.48;87.12
12349;BME280;5974;42.710;27.258;2023-03-03T10:43:18;100186.25;;;11.93;84.91
12349;BME280;5974;42.710;27.258;2023-03-03T10:46:09;100180.97;;;11.95;88.72
12349;BME280;5974;42.710;27.258;2023-03-03T10:48:56;100178.38;;;12.14;88.12
12349;BME280;5974;42.710;27.258;2023-03-03T10:51:32;100176.09;;;12.25;83.82
12349;BME280;5974;42.710;27.258;2023-03-03T10:54:23;100170.59;;;13.20;83.84
12349;BME280;5974;42.710;27.258;2023-03-03T10:56:59;100167.59;;;12.38;84.29
12349;BME280;5974;42.710;27.258;2023-03-03T10:59:55;100175.03;;;12.10;85.31
12349;BME280;5974;42.710;27.258;2023-03-03T11:02:27;100168.16;;;12.08;85.80
12349;BME280;5974;42.710;27.258;2023-03-03T11:05:11;100167.59;;;11.62;86.09
12349;BME280;5974;42.710;27.258;2023-03-03T11:07:48;100160.50;;;12.22;88.04
12349;BME280;5974;42.710;27.258;2023-03-03T11:10:29;100163.91;;;11.06;87.38
12349;BME280;5974;42.710;27.258;2023-03-03T11:13:08;100167.09;;;12.85;84.51
12349;BME280;5974;42.710;27.258;2023-03-03T11:15:47;100147.91;;;12.30;83.47
12349;BME280;5974;42.710;27.258;2023-03-03T11:18:26;100148.88;;;11.31;86.07
12349;BME280;5974;42.710;27.258;2023-03-03T11:21:04;100144.63;;;12.43;85.69
12349;BME280;5974;42.710;27.258;2023-03-03T11:23:53;100138.81;;;12.18;83.48
12349;BME280;5974;42.710;27.258;2023-03-03T11:26:32;100136.97;;;11.44;85.64
12349;BME280;5974;42.710;27.258;2023-03-03T11:29:23;100138.28;;;12.66;81.51
12349;BME280;5974;42.710;27.258;2023-03-03T11:31:57;100125.06;;;12.68;84.21
12349;BME280;5974;42.710;27.258;2023-03-03T11:34:44;100119.41;;;12.41;83.99
12349;BME280;5974;42.710;27.258;2023-03-03T11:37:20;100129.41;;;11.77;86.71
12349;BME280;5974;42.710;27.258;2023-03-03T11:39:52;100129.72;;;11.89;86.51
12349;BME280;5974;42.710;27.258;2023-03-03T11:42:25;100122.59;;;12.29;88.29
12349;BME280;5974;42.710;27.258;2023-03-03T11:44:55;100117.50;;;11.70;86.74
12349;BME280;5974;42.710;27.258;2023-03-03T11:47:30;100117.09;;;12.16;88.79
12349;BME280;5974;42.710;27.258;2023-03-03T11:50:01;100125.66;;;11.82;88.27
12349;BME280;5974;42.710;27.258;2023-03-03T11:52:38;100120.06;;;11.71;88.15
12349;BME280;5974;42.710;27.258;2023-03-03T11:55:10;100123.91;;;12.20;90.80
12349;BME280;5974;42.710;27.258;2023-03-03T11:57:42;100128.94;;;12.78;84.75
12349;BME280;5974;42.710;27.258;2023-03-03T12:00:19;100130.13;;;12.18;83.87
12349;BME280;5974;42.710;27.258;2023-03-03T12:03:01;100121.84;;;12.80;82.35
12349;BME280;5974;42.710;27.258;2023-03-03T12:05:53;100115.38;;;12.15;82.68
12349;BME280;5974;42.710;27.258;2023-03-03T12:08:30;100114.88;;;11.70;85.61
12349;BME280;5974;42.710;27.258;2023-03-03T12:11:03;100124.13;;;10.56;88.38
12349;BME280;5974;42.710;27.258;2023-03-03T12:13:45;100125.19;;;10.73;92.30
12349;BME280;5974;42.710;27.258;2023-03-03T12:16:19;100124.63;;;10.44;93.11
12349;BME280;5974;42.710;27.258;2023-03-03T12:19:05;100132.59;;;11.24;93.04
12349;BME280;5974;42.710;27.258;2023-03-03T12:21:45;100120.34;;;11.05;93.26
12349;BME280;5974;42.710;27.258;2023-03-03T12:24:29;100129.66;;;10.92;95.37
12349;BME280;5974;42.710;27.258;2023-03-03T12:27:10;100130.16;;;10.79;95.59
12349;BME280;5974;42.710;27.258;2023-03-03T12:29:41;100121.06;;;10.88;98.46
12349;BME280;5974;42.710;27.258;2023-03-03T12:32:21;100115.97;;;11.05;98.54
12349;BME280;5974;42.710;27.258;2023-03-03T12:35:04;100128.38;;;10.58;98.28
12349;BME280;5974;42.710;27.258;2023-03-03T12:37:46;100101.22;;;10.62;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T12:40:18;100126.56;;;10.82;99.83
12349;BME280;5974;42.710;27.258;2023-03-03T12:43:00;100138.00;;;10.14;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T12:45:39;100138.72;;;9.95;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T12:48:15;100137.34;;;9.85;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T12:50:52;100139.19;;;9.59;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T12:53:43;100129.91;;;9.51;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T12:56:17;100130.09;;;9.69;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T12:58:51;100138.31;;;9.82;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T13:01:33;100131.47;;;9.56;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T13:04:07;100126.69;;;9.67;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T13:06:41;100132.25;;;9.58;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T13:09:19;100135.44;;;9.42;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T13:12:14;100143.06;;;9.48;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T13:14:50;100141.28;;;8.99;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T13:17:22;100146.41;;;9.02;100.00
12349;BME280;5974;42.710;27.258;2023-03-03T13:19:56;100146.78;;;8.91;100.00