sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22450;DHT22;11392;57.390;-2.468;2022-12-15T00:01:59;1.10;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T00:04:45;1.10;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T00:07:30;1.10;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T00:10:16;1.10;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T00:13:01;1.10;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T00:15:47;1.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T00:18:33;1.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T00:21:18;1.10;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T00:24:04;1.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T00:26:49;1.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T00:29:35;1.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T00:32:21;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T00:35:07;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T00:37:53;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T00:40:38;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T00:43:05;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T00:45:37;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T00:48:23;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T00:50:50;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T00:53:22;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T00:56:08;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T00:58:54;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T01:01:40;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T01:04:27;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T01:07:12;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T01:09:58;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T01:12:45;1.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T01:15:31;1.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T01:18:16;1.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T01:21:05;1.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T01:23:35;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T01:26:04;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T01:28:32;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T01:30:58;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T01:33:25;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T01:36:00;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T01:38:28;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T01:41:01;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T01:43:31;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T01:46:04;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T01:51:14;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T01:56:22;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T01:58:53;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T02:01:22;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T02:03:49;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T02:06:17;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T02:08:49;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T02:17:13;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T02:31:32;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T02:37:17;1.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T02:39:45;1.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T02:42:12;1.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T02:44:49;1.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T03:01:23;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T03:03:53;1.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T03:06:23;1.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T03:08:50;1.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T03:11:17;1.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T03:13:44;1.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T03:16:15;1.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T03:18:42;1.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T03:21:09;1.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T03:23:36;1.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T03:26:03;1.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T03:28:31;1.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T03:30:58;1.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T03:33:25;1.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T03:35:52;1.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T03:38:19;1.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T03:40:46;1.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T03:43:13;1.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T03:45:40;1.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T03:48:07;1.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T03:50:34;1.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T03:53:02;1.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T03:55:30;1.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T03:57:57;1.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T04:00:27;1.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T04:02:54;1.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T04:05:27;1.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T04:07:56;1.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T04:10:24;1.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T04:13:02;1.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T04:15:29;1.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T04:17:56;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T04:20:24;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T04:22:51;1.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T04:25:21;1.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T04:28:08;1.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T04:30:57;1.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T04:33:47;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T04:36:35;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T04:39:21;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T04:42:07;1.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T04:44:55;1.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T04:47:47;1.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T04:50:32;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T04:53:19;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T04:56:13;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T04:58:59;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T05:01:46;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T05:04:32;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T05:07:18;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T05:10:04;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T05:12:50;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T05:15:36;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T05:18:21;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T05:21:07;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T05:23:52;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T05:26:37;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T05:29:23;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T05:32:08;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T05:34:35;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T05:37:05;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T05:39:33;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T05:42:00;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T05:44:27;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T05:46:54;1.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T05:49:21;1.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T05:51:51;1.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T05:54:19;1.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T05:56:46;1.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T05:59:16;1.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T06:01:45;1.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T06:04:12;1.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T06:06:40;1.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T06:09:07;1.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T06:11:34;1.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T06:14:03;1.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T06:16:30;1.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T06:19:00;1.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T06:21:29;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T06:23:57;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T06:26:28;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T06:28:57;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T06:31:25;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T06:33:52;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T06:36:28;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T06:39:04;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T06:41:32;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T06:43:59;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T06:46:28;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T06:48:56;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T06:51:23;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T06:53:51;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T06:56:30;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T06:59:01;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T07:01:29;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T07:03:57;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T07:06:26;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T07:08:54;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T07:11:22;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T07:13:52;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T07:16:21;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T07:18:49;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T07:21:16;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T07:23:44;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T07:26:21;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T07:28:49;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T07:31:16;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T07:33:43;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T07:36:10;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T07:38:38;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T07:41:07;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T07:43:34;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T07:46:03;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T07:48:31;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T07:51:03;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T07:53:38;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T07:56:06;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T07:58:36;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T08:01:09;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T08:03:38;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T08:06:09;1.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T08:08:37;1.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T08:11:09;1.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T08:13:37;1.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T08:16:25;1.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T08:18:53;1.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T08:21:20;1.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T08:23:47;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T08:26:16;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T08:28:44;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T08:31:17;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T08:33:46;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T08:36:18;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T08:38:51;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T08:41:23;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T08:43:52;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T08:46:22;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T08:48:50;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T08:51:20;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T08:53:47;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T08:56:17;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T08:58:46;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T09:01:19;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T09:03:53;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T09:06:27;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T09:08:56;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T09:11:25;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T09:13:52;1.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T09:16:20;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T09:18:50;1.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T09:21:19;1.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T09:23:52;1.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T09:26:21;1.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T09:28:49;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T09:31:19;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T09:33:49;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T09:36:17;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T09:38:45;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T09:44:05;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T09:49:29;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T09:52:12;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T09:54:41;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T10:05:37;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T10:08:31;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T10:11:45;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T10:14:06;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T10:16:49;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T10:19:42;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T10:22:23;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T10:24:51;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T10:30:08;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T10:33:04;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T10:35:36;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T10:38:23;1.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T10:40:54;1.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T10:43:33;1.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T10:46:08;1.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T10:48:38;1.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T10:51:26;1.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T10:56:51;1.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T10:59:33;1.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T11:07:37;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T11:10:24;3.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T11:12:59;3.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T11:15:33;4.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T11:18:17;4.10;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T11:21:46;4.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T11:24:11;4.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T11:29:32;4.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T11:32:03;4.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T11:34:41;4.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T11:48:17;4.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T11:51:03;4.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T11:56:34;4.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T12:01:54;3.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T12:12:29;3.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T12:15:29;3.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T12:18:06;3.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T12:20:52;3.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T12:26:25;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T12:28:59;3.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T12:39:45;3.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T12:42:21;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T12:44:50;4.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T12:47:28;4.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T12:49:59;4.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T12:52:35;4.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T12:57:44;4.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T13:00:31;4.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T13:05:41;4.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T13:10:44;5.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T13:19:04;5.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T13:26:51;4.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T13:29:21;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T13:31:51;4.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T13:34:24;4.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T13:36:55;4.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T13:44:55;4.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T13:47:26;5.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T13:50:15;4.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T13:52:51;3.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T13:56:02;3.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T13:58:38;3.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T14:01:21;3.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T14:04:08;3.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T14:07:01;3.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T14:09:36;3.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T14:12:06;3.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T14:14:36;3.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T14:17:06;3.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T14:19:40;3.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T14:22:25;3.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T14:27:39;3.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T14:30:27;3.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T14:33:06;3.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T14:35:45;3.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T14:38:42;2.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T14:41:19;2.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T14:43:48;2.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T14:46:36;2.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T14:49:06;2.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T14:51:47;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T14:54:35;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T14:57:16;2.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T14:59:46;2.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T15:02:27;2.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T15:04:56;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T15:07:31;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T15:10:15;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T15:12:48;2.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T15:15:17;2.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T15:17:50;2.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T15:20:29;2.20;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T15:23:16;2.10;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T15:25:56;2.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T15:28:34;2.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T15:31:25;2.00;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T15:33:55;1.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T15:36:29;1.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T15:38:57;1.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T15:41:29;1.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T15:43:58;1.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T15:46:32;1.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T15:49:06;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T15:51:36;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T15:54:07;1.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T15:56:38;1.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T15:59:12;1.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T16:01:39;1.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T16:04:07;1.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T16:06:35;1.10;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T16:09:10;0.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T16:11:38;0.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T16:14:14;0.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T16:16:41;0.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T16:27:40;0.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T16:32:46;0.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T16:35:15;0.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T16:37:58;0.90;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T16:40:26;0.80;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T16:42:56;0.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T16:45:26;0.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T16:47:54;0.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T16:50:30;0.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T16:52:59;0.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T16:55:28;0.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T16:58:02;0.70;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T17:00:32;0.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T17:03:01;0.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T17:05:33;0.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T17:08:04;0.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T17:10:32;0.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T17:13:12;0.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T17:15:42;0.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T17:18:11;0.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T17:20:39;0.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T17:23:18;0.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T17:25:48;0.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T17:28:35;0.30;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T17:31:03;0.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T17:33:33;0.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T17:36:05;0.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T17:38:39;0.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T17:41:10;0.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T17:43:57;0.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T17:46:44;0.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T17:49:11;0.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T17:51:38;0.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T17:54:10;0.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T17:56:38;0.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T17:59:12;0.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T18:01:40;0.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T18:04:09;0.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T18:06:37;0.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T18:09:08;0.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T18:11:38;0.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T18:14:12;0.60;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T18:16:41;0.50;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T18:19:08;0.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T18:21:36;0.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T18:24:14;0.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T18:26:43;0.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T18:29:15;0.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T18:31:46;0.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T18:34:18;0.40;99.90
22450;DHT22;11392;57.390;-2.468;2022-12-15T18:36:48;0.40;99.90