sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62464;SHT31;48512;48.552;9.380;2022-10-16T00:02:13;16.38;83.53
62464;SHT31;48512;48.552;9.380;2022-10-16T00:04:38;16.33;83.57
62464;SHT31;48512;48.552;9.380;2022-10-16T00:07:04;16.29;83.76
62464;SHT31;48512;48.552;9.380;2022-10-16T00:09:29;16.29;83.58
62464;SHT31;48512;48.552;9.380;2022-10-16T00:11:55;16.34;83.56
62464;SHT31;48512;48.552;9.380;2022-10-16T00:14:20;16.28;83.74
62464;SHT31;48512;48.552;9.380;2022-10-16T00:16:45;16.25;83.77
62464;SHT31;48512;48.552;9.380;2022-10-16T00:19:11;16.26;83.76
62464;SHT31;48512;48.552;9.380;2022-10-16T00:21:37;16.23;83.81
62464;SHT31;48512;48.552;9.380;2022-10-16T00:24:04;16.16;84.09
62464;SHT31;48512;48.552;9.380;2022-10-16T00:26:31;16.15;84.17
62464;SHT31;48512;48.552;9.380;2022-10-16T00:28:56;16.11;84.37
62464;SHT31;48512;48.552;9.380;2022-10-16T00:31:22;16.18;84.00
62464;SHT31;48512;48.552;9.380;2022-10-16T00:33:47;16.09;84.08
62464;SHT31;48512;48.552;9.380;2022-10-16T00:36:14;16.08;83.82
62464;SHT31;48512;48.552;9.380;2022-10-16T00:38:40;16.02;83.91
62464;SHT31;48512;48.552;9.380;2022-10-16T00:41:06;16.02;83.71
62464;SHT31;48512;48.552;9.380;2022-10-16T00:43:34;16.02;83.74
62464;SHT31;48512;48.552;9.380;2022-10-16T00:46:00;16.01;83.84
62464;SHT31;48512;48.552;9.380;2022-10-16T00:48:25;16.01;83.90
62464;SHT31;48512;48.552;9.380;2022-10-16T00:50:51;16.01;84.13
62464;SHT31;48512;48.552;9.380;2022-10-16T00:53:16;16.12;83.64
62464;SHT31;48512;48.552;9.380;2022-10-16T00:55:42;15.94;84.10
62464;SHT31;48512;48.552;9.380;2022-10-16T00:58:08;15.97;84.07
62464;SHT31;48512;48.552;9.380;2022-10-16T01:00:33;15.90;84.23
62464;SHT31;48512;48.552;9.380;2022-10-16T01:02:59;15.87;84.30
62464;SHT31;48512;48.552;9.380;2022-10-16T01:05:27;15.88;84.04
62464;SHT31;48512;48.552;9.380;2022-10-16T01:08:00;15.88;84.18
62464;SHT31;48512;48.552;9.380;2022-10-16T01:13:18;15.95;83.69
62464;SHT31;48512;48.552;9.380;2022-10-16T01:15:51;15.95;83.89
62464;SHT31;48512;48.552;9.380;2022-10-16T01:18:33;15.95;83.69
62464;SHT31;48512;48.552;9.380;2022-10-16T01:21:04;15.94;83.81
62464;SHT31;48512;48.552;9.380;2022-10-16T01:28:45;15.95;83.89
62464;SHT31;48512;48.552;9.380;2022-10-16T01:31:12;15.98;83.72
62464;SHT31;48512;48.552;9.380;2022-10-16T01:33:41;16.06;83.12
62464;SHT31;48512;48.552;9.380;2022-10-16T01:36:12;16.05;83.37
62464;SHT31;48512;48.552;9.380;2022-10-16T01:38:38;16.00;83.65
62464;SHT31;48512;48.552;9.380;2022-10-16T01:41:15;16.09;83.21
62464;SHT31;48512;48.552;9.380;2022-10-16T01:43:43;16.08;83.18
62464;SHT31;48512;48.552;9.380;2022-10-16T01:46:11;16.19;83.31
62464;SHT31;48512;48.552;9.380;2022-10-16T01:48:38;16.09;83.44
62464;SHT31;48512;48.552;9.380;2022-10-16T01:51:11;16.09;83.55
62464;SHT31;48512;48.552;9.380;2022-10-16T01:53:37;16.18;83.44
62464;SHT31;48512;48.552;9.380;2022-10-16T01:56:03;16.18;83.32
62464;SHT31;48512;48.552;9.380;2022-10-16T01:58:30;16.21;83.21
62464;SHT31;48512;48.552;9.380;2022-10-16T02:00:59;16.19;83.18
62464;SHT31;48512;48.552;9.380;2022-10-16T02:03:25;16.15;83.49
62464;SHT31;48512;48.552;9.380;2022-10-16T02:05:54;16.12;83.62
62464;SHT31;48512;48.552;9.380;2022-10-16T02:08:21;16.19;83.34
62464;SHT31;48512;48.552;9.380;2022-10-16T02:10:47;16.28;82.98
62464;SHT31;48512;48.552;9.380;2022-10-16T02:13:17;16.25;83.15
62464;SHT31;48512;48.552;9.380;2022-10-16T02:15:44;16.30;82.90
62464;SHT31;48512;48.552;9.380;2022-10-16T02:18:09;16.28;82.91
62464;SHT31;48512;48.552;9.380;2022-10-16T02:20:48;16.30;82.85
62464;SHT31;48512;48.552;9.380;2022-10-16T02:23:17;16.46;82.55
62464;SHT31;48512;48.552;9.380;2022-10-16T02:25:44;16.47;82.24
62464;SHT31;48512;48.552;9.380;2022-10-16T02:28:22;16.47;82.08
62464;SHT31;48512;48.552;9.380;2022-10-16T02:30:59;16.47;82.12
62464;SHT31;48512;48.552;9.380;2022-10-16T02:33:25;16.50;82.12
62464;SHT31;48512;48.552;9.380;2022-10-16T02:35:50;16.50;82.18
62464;SHT31;48512;48.552;9.380;2022-10-16T02:38:16;16.42;82.43
62464;SHT31;48512;48.552;9.380;2022-10-16T02:40:42;16.49;82.58
62464;SHT31;48512;48.552;9.380;2022-10-16T02:43:07;16.53;82.76
62464;SHT31;48512;48.552;9.380;2022-10-16T02:45:34;16.43;83.05
62464;SHT31;48512;48.552;9.380;2022-10-16T02:47:59;16.42;83.11
62464;SHT31;48512;48.552;9.380;2022-10-16T02:50:24;16.57;82.32
62464;SHT31;48512;48.552;9.380;2022-10-16T02:52:50;16.50;82.70
62464;SHT31;48512;48.552;9.380;2022-10-16T02:55:15;16.60;82.13
62464;SHT31;48512;48.552;9.380;2022-10-16T02:57:40;16.63;81.82
62464;SHT31;48512;48.552;9.380;2022-10-16T03:00:07;16.49;82.56
62464;SHT31;48512;48.552;9.380;2022-10-16T03:02:33;16.53;82.04
62464;SHT31;48512;48.552;9.380;2022-10-16T03:04:58;16.56;82.11
62464;SHT31;48512;48.552;9.380;2022-10-16T03:07:23;16.60;81.62
62464;SHT31;48512;48.552;9.380;2022-10-16T03:09:48;16.49;82.14
62464;SHT31;48512;48.552;9.380;2022-10-16T03:12:14;16.55;81.97
62464;SHT31;48512;48.552;9.380;2022-10-16T03:14:39;16.52;81.95
62464;SHT31;48512;48.552;9.380;2022-10-16T03:17:05;16.50;82.29
62464;SHT31;48512;48.552;9.380;2022-10-16T03:19:30;16.47;82.14
62464;SHT31;48512;48.552;9.380;2022-10-16T03:21:55;16.47;82.16
62464;SHT31;48512;48.552;9.380;2022-10-16T03:24:21;16.38;82.56
62464;SHT31;48512;48.552;9.380;2022-10-16T03:26:46;16.34;82.78
62464;SHT31;48512;48.552;9.380;2022-10-16T03:29:11;16.50;82.13
62464;SHT31;48512;48.552;9.380;2022-10-16T03:31:36;16.46;82.22
62464;SHT31;48512;48.552;9.380;2022-10-16T03:34:02;16.42;82.35
62464;SHT31;48512;48.552;9.380;2022-10-16T03:36:27;16.39;82.34
62464;SHT31;48512;48.552;9.380;2022-10-16T03:38:52;16.38;82.31
62464;SHT31;48512;48.552;9.380;2022-10-16T03:41:18;16.43;82.08
62464;SHT31;48512;48.552;9.380;2022-10-16T03:43:43;16.46;81.91
62464;SHT31;48512;48.552;9.380;2022-10-16T03:46:08;16.46;82.00
62464;SHT31;48512;48.552;9.380;2022-10-16T03:48:33;16.45;82.02
62464;SHT31;48512;48.552;9.380;2022-10-16T03:50:59;16.50;81.12
62464;SHT31;48512;48.552;9.380;2022-10-16T03:53:24;16.56;81.12
62464;SHT31;48512;48.552;9.380;2022-10-16T03:55:50;16.52;81.42
62464;SHT31;48512;48.552;9.380;2022-10-16T03:58:15;16.55;81.39
62464;SHT31;48512;48.552;9.380;2022-10-16T04:00:44;16.59;81.05
62464;SHT31;48512;48.552;9.380;2022-10-16T04:03:10;16.74;80.54
62464;SHT31;48512;48.552;9.380;2022-10-16T04:05:35;16.70;80.71
62464;SHT31;48512;48.552;9.380;2022-10-16T04:08:00;16.68;80.94
62464;SHT31;48512;48.552;9.380;2022-10-16T04:10:25;16.59;81.10
62464;SHT31;48512;48.552;9.380;2022-10-16T04:12:51;16.53;81.43
62464;SHT31;48512;48.552;9.380;2022-10-16T04:15:16;16.50;81.56
62464;SHT31;48512;48.552;9.380;2022-10-16T04:17:42;16.49;81.75
62464;SHT31;48512;48.552;9.380;2022-10-16T04:20:07;16.43;81.78
62464;SHT31;48512;48.552;9.380;2022-10-16T04:22:33;16.47;81.32
62464;SHT31;48512;48.552;9.380;2022-10-16T04:24:58;16.53;81.34
62464;SHT31;48512;48.552;9.380;2022-10-16T04:27:23;16.57;81.21
62464;SHT31;48512;48.552;9.380;2022-10-16T04:29:49;16.50;81.49
62464;SHT31;48512;48.552;9.380;2022-10-16T04:32:14;16.66;80.58
62464;SHT31;48512;48.552;9.380;2022-10-16T04:34:39;16.63;80.71
62464;SHT31;48512;48.552;9.380;2022-10-16T04:37:05;16.64;80.62
62464;SHT31;48512;48.552;9.380;2022-10-16T04:39:31;16.67;80.58
62464;SHT31;48512;48.552;9.380;2022-10-16T04:41:56;16.64;80.67
62464;SHT31;48512;48.552;9.380;2022-10-16T04:44:21;16.63;80.52
62464;SHT31;48512;48.552;9.380;2022-10-16T04:46:46;16.71;80.37
62464;SHT31;48512;48.552;9.380;2022-10-16T04:49:12;16.73;80.29
62464;SHT31;48512;48.552;9.380;2022-10-16T04:51:37;16.71;80.31
62464;SHT31;48512;48.552;9.380;2022-10-16T04:54:02;16.83;79.90
62464;SHT31;48512;48.552;9.380;2022-10-16T04:56:28;16.74;80.07
62464;SHT31;48512;48.552;9.380;2022-10-16T04:58:53;16.83;79.73
62464;SHT31;48512;48.552;9.380;2022-10-16T05:01:18;16.70;80.24
62464;SHT31;48512;48.552;9.380;2022-10-16T05:03:43;16.83;79.69
62464;SHT31;48512;48.552;9.380;2022-10-16T05:06:09;16.81;79.94
62464;SHT31;48512;48.552;9.380;2022-10-16T05:08:34;16.73;80.45
62464;SHT31;48512;48.552;9.380;2022-10-16T05:10:59;16.73;80.29
62464;SHT31;48512;48.552;9.380;2022-10-16T05:13:25;16.83;79.62
62464;SHT31;48512;48.552;9.380;2022-10-16T05:15:51;16.76;79.82
62464;SHT31;48512;48.552;9.380;2022-10-16T05:18:16;16.70;80.29
62464;SHT31;48512;48.552;9.380;2022-10-16T05:20:42;16.77;79.95
62464;SHT31;48512;48.552;9.380;2022-10-16T05:23:07;16.73;79.94
62464;SHT31;48512;48.552;9.380;2022-10-16T05:25:32;16.84;79.53
62464;SHT31;48512;48.552;9.380;2022-10-16T05:27:58;16.76;79.81
62464;SHT31;48512;48.552;9.380;2022-10-16T05:30:23;16.74;79.72
62464;SHT31;48512;48.552;9.380;2022-10-16T05:32:48;16.77;79.63
62464;SHT31;48512;48.552;9.380;2022-10-16T05:35:14;16.78;79.44
62464;SHT31;48512;48.552;9.380;2022-10-16T05:37:40;16.80;79.49
62464;SHT31;48512;48.552;9.380;2022-10-16T05:40:05;16.74;79.29
62464;SHT31;48512;48.552;9.380;2022-10-16T05:42:31;16.74;79.37
62464;SHT31;48512;48.552;9.380;2022-10-16T05:44:56;16.64;79.54
62464;SHT31;48512;48.552;9.380;2022-10-16T05:47:22;16.67;79.58
62464;SHT31;48512;48.552;9.380;2022-10-16T05:49:47;16.73;79.37
62464;SHT31;48512;48.552;9.380;2022-10-16T05:52:12;16.71;79.44
62464;SHT31;48512;48.552;9.380;2022-10-16T05:54:37;16.68;79.51
62464;SHT31;48512;48.552;9.380;2022-10-16T05:57:03;16.67;79.73
62464;SHT31;48512;48.552;9.380;2022-10-16T05:59:30;16.63;79.76
62464;SHT31;48512;48.552;9.380;2022-10-16T06:01:55;16.74;79.20
62464;SHT31;48512;48.552;9.380;2022-10-16T06:04:21;16.71;79.64
62464;SHT31;48512;48.552;9.380;2022-10-16T06:06:46;16.67;79.57
62464;SHT31;48512;48.552;9.380;2022-10-16T06:09:11;16.70;79.45
62464;SHT31;48512;48.552;9.380;2022-10-16T06:11:37;16.68;79.66
62464;SHT31;48512;48.552;9.380;2022-10-16T06:14:02;16.66;79.91
62464;SHT31;48512;48.552;9.380;2022-10-16T06:16:31;16.64;79.98
62464;SHT31;48512;48.552;9.380;2022-10-16T06:18:56;16.74;79.49
62464;SHT31;48512;48.552;9.380;2022-10-16T06:21:23;16.68;79.62
62464;SHT31;48512;48.552;9.380;2022-10-16T06:23:52;16.81;79.36
62464;SHT31;48512;48.552;9.380;2022-10-16T06:26:19;16.70;79.78
62464;SHT31;48512;48.552;9.380;2022-10-16T06:28:45;16.68;79.80
62464;SHT31;48512;48.552;9.380;2022-10-16T06:31:11;16.71;79.82
62464;SHT31;48512;48.552;9.380;2022-10-16T06:33:37;16.70;80.03
62464;SHT31;48512;48.552;9.380;2022-10-16T06:36:03;16.77;79.54
62464;SHT31;48512;48.552;9.380;2022-10-16T06:38:29;16.87;79.36
62464;SHT31;48512;48.552;9.380;2022-10-16T06:40:55;16.83;79.51
62464;SHT31;48512;48.552;9.380;2022-10-16T06:43:20;16.87;79.28
62464;SHT31;48512;48.552;9.380;2022-10-16T06:45:52;16.87;79.24
62464;SHT31;48512;48.552;9.380;2022-10-16T06:48:18;16.98;78.96
62464;SHT31;48512;48.552;9.380;2022-10-16T06:50:43;17.04;78.87
62464;SHT31;48512;48.552;9.380;2022-10-16T06:53:08;17.05;78.66
62464;SHT31;48512;48.552;9.380;2022-10-16T06:55:34;17.18;78.28
62464;SHT31;48512;48.552;9.380;2022-10-16T06:57:59;17.21;78.44
62464;SHT31;48512;48.552;9.380;2022-10-16T07:00:24;17.24;77.95
62464;SHT31;48512;48.552;9.380;2022-10-16T07:02:49;17.31;77.91
62464;SHT31;48512;48.552;9.380;2022-10-16T07:05:15;17.35;77.84
62464;SHT31;48512;48.552;9.380;2022-10-16T07:07:40;17.36;77.90
62464;SHT31;48512;48.552;9.380;2022-10-16T07:10:05;17.43;78.01
62464;SHT31;48512;48.552;9.380;2022-10-16T07:12:31;17.45;78.07
62464;SHT31;48512;48.552;9.380;2022-10-16T07:14:56;17.47;77.89
62464;SHT31;48512;48.552;9.380;2022-10-16T07:17:21;17.42;77.76
62464;SHT31;48512;48.552;9.380;2022-10-16T07:19:46;17.45;77.31
62464;SHT31;48512;48.552;9.380;2022-10-16T07:22:12;17.54;77.35
62464;SHT31;48512;48.552;9.380;2022-10-16T07:24:37;17.65;76.90
62464;SHT31;48512;48.552;9.380;2022-10-16T07:27:02;17.66;76.72
62464;SHT31;48512;48.552;9.380;2022-10-16T07:29:28;17.63;76.96
62464;SHT31;48512;48.552;9.380;2022-10-16T07:31:53;17.76;76.85
62464;SHT31;48512;48.552;9.380;2022-10-16T07:34:18;17.70;76.77
62464;SHT31;48512;48.552;9.380;2022-10-16T07:36:44;17.73;76.60
62464;SHT31;48512;48.552;9.380;2022-10-16T07:39:09;17.80;76.48
62464;SHT31;48512;48.552;9.380;2022-10-16T07:41:34;17.77;76.75
62464;SHT31;48512;48.552;9.380;2022-10-16T07:44:02;17.73;77.09
62464;SHT31;48512;48.552;9.380;2022-10-16T07:46:27;17.76;76.93
62464;SHT31;48512;48.552;9.380;2022-10-16T07:48:53;17.77;76.76
62464;SHT31;48512;48.552;9.380;2022-10-16T07:51:19;17.86;76.39
62464;SHT31;48512;48.552;9.380;2022-10-16T07:53:44;17.84;76.53
62464;SHT31;48512;48.552;9.380;2022-10-16T07:56:10;17.90;76.54
62464;SHT31;48512;48.552;9.380;2022-10-16T07:58:35;17.87;76.60
62464;SHT31;48512;48.552;9.380;2022-10-16T08:01:06;17.98;76.59
62464;SHT31;48512;48.552;9.380;2022-10-16T08:03:31;18.02;76.53
62464;SHT31;48512;48.552;9.380;2022-10-16T08:05:57;18.07;76.37
62464;SHT31;48512;48.552;9.380;2022-10-16T08:08:23;18.12;76.28
62464;SHT31;48512;48.552;9.380;2022-10-16T08:10:48;18.21;76.15
62464;SHT31;48512;48.552;9.380;2022-10-16T08:13:14;18.20;76.15
62464;SHT31;48512;48.552;9.380;2022-10-16T08:15:40;18.22;76.15
62464;SHT31;48512;48.552;9.380;2022-10-16T08:18:06;18.45;75.65
62464;SHT31;48512;48.552;9.380;2022-10-16T08:20:32;18.38;75.62
62464;SHT31;48512;48.552;9.380;2022-10-16T08:22:57;18.46;75.51
62464;SHT31;48512;48.552;9.380;2022-10-16T08:25:23;18.52;75.27
62464;SHT31;48512;48.552;9.380;2022-10-16T08:27:49;18.51;75.07
62464;SHT31;48512;48.552;9.380;2022-10-16T08:30:15;18.56;74.77
62464;SHT31;48512;48.552;9.380;2022-10-16T08:32:40;18.73;73.84
62464;SHT31;48512;48.552;9.380;2022-10-16T08:35:07;18.82;74.25
62464;SHT31;48512;48.552;9.380;2022-10-16T08:37:34;18.90;74.30
62464;SHT31;48512;48.552;9.380;2022-10-16T08:39:59;18.94;73.86
62464;SHT31;48512;48.552;9.380;2022-10-16T08:50:08;19.47;73.10
62464;SHT31;48512;48.552;9.380;2022-10-16T08:52:34;19.54;72.29
62464;SHT31;48512;48.552;9.380;2022-10-16T08:55:00;19.51;72.42
62464;SHT31;48512;48.552;9.380;2022-10-16T08:57:26;19.57;72.19
62464;SHT31;48512;48.552;9.380;2022-10-16T08:59:52;19.65;72.42
62464;SHT31;48512;48.552;9.380;2022-10-16T09:10:18;19.86;71.54
62464;SHT31;48512;48.552;9.380;2022-10-16T09:12:57;20.06;70.78
62464;SHT31;48512;48.552;9.380;2022-10-16T09:15:40;20.23;70.11
62464;SHT31;48512;48.552;9.380;2022-10-16T09:18:12;20.23;70.63
62464;SHT31;48512;48.552;9.380;2022-10-16T09:23:19;20.52;69.50
62464;SHT31;48512;48.552;9.380;2022-10-16T09:25:47;20.54;69.64
62464;SHT31;48512;48.552;9.380;2022-10-16T09:28:14;20.69;69.33
62464;SHT31;48512;48.552;9.380;2022-10-16T09:30:39;20.71;69.06
62464;SHT31;48512;48.552;9.380;2022-10-16T09:33:05;20.71;69.07
62464;SHT31;48512;48.552;9.380;2022-10-16T09:38:29;20.84;68.46
62464;SHT31;48512;48.552;9.380;2022-10-16T09:40:55;20.71;69.50
62464;SHT31;48512;48.552;9.380;2022-10-16T09:43:29;20.74;68.77
62464;SHT31;48512;48.552;9.380;2022-10-16T09:45:59;20.74;69.20
62464;SHT31;48512;48.552;9.380;2022-10-16T09:48:26;20.79;69.41
62464;SHT31;48512;48.552;9.380;2022-10-16T09:50:59;20.98;68.81
62464;SHT31;48512;48.552;9.380;2022-10-16T09:53:25;21.03;68.44
62464;SHT31;48512;48.552;9.380;2022-10-16T09:55:52;21.23;68.52
62464;SHT31;48512;48.552;9.380;2022-10-16T09:58:18;21.07;68.75
62464;SHT31;48512;48.552;9.380;2022-10-16T10:00:48;20.98;69.51
62464;SHT31;48512;48.552;9.380;2022-10-16T10:03:23;20.89;69.83
62464;SHT31;48512;48.552;9.380;2022-10-16T10:05:55;21.09;68.45
62464;SHT31;48512;48.552;9.380;2022-10-16T10:08:20;20.92;69.07
62464;SHT31;48512;48.552;9.380;2022-10-16T10:10:45;21.00;69.03
62464;SHT31;48512;48.552;9.380;2022-10-16T10:13:19;21.05;69.48
62464;SHT31;48512;48.552;9.380;2022-10-16T10:15:45;21.13;68.81
62464;SHT31;48512;48.552;9.380;2022-10-16T10:18:17;21.26;66.56
62464;SHT31;48512;48.552;9.380;2022-10-16T10:20:43;21.18;68.23
62464;SHT31;48512;48.552;9.380;2022-10-16T10:23:22;21.07;68.96
62464;SHT31;48512;48.552;9.380;2022-10-16T10:26:07;21.07;68.72
62464;SHT31;48512;48.552;9.380;2022-10-16T10:28:40;20.91;69.59
62464;SHT31;48512;48.552;9.380;2022-10-16T10:33:54;21.30;68.73
62464;SHT31;48512;48.552;9.380;2022-10-16T10:36:27;21.77;67.84
62464;SHT31;48512;48.552;9.380;2022-10-16T10:39:00;22.06;66.35
62464;SHT31;48512;48.552;9.380;2022-10-16T10:53:55;24.36;56.37
62464;SHT31;48512;48.552;9.380;2022-10-16T11:07:05;26.50;48.16
62464;SHT31;48512;48.552;9.380;2022-10-16T11:09:36;26.75;47.62
62464;SHT31;48512;48.552;9.380;2022-10-16T11:12:07;27.00;47.07
62464;SHT31;48512;48.552;9.380;2022-10-16T11:15:19;27.36;46.56
62464;SHT31;48512;48.552;9.380;2022-10-16T11:17:25;27.40;45.84
62464;SHT31;48512;48.552;9.380;2022-10-16T11:22:25;27.42;48.46
62464;SHT31;48512;48.552;9.380;2022-10-16T11:27:43;28.59;44.15
62464;SHT31;48512;48.552;9.380;2022-10-16T11:30:28;28.81;43.45
62464;SHT31;48512;48.552;9.380;2022-10-16T11:38:21;29.18;43.53
62464;SHT31;48512;48.552;9.380;2022-10-16T11:40:49;28.98;44.86
62464;SHT31;48512;48.552;9.380;2022-10-16T11:43:19;28.57;44.02
62464;SHT31;48512;48.552;9.380;2022-10-16T11:45:51;28.00;44.89
62464;SHT31;48512;48.552;9.380;2022-10-16T11:50:49;29.39;42.17
62464;SHT31;48512;48.552;9.380;2022-10-16T11:53:16;30.23;39.96
62464;SHT31;48512;48.552;9.380;2022-10-16T11:55:46;30.54;37.82
62464;SHT31;48512;48.552;9.380;2022-10-16T12:05:54;30.82;38.05
62464;SHT31;48512;48.552;9.380;2022-10-16T12:08:20;31.75;37.20
62464;SHT31;48512;48.552;9.380;2022-10-16T12:10:47;32.20;35.98
62464;SHT31;48512;48.552;9.380;2022-10-16T12:18:31;32.23;35.81
62464;SHT31;48512;48.552;9.380;2022-10-16T12:20:56;32.56;35.40
62464;SHT31;48512;48.552;9.380;2022-10-16T12:23:30;32.47;35.41
62464;SHT31;48512;48.552;9.380;2022-10-16T12:25:59;32.68;34.26
62464;SHT31;48512;48.552;9.380;2022-10-16T12:28:32;32.43;35.49
62464;SHT31;48512;48.552;9.380;2022-10-16T12:30:58;32.36;35.03
62464;SHT31;48512;48.552;9.380;2022-10-16T12:33:35;32.27;35.99
62464;SHT31;48512;48.552;9.380;2022-10-16T12:36:05;32.57;34.93
62464;SHT31;48512;48.552;9.380;2022-10-16T12:43:36;32.56;34.07
62464;SHT31;48512;48.552;9.380;2022-10-16T12:46:44;32.47;36.24
62464;SHT31;48512;48.552;9.380;2022-10-16T12:48:51;32.60;35.87
62464;SHT31;48512;48.552;9.380;2022-10-16T12:51:24;32.81;34.89
62464;SHT31;48512;48.552;9.380;2022-10-16T12:54:03;32.90;34.22
62464;SHT31;48512;48.552;9.380;2022-10-16T12:59:02;33.09;33.45
62464;SHT31;48512;48.552;9.380;2022-10-16T13:04:00;33.23;34.58
62464;SHT31;48512;48.552;9.380;2022-10-16T13:11:42;33.04;35.28
62464;SHT31;48512;48.552;9.380;2022-10-16T13:21:43;33.11;34.31
62464;SHT31;48512;48.552;9.380;2022-10-16T13:26:55;33.49;33.92
62464;SHT31;48512;48.552;9.380;2022-10-16T13:29:23;33.89;33.30
62464;SHT31;48512;48.552;9.380;2022-10-16T13:31:48;33.98;33.27
62464;SHT31;48512;48.552;9.380;2022-10-16T13:34:18;34.11;33.43
62464;SHT31;48512;48.552;9.380;2022-10-16T13:36:50;34.18;34.30
62464;SHT31;48512;48.552;9.380;2022-10-16T13:39:49;34.00;33.97
62464;SHT31;48512;48.552;9.380;2022-10-16T13:42:11;33.76;33.45
62464;SHT31;48512;48.552;9.380;2022-10-16T13:44:43;32.63;34.93
62464;SHT31;48512;48.552;9.380;2022-10-16T13:47:19;32.88;35.87
62464;SHT31;48512;48.552;9.380;2022-10-16T13:49:45;32.82;35.94
62464;SHT31;48512;48.552;9.380;2022-10-16T13:52:20;32.97;35.27
62464;SHT31;48512;48.552;9.380;2022-10-16T13:54:46;32.70;36.34
62464;SHT31;48512;48.552;9.380;2022-10-16T13:57:14;32.64;36.57
62464;SHT31;48512;48.552;9.380;2022-10-16T13:59:40;32.40;35.26
62464;SHT31;48512;48.552;9.380;2022-10-16T14:04:40;31.89;37.89
62464;SHT31;48512;48.552;9.380;2022-10-16T14:07:12;31.29;38.42
62464;SHT31;48512;48.552;9.380;2022-10-16T14:09:38;31.90;37.91
62464;SHT31;48512;48.552;9.380;2022-10-16T14:12:08;31.92;37.91
62464;SHT31;48512;48.552;9.380;2022-10-16T14:14:34;31.07;38.79
62464;SHT31;48512;48.552;9.380;2022-10-16T14:17:00;31.47;39.46
62464;SHT31;48512;48.552;9.380;2022-10-16T14:19:27;30.85;38.63
62464;SHT31;48512;48.552;9.380;2022-10-16T14:21:54;30.11;40.40
62464;SHT31;48512;48.552;9.380;2022-10-16T14:26:52;29.90;41.94
62464;SHT31;48512;48.552;9.380;2022-10-16T14:29:20;29.62;41.04
62464;SHT31;48512;48.552;9.380;2022-10-16T14:32:01;28.81;42.78
62464;SHT31;48512;48.552;9.380;2022-10-16T14:34:37;28.73;43.35
62464;SHT31;48512;48.552;9.380;2022-10-16T14:37:21;28.55;44.21
62464;SHT31;48512;48.552;9.380;2022-10-16T14:39:51;28.43;45.20
62464;SHT31;48512;48.552;9.380;2022-10-16T14:42:17;28.18;47.00
62464;SHT31;48512;48.552;9.380;2022-10-16T14:44:44;27.92;48.06
62464;SHT31;48512;48.552;9.380;2022-10-16T14:47:12;27.91;49.17
62464;SHT31;48512;48.552;9.380;2022-10-16T14:49:38;27.43;51.04
62464;SHT31;48512;48.552;9.380;2022-10-16T14:52:05;27.27;50.69
62464;SHT31;48512;48.552;9.380;2022-10-16T14:54:33;27.16;50.97
62464;SHT31;48512;48.552;9.380;2022-10-16T14:56:58;26.82;52.09
62464;SHT31;48512;48.552;9.380;2022-10-16T14:59:42;26.74;52.52
62464;SHT31;48512;48.552;9.380;2022-10-16T15:04:47;26.55;54.03
62464;SHT31;48512;48.552;9.380;2022-10-16T15:07:13;26.47;54.67
62464;SHT31;48512;48.552;9.380;2022-10-16T15:09:38;26.33;54.37
62464;SHT31;48512;48.552;9.380;2022-10-16T15:12:04;26.10;55.22
62464;SHT31;48512;48.552;9.380;2022-10-16T15:14:30;26.04;55.51
62464;SHT31;48512;48.552;9.380;2022-10-16T15:16:55;25.85;56.20
62464;SHT31;48512;48.552;9.380;2022-10-16T15:19:20;25.74;56.81
62464;SHT31;48512;48.552;9.380;2022-10-16T15:21:45;25.57;57.23
62464;SHT31;48512;48.552;9.380;2022-10-16T15:24:12;25.37;57.51
62464;SHT31;48512;48.552;9.380;2022-10-16T15:26:38;25.44;57.37
62464;SHT31;48512;48.552;9.380;2022-10-16T15:29:03;25.39;57.73
62464;SHT31;48512;48.552;9.380;2022-10-16T15:31:29;25.30;58.47
62464;SHT31;48512;48.552;9.380;2022-10-16T15:33:54;25.47;58.52
62464;SHT31;48512;48.552;9.380;2022-10-16T15:36:27;25.44;58.57
62464;SHT31;48512;48.552;9.380;2022-10-16T15:38:52;25.27;58.95
62464;SHT31;48512;48.552;9.380;2022-10-16T15:41:18;25.17;59.67
62464;SHT31;48512;48.552;9.380;2022-10-16T15:43:43;24.86;60.13
62464;SHT31;48512;48.552;9.380;2022-10-16T15:46:10;24.75;60.25
62464;SHT31;48512;48.552;9.380;2022-10-16T15:48:36;24.61;61.13
62464;SHT31;48512;48.552;9.380;2022-10-16T15:51:04;24.39;61.82
62464;SHT31;48512;48.552;9.380;2022-10-16T15:53:29;24.32;62.14
62464;SHT31;48512;48.552;9.380;2022-10-16T15:55:55;24.24;62.64
62464;SHT31;48512;48.552;9.380;2022-10-16T15:58:20;24.20;62.74
62464;SHT31;48512;48.552;9.380;2022-10-16T16:00:45;24.22;62.67
62464;SHT31;48512;48.552;9.380;2022-10-16T16:03:18;24.11;63.55
62464;SHT31;48512;48.552;9.380;2022-10-16T16:05:44;24.03;63.00
62464;SHT31;48512;48.552;9.380;2022-10-16T16:08:09;23.94;63.25
62464;SHT31;48512;48.552;9.380;2022-10-16T16:10:34;23.93;64.14
62464;SHT31;48512;48.552;9.380;2022-10-16T16:12:59;23.86;64.79
62464;SHT31;48512;48.552;9.380;2022-10-16T16:15:25;23.77;65.11
62464;SHT31;48512;48.552;9.380;2022-10-16T16:17:50;23.77;65.46
62464;SHT31;48512;48.552;9.380;2022-10-16T16:20:15;23.65;65.92
62464;SHT31;48512;48.552;9.380;2022-10-16T16:22:41;23.55;66.22
62464;SHT31;48512;48.552;9.380;2022-10-16T16:25:06;23.50;65.82
62464;SHT31;48512;48.552;9.380;2022-10-16T16:27:31;23.38;65.61
62464;SHT31;48512;48.552;9.380;2022-10-16T16:29:59;23.28;65.12
62464;SHT31;48512;48.552;9.380;2022-10-16T16:32:25;23.22;64.48
62464;SHT31;48512;48.552;9.380;2022-10-16T16:34:50;23.10;64.16
62464;SHT31;48512;48.552;9.380;2022-10-16T16:37:15;23.04;63.81
62464;SHT31;48512;48.552;9.380;2022-10-16T16:39:41;22.97;63.92
62464;SHT31;48512;48.552;9.380;2022-10-16T16:42:06;22.87;64.44
62464;SHT31;48512;48.552;9.380;2022-10-16T16:44:32;22.77;64.62
62464;SHT31;48512;48.552;9.380;2022-10-16T16:46:57;22.65;64.94
62464;SHT31;48512;48.552;9.380;2022-10-16T16:49:23;22.54;64.93
62464;SHT31;48512;48.552;9.380;2022-10-16T16:51:48;22.45;65.08
62464;SHT31;48512;48.552;9.380;2022-10-16T16:54:13;22.37;65.05
62464;SHT31;48512;48.552;9.380;2022-10-16T16:56:39;22.10;65.39
62464;SHT31;48512;48.552;9.380;2022-10-16T16:59:10;22.12;66.17
62464;SHT31;48512;48.552;9.380;2022-10-16T17:01:36;22.09;67.29
62464;SHT31;48512;48.552;9.380;2022-10-16T17:04:02;22.05;65.82
62464;SHT31;48512;48.552;9.380;2022-10-16T17:06:27;21.91;65.60
62464;SHT31;48512;48.552;9.380;2022-10-16T17:08:54;21.84;65.21
62464;SHT31;48512;48.552;9.380;2022-10-16T17:11:21;21.75;64.39
62464;SHT31;48512;48.552;9.380;2022-10-16T17:13:46;21.64;64.52
62464;SHT31;48512;48.552;9.380;2022-10-16T17:16:12;21.62;67.59
62464;SHT31;48512;48.552;9.380;2022-10-16T17:18:37;21.62;65.70
62464;SHT31;48512;48.552;9.380;2022-10-16T17:21:04;21.44;63.80
62464;SHT31;48512;48.552;9.380;2022-10-16T17:23:30;21.20;63.75
62464;SHT31;48512;48.552;9.380;2022-10-16T17:25:56;21.24;63.34