sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
13368;SDS011;6753;52.520;13.450;2022-09-09T00:00:05;705.88;;;637.83;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:00:22;633.70;;;570.33;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:00:34;593.42;;;532.63;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:00:53;527.10;;;470.92;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:01:13;469.38;;;406.65;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:01:35;458.55;;;390.83;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:01:54;448.60;;;376.92;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:02:14;439.65;;;363.45;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:02:29;433.55;;;357.20;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:02:40;434.98;;;357.63;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:02:58;436.15;;;357.83;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:03:16;428.08;;;354.30;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:03:31;419.05;;;347.08;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:03:52;397.98;;;331.58;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:04:09;386.42;;;320.42;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:04:26;375.48;;;311.60;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:04:38;367.20;;;304.98;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:04:54;362.23;;;299.25;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:05:14;345.30;;;285.98;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:05:36;332.55;;;272.70;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:05:57;323.25;;;263.95;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:06:16;320.48;;;262.35;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:06:34;323.15;;;261.60;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:06:50;317.58;;;257.98;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:07:13;314.35;;;250.48;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:07:31;304.00;;;243.88;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:07:53;295.77;;;235.70;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:08:08;287.55;;;232.07;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:08:32;281.58;;;223.75;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:08:54;273.92;;;218.35;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:09:12;270.95;;;216.23;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:09:28;268.65;;;220.18;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:09:43;271.48;;;223.82;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:10:00;274.10;;;224.35;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:10:26;264.15;;;216.25;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:10:39;260.40;;;209.38;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:10:53;250.95;;;203.57;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:11:09;250.80;;;200.50;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:11:26;253.95;;;203.77;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:11:43;256.60;;;208.43;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:11:58;263.10;;;212.23;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:12:15;262.05;;;214.27;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:12:34;256.48;;;208.63;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:12:54;245.13;;;198.75;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:13:18;235.13;;;188.63;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:13:34;233.13;;;185.00;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:13:51;231.85;;;181.60;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:14:07;233.38;;;179.77;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:14:25;230.20;;;175.65;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:14:47;225.45;;;173.98;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:15:03;219.15;;;169.20;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:15:22;213.18;;;166.13;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:15:38;212.02;;;162.30;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:15:57;208.35;;;160.55;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:16:17;199.18;;;155.82;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:16:32;189.75;;;151.15;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:16:49;185.40;;;146.77;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:17:04;185.00;;;145.20;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:17:36;189.32;;;144.25;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:17:55;192.30;;;146.38;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:18:15;190.27;;;148.40;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:18:32;192.98;;;156.18;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:18:52;210.25;;;174.10;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:19:12;229.20;;;193.35;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:19:33;248.57;;;213.15;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:19:54;275.02;;;244.65;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:20:11;298.52;;;266.25;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:20:28;312.00;;;278.58;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:20:43;234.80;;;201.27;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:21:05;240.02;;;199.00;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:21:17;240.40;;;201.85;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:21:31;235.65;;;197.05;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:21:46;235.40;;;196.57;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:22:06;227.00;;;193.52;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:22:25;218.90;;;179.88;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:22:42;207.20;;;169.88;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:23:11;185.90;;;147.90;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:23:30;186.88;;;148.50;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:23:44;185.80;;;147.35;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:24:01;184.27;;;149.00;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:24:23;181.68;;;146.48;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:24:38;176.20;;;141.13;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:24:54;176.00;;;137.45;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:25:14;168.55;;;131.60;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:25:32;166.15;;;128.32;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:25:51;160.68;;;126.50;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:26:11;159.35;;;123.35;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:26:30;154.45;;;119.15;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:26:51;158.48;;;115.88;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:27:08;156.73;;;111.95;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:27:25;151.82;;;107.85;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:27:42;144.18;;;105.20;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:27:55;139.18;;;102.28;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:28:08;131.00;;;99.60;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:28:27;132.57;;;97.43;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:28:44;132.55;;;95.25;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:29:03;128.25;;;94.53;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:29:26;125.07;;;94.35;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:29:47;120.75;;;94.85;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:30:12;122.70;;;94.07;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:30:31;120.50;;;90.57;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:30:45;119.15;;;88.28;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:30:59;120.10;;;89.45;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:31:20;117.97;;;91.05;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:31:34;117.80;;;92.28;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:31:47;118.47;;;92.93;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:32:00;115.18;;;90.10;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:32:16;113.32;;;87.25;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:32:29;115.35;;;86.32;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:32:44;114.60;;;84.72;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:32:58;115.53;;;84.32;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:33:22;111.75;;;83.25;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:33:35;109.00;;;83.05;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:33:48;107.97;;;81.78;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:34:03;107.38;;;81.55;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:34:21;106.05;;;80.90;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:34:34;103.53;;;79.37;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:34:51;102.68;;;78.55;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:35:11;104.13;;;78.47;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:35:29;101.95;;;77.70;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:35:44;100.68;;;77.75;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:35:57;99.78;;;79.70;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:36:12;101.53;;;80.00;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:36:28;104.82;;;82.55;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:36:42;110.90;;;85.35;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:36:55;112.65;;;84.70;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:37:07;110.47;;;83.68;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:37:19;112.55;;;83.50;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:37:32;109.50;;;81.45;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:37:46;110.00;;;82.15;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:38:00;115.10;;;85.43;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:38:16;121.07;;;89.80;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:38:37;126.32;;;93.25;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:38:52;127.18;;;94.32;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:39:08;128.80;;;96.22;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:39:27;139.73;;;102.18;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:39:44;143.02;;;104.10;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:39:58;161.30;;;114.68;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:40:16;177.80;;;124.63;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:40:34;193.35;;;133.18;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:40:49;235.25;;;161.07;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:41:10;198.10;;;139.45;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:41:30;191.25;;;135.35;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:41:53;179.57;;;126.07;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:42:15;189.55;;;130.88;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:42:31;184.38;;;127.38;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:42:51;258.40;;;178.13;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:43:21;323.73;;;217.25;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:43:38;309.65;;;206.65;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:43:55;312.27;;;207.48;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:44:12;304.10;;;204.25;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:44:34;311.17;;;208.88;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:44:58;304.35;;;203.30;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:45:17;278.60;;;181.98;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:45:52;222.82;;;146.93;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:46:21;186.32;;;128.35;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:47:38;170.30;;;117.03;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:47:53;165.85;;;112.03;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:48:04;159.02;;;107.50;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:48:20;156.13;;;104.88;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:48:41;150.73;;;103.32;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:49:04;145.43;;;100.68;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:49:24;134.98;;;94.53;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:49:49;129.80;;;91.15;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:50:32;127.45;;;89.30;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:50:52;116.38;;;81.20;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:51:14;113.65;;;79.72;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:51:36;109.35;;;77.40;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:51:59;105.73;;;75.03;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:52:21;104.85;;;73.78;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:52:40;101.90;;;72.32;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:53:05;99.90;;;70.35;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:53:31;96.32;;;68.05;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:53:56;92.85;;;66.15;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:54:28;86.65;;;61.30;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:54:53;82.63;;;58.88;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:55:11;81.18;;;57.80;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:55:33;79.75;;;56.88;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:55:53;78.10;;;55.85;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:56:12;76.05;;;55.40;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:56:25;74.47;;;54.67;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:56:41;73.22;;;53.60;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:57:01;75.47;;;54.10;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:57:25;73.03;;;52.15;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:57:38;72.88;;;51.80;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:57:51;70.65;;;50.58;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:58:02;68.22;;;49.22;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:58:18;67.32;;;48.63;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:58:28;67.15;;;49.08;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:58:40;67.68;;;48.55;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:58:54;67.57;;;48.25;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:59:16;67.38;;;48.45;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:59:40;65.90;;;47.53;;
13368;SDS011;6753;52.520;13.450;2022-09-09T00:59:58;64.10;;;47.17;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:00:29;63.88;;;45.65;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:00:43;61.90;;;45.08;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:00:57;59.55;;;44.25;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:01:13;54.25;;;41.75;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:01:24;53.20;;;40.92;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:01:41;51.92;;;39.85;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:01:52;53.10;;;39.60;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:02:06;55.33;;;39.80;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:02:25;54.33;;;39.08;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:02:39;55.05;;;39.90;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:03:07;53.83;;;40.72;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:03:33;52.08;;;39.80;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:03:46;47.47;;;36.75;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:04:03;46.08;;;35.35;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:04:20;46.00;;;34.40;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:04:39;46.63;;;34.47;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:04:52;45.85;;;34.25;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:05:05;45.63;;;34.28;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:05:25;46.15;;;34.50;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:05:45;45.30;;;34.00;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:06:02;45.97;;;34.10;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:06:26;44.40;;;33.97;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:06:42;46.28;;;34.55;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:06:58;45.80;;;34.60;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:07:15;46.03;;;34.63;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:07:27;46.30;;;34.53;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:07:38;44.30;;;34.07;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:07:51;42.78;;;33.13;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:08:03;42.53;;;32.80;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:08:25;41.72;;;31.90;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:08:58;39.90;;;29.60;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:09:16;38.40;;;28.50;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:09:34;37.63;;;28.30;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:09:54;39.15;;;28.88;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:10:07;39.10;;;28.52;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:10:26;38.35;;;28.77;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:10:47;38.35;;;28.35;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:11:01;38.50;;;28.80;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:11:14;38.90;;;28.95;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:11:32;38.63;;;28.58;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:11:52;38.55;;;28.85;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:12:11;36.95;;;28.38;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:12:30;36.92;;;28.73;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:12:48;36.72;;;29.15;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:13:02;38.45;;;29.63;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:13:24;40.00;;;30.02;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:13:37;41.00;;;29.67;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:13:49;41.28;;;29.90;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:14:10;40.80;;;30.45;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:14:35;40.58;;;30.23;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:15:00;40.47;;;30.10;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:15:19;42.03;;;31.02;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:15:34;43.03;;;32.38;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:15:49;43.03;;;32.45;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:16:03;43.38;;;32.95;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:16:17;42.13;;;32.53;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:16:29;42.67;;;32.38;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:16:42;42.08;;;31.98;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:16:55;40.35;;;31.73;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:17:11;40.85;;;31.83;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:17:26;40.75;;;32.17;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:17:46;40.55;;;32.20;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:18:06;41.28;;;32.55;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:18:22;41.85;;;32.60;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:18:37;42.08;;;32.65;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:18:51;41.33;;;32.40;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:19:04;40.42;;;32.10;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:19:23;39.65;;;32.17;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:19:45;41.88;;;32.70;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:20:10;44.70;;;33.92;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:20:29;45.50;;;34.53;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:20:47;45.33;;;34.92;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:21:08;44.70;;;34.57;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:21:32;42.85;;;33.80;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:21:54;42.08;;;33.13;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:22:12;43.22;;;33.25;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:22:33;43.13;;;33.42;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:22:50;42.72;;;33.30;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:23:17;41.85;;;33.13;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:24:20;41.25;;;32.05;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:24:38;42.60;;;32.38;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:25:05;42.60;;;32.30;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:26:19;42.53;;;32.60;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:26:39;42.63;;;32.17;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:26:52;42.35;;;32.10;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:27:07;42.15;;;32.20;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:27:18;42.15;;;32.38;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:27:31;42.55;;;32.67;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:27:49;42.17;;;32.60;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:28:03;41.67;;;32.33;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:28:19;41.80;;;32.50;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:28:36;42.53;;;32.83;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:28:50;42.42;;;32.97;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:29:02;43.10;;;33.10;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:29:18;43.35;;;33.05;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:29:31;42.22;;;32.60;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:29:42;42.22;;;32.63;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:29:53;42.97;;;32.70;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:30:07;41.90;;;32.47;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:30:19;41.28;;;32.38;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:30:45;40.42;;;32.00;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:30:56;39.93;;;32.30;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:31:07;41.10;;;32.38;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:31:23;41.78;;;32.45;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:31:38;43.28;;;32.97;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:31:55;42.53;;;32.22;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:32:51;40.75;;;32.28;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:33:04;40.10;;;31.75;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:33:20;40.05;;;31.67;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:33:30;40.22;;;31.50;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:33:41;39.50;;;31.27;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:33:55;38.30;;;31.00;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:34:10;39.30;;;31.20;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:34:23;38.90;;;31.00;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:34:36;38.50;;;31.08;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:34:51;38.85;;;31.00;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:35:02;37.73;;;30.60;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:35:17;38.00;;;30.80;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:35:39;39.42;;;31.20;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:35:55;40.85;;;31.52;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:36:12;40.67;;;31.45;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:36:29;40.42;;;31.08;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:36:47;38.33;;;30.50;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:37:03;40.42;;;30.73;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:37:18;42.28;;;31.05;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:37:28;42.65;;;31.00;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:37:39;44.40;;;31.10;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:37:50;44.38;;;31.10;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:38:01;43.35;;;31.30;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:38:12;41.45;;;31.10;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:38:24;40.97;;;30.90;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:38:36;40.50;;;31.23;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:38:47;40.20;;;31.00;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:38:58;41.08;;;30.90;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:39:09;41.10;;;31.05;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:39:21;41.45;;;31.15;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:39:32;41.10;;;31.20;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:39:45;42.92;;;31.13;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:39:56;40.92;;;31.15;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:40:08;41.67;;;31.30;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:40:19;41.83;;;31.48;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:40:30;41.53;;;31.33;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:40:41;39.92;;;31.20;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:40:52;39.55;;;31.27;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:41:07;39.67;;;30.77;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:41:18;39.17;;;30.50;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:41:30;39.42;;;30.67;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:41:41;39.53;;;30.90;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:41:52;39.88;;;31.17;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:42:06;39.08;;;31.25;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:42:22;39.17;;;31.30;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:42:33;38.80;;;31.40;;
13368;SDS011;6753;52.520;13.450;2022-09-09T01:42:44;38.35;;;30.98;;