sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18703;DHT22;9481;48.796;9.210;2022-10-16T00:01:19;19.90;63.70
18703;DHT22;9481;48.796;9.210;2022-10-16T00:03:47;19.90;63.70
18703;DHT22;9481;48.796;9.210;2022-10-16T00:06:15;19.90;63.70
18703;DHT22;9481;48.796;9.210;2022-10-16T00:08:42;19.90;63.70
18703;DHT22;9481;48.796;9.210;2022-10-16T00:11:20;19.90;63.70
18703;DHT22;9481;48.796;9.210;2022-10-16T00:13:49;19.90;63.70
18703;DHT22;9481;48.796;9.210;2022-10-16T00:16:18;19.90;63.70
18703;DHT22;9481;48.796;9.210;2022-10-16T00:18:44;19.90;63.60
18703;DHT22;9481;48.796;9.210;2022-10-16T00:21:12;19.90;63.70
18703;DHT22;9481;48.796;9.210;2022-10-16T00:23:41;19.90;63.70
18703;DHT22;9481;48.796;9.210;2022-10-16T00:26:09;19.90;63.60
18703;DHT22;9481;48.796;9.210;2022-10-16T00:28:37;19.90;63.70
18703;DHT22;9481;48.796;9.210;2022-10-16T00:31:05;19.90;63.60
18703;DHT22;9481;48.796;9.210;2022-10-16T00:33:32;19.90;63.60
18703;DHT22;9481;48.796;9.210;2022-10-16T00:35:59;19.90;63.70
18703;DHT22;9481;48.796;9.210;2022-10-16T00:38:26;19.90;63.70
18703;DHT22;9481;48.796;9.210;2022-10-16T00:40:52;19.80;63.60
18703;DHT22;9481;48.796;9.210;2022-10-16T00:43:38;19.80;63.60
18703;DHT22;9481;48.796;9.210;2022-10-16T00:46:16;19.80;63.80
18703;DHT22;9481;48.796;9.210;2022-10-16T00:49:02;19.80;63.80
18703;DHT22;9481;48.796;9.210;2022-10-16T00:51:39;19.80;63.80
18703;DHT22;9481;48.796;9.210;2022-10-16T00:54:20;19.80;63.80
18703;DHT22;9481;48.796;9.210;2022-10-16T00:56:58;19.80;63.90
18703;DHT22;9481;48.796;9.210;2022-10-16T00:59:36;19.80;63.80
18703;DHT22;9481;48.796;9.210;2022-10-16T01:02:04;19.70;63.90
18703;DHT22;9481;48.796;9.210;2022-10-16T01:04:51;19.70;63.90
18703;DHT22;9481;48.796;9.210;2022-10-16T01:10:37;19.70;63.90
18703;DHT22;9481;48.796;9.210;2022-10-16T01:13:07;19.70;64.20
18703;DHT22;9481;48.796;9.210;2022-10-16T01:15:50;19.70;64.00
18703;DHT22;9481;48.796;9.210;2022-10-16T01:21:16;19.60;64.00
18703;DHT22;9481;48.796;9.210;2022-10-16T01:24:03;19.70;64.20
18703;DHT22;9481;48.796;9.210;2022-10-16T01:32:28;19.60;64.40
18703;DHT22;9481;48.796;9.210;2022-10-16T01:35:04;19.60;64.40
18703;DHT22;9481;48.796;9.210;2022-10-16T01:37:51;19.60;64.50
18703;DHT22;9481;48.796;9.210;2022-10-16T01:40:24;19.50;64.40
18703;DHT22;9481;48.796;9.210;2022-10-16T01:43:10;19.50;64.40
18703;DHT22;9481;48.796;9.210;2022-10-16T01:45:41;19.50;64.70
18703;DHT22;9481;48.796;9.210;2022-10-16T01:48:12;19.50;64.50
18703;DHT22;9481;48.796;9.210;2022-10-16T01:50:44;19.50;64.60
18703;DHT22;9481;48.796;9.210;2022-10-16T01:53:23;19.50;64.60
18703;DHT22;9481;48.796;9.210;2022-10-16T01:55:50;19.50;64.60
18703;DHT22;9481;48.796;9.210;2022-10-16T01:58:20;19.50;64.70
18703;DHT22;9481;48.796;9.210;2022-10-16T02:00:47;19.50;64.70
18703;DHT22;9481;48.796;9.210;2022-10-16T02:03:16;19.50;64.80
18703;DHT22;9481;48.796;9.210;2022-10-16T02:05:53;19.50;64.80
18703;DHT22;9481;48.796;9.210;2022-10-16T02:08:23;19.60;64.90
18703;DHT22;9481;48.796;9.210;2022-10-16T02:10:51;19.50;64.70
18703;DHT22;9481;48.796;9.210;2022-10-16T02:13:21;19.50;64.70
18703;DHT22;9481;48.796;9.210;2022-10-16T02:15:51;19.50;64.80
18703;DHT22;9481;48.796;9.210;2022-10-16T02:18:17;19.60;64.80
18703;DHT22;9481;48.796;9.210;2022-10-16T02:20:52;19.50;64.80
18703;DHT22;9481;48.796;9.210;2022-10-16T02:23:53;19.60;65.00
18703;DHT22;9481;48.796;9.210;2022-10-16T02:26:30;19.60;65.10
18703;DHT22;9481;48.796;9.210;2022-10-16T02:29:12;19.60;64.70
18703;DHT22;9481;48.796;9.210;2022-10-16T02:31:46;19.50;64.80
18703;DHT22;9481;48.796;9.210;2022-10-16T02:34:16;19.50;64.80
18703;DHT22;9481;48.796;9.210;2022-10-16T02:36:45;19.50;64.80
18703;DHT22;9481;48.796;9.210;2022-10-16T02:39:14;19.50;64.80
18703;DHT22;9481;48.796;9.210;2022-10-16T02:41:41;19.50;64.90
18703;DHT22;9481;48.796;9.210;2022-10-16T02:44:07;19.50;64.80
18703;DHT22;9481;48.796;9.210;2022-10-16T02:46:33;19.50;64.90
18703;DHT22;9481;48.796;9.210;2022-10-16T02:48:59;19.50;64.90
18703;DHT22;9481;48.796;9.210;2022-10-16T02:51:24;19.50;65.00
18703;DHT22;9481;48.796;9.210;2022-10-16T02:53:50;19.50;64.80
18703;DHT22;9481;48.796;9.210;2022-10-16T02:56:16;19.50;64.80
18703;DHT22;9481;48.796;9.210;2022-10-16T02:58:41;19.40;64.80
18703;DHT22;9481;48.796;9.210;2022-10-16T03:01:07;19.40;64.80
18703;DHT22;9481;48.796;9.210;2022-10-16T03:03:33;19.40;64.90
18703;DHT22;9481;48.796;9.210;2022-10-16T03:05:58;19.40;65.00
18703;DHT22;9481;48.796;9.210;2022-10-16T03:08:24;19.40;65.10
18703;DHT22;9481;48.796;9.210;2022-10-16T03:10:50;19.40;65.20
18703;DHT22;9481;48.796;9.210;2022-10-16T03:13:17;19.40;65.30
18703;DHT22;9481;48.796;9.210;2022-10-16T03:15:43;19.40;65.50
18703;DHT22;9481;48.796;9.210;2022-10-16T03:18:09;19.40;65.50
18703;DHT22;9481;48.796;9.210;2022-10-16T03:20:34;19.30;65.40
18703;DHT22;9481;48.796;9.210;2022-10-16T03:23:00;19.40;66.30
18703;DHT22;9481;48.796;9.210;2022-10-16T03:25:27;19.30;65.30
18703;DHT22;9481;48.796;9.210;2022-10-16T03:27:53;19.40;65.40
18703;DHT22;9481;48.796;9.210;2022-10-16T03:30:19;19.40;65.40
18703;DHT22;9481;48.796;9.210;2022-10-16T03:32:44;19.40;65.30
18703;DHT22;9481;48.796;9.210;2022-10-16T03:35:10;19.40;65.50
18703;DHT22;9481;48.796;9.210;2022-10-16T03:37:36;19.40;65.40
18703;DHT22;9481;48.796;9.210;2022-10-16T03:40:03;19.40;65.30
18703;DHT22;9481;48.796;9.210;2022-10-16T03:42:29;19.40;65.30
18703;DHT22;9481;48.796;9.210;2022-10-16T03:44:55;19.40;65.30
18703;DHT22;9481;48.796;9.210;2022-10-16T03:47:20;19.40;65.30
18703;DHT22;9481;48.796;9.210;2022-10-16T03:49:49;19.40;65.20
18703;DHT22;9481;48.796;9.210;2022-10-16T03:52:15;19.40;65.10
18703;DHT22;9481;48.796;9.210;2022-10-16T03:54:41;19.40;65.20
18703;DHT22;9481;48.796;9.210;2022-10-16T03:57:07;19.40;65.10
18703;DHT22;9481;48.796;9.210;2022-10-16T03:59:33;19.40;65.10
18703;DHT22;9481;48.796;9.210;2022-10-16T04:01:58;19.30;64.90
18703;DHT22;9481;48.796;9.210;2022-10-16T04:04:24;19.40;65.00
18703;DHT22;9481;48.796;9.210;2022-10-16T04:06:50;19.40;64.90
18703;DHT22;9481;48.796;9.210;2022-10-16T04:09:16;19.40;65.00
18703;DHT22;9481;48.796;9.210;2022-10-16T04:11:42;19.40;65.10
18703;DHT22;9481;48.796;9.210;2022-10-16T04:14:08;19.30;65.00
18703;DHT22;9481;48.796;9.210;2022-10-16T04:16:34;19.40;65.10
18703;DHT22;9481;48.796;9.210;2022-10-16T04:18:59;19.30;65.00
18703;DHT22;9481;48.796;9.210;2022-10-16T04:21:26;19.30;65.00
18703;DHT22;9481;48.796;9.210;2022-10-16T04:23:51;19.40;65.10
18703;DHT22;9481;48.796;9.210;2022-10-16T04:26:17;19.30;64.90
18703;DHT22;9481;48.796;9.210;2022-10-16T04:28:43;19.30;65.00
18703;DHT22;9481;48.796;9.210;2022-10-16T04:31:09;19.30;64.90
18703;DHT22;9481;48.796;9.210;2022-10-16T04:33:34;19.30;65.00
18703;DHT22;9481;48.796;9.210;2022-10-16T04:36:01;19.30;65.00
18703;DHT22;9481;48.796;9.210;2022-10-16T04:38:28;19.30;65.10
18703;DHT22;9481;48.796;9.210;2022-10-16T04:40:54;19.30;65.00
18703;DHT22;9481;48.796;9.210;2022-10-16T04:43:20;19.30;65.00
18703;DHT22;9481;48.796;9.210;2022-10-16T04:45:46;19.30;65.00
18703;DHT22;9481;48.796;9.210;2022-10-16T04:48:12;19.30;65.00
18703;DHT22;9481;48.796;9.210;2022-10-16T04:50:38;19.30;65.10
18703;DHT22;9481;48.796;9.210;2022-10-16T04:53:04;19.30;65.00
18703;DHT22;9481;48.796;9.210;2022-10-16T04:55:30;19.30;65.10
18703;DHT22;9481;48.796;9.210;2022-10-16T04:57:56;19.30;65.10
18703;DHT22;9481;48.796;9.210;2022-10-16T05:00:22;19.30;65.00
18703;DHT22;9481;48.796;9.210;2022-10-16T05:02:50;19.30;65.10
18703;DHT22;9481;48.796;9.210;2022-10-16T05:05:15;19.30;65.20
18703;DHT22;9481;48.796;9.210;2022-10-16T05:07:42;19.30;65.20
18703;DHT22;9481;48.796;9.210;2022-10-16T05:10:07;19.30;65.30
18703;DHT22;9481;48.796;9.210;2022-10-16T05:12:33;19.30;65.30
18703;DHT22;9481;48.796;9.210;2022-10-16T05:14:59;19.30;65.40
18703;DHT22;9481;48.796;9.210;2022-10-16T05:17:25;19.30;65.40
18703;DHT22;9481;48.796;9.210;2022-10-16T05:19:51;19.30;65.40
18703;DHT22;9481;48.796;9.210;2022-10-16T05:22:18;19.30;65.40
18703;DHT22;9481;48.796;9.210;2022-10-16T05:24:44;19.30;65.40
18703;DHT22;9481;48.796;9.210;2022-10-16T05:27:10;19.30;65.40
18703;DHT22;9481;48.796;9.210;2022-10-16T05:29:36;19.30;65.40
18703;DHT22;9481;48.796;9.210;2022-10-16T05:32:02;19.30;65.50
18703;DHT22;9481;48.796;9.210;2022-10-16T05:34:28;19.30;65.40
18703;DHT22;9481;48.796;9.210;2022-10-16T05:36:53;19.30;65.40
18703;DHT22;9481;48.796;9.210;2022-10-16T05:39:19;19.20;65.30
18703;DHT22;9481;48.796;9.210;2022-10-16T05:41:45;19.20;65.30
18703;DHT22;9481;48.796;9.210;2022-10-16T05:44:11;19.20;65.30
18703;DHT22;9481;48.796;9.210;2022-10-16T05:46:36;19.20;65.20
18703;DHT22;9481;48.796;9.210;2022-10-16T05:49:03;19.20;65.30
18703;DHT22;9481;48.796;9.210;2022-10-16T05:51:28;19.20;65.30
18703;DHT22;9481;48.796;9.210;2022-10-16T05:53:54;19.20;65.20
18703;DHT22;9481;48.796;9.210;2022-10-16T05:56:19;19.20;65.10
18703;DHT22;9481;48.796;9.210;2022-10-16T05:58:45;19.10;65.00
18703;DHT22;9481;48.796;9.210;2022-10-16T06:01:14;19.20;65.20
18703;DHT22;9481;48.796;9.210;2022-10-16T06:03:42;19.20;65.30
18703;DHT22;9481;48.796;9.210;2022-10-16T06:06:16;19.20;65.30
18703;DHT22;9481;48.796;9.210;2022-10-16T06:08:45;19.20;65.40
18703;DHT22;9481;48.796;9.210;2022-10-16T06:11:13;19.20;65.30
18703;DHT22;9481;48.796;9.210;2022-10-16T06:13:44;19.20;65.30
18703;DHT22;9481;48.796;9.210;2022-10-16T06:16:11;19.20;66.00
18703;DHT22;9481;48.796;9.210;2022-10-16T06:18:38;19.30;66.30
18703;DHT22;9481;48.796;9.210;2022-10-16T06:21:13;19.30;66.60
18703;DHT22;9481;48.796;9.210;2022-10-16T06:23:41;19.40;66.40
18703;DHT22;9481;48.796;9.210;2022-10-16T06:26:09;19.40;66.10
18703;DHT22;9481;48.796;9.210;2022-10-16T06:28:37;19.50;65.80
18703;DHT22;9481;48.796;9.210;2022-10-16T06:31:04;19.50;65.50
18703;DHT22;9481;48.796;9.210;2022-10-16T06:33:31;19.60;65.50
18703;DHT22;9481;48.796;9.210;2022-10-16T06:38:38;19.60;65.30
18703;DHT22;9481;48.796;9.210;2022-10-16T06:41:05;19.60;65.30
18703;DHT22;9481;48.796;9.210;2022-10-16T06:43:33;19.60;65.40
18703;DHT22;9481;48.796;9.210;2022-10-16T06:46:01;19.60;65.50
18703;DHT22;9481;48.796;9.210;2022-10-16T06:48:28;19.60;65.50
18703;DHT22;9481;48.796;9.210;2022-10-16T06:50:59;19.70;65.50
18703;DHT22;9481;48.796;9.210;2022-10-16T06:53:32;19.70;65.30
18703;DHT22;9481;48.796;9.210;2022-10-16T06:56:07;19.70;65.30
18703;DHT22;9481;48.796;9.210;2022-10-16T06:58:38;19.80;65.20
18703;DHT22;9481;48.796;9.210;2022-10-16T07:01:04;19.80;65.00
18703;DHT22;9481;48.796;9.210;2022-10-16T07:03:30;19.80;64.80
18703;DHT22;9481;48.796;9.210;2022-10-16T07:05:56;19.80;64.60
18703;DHT22;9481;48.796;9.210;2022-10-16T07:08:22;19.80;64.50
18703;DHT22;9481;48.796;9.210;2022-10-16T07:10:47;19.80;64.40
18703;DHT22;9481;48.796;9.210;2022-10-16T07:13:13;19.90;64.50
18703;DHT22;9481;48.796;9.210;2022-10-16T07:15:40;19.90;64.50
18703;DHT22;9481;48.796;9.210;2022-10-16T07:18:06;19.90;64.30
18703;DHT22;9481;48.796;9.210;2022-10-16T07:20:32;19.90;64.30
18703;DHT22;9481;48.796;9.210;2022-10-16T07:22:58;19.90;64.30
18703;DHT22;9481;48.796;9.210;2022-10-16T07:25:24;19.90;64.20
18703;DHT22;9481;48.796;9.210;2022-10-16T07:27:49;19.90;64.20
18703;DHT22;9481;48.796;9.210;2022-10-16T07:30:15;19.90;64.20
18703;DHT22;9481;48.796;9.210;2022-10-16T07:32:41;19.90;64.10
18703;DHT22;9481;48.796;9.210;2022-10-16T07:35:07;19.90;64.20
18703;DHT22;9481;48.796;9.210;2022-10-16T07:37:33;19.90;64.20
18703;DHT22;9481;48.796;9.210;2022-10-16T07:39:59;19.90;64.20
18703;DHT22;9481;48.796;9.210;2022-10-16T07:42:24;19.90;64.30
18703;DHT22;9481;48.796;9.210;2022-10-16T07:44:50;19.90;64.40
18703;DHT22;9481;48.796;9.210;2022-10-16T07:47:15;19.90;64.40
18703;DHT22;9481;48.796;9.210;2022-10-16T07:49:41;19.90;64.40
18703;DHT22;9481;48.796;9.210;2022-10-16T07:52:07;19.90;64.30
18703;DHT22;9481;48.796;9.210;2022-10-16T07:54:32;19.90;64.30
18703;DHT22;9481;48.796;9.210;2022-10-16T07:56:58;19.90;64.20
18703;DHT22;9481;48.796;9.210;2022-10-16T07:59:24;20.00;64.30
18703;DHT22;9481;48.796;9.210;2022-10-16T08:01:49;20.00;64.20
18703;DHT22;9481;48.796;9.210;2022-10-16T08:04:15;20.00;64.10
18703;DHT22;9481;48.796;9.210;2022-10-16T08:06:41;20.00;64.10
18703;DHT22;9481;48.796;9.210;2022-10-16T08:09:07;20.00;64.10
18703;DHT22;9481;48.796;9.210;2022-10-16T08:11:34;20.10;64.30
18703;DHT22;9481;48.796;9.210;2022-10-16T08:13:59;20.10;64.30
18703;DHT22;9481;48.796;9.210;2022-10-16T08:16:25;20.10;64.40
18703;DHT22;9481;48.796;9.210;2022-10-16T08:18:51;20.10;64.40
18703;DHT22;9481;48.796;9.210;2022-10-16T08:21:20;20.10;64.50
18703;DHT22;9481;48.796;9.210;2022-10-16T08:23:46;20.20;64.60
18703;DHT22;9481;48.796;9.210;2022-10-16T08:26:12;20.20;64.60
18703;DHT22;9481;48.796;9.210;2022-10-16T08:28:38;20.30;64.80
18703;DHT22;9481;48.796;9.210;2022-10-16T08:31:10;20.30;64.80
18703;DHT22;9481;48.796;9.210;2022-10-16T08:33:38;20.40;64.90
18703;DHT22;9481;48.796;9.210;2022-10-16T08:36:05;20.40;64.90
18703;DHT22;9481;48.796;9.210;2022-10-16T08:38:32;20.50;64.60
18703;DHT22;9481;48.796;9.210;2022-10-16T08:49:12;20.70;63.60
18703;DHT22;9481;48.796;9.210;2022-10-16T08:51:41;20.80;63.80
18703;DHT22;9481;48.796;9.210;2022-10-16T08:56:57;20.80;63.30
18703;DHT22;9481;48.796;9.210;2022-10-16T08:59:32;20.80;63.50
18703;DHT22;9481;48.796;9.210;2022-10-16T09:01:58;20.80;63.50
18703;DHT22;9481;48.796;9.210;2022-10-16T09:16:18;20.90;63.20
18703;DHT22;9481;48.796;9.210;2022-10-16T09:19:15;21.00;63.20
18703;DHT22;9481;48.796;9.210;2022-10-16T09:21:46;21.00;62.80
18703;DHT22;9481;48.796;9.210;2022-10-16T09:24:14;21.10;63.20
18703;DHT22;9481;48.796;9.210;2022-10-16T09:26:42;21.20;63.00
18703;DHT22;9481;48.796;9.210;2022-10-16T09:29:16;21.30;62.90
18703;DHT22;9481;48.796;9.210;2022-10-16T09:31:47;21.40;62.40
18703;DHT22;9481;48.796;9.210;2022-10-16T09:36:56;21.60;61.90
18703;DHT22;9481;48.796;9.210;2022-10-16T09:39:24;21.60;61.80
18703;DHT22;9481;48.796;9.210;2022-10-16T09:41:50;21.70;61.70
18703;DHT22;9481;48.796;9.210;2022-10-16T09:44:27;21.80;61.50
18703;DHT22;9481;48.796;9.210;2022-10-16T09:47:35;21.90;61.70
18703;DHT22;9481;48.796;9.210;2022-10-16T09:50:22;22.10;60.20
18703;DHT22;9481;48.796;9.210;2022-10-16T09:53:08;22.20;60.40
18703;DHT22;9481;48.796;9.210;2022-10-16T09:55:51;22.40;60.10
18703;DHT22;9481;48.796;9.210;2022-10-16T09:58:22;22.50;60.20
18703;DHT22;9481;48.796;9.210;2022-10-16T10:00:53;22.60;60.90
18703;DHT22;9481;48.796;9.210;2022-10-16T10:03:38;22.80;61.30
18703;DHT22;9481;48.796;9.210;2022-10-16T10:06:35;23.10;59.90
18703;DHT22;9481;48.796;9.210;2022-10-16T10:11:56;23.40;59.60
18703;DHT22;9481;48.796;9.210;2022-10-16T10:14:35;23.60;59.50
18703;DHT22;9481;48.796;9.210;2022-10-16T10:17:11;23.70;58.10
18703;DHT22;9481;48.796;9.210;2022-10-16T10:19:46;23.80;57.80
18703;DHT22;9481;48.796;9.210;2022-10-16T10:27:42;24.00;56.90
18703;DHT22;9481;48.796;9.210;2022-10-16T10:42:29;24.40;55.90
18703;DHT22;9481;48.796;9.210;2022-10-16T10:52:02;24.70;54.90
18703;DHT22;9481;48.796;9.210;2022-10-16T10:54:52;24.80;55.00
18703;DHT22;9481;48.796;9.210;2022-10-16T10:57:34;24.90;54.70
18703;DHT22;9481;48.796;9.210;2022-10-16T11:00:28;25.10;54.90
18703;DHT22;9481;48.796;9.210;2022-10-16T11:03:27;25.20;54.70
18703;DHT22;9481;48.796;9.210;2022-10-16T11:06:12;25.50;53.30
18703;DHT22;9481;48.796;9.210;2022-10-16T11:14:48;26.80;54.40
18703;DHT22;9481;48.796;9.210;2022-10-16T11:17:35;27.30;53.20
18703;DHT22;9481;48.796;9.210;2022-10-16T11:20:19;27.90;52.10
18703;DHT22;9481;48.796;9.210;2022-10-16T11:22:57;28.40;50.60
18703;DHT22;9481;48.796;9.210;2022-10-16T11:25:36;29.00;50.10
18703;DHT22;9481;48.796;9.210;2022-10-16T11:28:24;29.50;50.00
18703;DHT22;9481;48.796;9.210;2022-10-16T11:31:02;29.70;46.50
18703;DHT22;9481;48.796;9.210;2022-10-16T11:39:33;29.70;44.60
18703;DHT22;9481;48.796;9.210;2022-10-16T11:47:45;29.50;45.30
18703;DHT22;9481;48.796;9.210;2022-10-16T11:50:31;29.50;44.90
18703;DHT22;9481;48.796;9.210;2022-10-16T11:56:18;29.50;44.10
18703;DHT22;9481;48.796;9.210;2022-10-16T12:08:14;31.00;45.00
18703;DHT22;9481;48.796;9.210;2022-10-16T12:10:44;31.60;44.90
18703;DHT22;9481;48.796;9.210;2022-10-16T12:13:31;32.10;44.80
18703;DHT22;9481;48.796;9.210;2022-10-16T12:18:46;33.30;40.80
18703;DHT22;9481;48.796;9.210;2022-10-16T12:21:14;33.80;39.90
18703;DHT22;9481;48.796;9.210;2022-10-16T12:23:50;34.30;39.80
18703;DHT22;9481;48.796;9.210;2022-10-16T12:26:25;34.60;37.50
18703;DHT22;9481;48.796;9.210;2022-10-16T12:28:53;35.00;37.70
18703;DHT22;9481;48.796;9.210;2022-10-16T12:31:20;35.30;37.60
18703;DHT22;9481;48.796;9.210;2022-10-16T12:34:03;35.50;36.80
18703;DHT22;9481;48.796;9.210;2022-10-16T12:36:33;35.70;34.30
18703;DHT22;9481;48.796;9.210;2022-10-16T12:39:00;35.90;34.50
18703;DHT22;9481;48.796;9.210;2022-10-16T12:41:30;36.10;34.60
18703;DHT22;9481;48.796;9.210;2022-10-16T12:43:58;36.30;33.90
18703;DHT22;9481;48.796;9.210;2022-10-16T12:49:21;36.70;32.90
18703;DHT22;9481;48.796;9.210;2022-10-16T12:51:55;36.90;31.60
18703;DHT22;9481;48.796;9.210;2022-10-16T12:54:35;37.10;32.60
18703;DHT22;9481;48.796;9.210;2022-10-16T13:00:32;37.10;29.40
18703;DHT22;9481;48.796;9.210;2022-10-16T13:03:22;36.60;30.00
18703;DHT22;9481;48.796;9.210;2022-10-16T13:06:19;36.00;30.00
18703;DHT22;9481;48.796;9.210;2022-10-16T13:12:00;34.50;31.00
18703;DHT22;9481;48.796;9.210;2022-10-16T13:17:24;33.20;33.00
18703;DHT22;9481;48.796;9.210;2022-10-16T13:26:27;32.00;35.00
18703;DHT22;9481;48.796;9.210;2022-10-16T13:29:02;31.70;35.60
18703;DHT22;9481;48.796;9.210;2022-10-16T13:31:28;31.40;35.80
18703;DHT22;9481;48.796;9.210;2022-10-16T13:33:58;31.10;35.80
18703;DHT22;9481;48.796;9.210;2022-10-16T13:36:34;30.90;36.70
18703;DHT22;9481;48.796;9.210;2022-10-16T13:39:16;30.70;37.50
18703;DHT22;9481;48.796;9.210;2022-10-16T13:42:15;30.40;37.90
18703;DHT22;9481;48.796;9.210;2022-10-16T13:44:52;30.30;38.40
18703;DHT22;9481;48.796;9.210;2022-10-16T13:47:27;30.20;38.80
18703;DHT22;9481;48.796;9.210;2022-10-16T13:50:12;30.20;38.80
18703;DHT22;9481;48.796;9.210;2022-10-16T13:52:39;30.10;39.20
18703;DHT22;9481;48.796;9.210;2022-10-16T13:55:16;30.10;39.60
18703;DHT22;9481;48.796;9.210;2022-10-16T13:57:43;30.20;39.70
18703;DHT22;9481;48.796;9.210;2022-10-16T14:00:24;30.20;39.90
18703;DHT22;9481;48.796;9.210;2022-10-16T14:03:04;30.40;39.60
18703;DHT22;9481;48.796;9.210;2022-10-16T14:05:32;30.40;39.00
18703;DHT22;9481;48.796;9.210;2022-10-16T14:07:59;30.40;39.00
18703;DHT22;9481;48.796;9.210;2022-10-16T14:10:28;30.30;38.90
18703;DHT22;9481;48.796;9.210;2022-10-16T14:12:59;30.20;38.80
18703;DHT22;9481;48.796;9.210;2022-10-16T14:15:27;30.10;38.90
18703;DHT22;9481;48.796;9.210;2022-10-16T14:17:55;29.80;38.90
18703;DHT22;9481;48.796;9.210;2022-10-16T14:20:26;29.60;39.20
18703;DHT22;9481;48.796;9.210;2022-10-16T14:23:19;29.30;39.40
18703;DHT22;9481;48.796;9.210;2022-10-16T14:25:46;29.10;40.10
18703;DHT22;9481;48.796;9.210;2022-10-16T14:28:16;28.80;40.30
18703;DHT22;9481;48.796;9.210;2022-10-16T14:30:57;28.60;40.90
18703;DHT22;9481;48.796;9.210;2022-10-16T14:33:32;28.40;41.60
18703;DHT22;9481;48.796;9.210;2022-10-16T14:36:05;28.20;42.10
18703;DHT22;9481;48.796;9.210;2022-10-16T14:38:41;28.00;42.40
18703;DHT22;9481;48.796;9.210;2022-10-16T14:41:13;27.80;42.80
18703;DHT22;9481;48.796;9.210;2022-10-16T14:43:41;27.70;42.70
18703;DHT22;9481;48.796;9.210;2022-10-16T14:46:14;27.60;43.30
18703;DHT22;9481;48.796;9.210;2022-10-16T14:48:45;27.40;43.70
18703;DHT22;9481;48.796;9.210;2022-10-16T14:51:16;27.40;43.70
18703;DHT22;9481;48.796;9.210;2022-10-16T14:53:43;27.30;44.00
18703;DHT22;9481;48.796;9.210;2022-10-16T14:56:23;27.20;44.80
18703;DHT22;9481;48.796;9.210;2022-10-16T14:58:53;27.20;44.40
18703;DHT22;9481;48.796;9.210;2022-10-16T15:01:19;27.20;44.80
18703;DHT22;9481;48.796;9.210;2022-10-16T15:03:45;27.40;45.00
18703;DHT22;9481;48.796;9.210;2022-10-16T15:06:15;27.50;45.00
18703;DHT22;9481;48.796;9.210;2022-10-16T15:08:41;27.60;44.70
18703;DHT22;9481;48.796;9.210;2022-10-16T15:11:18;27.70;45.00
18703;DHT22;9481;48.796;9.210;2022-10-16T15:13:45;27.80;44.20
18703;DHT22;9481;48.796;9.210;2022-10-16T15:16:13;27.80;43.80
18703;DHT22;9481;48.796;9.210;2022-10-16T15:18:41;27.70;43.70
18703;DHT22;9481;48.796;9.210;2022-10-16T15:21:23;27.60;43.70
18703;DHT22;9481;48.796;9.210;2022-10-16T15:23:51;27.50;43.80
18703;DHT22;9481;48.796;9.210;2022-10-16T15:26:17;27.40;44.00
18703;DHT22;9481;48.796;9.210;2022-10-16T15:28:43;27.30;44.20
18703;DHT22;9481;48.796;9.210;2022-10-16T15:31:08;27.20;44.90
18703;DHT22;9481;48.796;9.210;2022-10-16T15:33:34;27.00;45.10
18703;DHT22;9481;48.796;9.210;2022-10-16T15:36:01;26.90;45.50
18703;DHT22;9481;48.796;9.210;2022-10-16T15:38:28;26.80;45.80
18703;DHT22;9481;48.796;9.210;2022-10-16T15:40:55;26.70;45.90
18703;DHT22;9481;48.796;9.210;2022-10-16T15:43:21;26.60;46.20
18703;DHT22;9481;48.796;9.210;2022-10-16T15:45:59;26.60;46.40
18703;DHT22;9481;48.796;9.210;2022-10-16T15:48:25;26.50;47.20
18703;DHT22;9481;48.796;9.210;2022-10-16T15:50:51;26.40;47.10
18703;DHT22;9481;48.796;9.210;2022-10-16T15:53:17;26.30;47.40
18703;DHT22;9481;48.796;9.210;2022-10-16T15:55:42;26.20;47.70
18703;DHT22;9481;48.796;9.210;2022-10-16T15:58:08;26.10;47.80
18703;DHT22;9481;48.796;9.210;2022-10-16T16:00:33;26.00;48.00
18703;DHT22;9481;48.796;9.210;2022-10-16T16:02:59;25.90;48.40
18703;DHT22;9481;48.796;9.210;2022-10-16T16:05:25;25.90;48.20
18703;DHT22;9481;48.796;9.210;2022-10-16T16:07:52;25.80;48.30
18703;DHT22;9481;48.796;9.210;2022-10-16T16:10:18;25.70;48.20
18703;DHT22;9481;48.796;9.210;2022-10-16T16:12:47;25.60;48.30
18703;DHT22;9481;48.796;9.210;2022-10-16T16:15:21;25.60;48.70
18703;DHT22;9481;48.796;9.210;2022-10-16T16:17:48;25.50;49.10
18703;DHT22;9481;48.796;9.210;2022-10-16T16:20:14;25.50;49.30
18703;DHT22;9481;48.796;9.210;2022-10-16T16:22:40;25.40;49.10
18703;DHT22;9481;48.796;9.210;2022-10-16T16:25:06;25.30;49.00
18703;DHT22;9481;48.796;9.210;2022-10-16T16:27:32;25.20;49.30
18703;DHT22;9481;48.796;9.210;2022-10-16T16:30:00;25.20;49.40
18703;DHT22;9481;48.796;9.210;2022-10-16T16:32:28;25.20;49.50
18703;DHT22;9481;48.796;9.210;2022-10-16T16:34:54;25.10;49.60
18703;DHT22;9481;48.796;9.210;2022-10-16T16:37:20;25.10;49.60
18703;DHT22;9481;48.796;9.210;2022-10-16T16:39:45;25.00;49.80
18703;DHT22;9481;48.796;9.210;2022-10-16T16:42:11;25.00;49.90
18703;DHT22;9481;48.796;9.210;2022-10-16T16:44:37;25.00;50.70
18703;DHT22;9481;48.796;9.210;2022-10-16T16:47:04;24.90;50.00
18703;DHT22;9481;48.796;9.210;2022-10-16T16:49:31;24.90;50.00
18703;DHT22;9481;48.796;9.210;2022-10-16T16:51:57;24.80;49.90
18703;DHT22;9481;48.796;9.210;2022-10-16T16:54:22;24.80;50.10
18703;DHT22;9481;48.796;9.210;2022-10-16T16:56:48;24.80;50.20
18703;DHT22;9481;48.796;9.210;2022-10-16T16:59:16;24.70;50.20
18703;DHT22;9481;48.796;9.210;2022-10-16T17:01:45;24.70;50.20
18703;DHT22;9481;48.796;9.210;2022-10-16T17:04:11;24.70;50.30
18703;DHT22;9481;48.796;9.210;2022-10-16T17:06:38;24.60;50.40
18703;DHT22;9481;48.796;9.210;2022-10-16T17:09:06;24.50;50.30
18703;DHT22;9481;48.796;9.210;2022-10-16T17:11:33;24.50;50.50
18703;DHT22;9481;48.796;9.210;2022-10-16T17:14:00;24.50;50.60
18703;DHT22;9481;48.796;9.210;2022-10-16T17:16:30;24.40;50.60
18703;DHT22;9481;48.796;9.210;2022-10-16T17:19:06;24.40;50.80
18703;DHT22;9481;48.796;9.210;2022-10-16T17:21:33;24.30;51.00
18703;DHT22;9481;48.796;9.210;2022-10-16T17:24:00;24.30;51.00
18703;DHT22;9481;48.796;9.210;2022-10-16T17:26:26;24.20;51.10
18703;DHT22;9481;48.796;9.210;2022-10-16T17:28:54;24.20;51.20
18703;DHT22;9481;48.796;9.210;2022-10-16T17:31:26;24.10;51.30
18703;DHT22;9481;48.796;9.210;2022-10-16T17:33:54;24.10;51.30
18703;DHT22;9481;48.796;9.210;2022-10-16T17:36:21;24.10;51.40
18703;DHT22;9481;48.796;9.210;2022-10-16T17:38:48;24.00;51.40
18703;DHT22;9481;48.796;9.210;2022-10-16T17:41:22;24.00;51.50
18703;DHT22;9481;48.796;9.210;2022-10-16T17:43:49;24.00;51.90
18703;DHT22;9481;48.796;9.210;2022-10-16T17:46:18;23.90;51.70
18703;DHT22;9481;48.796;9.210;2022-10-16T17:48:47;23.90;51.90
18703;DHT22;9481;48.796;9.210;2022-10-16T17:51:17;23.80;52.00
18703;DHT22;9481;48.796;9.210;2022-10-16T17:53:48;23.80;52.10
18703;DHT22;9481;48.796;9.210;2022-10-16T17:56:14;23.80;52.10
18703;DHT22;9481;48.796;9.210;2022-10-16T17:58:41;23.80;52.20
18703;DHT22;9481;48.796;9.210;2022-10-16T18:01:14;23.80;52.20
18703;DHT22;9481;48.796;9.210;2022-10-16T18:03:41;23.70;52.50