sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44431;DHT22;30135;47.866;-4.222;2022-10-22T00:01:26;16.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T00:03:53;16.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T00:06:19;16.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T00:08:48;16.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T00:11:16;16.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T00:13:43;16.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T00:16:10;16.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T00:18:36;16.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T00:21:03;16.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T00:23:30;16.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T00:25:56;16.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T00:28:23;16.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T00:30:55;16.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T00:33:22;16.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T00:35:48;16.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T00:38:14;16.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T00:40:41;16.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T00:43:15;16.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T00:45:44;16.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T00:48:14;16.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T00:50:52;16.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T00:53:59;16.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T00:56:19;16.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T00:58:52;16.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T01:01:24;16.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T01:03:51;16.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T01:06:27;16.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T01:26:11;16.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T01:29:22;16.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T01:31:56;16.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T01:34:25;16.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T01:36:54;16.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T01:39:21;16.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T01:41:48;16.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T01:44:24;16.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T01:53:29;16.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T01:59:12;16.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T02:04:25;16.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T02:06:57;16.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T02:09:27;16.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T02:11:54;16.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T02:14:22;16.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T02:16:49;16.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T02:19:27;16.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T02:21:58;16.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T02:24:24;16.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T02:27:06;16.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T02:32:10;16.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T02:34:37;16.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T02:37:04;16.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T02:39:31;16.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T02:41:57;16.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T02:44:25;16.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T02:46:51;16.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T02:49:17;16.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T02:51:43;16.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T02:54:09;16.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T02:56:39;16.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T02:59:05;16.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T03:01:31;16.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T03:03:57;16.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T03:06:22;16.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T03:08:49;16.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T03:11:14;16.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T03:13:40;16.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T03:16:06;16.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T03:18:32;16.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T03:21:07;16.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T03:24:21;16.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T03:26:50;16.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T03:29:17;16.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T03:31:44;16.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T03:34:09;16.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T03:36:38;16.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T03:39:06;16.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T03:41:33;16.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T03:44:01;16.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T03:46:27;16.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T03:48:53;16.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T03:51:19;16.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T03:53:46;16.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T03:56:12;16.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T03:58:39;16.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T04:01:11;16.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T04:03:38;16.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T04:06:07;16.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T04:08:39;16.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T04:11:06;16.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T04:13:32;16.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T04:16:19;16.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T04:18:48;16.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T04:21:17;16.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T04:23:45;16.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T04:26:16;16.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T04:28:42;16.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T04:31:20;16.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T04:33:52;16.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T04:36:19;16.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T04:38:46;16.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T04:41:22;16.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T04:43:51;16.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T04:46:17;16.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T04:48:44;16.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T04:51:16;16.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T04:53:43;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T04:56:14;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T04:58:44;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T05:01:20;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T05:03:49;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T05:06:19;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T05:08:46;16.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T05:11:15;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T05:13:42;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T05:16:09;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T05:18:40;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T05:21:10;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T05:23:38;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T05:26:06;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T05:28:33;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T05:31:00;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T05:33:27;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T05:35:54;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T05:38:21;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T05:40:47;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T05:43:13;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T05:45:41;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T05:48:08;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T05:50:35;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T05:53:02;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T05:55:30;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T05:58:02;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T06:00:29;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T06:02:55;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T06:05:21;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T06:07:47;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T06:10:16;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T06:12:43;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T06:15:11;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T06:17:39;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T06:20:05;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T06:22:32;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T06:24:58;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T06:27:24;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T06:29:50;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T06:32:16;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T06:34:42;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T06:37:09;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T06:39:35;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T06:42:01;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T06:44:28;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T06:46:54;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T06:49:20;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T06:51:51;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T06:54:18;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T06:56:45;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T06:59:11;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T07:01:37;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T07:04:04;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T07:06:30;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T07:08:58;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T07:11:27;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T07:13:55;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T07:16:22;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T07:18:49;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T07:21:17;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T07:23:45;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T07:26:13;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T07:28:40;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T07:31:08;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T07:33:35;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T07:36:04;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T07:38:34;16.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T07:41:00;17.00;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T07:43:26;17.00;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T07:45:52;17.00;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T07:48:21;17.00;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T07:50:50;17.00;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T07:53:17;17.00;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T07:55:43;17.10;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T07:58:13;17.10;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T08:00:39;17.10;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T08:03:05;17.10;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T08:05:31;17.10;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T08:07:57;17.10;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T08:10:23;17.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T08:12:49;17.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T08:15:15;17.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T08:17:41;17.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T08:20:07;17.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T08:22:34;17.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T08:25:03;17.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T08:27:30;17.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T08:29:57;17.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T08:32:24;17.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T08:34:50;17.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T08:37:16;17.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T08:39:43;17.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T08:50:37;17.40;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T08:53:13;17.40;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T08:55:41;17.40;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T09:01:20;17.40;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T09:03:58;17.40;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T09:06:40;17.40;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T09:09:11;17.40;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T09:11:43;17.40;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T09:14:17;17.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T09:19:59;17.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T09:23:44;17.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T09:25:39;17.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T09:28:07;17.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T09:30:36;17.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T09:35:56;17.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T09:38:32;17.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T09:41:00;17.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T09:43:31;17.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T09:46:03;17.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T09:48:36;17.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T09:51:25;17.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T09:54:13;17.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T09:57:17;17.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T09:59:46;17.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T10:02:19;17.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T10:04:55;17.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T10:07:30;17.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T10:09:57;17.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T10:12:41;17.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T10:15:26;17.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T10:18:11;17.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T10:23:29;17.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T10:26:24;17.70;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T10:38:07;17.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T10:40:55;17.80;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T10:47:12;17.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T10:50:04;17.90;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T10:52:56;18.00;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T10:58:20;18.00;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T11:01:39;18.00;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T11:07:08;18.10;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T11:09:47;18.10;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T11:12:23;18.10;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T11:17:45;18.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T11:20:21;18.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T11:23:01;18.30;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T11:25:37;18.40;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T11:30:47;18.50;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T11:33:23;18.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T11:35:52;18.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T11:38:22;18.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T11:41:15;18.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T11:44:08;18.60;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T11:46:42;18.70;99.50
44431;DHT22;30135;47.866;-4.222;2022-10-22T11:51:42;18.70;99.70
44431;DHT22;30135;47.866;-4.222;2022-10-22T11:57:19;18.60;99.40
44431;DHT22;30135;47.866;-4.222;2022-10-22T11:59:59;18.60;99.40
44431;DHT22;30135;47.866;-4.222;2022-10-22T12:02:41;18.50;99.60
44431;DHT22;30135;47.866;-4.222;2022-10-22T12:10:57;18.60;99.40
44431;DHT22;30135;47.866;-4.222;2022-10-22T12:13:33;18.60;99.50
44431;DHT22;30135;47.866;-4.222;2022-10-22T12:16:21;18.50;99.40
44431;DHT22;30135;47.866;-4.222;2022-10-22T12:18:51;18.60;99.40
44431;DHT22;30135;47.866;-4.222;2022-10-22T12:21:33;18.60;99.50
44431;DHT22;30135;47.866;-4.222;2022-10-22T12:24:00;18.60;99.60
44431;DHT22;30135;47.866;-4.222;2022-10-22T12:26:30;18.60;99.40
44431;DHT22;30135;47.866;-4.222;2022-10-22T12:29:01;18.60;99.20
44431;DHT22;30135;47.866;-4.222;2022-10-22T12:31:35;18.60;99.20
44431;DHT22;30135;47.866;-4.222;2022-10-22T12:34:03;18.60;99.10
44431;DHT22;30135;47.866;-4.222;2022-10-22T12:36:32;18.60;99.20
44431;DHT22;30135;47.866;-4.222;2022-10-22T12:39:01;18.60;99.20
44431;DHT22;30135;47.866;-4.222;2022-10-22T12:41:33;18.60;99.20
44431;DHT22;30135;47.866;-4.222;2022-10-22T12:44:02;18.60;99.10
44431;DHT22;30135;47.866;-4.222;2022-10-22T12:46:33;18.60;99.00
44431;DHT22;30135;47.866;-4.222;2022-10-22T12:49:21;18.60;99.00
44431;DHT22;30135;47.866;-4.222;2022-10-22T12:51:50;18.60;98.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T12:54:30;18.60;99.00
44431;DHT22;30135;47.866;-4.222;2022-10-22T12:56:58;18.60;99.00
44431;DHT22;30135;47.866;-4.222;2022-10-22T12:59:36;18.60;99.00
44431;DHT22;30135;47.866;-4.222;2022-10-22T13:02:16;18.70;99.00
44431;DHT22;30135;47.866;-4.222;2022-10-22T13:07:49;18.60;98.40
44431;DHT22;30135;47.866;-4.222;2022-10-22T13:10:25;18.60;98.80
44431;DHT22;30135;47.866;-4.222;2022-10-22T13:12:57;18.50;98.70
44431;DHT22;30135;47.866;-4.222;2022-10-22T13:18:18;18.50;98.60
44431;DHT22;30135;47.866;-4.222;2022-10-22T13:20:54;18.50;98.60
44431;DHT22;30135;47.866;-4.222;2022-10-22T13:23:31;18.50;98.70
44431;DHT22;30135;47.866;-4.222;2022-10-22T13:26:16;18.50;98.70
44431;DHT22;30135;47.866;-4.222;2022-10-22T13:28:53;18.50;99.00
44431;DHT22;30135;47.866;-4.222;2022-10-22T13:31:32;18.50;98.80
44431;DHT22;30135;47.866;-4.222;2022-10-22T13:34:01;18.50;98.80
44431;DHT22;30135;47.866;-4.222;2022-10-22T13:36:31;18.50;98.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T13:38:57;18.50;98.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T13:41:28;18.50;98.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T13:43:56;18.50;98.80
44431;DHT22;30135;47.866;-4.222;2022-10-22T13:46:23;18.50;98.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T13:48:52;18.50;98.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T13:51:23;18.50;98.80
44431;DHT22;30135;47.866;-4.222;2022-10-22T13:53:53;18.40;98.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T13:56:20;18.50;99.00
44431;DHT22;30135;47.866;-4.222;2022-10-22T13:58:48;18.50;99.00
44431;DHT22;30135;47.866;-4.222;2022-10-22T14:03:53;18.50;98.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T14:06:23;18.50;99.00
44431;DHT22;30135;47.866;-4.222;2022-10-22T14:09:04;18.50;99.00
44431;DHT22;30135;47.866;-4.222;2022-10-22T14:11:33;18.50;98.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T14:14:00;18.50;99.00
44431;DHT22;30135;47.866;-4.222;2022-10-22T14:16:33;18.50;99.00
44431;DHT22;30135;47.866;-4.222;2022-10-22T14:19:00;18.50;98.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T14:21:31;18.50;98.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T14:24:03;18.50;98.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T14:26:31;18.50;98.80
44431;DHT22;30135;47.866;-4.222;2022-10-22T14:28:59;18.50;98.80
44431;DHT22;30135;47.866;-4.222;2022-10-22T14:31:26;18.50;98.80
44431;DHT22;30135;47.866;-4.222;2022-10-22T14:33:53;18.50;98.80
44431;DHT22;30135;47.866;-4.222;2022-10-22T14:36:19;18.50;98.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T14:38:48;18.50;98.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T14:41:21;18.50;98.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T14:43:49;18.50;98.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T14:46:16;18.50;98.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T14:48:43;18.50;98.70
44431;DHT22;30135;47.866;-4.222;2022-10-22T14:51:15;18.50;98.60
44431;DHT22;30135;47.866;-4.222;2022-10-22T14:53:45;18.50;98.50
44431;DHT22;30135;47.866;-4.222;2022-10-22T14:56:16;18.50;98.40
44431;DHT22;30135;47.866;-4.222;2022-10-22T14:58:46;18.50;98.20
44431;DHT22;30135;47.866;-4.222;2022-10-22T15:01:12;18.50;98.00
44431;DHT22;30135;47.866;-4.222;2022-10-22T15:03:38;18.50;98.00
44431;DHT22;30135;47.866;-4.222;2022-10-22T15:06:05;18.50;97.80
44431;DHT22;30135;47.866;-4.222;2022-10-22T15:08:31;18.50;97.60
44431;DHT22;30135;47.866;-4.222;2022-10-22T15:13:25;18.50;97.50
44431;DHT22;30135;47.866;-4.222;2022-10-22T15:15:52;18.40;97.60
44431;DHT22;30135;47.866;-4.222;2022-10-22T15:18:18;18.40;97.70
44431;DHT22;30135;47.866;-4.222;2022-10-22T15:20:44;18.40;97.70
44431;DHT22;30135;47.866;-4.222;2022-10-22T15:23:19;18.40;97.80
44431;DHT22;30135;47.866;-4.222;2022-10-22T15:25:45;18.40;97.80
44431;DHT22;30135;47.866;-4.222;2022-10-22T15:28:11;18.40;97.80
44431;DHT22;30135;47.866;-4.222;2022-10-22T15:30:37;18.40;98.00
44431;DHT22;30135;47.866;-4.222;2022-10-22T15:33:03;18.40;97.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T15:35:29;18.30;98.00
44431;DHT22;30135;47.866;-4.222;2022-10-22T15:37:55;18.30;98.00
44431;DHT22;30135;47.866;-4.222;2022-10-22T15:40:21;18.30;98.10
44431;DHT22;30135;47.866;-4.222;2022-10-22T15:42:48;18.30;98.10
44431;DHT22;30135;47.866;-4.222;2022-10-22T15:45:14;18.30;98.20
44431;DHT22;30135;47.866;-4.222;2022-10-22T15:47:44;18.30;98.30
44431;DHT22;30135;47.866;-4.222;2022-10-22T15:50:10;18.30;98.40
44431;DHT22;30135;47.866;-4.222;2022-10-22T15:52:36;18.30;98.50
44431;DHT22;30135;47.866;-4.222;2022-10-22T15:55:02;18.30;98.70
44431;DHT22;30135;47.866;-4.222;2022-10-22T15:57:31;18.30;98.70
44431;DHT22;30135;47.866;-4.222;2022-10-22T15:59:57;18.30;98.80
44431;DHT22;30135;47.866;-4.222;2022-10-22T16:02:24;18.20;98.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T16:04:51;18.20;99.00
44431;DHT22;30135;47.866;-4.222;2022-10-22T16:07:17;18.20;99.10
44431;DHT22;30135;47.866;-4.222;2022-10-22T16:09:43;18.20;99.20
44431;DHT22;30135;47.866;-4.222;2022-10-22T16:12:09;18.20;99.30
44431;DHT22;30135;47.866;-4.222;2022-10-22T16:14:34;18.20;99.40
44431;DHT22;30135;47.866;-4.222;2022-10-22T16:17:00;18.20;99.50
44431;DHT22;30135;47.866;-4.222;2022-10-22T16:19:26;18.20;99.60
44431;DHT22;30135;47.866;-4.222;2022-10-22T16:21:53;18.20;99.80
44431;DHT22;30135;47.866;-4.222;2022-10-22T16:24:21;18.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T16:26:48;18.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T16:29:15;18.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T16:31:41;18.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T16:34:08;18.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T16:36:34;18.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T16:39:04;18.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T16:41:31;18.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T16:44:04;18.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T16:46:32;18.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T16:48:59;18.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T16:51:26;18.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T16:53:54;18.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T16:56:24;18.20;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T16:58:55;18.10;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T17:01:24;18.10;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T17:03:51;18.10;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T17:06:19;18.10;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T17:08:46;18.10;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T17:11:15;18.10;99.90
44431;DHT22;30135;47.866;-4.222;2022-10-22T17:13:45;18.10;99.90