sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21960;BME280;11144;43.030;25.108;2022-09-21T00:00:51;99367.00;;;8.21;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T00:02:24;99363.88;;;8.07;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T00:03:59;99366.66;;;8.01;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T00:05:33;99374.63;;;7.98;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T00:07:07;99372.97;;;7.94;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T00:08:40;99367.94;;;7.85;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T00:10:15;99369.06;;;7.75;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T00:11:49;99369.97;;;7.74;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T00:13:29;99368.31;;;7.70;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T00:15:04;99357.03;;;7.63;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T00:16:38;99366.56;;;7.69;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T00:18:14;99363.13;;;7.67;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T00:19:46;99360.53;;;7.65;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T00:21:19;99367.50;;;7.66;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T00:22:53;99366.59;;;7.67;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T00:24:27;99371.91;;;7.66;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T00:26:09;99370.16;;;7.65;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T00:27:42;99368.44;;;7.64;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T00:29:18;99365.78;;;7.65;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T00:30:51;99369.19;;;7.69;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T00:32:24;99369.16;;;7.70;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T00:33:58;99375.38;;;7.68;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T00:35:31;99364.78;;;7.71;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T00:37:05;99371.69;;;7.75;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T00:38:40;99375.16;;;7.77;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T00:40:13;99368.06;;;7.79;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T00:41:48;99373.94;;;7.90;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T00:43:24;99372.13;;;7.93;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T00:44:57;99376.44;;;7.96;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T00:46:31;99369.53;;;7.92;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T00:48:04;99371.38;;;7.87;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T00:49:38;99361.84;;;7.83;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T00:51:13;99364.66;;;7.75;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T00:52:50;99378.91;;;7.67;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T00:54:27;99368.44;;;7.64;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T00:56:02;99372.06;;;7.60;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T00:57:39;99382.63;;;7.57;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T00:59:14;99380.91;;;7.56;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T01:00:53;99379.25;;;7.52;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T01:02:27;99372.19;;;7.54;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T01:04:01;99379.03;;;7.61;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T01:05:35;99379.00;;;7.62;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T01:07:10;99382.44;;;7.66;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T01:08:47;99366.56;;;7.69;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T01:10:23;99377.03;;;7.72;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T01:12:06;99363.75;;;7.76;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T01:13:50;99369.91;;;7.77;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T01:15:36;99364.78;;;7.71;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T01:17:17;99365.75;;;7.67;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T01:19:02;99364.09;;;7.63;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T01:21:17;99368.56;;;7.58;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T01:23:04;99355.63;;;7.50;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T01:24:55;99356.56;;;7.48;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T01:26:47;99353.09;;;7.46;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T01:28:35;99354.97;;;7.41;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T01:30:15;99350.72;;;7.35;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T01:31:53;99356.91;;;7.33;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T01:33:34;99347.25;;;7.32;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T01:35:12;99344.56;;;7.35;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T01:36:48;99348.06;;;7.37;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T01:38:25;99351.56;;;7.36;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T01:40:02;99346.28;;;7.36;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T01:41:38;99343.69;;;7.34;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T01:43:15;99349.91;;;7.32;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T01:44:53;99350.88;;;7.28;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T01:46:31;99343.03;;;7.25;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T01:48:05;99357.03;;;7.27;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T01:49:42;99352.00;;;7.18;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T01:51:18;99357.16;;;7.21;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T01:52:56;99352.69;;;7.26;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T01:54:34;99350.13;;;7.23;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T01:56:12;99364.16;;;7.22;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T01:57:53;99345.88;;;7.16;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T01:59:31;99360.81;;;7.13;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T02:01:10;99355.72;;;7.07;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T02:02:50;99359.94;;;7.15;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T02:04:25;99356.56;;;7.08;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T02:06:00;99359.03;;;7.16;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T02:07:34;99366.00;;;7.17;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T02:09:09;99363.50;;;7.12;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T02:10:44;99360.03;;;7.10;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T02:12:19;99360.97;;;7.07;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T02:13:54;99366.22;;;7.07;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T02:15:33;99351.47;;;7.00;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T02:17:21;99364.63;;;7.00;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T02:19:09;99368.16;;;6.99;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T02:20:48;99362.94;;;6.96;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T02:22:32;99366.50;;;6.95;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T02:24:10;99361.09;;;7.01;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T02:25:49;99357.75;;;6.93;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T02:27:32;99361.34;;;6.89;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T02:29:11;99362.16;;;6.91;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T02:30:54;99359.47;;;6.94;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T02:32:34;99359.47;;;6.94;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T02:34:16;99362.94;;;6.96;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T02:35:57;99363.84;;;6.95;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T02:37:35;99349.94;;;6.90;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T02:39:16;99357.75;;;6.93;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T02:40:51;99355.13;;;6.93;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T02:42:28;99353.38;;;6.94;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T02:44:06;99350.72;;;6.95;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T02:45:45;99355.88;;;6.98;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T02:47:23;99359.38;;;7.00;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T02:49:02;99358.41;;;7.04;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T02:50:43;99355.78;;;7.04;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T02:52:17;99359.25;;;7.07;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T02:53:53;99355.78;;;7.03;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T02:55:28;99350.53;;;7.03;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T02:57:02;99358.34;;;7.07;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T02:58:40;99359.25;;;7.07;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T03:00:15;99361.94;;;7.03;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T03:01:49;99364.50;;;7.07;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T03:03:24;99368.88;;;7.06;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T03:04:57;99366.28;;;7.04;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T03:06:32;99362.69;;;7.08;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T03:08:05;99368.81;;;7.09;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T03:09:38;99372.38;;;7.07;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T03:11:15;99378.53;;;7.05;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T03:12:49;99368.91;;;7.04;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T03:14:22;99373.31;;;7.02;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T03:15:58;99376.78;;;7.04;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T03:17:32;99375.00;;;7.07;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T03:19:06;99373.25;;;7.05;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T03:20:43;99377.69;;;7.03;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T03:22:18;99362.94;;;6.96;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T03:23:52;99385.53;;;7.07;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T03:25:25;99380.22;;;7.08;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T03:26:59;99362.69;;;7.08;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T03:28:31;99369.59;;;7.13;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T03:30:05;99362.50;;;7.18;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T03:31:39;99358.97;;;7.19;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T03:33:12;99364.28;;;7.16;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T03:34:45;99364.22;;;7.19;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T03:36:19;99369.56;;;7.16;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T03:37:54;99372.25;;;7.13;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T03:39:28;99376.69;;;7.11;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T03:41:01;99382.00;;;7.07;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T03:42:34;99375.06;;;7.03;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T03:44:07;99378.66;;;6.99;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T03:45:41;99373.47;;;6.96;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T03:47:15;99380.47;;;6.96;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T03:48:48;99385.75;;;6.94;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T03:50:22;99371.09;;;6.84;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T03:51:55;99375.59;;;6.78;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T03:53:30;99373.94;;;6.72;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T03:55:04;99376.53;;;6.75;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T03:56:37;99382.69;;;6.74;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T03:58:11;99384.41;;;6.75;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T03:59:44;99374.00;;;6.69;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T04:01:17;99379.19;;;6.72;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T04:02:51;99394.97;;;6.72;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T04:04:24;99391.47;;;6.73;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T04:05:58;99394.97;;;6.72;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T04:07:30;99399.34;;;6.73;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T04:09:07;99389.72;;;6.72;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T04:10:41;99396.72;;;6.73;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T04:12:14;99384.59;;;6.66;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T04:13:49;99400.47;;;6.60;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T04:15:22;99404.03;;;6.56;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T04:16:55;99404.94;;;6.55;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T04:18:29;99396.16;;;6.56;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T04:20:04;99403.94;;;6.62;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T04:21:38;99399.59;;;6.60;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T04:23:11;99407.47;;;6.60;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T04:24:45;99406.59;;;6.61;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T04:26:21;99406.59;;;6.61;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T04:27:54;99417.09;;;6.61;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T04:29:34;99404.03;;;6.56;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T04:31:07;99404.84;;;6.60;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T04:32:41;99418.03;;;6.58;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T04:34:15;99411.00;;;6.57;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T04:35:52;99410.97;;;6.60;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T04:37:25;99404.94;;;6.55;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T04:38:59;99413.66;;;6.57;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T04:40:34;99412.59;;;6.67;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T04:42:08;99414.31;;;6.68;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T04:43:41;99412.53;;;6.70;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T04:45:15;99421.13;;;6.78;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T04:46:48;99429.72;;;6.86;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T04:48:22;99413.78;;;6.95;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T04:49:55;99426.59;;;7.12;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T04:51:29;99421.69;;;7.37;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T04:53:02;99416.34;;;7.79;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T04:54:36;99414.28;;;8.27;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T04:56:13;99422.63;;;8.76;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T04:57:47;99413.47;;;9.21;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T04:59:20;99420.94;;;9.65;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T05:00:53;99426.78;;;10.02;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T05:02:27;99420.31;;;10.38;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T05:04:01;99428.66;;;10.77;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T05:05:34;99419.47;;;11.11;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T05:07:07;99421.44;;;11.52;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T05:08:40;99413.09;;;11.86;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T05:10:31;99419.56;;;12.22;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T05:12:06;99407.94;;;12.46;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T05:13:38;99405.50;;;12.81;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T05:15:11;99402.31;;;13.13;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T05:16:44;99405.88;;;13.32;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T05:18:20;99399.50;;;13.55;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T05:19:53;99399.56;;;13.72;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T05:21:27;99402.50;;;14.03;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T05:23:02;99401.56;;;14.40;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T05:24:35;99399.72;;;14.76;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T05:26:07;99391.88;;;14.90;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T05:27:42;99390.25;;;15.20;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T05:29:15;99394.13;;;15.47;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T05:30:53;99385.47;;;15.74;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T05:32:55;99379.69;;;16.13;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T05:34:39;99385.50;;;16.35;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T05:36:28;99384.28;;;16.56;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T05:38:12;99386.72;;;16.74;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T05:39:49;99383.44;;;16.99;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T05:41:22;99374.47;;;17.28;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T05:42:58;99386.31;;;17.38;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T05:44:31;99366.50;;;17.42;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T05:46:15;99376.13;;;17.59;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T05:47:55;99367.31;;;17.71;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T05:49:44;99364.94;;;17.80;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T05:51:26;99370.22;;;17.94;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T05:53:13;99365.19;;;18.16;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T05:54:58;99369.34;;;18.34;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T05:56:42;99359.78;;;18.44;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T05:58:22;99361.91;;;18.39;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T06:00:04;99358.25;;;18.40;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T06:01:53;99355.66;;;18.65;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T06:03:30;99369.53;;;18.31;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T06:05:09;99357.84;;;17.79;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T06:06:43;99362.34;;;17.37;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T06:08:16;99351.69;;;17.09;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T06:09:50;99352.91;;;17.03;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T06:11:23;99358.84;;;17.22;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T06:12:56;99360.19;;;17.29;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T06:14:31;99351.38;;;16.99;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T06:16:05;99367.09;;;16.75;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T06:17:38;99358.91;;;16.49;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T06:19:12;99365.28;;;16.31;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T06:20:46;99366.41;;;16.27;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T06:22:19;99359.22;;;16.13;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T06:23:52;99362.06;;;15.95;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T06:25:26;99367.41;;;15.64;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T06:26:59;99367.97;;;15.38;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T06:28:32;99361.91;;;15.19;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T06:30:08;99362.97;;;14.99;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T06:31:41;99367.59;;;14.79;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T06:33:14;99361.81;;;14.54;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T06:34:51;99366.34;;;14.35;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T06:36:24;99374.28;;;14.18;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T06:37:58;99373.16;;;14.05;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T06:39:31;99367.19;;;13.83;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T06:41:04;99370.84;;;13.80;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T06:42:37;99366.63;;;13.76;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T06:44:11;99374.66;;;13.75;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T06:45:51;99370.78;;;13.82;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T06:47:26;99372.50;;;13.83;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T06:48:59;99367.47;;;13.77;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T06:50:32;99376.09;;;13.82;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T06:52:06;99376.50;;;13.91;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T06:53:39;99376.47;;;14.10;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T06:55:13;99379.34;;;14.24;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T06:56:46;99380.75;;;14.31;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T06:58:19;99376.19;;;14.33;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T06:59:53;99377.00;;;14.35;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T07:01:27;99380.94;;;14.45;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T07:03:01;99379.34;;;14.58;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T07:04:34;99366.19;;;14.72;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T07:06:09;99365.91;;;14.78;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T07:07:44;99375.59;;;14.79;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T07:09:18;99366.66;;;14.80;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T07:11:12;99367.47;;;14.82;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T07:12:45;99366.09;;;14.90;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T07:14:18;99358.38;;;15.01;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T07:15:53;99364.88;;;15.13;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T07:17:31;99359.31;;;15.17;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T07:19:04;99358.72;;;15.28;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T07:20:42;99367.34;;;15.33;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T07:22:16;99362.94;;;15.32;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T07:23:49;99361.22;;;15.31;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T07:25:22;99366.06;;;15.40;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T07:26:56;99367.31;;;15.50;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T07:28:30;99354.09;;;15.64;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T07:30:05;99367.50;;;15.78;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T07:31:38;99355.56;;;15.85;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T07:33:13;99355.47;;;15.86;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T07:34:46;99364.72;;;15.95;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T07:36:19;99360.44;;;16.08;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T07:37:52;99362.97;;;16.25;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T07:39:27;99353.13;;;16.41;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T07:41:00;99367.31;;;16.57;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T07:42:34;99355.31;;;16.64;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T07:44:07;99355.16;;;16.67;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T07:45:41;99351.81;;;16.77;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T07:47:14;99357.84;;;16.81;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T07:48:52;99355.38;;;16.92;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T07:50:25;99353.75;;;17.04;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T07:51:59;99355.00;;;17.12;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T07:53:38;99359.31;;;17.29;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T07:55:12;99350.44;;;17.42;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T07:56:46;99349.69;;;17.54;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T07:58:39;99348.22;;;17.63;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T08:00:30;99350.63;;;17.67;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T08:02:05;99346.59;;;17.74;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T08:03:38;99348.97;;;17.79;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T08:05:13;99345.06;;;17.70;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T08:06:47;99347.84;;;17.69;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T08:08:20;99349.28;;;17.60;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T08:09:53;99348.84;;;17.54;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T08:11:28;99345.00;;;17.58;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T08:13:02;99345.56;;;17.63;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T08:14:35;99346.25;;;17.52;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T08:16:09;99343.75;;;17.63;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T08:17:42;99341.81;;;17.65;100.00
21960;BME280;11144;43.030;25.108;2022-09-21T08:19:15;99345.28;;;17.67;100.00