sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31799;DHT22;18374;51.136;3.502;2022-07-19T00:00:18;21.70;97.50
31799;DHT22;18374;51.136;3.502;2022-07-19T00:02:46;21.60;97.50
31799;DHT22;18374;51.136;3.502;2022-07-19T00:05:14;21.60;98.40
31799;DHT22;18374;51.136;3.502;2022-07-19T00:07:42;21.50;98.00
31799;DHT22;18374;51.136;3.502;2022-07-19T00:10:11;21.50;98.30
31799;DHT22;18374;51.136;3.502;2022-07-19T00:12:40;21.50;98.00
31799;DHT22;18374;51.136;3.502;2022-07-19T00:15:10;21.40;98.60
31799;DHT22;18374;51.136;3.502;2022-07-19T00:17:41;21.40;98.50
31799;DHT22;18374;51.136;3.502;2022-07-19T00:20:14;21.40;98.30
31799;DHT22;18374;51.136;3.502;2022-07-19T00:22:44;21.20;98.40
31799;DHT22;18374;51.136;3.502;2022-07-19T00:25:12;21.10;99.10
31799;DHT22;18374;51.136;3.502;2022-07-19T00:27:40;21.20;99.30
31799;DHT22;18374;51.136;3.502;2022-07-19T00:30:09;21.20;99.30
31799;DHT22;18374;51.136;3.502;2022-07-19T00:32:37;21.10;99.20
31799;DHT22;18374;51.136;3.502;2022-07-19T00:35:05;21.10;99.60
31799;DHT22;18374;51.136;3.502;2022-07-19T00:37:34;21.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T00:40:02;21.10;99.80
31799;DHT22;18374;51.136;3.502;2022-07-19T00:42:30;21.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T00:44:58;21.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T00:47:25;21.00;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T00:49:53;21.00;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T00:52:22;20.90;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T00:54:52;20.90;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T00:57:23;20.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T00:59:54;20.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T01:02:23;20.60;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T01:04:52;20.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T01:07:23;20.40;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T01:09:51;20.40;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T01:12:20;20.40;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T01:14:54;20.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T01:17:24;20.40;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T01:19:52;20.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T01:22:21;20.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T01:24:49;20.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T01:27:19;20.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T01:29:47;20.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T01:32:14;20.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T01:34:42;20.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T01:37:10;20.00;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T01:39:40;19.90;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T01:42:08;19.90;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T01:44:36;20.00;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T01:47:03;19.90;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T01:49:31;19.90;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T01:51:59;19.90;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T01:54:29;19.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T01:57:00;19.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T01:59:28;19.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T02:01:55;19.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T02:04:23;19.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T02:06:51;19.60;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T02:09:19;19.60;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T02:11:46;19.60;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T02:14:14;19.60;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T02:16:42;19.60;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T02:19:11;19.60;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T02:21:39;19.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T02:24:07;19.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T02:26:35;19.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T02:29:06;19.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T02:31:34;19.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T02:34:03;19.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T02:36:30;19.40;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T02:38:58;19.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T02:41:27;19.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T02:43:55;19.40;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T02:46:23;19.40;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T02:48:50;19.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T02:51:19;19.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T02:53:49;19.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T02:56:17;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T02:58:45;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T03:01:12;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T03:03:40;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T03:06:12;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T03:08:41;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T03:11:09;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T03:13:36;19.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T03:16:05;19.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T03:18:33;19.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T03:21:01;19.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T03:23:33;19.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T03:26:03;19.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T03:28:32;19.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T03:31:01;19.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T03:33:29;19.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T03:35:57;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T03:38:25;19.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T03:40:53;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T03:43:20;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T03:45:50;19.00;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T03:48:18;18.90;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T03:50:48;18.90;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T03:53:16;18.90;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T03:55:44;18.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T03:58:12;18.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T04:00:39;18.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T04:03:07;18.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T04:05:35;18.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T04:08:03;18.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T04:10:31;18.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T04:12:59;18.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T04:15:27;18.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T04:17:54;18.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T04:20:22;18.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T04:22:50;18.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T04:25:17;18.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T04:27:45;18.90;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T04:30:14;18.90;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T04:32:42;18.90;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T04:35:10;18.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T04:37:38;18.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T04:40:06;18.90;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T04:42:34;18.90;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T04:45:03;18.90;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T04:47:31;18.90;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T04:49:59;18.90;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T04:52:27;19.00;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T04:54:55;19.00;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T04:57:22;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T04:59:51;19.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T05:02:18;19.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T05:04:46;19.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T05:07:14;19.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T05:09:42;19.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T05:12:09;19.40;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T05:14:38;19.40;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T05:17:06;19.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T05:19:33;19.60;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T05:22:01;19.60;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T05:24:29;19.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T05:26:57;19.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T05:29:24;19.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T05:31:52;19.90;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T05:34:20;20.00;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T05:36:48;20.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T05:39:15;20.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T05:41:43;20.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T05:44:12;20.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T05:46:39;20.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T05:49:11;20.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T05:51:39;20.40;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T05:54:07;20.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T05:56:35;20.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T05:59:03;20.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T06:01:31;20.90;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T06:03:59;21.00;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T06:06:33;21.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T06:09:02;21.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T06:11:31;21.40;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T06:13:58;21.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T06:16:26;21.60;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T06:18:54;21.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T06:21:22;21.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T06:23:50;21.90;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T06:26:18;22.00;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T06:28:46;22.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T06:31:14;22.30;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T06:33:46;22.40;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T06:36:16;22.60;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T06:38:44;22.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T06:41:12;22.90;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T06:43:40;23.00;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T06:46:08;23.10;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T06:48:37;23.20;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T06:51:06;23.40;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T06:53:35;23.50;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T06:56:03;23.60;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T06:58:31;23.70;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T07:01:06;23.80;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T07:03:36;24.00;99.90
31799;DHT22;18374;51.136;3.502;2022-07-19T07:06:04;24.20;99.50
31799;DHT22;18374;51.136;3.502;2022-07-19T07:08:32;24.30;99.30
31799;DHT22;18374;51.136;3.502;2022-07-19T07:11:00;24.40;99.00
31799;DHT22;18374;51.136;3.502;2022-07-19T07:13:28;24.60;98.90
31799;DHT22;18374;51.136;3.502;2022-07-19T07:15:56;24.70;98.40
31799;DHT22;18374;51.136;3.502;2022-07-19T07:18:25;24.90;98.10
31799;DHT22;18374;51.136;3.502;2022-07-19T07:20:53;25.00;97.90
31799;DHT22;18374;51.136;3.502;2022-07-19T07:23:20;25.20;97.40
31799;DHT22;18374;51.136;3.502;2022-07-19T07:25:49;25.30;96.60
31799;DHT22;18374;51.136;3.502;2022-07-19T07:28:17;25.40;96.70
31799;DHT22;18374;51.136;3.502;2022-07-19T07:30:52;25.60;96.40
31799;DHT22;18374;51.136;3.502;2022-07-19T07:33:21;25.70;96.50
31799;DHT22;18374;51.136;3.502;2022-07-19T07:35:49;25.90;96.00
31799;DHT22;18374;51.136;3.502;2022-07-19T07:38:17;26.10;96.00
31799;DHT22;18374;51.136;3.502;2022-07-19T07:40:45;26.30;95.50
31799;DHT22;18374;51.136;3.502;2022-07-19T07:43:13;26.30;94.90
31799;DHT22;18374;51.136;3.502;2022-07-19T07:45:41;26.50;94.70
31799;DHT22;18374;51.136;3.502;2022-07-19T07:48:10;26.70;94.10
31799;DHT22;18374;51.136;3.502;2022-07-19T07:50:37;26.80;93.60
31799;DHT22;18374;51.136;3.502;2022-07-19T07:53:05;26.90;93.00
31799;DHT22;18374;51.136;3.502;2022-07-19T07:55:33;27.00;92.70
31799;DHT22;18374;51.136;3.502;2022-07-19T07:58:08;27.10;92.60
31799;DHT22;18374;51.136;3.502;2022-07-19T08:00:38;27.30;92.20
31799;DHT22;18374;51.136;3.502;2022-07-19T08:03:07;27.40;91.60
31799;DHT22;18374;51.136;3.502;2022-07-19T08:05:35;27.50;90.70
31799;DHT22;18374;51.136;3.502;2022-07-19T08:08:03;27.60;91.10
31799;DHT22;18374;51.136;3.502;2022-07-19T08:10:31;27.70;90.90
31799;DHT22;18374;51.136;3.502;2022-07-19T08:13:00;27.90;91.30
31799;DHT22;18374;51.136;3.502;2022-07-19T08:15:37;28.00;90.00
31799;DHT22;18374;51.136;3.502;2022-07-19T08:18:05;28.20;90.10
31799;DHT22;18374;51.136;3.502;2022-07-19T08:20:33;28.30;89.80
31799;DHT22;18374;51.136;3.502;2022-07-19T08:23:01;28.50;88.50
31799;DHT22;18374;51.136;3.502;2022-07-19T08:25:29;28.60;87.00
31799;DHT22;18374;51.136;3.502;2022-07-19T08:27:57;28.70;86.50
31799;DHT22;18374;51.136;3.502;2022-07-19T08:30:25;28.90;86.70
31799;DHT22;18374;51.136;3.502;2022-07-19T08:33:13;29.00;84.20
31799;DHT22;18374;51.136;3.502;2022-07-19T08:35:41;29.10;85.80
31799;DHT22;18374;51.136;3.502;2022-07-19T08:38:09;29.20;83.50
31799;DHT22;18374;51.136;3.502;2022-07-19T08:40:41;29.30;83.00
31799;DHT22;18374;51.136;3.502;2022-07-19T08:43:10;29.50;83.30
31799;DHT22;18374;51.136;3.502;2022-07-19T08:45:39;29.60;81.80
31799;DHT22;18374;51.136;3.502;2022-07-19T08:48:09;29.80;81.30
31799;DHT22;18374;51.136;3.502;2022-07-19T08:50:38;29.80;80.00
31799;DHT22;18374;51.136;3.502;2022-07-19T08:53:06;30.00;81.00
31799;DHT22;18374;51.136;3.502;2022-07-19T08:55:34;30.10;79.10
31799;DHT22;18374;51.136;3.502;2022-07-19T08:58:02;30.20;79.00
31799;DHT22;18374;51.136;3.502;2022-07-19T09:00:31;30.40;79.30
31799;DHT22;18374;51.136;3.502;2022-07-19T09:03:02;30.50;79.50
31799;DHT22;18374;51.136;3.502;2022-07-19T09:05:33;30.60;76.90
31799;DHT22;18374;51.136;3.502;2022-07-19T09:08:12;30.80;77.40
31799;DHT22;18374;51.136;3.502;2022-07-19T09:10:46;30.90;78.70
31799;DHT22;18374;51.136;3.502;2022-07-19T09:13:35;31.10;75.10
31799;DHT22;18374;51.136;3.502;2022-07-19T09:16:04;31.20;75.90
31799;DHT22;18374;51.136;3.502;2022-07-19T09:18:35;31.40;75.90
31799;DHT22;18374;51.136;3.502;2022-07-19T09:21:05;31.40;74.20
31799;DHT22;18374;51.136;3.502;2022-07-19T09:23:33;31.60;74.00
31799;DHT22;18374;51.136;3.502;2022-07-19T09:26:04;31.70;72.00
31799;DHT22;18374;51.136;3.502;2022-07-19T09:28:35;31.80;70.90
31799;DHT22;18374;51.136;3.502;2022-07-19T09:31:03;31.90;72.40
31799;DHT22;18374;51.136;3.502;2022-07-19T09:33:33;32.00;67.90
31799;DHT22;18374;51.136;3.502;2022-07-19T09:36:12;32.10;68.00
31799;DHT22;18374;51.136;3.502;2022-07-19T09:38:41;32.20;68.80
31799;DHT22;18374;51.136;3.502;2022-07-19T09:41:13;32.30;67.30
31799;DHT22;18374;51.136;3.502;2022-07-19T09:51:36;32.90;66.90
31799;DHT22;18374;51.136;3.502;2022-07-19T09:54:07;33.00;64.70
31799;DHT22;18374;51.136;3.502;2022-07-19T09:56:39;33.10;64.30
31799;DHT22;18374;51.136;3.502;2022-07-19T09:59:07;33.20;63.60
31799;DHT22;18374;51.136;3.502;2022-07-19T10:01:36;33.30;62.50
31799;DHT22;18374;51.136;3.502;2022-07-19T10:04:11;33.40;62.90
31799;DHT22;18374;51.136;3.502;2022-07-19T10:06:41;33.50;63.10
31799;DHT22;18374;51.136;3.502;2022-07-19T10:09:11;33.60;62.40
31799;DHT22;18374;51.136;3.502;2022-07-19T10:11:41;33.70;61.40
31799;DHT22;18374;51.136;3.502;2022-07-19T10:14:10;33.80;59.30
31799;DHT22;18374;51.136;3.502;2022-07-19T10:16:55;33.80;60.20
31799;DHT22;18374;51.136;3.502;2022-07-19T10:19:37;33.90;60.30
31799;DHT22;18374;51.136;3.502;2022-07-19T10:22:13;34.10;59.30
31799;DHT22;18374;51.136;3.502;2022-07-19T10:25:10;34.10;58.60
31799;DHT22;18374;51.136;3.502;2022-07-19T10:27:52;34.10;57.00
31799;DHT22;18374;51.136;3.502;2022-07-19T10:30:39;34.20;58.50
31799;DHT22;18374;51.136;3.502;2022-07-19T10:33:34;34.30;56.60
31799;DHT22;18374;51.136;3.502;2022-07-19T10:36:39;34.50;57.30
31799;DHT22;18374;51.136;3.502;2022-07-19T10:39:25;34.60;57.80
31799;DHT22;18374;51.136;3.502;2022-07-19T10:42:20;34.70;56.10
31799;DHT22;18374;51.136;3.502;2022-07-19T10:45:13;34.70;55.40
31799;DHT22;18374;51.136;3.502;2022-07-19T10:50:15;34.80;56.70
31799;DHT22;18374;51.136;3.502;2022-07-19T10:52:47;35.00;56.80
31799;DHT22;18374;51.136;3.502;2022-07-19T11:00:26;35.20;54.10
31799;DHT22;18374;51.136;3.502;2022-07-19T11:05:53;35.40;54.30
31799;DHT22;18374;51.136;3.502;2022-07-19T11:11:09;35.60;52.30
31799;DHT22;18374;51.136;3.502;2022-07-19T11:13:49;35.60;49.90
31799;DHT22;18374;51.136;3.502;2022-07-19T11:16:18;35.70;51.60
31799;DHT22;18374;51.136;3.502;2022-07-19T11:18:47;35.80;50.40
31799;DHT22;18374;51.136;3.502;2022-07-19T11:21:15;36.00;48.70
31799;DHT22;18374;51.136;3.502;2022-07-19T11:23:44;36.10;49.80
31799;DHT22;18374;51.136;3.502;2022-07-19T11:26:17;36.10;49.60
31799;DHT22;18374;51.136;3.502;2022-07-19T11:28:49;36.20;49.40
31799;DHT22;18374;51.136;3.502;2022-07-19T11:31:22;36.20;49.50
31799;DHT22;18374;51.136;3.502;2022-07-19T11:33:53;36.30;49.70
31799;DHT22;18374;51.136;3.502;2022-07-19T11:36:26;36.50;49.10
31799;DHT22;18374;51.136;3.502;2022-07-19T11:38:57;36.60;49.30
31799;DHT22;18374;51.136;3.502;2022-07-19T11:41:27;36.70;48.20
31799;DHT22;18374;51.136;3.502;2022-07-19T11:44:08;36.60;46.60
31799;DHT22;18374;51.136;3.502;2022-07-19T11:46:38;36.60;46.90
31799;DHT22;18374;51.136;3.502;2022-07-19T11:49:10;36.80;47.20
31799;DHT22;18374;51.136;3.502;2022-07-19T11:51:39;36.90;46.60
31799;DHT22;18374;51.136;3.502;2022-07-19T11:54:07;37.00;46.50
31799;DHT22;18374;51.136;3.502;2022-07-19T11:56:36;37.10;45.20
31799;DHT22;18374;51.136;3.502;2022-07-19T11:59:06;37.10;44.80
31799;DHT22;18374;51.136;3.502;2022-07-19T12:01:39;37.10;43.80
31799;DHT22;18374;51.136;3.502;2022-07-19T12:04:09;37.10;45.50
31799;DHT22;18374;51.136;3.502;2022-07-19T12:06:48;37.20;44.80
31799;DHT22;18374;51.136;3.502;2022-07-19T12:09:28;37.30;43.70
31799;DHT22;18374;51.136;3.502;2022-07-19T12:12:15;37.40;44.90
31799;DHT22;18374;51.136;3.502;2022-07-19T12:14:43;37.50;44.30
31799;DHT22;18374;51.136;3.502;2022-07-19T12:17:19;37.60;44.10
31799;DHT22;18374;51.136;3.502;2022-07-19T12:20:06;37.60;44.00
31799;DHT22;18374;51.136;3.502;2022-07-19T12:22:55;37.80;43.60
31799;DHT22;18374;51.136;3.502;2022-07-19T12:25:41;37.80;42.80
31799;DHT22;18374;51.136;3.502;2022-07-19T12:28:09;37.90;41.60
31799;DHT22;18374;51.136;3.502;2022-07-19T12:30:37;37.90;42.50
31799;DHT22;18374;51.136;3.502;2022-07-19T12:33:11;37.90;41.10
31799;DHT22;18374;51.136;3.502;2022-07-19T12:35:46;37.80;39.40
31799;DHT22;18374;51.136;3.502;2022-07-19T12:38:15;37.90;40.90
31799;DHT22;18374;51.136;3.502;2022-07-19T12:40:43;37.90;40.50
31799;DHT22;18374;51.136;3.502;2022-07-19T12:43:11;37.80;39.60
31799;DHT22;18374;51.136;3.502;2022-07-19T12:45:44;37.80;40.80
31799;DHT22;18374;51.136;3.502;2022-07-19T12:48:15;37.80;41.40
31799;DHT22;18374;51.136;3.502;2022-07-19T12:50:46;37.80;40.90
31799;DHT22;18374;51.136;3.502;2022-07-19T12:53:18;37.70;41.60
31799;DHT22;18374;51.136;3.502;2022-07-19T12:55:48;37.70;40.80
31799;DHT22;18374;51.136;3.502;2022-07-19T12:58:18;37.50;39.40
31799;DHT22;18374;51.136;3.502;2022-07-19T13:01:06;37.50;40.20
31799;DHT22;18374;51.136;3.502;2022-07-19T13:03:36;37.60;40.80
31799;DHT22;18374;51.136;3.502;2022-07-19T13:06:03;37.60;40.30
31799;DHT22;18374;51.136;3.502;2022-07-19T13:08:32;37.50;40.30
31799;DHT22;18374;51.136;3.502;2022-07-19T13:11:00;37.50;40.50
31799;DHT22;18374;51.136;3.502;2022-07-19T13:13:28;37.50;40.10
31799;DHT22;18374;51.136;3.502;2022-07-19T13:15:56;37.50;42.40
31799;DHT22;18374;51.136;3.502;2022-07-19T13:18:24;37.60;40.50
31799;DHT22;18374;51.136;3.502;2022-07-19T13:20:52;37.60;40.70
31799;DHT22;18374;51.136;3.502;2022-07-19T13:23:19;37.60;40.00
31799;DHT22;18374;51.136;3.502;2022-07-19T13:25:47;37.60;40.40
31799;DHT22;18374;51.136;3.502;2022-07-19T13:28:15;37.60;39.30
31799;DHT22;18374;51.136;3.502;2022-07-19T13:30:43;37.70;39.60
31799;DHT22;18374;51.136;3.502;2022-07-19T13:33:13;37.70;40.20
31799;DHT22;18374;51.136;3.502;2022-07-19T13:35:41;37.60;38.10
31799;DHT22;18374;51.136;3.502;2022-07-19T13:38:08;37.60;40.10
31799;DHT22;18374;51.136;3.502;2022-07-19T13:40:37;37.60;39.20
31799;DHT22;18374;51.136;3.502;2022-07-19T13:43:06;37.70;40.40
31799;DHT22;18374;51.136;3.502;2022-07-19T13:45:34;37.70;40.60
31799;DHT22;18374;51.136;3.502;2022-07-19T13:48:02;37.60;39.10
31799;DHT22;18374;51.136;3.502;2022-07-19T13:50:30;37.60;38.90
31799;DHT22;18374;51.136;3.502;2022-07-19T13:52:58;37.60;38.90
31799;DHT22;18374;51.136;3.502;2022-07-19T13:55:27;37.60;39.60
31799;DHT22;18374;51.136;3.502;2022-07-19T13:57:55;37.60;38.90
31799;DHT22;18374;51.136;3.502;2022-07-19T14:00:23;37.60;37.80
31799;DHT22;18374;51.136;3.502;2022-07-19T14:02:51;37.60;39.10
31799;DHT22;18374;51.136;3.502;2022-07-19T14:05:19;37.60;39.10
31799;DHT22;18374;51.136;3.502;2022-07-19T14:07:47;37.70;39.90
31799;DHT22;18374;51.136;3.502;2022-07-19T14:10:15;37.80;37.20
31799;DHT22;18374;51.136;3.502;2022-07-19T14:12:43;37.80;38.60
31799;DHT22;18374;51.136;3.502;2022-07-19T14:15:11;37.90;38.30
31799;DHT22;18374;51.136;3.502;2022-07-19T14:17:39;37.90;38.30
31799;DHT22;18374;51.136;3.502;2022-07-19T14:20:07;37.90;36.50
31799;DHT22;18374;51.136;3.502;2022-07-19T14:22:35;37.90;37.80
31799;DHT22;18374;51.136;3.502;2022-07-19T14:25:03;38.00;36.60
31799;DHT22;18374;51.136;3.502;2022-07-19T14:27:31;38.00;35.50
31799;DHT22;18374;51.136;3.502;2022-07-19T14:29:58;38.00;35.90
31799;DHT22;18374;51.136;3.502;2022-07-19T14:32:26;38.00;36.80
31799;DHT22;18374;51.136;3.502;2022-07-19T14:34:54;38.00;36.80
31799;DHT22;18374;51.136;3.502;2022-07-19T14:37:22;38.00;36.50
31799;DHT22;18374;51.136;3.502;2022-07-19T14:39:56;38.00;34.40
31799;DHT22;18374;51.136;3.502;2022-07-19T14:42:24;38.00;35.80
31799;DHT22;18374;51.136;3.502;2022-07-19T14:44:51;37.90;35.60
31799;DHT22;18374;51.136;3.502;2022-07-19T14:47:19;37.90;35.80
31799;DHT22;18374;51.136;3.502;2022-07-19T14:49:47;38.00;36.00
31799;DHT22;18374;51.136;3.502;2022-07-19T14:52:15;37.90;35.60
31799;DHT22;18374;51.136;3.502;2022-07-19T14:54:43;37.90;37.20
31799;DHT22;18374;51.136;3.502;2022-07-19T14:57:10;37.90;38.10
31799;DHT22;18374;51.136;3.502;2022-07-19T14:59:38;37.90;35.40
31799;DHT22;18374;51.136;3.502;2022-07-19T15:02:12;37.80;37.00
31799;DHT22;18374;51.136;3.502;2022-07-19T15:04:40;37.80;37.70
31799;DHT22;18374;51.136;3.502;2022-07-19T15:07:08;37.70;35.80
31799;DHT22;18374;51.136;3.502;2022-07-19T15:09:36;37.70;36.00
31799;DHT22;18374;51.136;3.502;2022-07-19T15:12:04;37.60;37.50
31799;DHT22;18374;51.136;3.502;2022-07-19T15:14:32;37.70;35.70
31799;DHT22;18374;51.136;3.502;2022-07-19T15:17:01;37.70;35.00
31799;DHT22;18374;51.136;3.502;2022-07-19T15:19:30;37.60;37.20
31799;DHT22;18374;51.136;3.502;2022-07-19T15:21:58;37.60;36.10
31799;DHT22;18374;51.136;3.502;2022-07-19T15:24:26;37.60;37.30
31799;DHT22;18374;51.136;3.502;2022-07-19T15:26:54;37.60;35.80
31799;DHT22;18374;51.136;3.502;2022-07-19T15:29:22;37.60;35.80
31799;DHT22;18374;51.136;3.502;2022-07-19T15:31:50;37.60;36.10
31799;DHT22;18374;51.136;3.502;2022-07-19T15:34:18;37.60;35.60
31799;DHT22;18374;51.136;3.502;2022-07-19T15:36:46;37.60;33.80
31799;DHT22;18374;51.136;3.502;2022-07-19T15:39:13;37.60;34.90
31799;DHT22;18374;51.136;3.502;2022-07-19T15:41:41;37.60;33.70
31799;DHT22;18374;51.136;3.502;2022-07-19T15:44:12;37.50;33.90
31799;DHT22;18374;51.136;3.502;2022-07-19T15:46:40;37.40;34.80
31799;DHT22;18374;51.136;3.502;2022-07-19T15:49:14;37.30;34.90
31799;DHT22;18374;51.136;3.502;2022-07-19T15:51:42;37.30;33.50
31799;DHT22;18374;51.136;3.502;2022-07-19T15:54:09;37.30;35.10
31799;DHT22;18374;51.136;3.502;2022-07-19T15:56:37;37.30;34.10
31799;DHT22;18374;51.136;3.502;2022-07-19T15:59:05;37.20;34.50
31799;DHT22;18374;51.136;3.502;2022-07-19T16:01:33;37.20;34.50
31799;DHT22;18374;51.136;3.502;2022-07-19T16:04:01;37.20;34.20
31799;DHT22;18374;51.136;3.502;2022-07-19T16:06:31;37.10;34.00