sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
64037;SDS011;54641;50.168;8.492;2023-03-11T00:00:57;5.40;;;2.50;;
64037;SDS011;54641;50.168;8.492;2023-03-11T00:03:27;3.20;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-03-11T00:06:00;4.30;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-03-11T00:08:31;3.80;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-03-11T00:11:01;2.30;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-03-11T00:13:32;3.50;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-03-11T00:16:04;5.10;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-03-11T00:18:34;6.00;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-03-11T00:21:05;3.40;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-03-11T00:23:43;5.10;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-03-11T00:26:14;3.60;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-03-11T00:28:44;2.50;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-03-11T00:31:15;1.20;;;0.80;;
64037;SDS011;54641;50.168;8.492;2023-03-11T00:33:46;4.20;;;2.00;;
64037;SDS011;54641;50.168;8.492;2023-03-11T00:36:19;3.90;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-03-11T00:38:51;3.20;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-03-11T00:41:21;3.70;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-03-11T00:43:51;2.10;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-03-11T00:46:23;4.20;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-03-11T00:48:53;3.60;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-03-11T00:51:23;5.00;;;2.00;;
64037;SDS011;54641;50.168;8.492;2023-03-11T00:53:54;4.00;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-03-11T00:56:26;3.60;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-03-11T00:58:56;4.70;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-03-11T01:01:26;5.90;;;2.00;;
64037;SDS011;54641;50.168;8.492;2023-03-11T01:04:00;4.90;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-03-11T01:06:30;2.80;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-03-11T01:09:12;6.20;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-03-11T01:11:43;2.70;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-03-11T01:14:13;3.00;;;1.30;;
64037;SDS011;54641;50.168;8.492;2023-03-11T01:16:44;2.70;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-03-11T01:19:15;5.90;;;2.10;;
64037;SDS011;54641;50.168;8.492;2023-03-11T01:21:47;4.50;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-03-11T01:24:17;3.10;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-03-11T01:26:47;4.90;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-03-11T01:29:19;6.50;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-03-11T01:31:49;4.80;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-03-11T01:34:20;3.20;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-03-11T01:36:50;4.80;;;2.10;;
64037;SDS011;54641;50.168;8.492;2023-03-11T01:39:21;4.80;;;2.10;;
64037;SDS011;54641;50.168;8.492;2023-03-11T01:41:52;4.30;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-03-11T01:44:22;5.40;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-03-11T01:49:51;4.20;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-03-11T01:52:21;4.30;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-03-11T01:54:52;4.50;;;2.20;;
64037;SDS011;54641;50.168;8.492;2023-03-11T01:57:22;5.60;;;2.20;;
64037;SDS011;54641;50.168;8.492;2023-03-11T01:59:54;4.80;;;2.00;;
64037;SDS011;54641;50.168;8.492;2023-03-11T02:02:27;3.30;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-03-11T02:04:59;5.60;;;2.00;;
64037;SDS011;54641;50.168;8.492;2023-03-11T02:07:31;5.00;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-03-11T02:10:02;3.10;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-03-11T02:12:34;5.50;;;2.10;;
64037;SDS011;54641;50.168;8.492;2023-03-11T02:15:06;4.00;;;2.10;;
64037;SDS011;54641;50.168;8.492;2023-03-11T02:17:39;4.90;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-03-11T02:20:19;5.00;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-03-11T02:22:55;4.20;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-03-11T02:25:28;3.10;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-03-11T02:28:02;5.40;;;2.70;;
64037;SDS011;54641;50.168;8.492;2023-03-11T02:30:34;4.90;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-03-11T02:33:06;4.80;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-03-11T02:35:37;6.30;;;2.10;;
64037;SDS011;54641;50.168;8.492;2023-03-11T02:38:07;4.10;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-03-11T02:40:39;7.90;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-03-11T02:43:19;5.90;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-03-11T02:45:52;5.30;;;2.00;;
64037;SDS011;54641;50.168;8.492;2023-03-11T02:48:23;3.60;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-03-11T02:50:54;6.30;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-03-11T02:53:26;3.70;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-03-11T02:55:58;3.50;;;1.20;;
64037;SDS011;54641;50.168;8.492;2023-03-11T02:58:28;6.30;;;2.20;;
64037;SDS011;54641;50.168;8.492;2023-03-11T03:00:59;7.10;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-03-11T03:03:30;4.60;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-03-11T03:06:00;4.70;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-03-11T03:08:31;5.30;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-03-11T03:11:01;7.60;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-03-11T03:13:32;3.70;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-03-11T03:16:03;5.60;;;2.00;;
64037;SDS011;54641;50.168;8.492;2023-03-11T03:18:34;5.30;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-03-11T03:21:04;3.10;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-03-11T03:23:34;4.30;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-03-11T03:26:04;6.40;;;2.10;;
64037;SDS011;54641;50.168;8.492;2023-03-11T03:28:36;5.70;;;2.00;;
64037;SDS011;54641;50.168;8.492;2023-03-11T03:31:08;4.30;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-03-11T03:33:39;4.50;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-03-11T03:36:11;5.00;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-03-11T03:38:54;6.00;;;2.50;;
64037;SDS011;54641;50.168;8.492;2023-03-11T03:41:31;4.70;;;2.20;;
64037;SDS011;54641;50.168;8.492;2023-03-11T03:44:01;3.30;;;2.00;;
64037;SDS011;54641;50.168;8.492;2023-03-11T03:46:33;7.60;;;3.10;;
64037;SDS011;54641;50.168;8.492;2023-03-11T03:49:05;8.80;;;2.70;;
64037;SDS011;54641;50.168;8.492;2023-03-11T03:51:35;6.00;;;2.20;;
64037;SDS011;54641;50.168;8.492;2023-03-11T03:54:10;6.60;;;2.30;;
64037;SDS011;54641;50.168;8.492;2023-03-11T03:56:40;6.70;;;3.40;;
64037;SDS011;54641;50.168;8.492;2023-03-11T03:59:11;5.10;;;2.00;;
64037;SDS011;54641;50.168;8.492;2023-03-11T04:01:45;5.30;;;2.20;;
64037;SDS011;54641;50.168;8.492;2023-03-11T04:04:16;8.20;;;2.40;;
64037;SDS011;54641;50.168;8.492;2023-03-11T04:06:47;6.70;;;2.40;;
64037;SDS011;54641;50.168;8.492;2023-03-11T04:09:18;10.50;;;3.40;;
64037;SDS011;54641;50.168;8.492;2023-03-11T04:11:48;8.30;;;2.90;;
64037;SDS011;54641;50.168;8.492;2023-03-11T04:14:20;7.10;;;2.60;;
64037;SDS011;54641;50.168;8.492;2023-03-11T04:16:53;5.10;;;2.50;;
64037;SDS011;54641;50.168;8.492;2023-03-11T04:19:24;3.90;;;2.10;;
64037;SDS011;54641;50.168;8.492;2023-03-11T04:21:55;5.10;;;2.40;;
64037;SDS011;54641;50.168;8.492;2023-03-11T04:24:26;5.30;;;2.30;;
64037;SDS011;54641;50.168;8.492;2023-03-11T04:26:56;6.60;;;2.70;;
64037;SDS011;54641;50.168;8.492;2023-03-11T04:29:27;6.50;;;2.90;;
64037;SDS011;54641;50.168;8.492;2023-03-11T04:31:58;9.80;;;3.10;;
64037;SDS011;54641;50.168;8.492;2023-03-11T04:34:28;12.80;;;4.80;;
64037;SDS011;54641;50.168;8.492;2023-03-11T04:36:59;7.70;;;3.70;;
64037;SDS011;54641;50.168;8.492;2023-03-11T04:39:32;6.80;;;2.40;;
64037;SDS011;54641;50.168;8.492;2023-03-11T04:42:02;7.20;;;2.60;;
64037;SDS011;54641;50.168;8.492;2023-03-11T04:44:34;8.90;;;2.60;;
64037;SDS011;54641;50.168;8.492;2023-03-11T04:47:05;5.00;;;2.70;;
64037;SDS011;54641;50.168;8.492;2023-03-11T04:49:36;5.40;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-03-11T04:52:07;7.70;;;2.60;;
64037;SDS011;54641;50.168;8.492;2023-03-11T04:54:37;5.40;;;2.30;;
64037;SDS011;54641;50.168;8.492;2023-03-11T04:57:08;7.60;;;3.00;;
64037;SDS011;54641;50.168;8.492;2023-03-11T05:02:10;8.80;;;3.50;;
64037;SDS011;54641;50.168;8.492;2023-03-11T05:04:46;8.40;;;2.80;;
64037;SDS011;54641;50.168;8.492;2023-03-11T05:07:17;5.80;;;2.60;;
64037;SDS011;54641;50.168;8.492;2023-03-11T05:09:47;6.10;;;2.80;;
64037;SDS011;54641;50.168;8.492;2023-03-11T05:12:17;9.50;;;3.10;;
64037;SDS011;54641;50.168;8.492;2023-03-11T05:14:50;8.20;;;3.20;;
64037;SDS011;54641;50.168;8.492;2023-03-11T05:17:21;6.40;;;2.70;;
64037;SDS011;54641;50.168;8.492;2023-03-11T05:19:52;6.30;;;2.60;;
64037;SDS011;54641;50.168;8.492;2023-03-11T05:22:25;8.80;;;3.40;;
64037;SDS011;54641;50.168;8.492;2023-03-11T05:24:55;5.30;;;2.80;;
64037;SDS011;54641;50.168;8.492;2023-03-11T05:27:26;6.40;;;2.20;;
64037;SDS011;54641;50.168;8.492;2023-03-11T05:29:57;7.10;;;2.30;;
64037;SDS011;54641;50.168;8.492;2023-03-11T05:32:28;6.10;;;2.40;;
64037;SDS011;54641;50.168;8.492;2023-03-11T05:34:59;5.60;;;2.20;;
64037;SDS011;54641;50.168;8.492;2023-03-11T05:37:30;3.90;;;2.20;;
64037;SDS011;54641;50.168;8.492;2023-03-11T05:40:02;5.10;;;2.50;;
64037;SDS011;54641;50.168;8.492;2023-03-11T05:42:36;3.10;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-03-11T05:45:09;10.00;;;3.30;;
64037;SDS011;54641;50.168;8.492;2023-03-11T05:47:40;9.20;;;3.70;;
64037;SDS011;54641;50.168;8.492;2023-03-11T05:50:11;8.30;;;3.10;;
64037;SDS011;54641;50.168;8.492;2023-03-11T05:52:42;9.70;;;2.40;;
64037;SDS011;54641;50.168;8.492;2023-03-11T05:55:13;11.40;;;3.00;;
64037;SDS011;54641;50.168;8.492;2023-03-11T05:57:44;8.60;;;2.60;;
64037;SDS011;54641;50.168;8.492;2023-03-11T06:02:49;7.70;;;2.70;;
64037;SDS011;54641;50.168;8.492;2023-03-11T06:05:19;4.30;;;2.40;;
64037;SDS011;54641;50.168;8.492;2023-03-11T06:07:50;7.30;;;3.20;;
64037;SDS011;54641;50.168;8.492;2023-03-11T06:10:22;14.10;;;4.20;;
64037;SDS011;54641;50.168;8.492;2023-03-11T06:12:52;7.40;;;3.70;;
64037;SDS011;54641;50.168;8.492;2023-03-11T06:15:26;9.20;;;3.00;;
64037;SDS011;54641;50.168;8.492;2023-03-11T06:17:56;8.60;;;2.40;;
64037;SDS011;54641;50.168;8.492;2023-03-11T06:20:27;12.00;;;3.30;;
64037;SDS011;54641;50.168;8.492;2023-03-11T06:22:58;9.90;;;3.50;;
64037;SDS011;54641;50.168;8.492;2023-03-11T06:25:28;7.80;;;2.80;;
64037;SDS011;54641;50.168;8.492;2023-03-11T06:27:59;4.70;;;2.10;;
64037;SDS011;54641;50.168;8.492;2023-03-11T06:30:30;9.70;;;2.60;;
64037;SDS011;54641;50.168;8.492;2023-03-11T06:33:07;10.20;;;2.70;;
64037;SDS011;54641;50.168;8.492;2023-03-11T06:35:37;8.20;;;3.10;;
64037;SDS011;54641;50.168;8.492;2023-03-11T06:38:08;8.90;;;3.20;;
64037;SDS011;54641;50.168;8.492;2023-03-11T06:40:39;9.40;;;2.90;;
64037;SDS011;54641;50.168;8.492;2023-03-11T06:43:09;8.90;;;2.80;;
64037;SDS011;54641;50.168;8.492;2023-03-11T06:45:40;4.90;;;2.40;;
64037;SDS011;54641;50.168;8.492;2023-03-11T06:48:10;7.50;;;2.10;;
64037;SDS011;54641;50.168;8.492;2023-03-11T06:50:40;5.90;;;2.10;;
64037;SDS011;54641;50.168;8.492;2023-03-11T06:53:11;7.00;;;2.70;;
64037;SDS011;54641;50.168;8.492;2023-03-11T06:55:41;8.10;;;2.50;;
64037;SDS011;54641;50.168;8.492;2023-03-11T06:58:11;4.90;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-03-11T07:00:42;7.60;;;2.80;;
64037;SDS011;54641;50.168;8.492;2023-03-11T07:03:13;9.70;;;3.30;;
64037;SDS011;54641;50.168;8.492;2023-03-11T07:05:44;8.30;;;3.30;;
64037;SDS011;54641;50.168;8.492;2023-03-11T07:08:14;8.50;;;3.00;;
64037;SDS011;54641;50.168;8.492;2023-03-11T07:10:45;12.40;;;3.10;;
64037;SDS011;54641;50.168;8.492;2023-03-11T07:13:16;8.90;;;2.70;;
64037;SDS011;54641;50.168;8.492;2023-03-11T07:15:46;7.10;;;2.70;;
64037;SDS011;54641;50.168;8.492;2023-03-11T07:18:17;6.50;;;2.50;;
64037;SDS011;54641;50.168;8.492;2023-03-11T07:20:47;9.00;;;3.50;;
64037;SDS011;54641;50.168;8.492;2023-03-11T07:23:18;8.00;;;2.60;;
64037;SDS011;54641;50.168;8.492;2023-03-11T07:25:48;9.50;;;3.10;;
64037;SDS011;54641;50.168;8.492;2023-03-11T07:28:19;5.30;;;2.60;;
64037;SDS011;54641;50.168;8.492;2023-03-11T07:30:50;5.60;;;2.50;;
64037;SDS011;54641;50.168;8.492;2023-03-11T07:33:21;7.80;;;3.60;;
64037;SDS011;54641;50.168;8.492;2023-03-11T07:35:52;8.00;;;3.00;;
64037;SDS011;54641;50.168;8.492;2023-03-11T07:38:22;9.80;;;3.20;;
64037;SDS011;54641;50.168;8.492;2023-03-11T07:40:57;7.80;;;2.70;;
64037;SDS011;54641;50.168;8.492;2023-03-11T07:43:28;5.00;;;2.20;;
64037;SDS011;54641;50.168;8.492;2023-03-11T07:46:02;14.40;;;4.80;;
64037;SDS011;54641;50.168;8.492;2023-03-11T07:48:35;9.20;;;3.60;;
64037;SDS011;54641;50.168;8.492;2023-03-11T07:51:06;10.80;;;3.40;;
64037;SDS011;54641;50.168;8.492;2023-03-11T07:53:38;8.10;;;3.00;;
64037;SDS011;54641;50.168;8.492;2023-03-11T07:56:08;6.40;;;3.10;;
64037;SDS011;54641;50.168;8.492;2023-03-11T07:58:40;10.60;;;3.20;;
64037;SDS011;54641;50.168;8.492;2023-03-11T08:01:13;7.00;;;3.40;;
64037;SDS011;54641;50.168;8.492;2023-03-11T08:03:45;8.50;;;2.80;;
64037;SDS011;54641;50.168;8.492;2023-03-11T08:06:17;7.60;;;2.60;;
64037;SDS011;54641;50.168;8.492;2023-03-11T08:08:48;6.00;;;2.60;;
64037;SDS011;54641;50.168;8.492;2023-03-11T08:11:18;6.80;;;2.50;;
64037;SDS011;54641;50.168;8.492;2023-03-11T08:13:50;6.60;;;3.00;;
64037;SDS011;54641;50.168;8.492;2023-03-11T08:16:21;5.90;;;2.50;;
64037;SDS011;54641;50.168;8.492;2023-03-11T08:18:51;6.40;;;2.80;;
64037;SDS011;54641;50.168;8.492;2023-03-11T08:21:23;8.20;;;2.60;;
64037;SDS011;54641;50.168;8.492;2023-03-11T08:23:57;5.00;;;2.30;;
64037;SDS011;54641;50.168;8.492;2023-03-11T08:26:28;5.80;;;2.30;;
64037;SDS011;54641;50.168;8.492;2023-03-11T08:28:59;5.90;;;2.30;;
64037;SDS011;54641;50.168;8.492;2023-03-11T08:31:30;4.60;;;2.10;;
64037;SDS011;54641;50.168;8.492;2023-03-11T08:34:02;3.80;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-03-11T08:39:03;9.60;;;2.50;;
64037;SDS011;54641;50.168;8.492;2023-03-11T08:41:33;5.30;;;2.10;;
64037;SDS011;54641;50.168;8.492;2023-03-11T08:44:04;7.60;;;2.30;;
64037;SDS011;54641;50.168;8.492;2023-03-11T08:46:35;6.80;;;2.90;;
64037;SDS011;54641;50.168;8.492;2023-03-11T08:49:06;5.30;;;2.40;;
64037;SDS011;54641;50.168;8.492;2023-03-11T08:51:36;6.00;;;2.60;;
64037;SDS011;54641;50.168;8.492;2023-03-11T08:54:06;7.40;;;2.40;;
64037;SDS011;54641;50.168;8.492;2023-03-11T08:56:37;7.10;;;4.10;;
64037;SDS011;54641;50.168;8.492;2023-03-11T08:59:07;5.60;;;2.30;;
64037;SDS011;54641;50.168;8.492;2023-03-11T09:01:37;6.90;;;2.80;;
64037;SDS011;54641;50.168;8.492;2023-03-11T09:04:08;6.30;;;2.40;;
64037;SDS011;54641;50.168;8.492;2023-03-11T09:06:41;6.10;;;2.60;;
64037;SDS011;54641;50.168;8.492;2023-03-11T09:09:12;5.10;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-03-11T09:11:43;4.40;;;2.30;;
64037;SDS011;54641;50.168;8.492;2023-03-11T09:14:13;4.80;;;2.10;;
64037;SDS011;54641;50.168;8.492;2023-03-11T09:16:44;6.50;;;2.30;;
64037;SDS011;54641;50.168;8.492;2023-03-11T09:19:14;7.10;;;2.70;;
64037;SDS011;54641;50.168;8.492;2023-03-11T09:21:44;5.80;;;2.40;;
64037;SDS011;54641;50.168;8.492;2023-03-11T09:24:15;6.80;;;2.30;;
64037;SDS011;54641;50.168;8.492;2023-03-11T09:26:45;3.70;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-03-11T09:29:15;4.90;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-03-11T09:31:45;4.50;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-03-11T09:34:15;5.50;;;2.30;;
64037;SDS011;54641;50.168;8.492;2023-03-11T09:36:46;4.80;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-03-11T09:39:16;5.80;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-03-11T09:41:48;6.70;;;2.50;;
64037;SDS011;54641;50.168;8.492;2023-03-11T09:44:27;5.70;;;2.40;;
64037;SDS011;54641;50.168;8.492;2023-03-11T09:47:05;5.50;;;2.20;;
64037;SDS011;54641;50.168;8.492;2023-03-11T09:49:43;4.30;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-03-11T09:52:22;3.30;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-03-11T09:54:55;4.90;;;1.30;;
64037;SDS011;54641;50.168;8.492;2023-03-11T09:57:25;3.80;;;1.20;;
64037;SDS011;54641;50.168;8.492;2023-03-11T09:59:58;2.80;;;1.20;;
64037;SDS011;54641;50.168;8.492;2023-03-11T10:02:38;6.10;;;2.80;;
64037;SDS011;54641;50.168;8.492;2023-03-11T10:05:12;6.10;;;3.10;;
64037;SDS011;54641;50.168;8.492;2023-03-11T10:07:44;5.60;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-03-11T10:10:17;3.10;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-03-11T10:12:49;6.80;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-03-11T10:15:23;5.50;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-03-11T10:18:09;4.80;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-03-11T10:20:47;3.40;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-03-11T10:23:24;4.80;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-03-11T10:25:59;4.20;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-03-11T10:28:34;4.70;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-03-11T10:31:11;3.90;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-03-11T10:33:48;4.50;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-03-11T10:36:21;4.20;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-03-11T10:38:54;4.30;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-03-11T10:41:27;4.90;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-03-11T10:44:00;4.80;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-03-11T10:46:33;5.70;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-03-11T10:49:07;4.80;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-03-11T10:51:43;4.40;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-03-11T10:54:23;3.00;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-03-11T10:56:55;5.40;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-03-11T10:59:27;2.90;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-03-11T11:02:01;3.80;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-03-11T11:04:43;4.50;;;1.20;;
64037;SDS011;54641;50.168;8.492;2023-03-11T11:07:20;2.90;;;1.10;;
64037;SDS011;54641;50.168;8.492;2023-03-11T11:10:11;3.80;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-03-11T11:12:56;4.70;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-03-11T11:15:29;6.20;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-03-11T11:18:01;4.00;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-03-11T11:20:33;5.30;;;1.20;;
64037;SDS011;54641;50.168;8.492;2023-03-11T11:23:03;4.80;;;1.30;;
64037;SDS011;54641;50.168;8.492;2023-03-11T11:25:34;2.30;;;1.30;;
64037;SDS011;54641;50.168;8.492;2023-03-11T11:28:13;3.40;;;1.00;;
64037;SDS011;54641;50.168;8.492;2023-03-11T11:30:52;3.50;;;1.30;;
64037;SDS011;54641;50.168;8.492;2023-03-11T11:33:25;5.90;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-03-11T11:35:57;3.20;;;1.30;;
64037;SDS011;54641;50.168;8.492;2023-03-11T11:38:29;4.20;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-03-11T11:41:02;3.50;;;1.20;;
64037;SDS011;54641;50.168;8.492;2023-03-11T11:43:38;2.30;;;1.10;;
64037;SDS011;54641;50.168;8.492;2023-03-11T11:46:14;2.90;;;1.20;;
64037;SDS011;54641;50.168;8.492;2023-03-11T11:48:51;3.80;;;1.20;;
64037;SDS011;54641;50.168;8.492;2023-03-11T11:51:27;3.00;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-03-11T11:54:00;3.70;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-03-11T11:56:41;3.20;;;1.30;;
64037;SDS011;54641;50.168;8.492;2023-03-11T11:59:16;3.70;;;1.30;;
64037;SDS011;54641;50.168;8.492;2023-03-11T12:01:51;3.80;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-03-11T12:07:25;5.10;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-03-11T12:10:01;2.00;;;1.30;;
64037;SDS011;54641;50.168;8.492;2023-03-11T12:15:45;3.30;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-03-11T12:18:20;4.50;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-03-11T12:20:53;3.90;;;2.20;;
64037;SDS011;54641;50.168;8.492;2023-03-11T12:23:30;3.80;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-03-11T12:26:11;4.50;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-03-11T12:28:45;4.60;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-03-11T12:31:18;4.90;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-03-11T12:33:49;2.80;;;1.30;;
64037;SDS011;54641;50.168;8.492;2023-03-11T12:36:27;6.40;;;3.20;;
64037;SDS011;54641;50.168;8.492;2023-03-11T12:38:58;3.60;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-03-11T12:41:36;4.70;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-03-11T12:44:20;4.40;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-03-11T12:49:38;4.80;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-03-11T13:00:58;3.90;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-03-11T13:03:39;4.50;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-03-11T13:06:16;3.80;;;1.30;;
64037;SDS011;54641;50.168;8.492;2023-03-11T13:09:01;4.30;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-03-11T13:11:42;5.80;;;1.20;;
64037;SDS011;54641;50.168;8.492;2023-03-11T13:17:15;3.00;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-03-11T13:19:54;3.20;;;1.20;;
64037;SDS011;54641;50.168;8.492;2023-03-11T13:25:24;2.60;;;1.20;;
64037;SDS011;54641;50.168;8.492;2023-03-11T13:28:02;2.40;;;1.10;;
64037;SDS011;54641;50.168;8.492;2023-03-11T13:30:56;3.80;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-03-11T13:33:33;3.50;;;1.30;;
64037;SDS011;54641;50.168;8.492;2023-03-11T13:36:13;5.90;;;2.00;;
64037;SDS011;54641;50.168;8.492;2023-03-11T13:38:57;3.60;;;1.10;;
64037;SDS011;54641;50.168;8.492;2023-03-11T13:41:35;2.20;;;1.20;;
64037;SDS011;54641;50.168;8.492;2023-03-11T13:46:40;2.70;;;1.10;;
64037;SDS011;54641;50.168;8.492;2023-03-11T13:49:21;5.40;;;2.60;;
64037;SDS011;54641;50.168;8.492;2023-03-11T13:51:54;3.50;;;1.30;;
64037;SDS011;54641;50.168;8.492;2023-03-11T13:57:18;5.60;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-03-11T13:59:52;10.80;;;3.70;;
64037;SDS011;54641;50.168;8.492;2023-03-11T14:02:24;9.00;;;2.10;;
64037;SDS011;54641;50.168;8.492;2023-03-11T14:04:56;5.50;;;3.20;;
64037;SDS011;54641;50.168;8.492;2023-03-11T14:07:32;3.90;;;1.20;;
64037;SDS011;54641;50.168;8.492;2023-03-11T14:13:13;6.50;;;3.30;;
64037;SDS011;54641;50.168;8.492;2023-03-11T14:15:50;4.30;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-03-11T14:18:28;5.80;;;2.10;;
64037;SDS011;54641;50.168;8.492;2023-03-11T14:21:01;4.20;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-03-11T14:23:34;5.70;;;2.00;;
64037;SDS011;54641;50.168;8.492;2023-03-11T14:26:12;3.50;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-03-11T14:31:22;5.80;;;2.20;;
64037;SDS011;54641;50.168;8.492;2023-03-11T14:33:59;7.70;;;3.10;;
64037;SDS011;54641;50.168;8.492;2023-03-11T14:36:40;5.30;;;2.60;;
64037;SDS011;54641;50.168;8.492;2023-03-11T14:39:23;6.10;;;2.20;;
64037;SDS011;54641;50.168;8.492;2023-03-11T14:41:57;3.40;;;1.80;;
64037;SDS011;54641;50.168;8.492;2023-03-11T14:44:32;4.40;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-03-11T14:47:07;2.30;;;1.20;;
64037;SDS011;54641;50.168;8.492;2023-03-11T14:49:38;3.90;;;2.20;;
64037;SDS011;54641;50.168;8.492;2023-03-11T14:52:12;4.20;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-03-11T14:54:44;6.50;;;1.90;;
64037;SDS011;54641;50.168;8.492;2023-03-11T14:57:18;5.20;;;2.00;;
64037;SDS011;54641;50.168;8.492;2023-03-11T14:59:53;5.40;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-03-11T15:02:33;5.00;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-03-11T15:05:10;3.80;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-03-11T15:07:43;4.00;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-03-11T15:10:14;2.50;;;1.30;;
64037;SDS011;54641;50.168;8.492;2023-03-11T15:12:44;4.30;;;2.20;;
64037;SDS011;54641;50.168;8.492;2023-03-11T15:15:23;3.60;;;1.30;;
64037;SDS011;54641;50.168;8.492;2023-03-11T15:17:56;2.60;;;1.10;;
64037;SDS011;54641;50.168;8.492;2023-03-11T15:20:27;4.80;;;1.30;;
64037;SDS011;54641;50.168;8.492;2023-03-11T15:23:00;3.40;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-03-11T15:25:32;3.60;;;1.30;;
64037;SDS011;54641;50.168;8.492;2023-03-11T15:28:14;3.80;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-03-11T15:30:51;5.80;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-03-11T15:33:44;3.70;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-03-11T15:36:30;4.00;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-03-11T15:39:14;3.50;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-03-11T15:41:47;4.60;;;1.40;;
64037;SDS011;54641;50.168;8.492;2023-03-11T15:44:28;3.80;;;1.70;;
64037;SDS011;54641;50.168;8.492;2023-03-11T15:47:00;2.70;;;1.00;;
64037;SDS011;54641;50.168;8.492;2023-03-11T15:49:33;4.00;;;1.60;;
64037;SDS011;54641;50.168;8.492;2023-03-11T15:52:07;2.50;;;1.30;;
64037;SDS011;54641;50.168;8.492;2023-03-11T15:54:40;4.20;;;2.20;;
64037;SDS011;54641;50.168;8.492;2023-03-11T15:57:23;4.50;;;1.50;;
64037;SDS011;54641;50.168;8.492;2023-03-11T15:59:56;2.90;;;1.20;;
64037;SDS011;54641;50.168;8.492;2023-03-11T16:02:33;3.70;;;1.10;;
64037;SDS011;54641;50.168;8.492;2023-03-11T16:05:10;4.60;;;2.00;;
64037;SDS011;54641;50.168;8.492;2023-03-11T16:07:43;2.80;;;1.30;;