sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8214;DHT22;4148;47.974;7.824;2022-08-19T00:01:24;18.70;35.20
8214;DHT22;4148;47.974;7.824;2022-08-19T00:03:56;18.60;33.20
8214;DHT22;4148;47.974;7.824;2022-08-19T00:06:24;18.60;36.50
8214;DHT22;4148;47.974;7.824;2022-08-19T00:08:52;18.60;36.80
8214;DHT22;4148;47.974;7.824;2022-08-19T00:11:20;18.50;38.90
8214;DHT22;4148;47.974;7.824;2022-08-19T00:13:51;18.50;44.80
8214;DHT22;4148;47.974;7.824;2022-08-19T00:16:24;18.60;45.30
8214;DHT22;4148;47.974;7.824;2022-08-19T00:18:52;18.70;46.20
8214;DHT22;4148;47.974;7.824;2022-08-19T00:21:22;18.70;39.20
8214;DHT22;4148;47.974;7.824;2022-08-19T00:23:50;18.70;37.80
8214;DHT22;4148;47.974;7.824;2022-08-19T00:26:18;18.70;41.60
8214;DHT22;4148;47.974;7.824;2022-08-19T00:28:46;18.60;38.90
8214;DHT22;4148;47.974;7.824;2022-08-19T00:31:14;18.60;41.80
8214;DHT22;4148;47.974;7.824;2022-08-19T00:33:44;18.60;42.50
8214;DHT22;4148;47.974;7.824;2022-08-19T00:36:12;18.60;41.00
8214;DHT22;4148;47.974;7.824;2022-08-19T00:38:40;18.70;43.40
8214;DHT22;4148;47.974;7.824;2022-08-19T00:41:12;18.80;42.80
8214;DHT22;4148;47.974;7.824;2022-08-19T00:43:41;18.70;42.30
8214;DHT22;4148;47.974;7.824;2022-08-19T00:46:09;18.60;45.00
8214;DHT22;4148;47.974;7.824;2022-08-19T00:48:37;18.60;45.80
8214;DHT22;4148;47.974;7.824;2022-08-19T00:51:06;18.50;47.50
8214;DHT22;4148;47.974;7.824;2022-08-19T00:53:34;18.50;48.40
8214;DHT22;4148;47.974;7.824;2022-08-19T00:56:02;18.50;47.20
8214;DHT22;4148;47.974;7.824;2022-08-19T00:58:34;18.50;47.40
8214;DHT22;4148;47.974;7.824;2022-08-19T01:01:04;18.40;47.50
8214;DHT22;4148;47.974;7.824;2022-08-19T01:03:32;18.40;48.00
8214;DHT22;4148;47.974;7.824;2022-08-19T01:06:21;18.50;49.40
8214;DHT22;4148;47.974;7.824;2022-08-19T01:08:49;18.70;48.30
8214;DHT22;4148;47.974;7.824;2022-08-19T01:11:17;18.70;44.60
8214;DHT22;4148;47.974;7.824;2022-08-19T01:13:45;18.70;36.50
8214;DHT22;4148;47.974;7.824;2022-08-19T01:16:17;18.60;36.00
8214;DHT22;4148;47.974;7.824;2022-08-19T01:18:46;18.60;37.00
8214;DHT22;4148;47.974;7.824;2022-08-19T01:21:20;18.60;33.80
8214;DHT22;4148;47.974;7.824;2022-08-19T01:23:50;18.60;37.70
8214;DHT22;4148;47.974;7.824;2022-08-19T01:26:20;18.50;40.50
8214;DHT22;4148;47.974;7.824;2022-08-19T01:28:51;18.40;42.80
8214;DHT22;4148;47.974;7.824;2022-08-19T01:31:25;18.50;43.10
8214;DHT22;4148;47.974;7.824;2022-08-19T01:33:56;18.50;43.30
8214;DHT22;4148;47.974;7.824;2022-08-19T01:36:26;18.70;35.40
8214;DHT22;4148;47.974;7.824;2022-08-19T01:38:56;18.70;28.50
8214;DHT22;4148;47.974;7.824;2022-08-19T01:41:26;18.70;29.50
8214;DHT22;4148;47.974;7.824;2022-08-19T01:43:54;18.70;28.20
8214;DHT22;4148;47.974;7.824;2022-08-19T01:46:43;18.70;27.60
8214;DHT22;4148;47.974;7.824;2022-08-19T01:49:11;18.70;28.80
8214;DHT22;4148;47.974;7.824;2022-08-19T01:51:39;18.60;30.00
8214;DHT22;4148;47.974;7.824;2022-08-19T01:54:08;18.70;27.90
8214;DHT22;4148;47.974;7.824;2022-08-19T01:56:37;18.60;28.80
8214;DHT22;4148;47.974;7.824;2022-08-19T01:59:10;18.40;33.90
8214;DHT22;4148;47.974;7.824;2022-08-19T02:01:39;18.50;36.90
8214;DHT22;4148;47.974;7.824;2022-08-19T02:04:08;18.50;35.70
8214;DHT22;4148;47.974;7.824;2022-08-19T02:06:36;18.40;38.60
8214;DHT22;4148;47.974;7.824;2022-08-19T02:09:05;18.50;39.00
8214;DHT22;4148;47.974;7.824;2022-08-19T02:11:36;18.50;33.20
8214;DHT22;4148;47.974;7.824;2022-08-19T02:14:07;18.50;35.20
8214;DHT22;4148;47.974;7.824;2022-08-19T02:16:36;18.60;31.30
8214;DHT22;4148;47.974;7.824;2022-08-19T02:19:04;18.60;33.30
8214;DHT22;4148;47.974;7.824;2022-08-19T02:21:32;18.60;33.50
8214;DHT22;4148;47.974;7.824;2022-08-19T02:24:01;18.50;39.30
8214;DHT22;4148;47.974;7.824;2022-08-19T02:26:29;18.60;36.20
8214;DHT22;4148;47.974;7.824;2022-08-19T02:28:58;18.50;34.20
8214;DHT22;4148;47.974;7.824;2022-08-19T02:31:27;18.50;35.70
8214;DHT22;4148;47.974;7.824;2022-08-19T02:33:55;18.60;32.40
8214;DHT22;4148;47.974;7.824;2022-08-19T02:36:24;18.70;30.00
8214;DHT22;4148;47.974;7.824;2022-08-19T02:38:53;18.70;31.90
8214;DHT22;4148;47.974;7.824;2022-08-19T02:41:23;18.70;27.80
8214;DHT22;4148;47.974;7.824;2022-08-19T02:43:53;18.70;25.40
8214;DHT22;4148;47.974;7.824;2022-08-19T02:46:42;18.70;25.00
8214;DHT22;4148;47.974;7.824;2022-08-19T02:49:11;18.70;25.40
8214;DHT22;4148;47.974;7.824;2022-08-19T02:51:44;18.70;24.60
8214;DHT22;4148;47.974;7.824;2022-08-19T02:54:14;18.80;22.20
8214;DHT22;4148;47.974;7.824;2022-08-19T02:56:43;18.80;21.10
8214;DHT22;4148;47.974;7.824;2022-08-19T02:59:11;18.60;26.60
8214;DHT22;4148;47.974;7.824;2022-08-19T03:01:41;18.60;25.60
8214;DHT22;4148;47.974;7.824;2022-08-19T03:04:12;18.70;23.60
8214;DHT22;4148;47.974;7.824;2022-08-19T03:06:43;18.50;26.50
8214;DHT22;4148;47.974;7.824;2022-08-19T03:09:11;18.60;28.50
8214;DHT22;4148;47.974;7.824;2022-08-19T03:11:40;18.50;32.20
8214;DHT22;4148;47.974;7.824;2022-08-19T03:14:09;18.50;27.90
8214;DHT22;4148;47.974;7.824;2022-08-19T03:16:44;18.50;34.70
8214;DHT22;4148;47.974;7.824;2022-08-19T03:19:12;18.40;34.10
8214;DHT22;4148;47.974;7.824;2022-08-19T03:21:42;18.40;37.20
8214;DHT22;4148;47.974;7.824;2022-08-19T03:24:11;18.40;38.00
8214;DHT22;4148;47.974;7.824;2022-08-19T03:26:41;18.40;35.20
8214;DHT22;4148;47.974;7.824;2022-08-19T03:29:09;18.40;33.70
8214;DHT22;4148;47.974;7.824;2022-08-19T03:31:40;18.40;41.90
8214;DHT22;4148;47.974;7.824;2022-08-19T03:34:22;18.30;45.50
8214;DHT22;4148;47.974;7.824;2022-08-19T03:36:53;18.40;46.50
8214;DHT22;4148;47.974;7.824;2022-08-19T03:39:22;18.40;39.60
8214;DHT22;4148;47.974;7.824;2022-08-19T03:41:52;18.40;44.40
8214;DHT22;4148;47.974;7.824;2022-08-19T03:44:43;18.40;46.50
8214;DHT22;4148;47.974;7.824;2022-08-19T03:47:12;18.50;47.10
8214;DHT22;4148;47.974;7.824;2022-08-19T03:49:44;18.50;46.80
8214;DHT22;4148;47.974;7.824;2022-08-19T03:52:12;18.50;36.80
8214;DHT22;4148;47.974;7.824;2022-08-19T03:54:40;18.60;28.60
8214;DHT22;4148;47.974;7.824;2022-08-19T03:57:08;18.70;25.40
8214;DHT22;4148;47.974;7.824;2022-08-19T03:59:38;18.60;27.80
8214;DHT22;4148;47.974;7.824;2022-08-19T04:02:09;18.50;35.40
8214;DHT22;4148;47.974;7.824;2022-08-19T04:04:38;18.50;38.90
8214;DHT22;4148;47.974;7.824;2022-08-19T04:07:08;18.40;41.50
8214;DHT22;4148;47.974;7.824;2022-08-19T04:09:37;18.40;45.00
8214;DHT22;4148;47.974;7.824;2022-08-19T04:12:05;18.40;44.30
8214;DHT22;4148;47.974;7.824;2022-08-19T04:14:34;18.40;45.80
8214;DHT22;4148;47.974;7.824;2022-08-19T04:17:03;18.30;47.30
8214;DHT22;4148;47.974;7.824;2022-08-19T04:19:34;18.40;47.40
8214;DHT22;4148;47.974;7.824;2022-08-19T04:22:03;18.40;48.00
8214;DHT22;4148;47.974;7.824;2022-08-19T04:24:33;18.40;47.90
8214;DHT22;4148;47.974;7.824;2022-08-19T04:27:02;18.50;47.80
8214;DHT22;4148;47.974;7.824;2022-08-19T04:29:32;18.50;46.20
8214;DHT22;4148;47.974;7.824;2022-08-19T04:32:01;18.50;47.40
8214;DHT22;4148;47.974;7.824;2022-08-19T04:34:35;18.50;47.90
8214;DHT22;4148;47.974;7.824;2022-08-19T04:37:23;18.50;49.50
8214;DHT22;4148;47.974;7.824;2022-08-19T04:39:56;18.50;49.50
8214;DHT22;4148;47.974;7.824;2022-08-19T04:42:41;18.40;50.40
8214;DHT22;4148;47.974;7.824;2022-08-19T04:45:11;18.50;50.40
8214;DHT22;4148;47.974;7.824;2022-08-19T04:47:42;18.60;48.20
8214;DHT22;4148;47.974;7.824;2022-08-19T04:50:24;18.60;46.40
8214;DHT22;4148;47.974;7.824;2022-08-19T04:52:52;18.60;44.90
8214;DHT22;4148;47.974;7.824;2022-08-19T04:55:24;18.70;41.50
8214;DHT22;4148;47.974;7.824;2022-08-19T04:57:53;18.60;40.30
8214;DHT22;4148;47.974;7.824;2022-08-19T05:00:21;18.60;44.70
8214;DHT22;4148;47.974;7.824;2022-08-19T05:02:49;18.50;46.30
8214;DHT22;4148;47.974;7.824;2022-08-19T05:05:17;18.50;48.10
8214;DHT22;4148;47.974;7.824;2022-08-19T05:07:46;18.50;48.00
8214;DHT22;4148;47.974;7.824;2022-08-19T05:10:14;18.50;47.70
8214;DHT22;4148;47.974;7.824;2022-08-19T05:12:43;18.60;48.20
8214;DHT22;4148;47.974;7.824;2022-08-19T05:15:11;18.60;47.50
8214;DHT22;4148;47.974;7.824;2022-08-19T05:17:39;18.50;46.90
8214;DHT22;4148;47.974;7.824;2022-08-19T05:20:28;18.60;48.80
8214;DHT22;4148;47.974;7.824;2022-08-19T05:23:13;18.50;48.40
8214;DHT22;4148;47.974;7.824;2022-08-19T05:25:49;18.60;49.60
8214;DHT22;4148;47.974;7.824;2022-08-19T05:28:20;18.60;49.30
8214;DHT22;4148;47.974;7.824;2022-08-19T05:30:48;18.60;47.20
8214;DHT22;4148;47.974;7.824;2022-08-19T05:33:17;18.60;48.90
8214;DHT22;4148;47.974;7.824;2022-08-19T05:35:45;18.60;49.50
8214;DHT22;4148;47.974;7.824;2022-08-19T05:38:15;18.70;48.30
8214;DHT22;4148;47.974;7.824;2022-08-19T05:40:43;18.70;43.80
8214;DHT22;4148;47.974;7.824;2022-08-19T05:43:16;18.80;43.20
8214;DHT22;4148;47.974;7.824;2022-08-19T05:45:45;18.70;40.60
8214;DHT22;4148;47.974;7.824;2022-08-19T05:48:13;18.70;39.40
8214;DHT22;4148;47.974;7.824;2022-08-19T05:50:41;18.70;40.40
8214;DHT22;4148;47.974;7.824;2022-08-19T05:53:10;18.70;40.80
8214;DHT22;4148;47.974;7.824;2022-08-19T05:55:38;18.70;46.90
8214;DHT22;4148;47.974;7.824;2022-08-19T05:58:06;18.80;47.00
8214;DHT22;4148;47.974;7.824;2022-08-19T06:00:35;18.80;43.60
8214;DHT22;4148;47.974;7.824;2022-08-19T06:03:04;18.90;42.30
8214;DHT22;4148;47.974;7.824;2022-08-19T06:05:39;18.90;43.50
8214;DHT22;4148;47.974;7.824;2022-08-19T06:08:18;18.90;30.80
8214;DHT22;4148;47.974;7.824;2022-08-19T06:11:12;18.80;38.20
8214;DHT22;4148;47.974;7.824;2022-08-19T06:13:40;19.00;41.90
8214;DHT22;4148;47.974;7.824;2022-08-19T06:16:08;19.00;42.00
8214;DHT22;4148;47.974;7.824;2022-08-19T06:18:37;19.10;43.30
8214;DHT22;4148;47.974;7.824;2022-08-19T06:21:05;19.10;43.70
8214;DHT22;4148;47.974;7.824;2022-08-19T06:23:33;19.10;42.90
8214;DHT22;4148;47.974;7.824;2022-08-19T06:26:01;19.10;43.90
8214;DHT22;4148;47.974;7.824;2022-08-19T06:28:29;19.10;41.90
8214;DHT22;4148;47.974;7.824;2022-08-19T06:30:57;19.10;39.40
8214;DHT22;4148;47.974;7.824;2022-08-19T06:33:25;19.30;27.10
8214;DHT22;4148;47.974;7.824;2022-08-19T06:35:54;19.40;22.60
8214;DHT22;4148;47.974;7.824;2022-08-19T06:38:21;19.30;25.70
8214;DHT22;4148;47.974;7.824;2022-08-19T06:40:50;19.30;19.50
8214;DHT22;4148;47.974;7.824;2022-08-19T06:43:17;19.30;23.20
8214;DHT22;4148;47.974;7.824;2022-08-19T06:45:45;19.30;20.50
8214;DHT22;4148;47.974;7.824;2022-08-19T06:48:14;19.50;6.30
8214;DHT22;4148;47.974;7.824;2022-08-19T06:50:43;19.50;12.60
8214;DHT22;4148;47.974;7.824;2022-08-19T06:53:13;19.50;15.10
8214;DHT22;4148;47.974;7.824;2022-08-19T06:55:40;19.50;21.20
8214;DHT22;4148;47.974;7.824;2022-08-19T06:58:08;19.40;22.80
8214;DHT22;4148;47.974;7.824;2022-08-19T07:00:37;19.40;28.00
8214;DHT22;4148;47.974;7.824;2022-08-19T07:03:05;19.40;24.80
8214;DHT22;4148;47.974;7.824;2022-08-19T07:05:39;19.50;15.20
8214;DHT22;4148;47.974;7.824;2022-08-19T07:08:13;19.50;20.30
8214;DHT22;4148;47.974;7.824;2022-08-19T07:10:43;19.50;26.80
8214;DHT22;4148;47.974;7.824;2022-08-19T07:13:11;19.60;34.40
8214;DHT22;4148;47.974;7.824;2022-08-19T07:15:39;19.70;36.90
8214;DHT22;4148;47.974;7.824;2022-08-19T07:18:08;19.70;33.70
8214;DHT22;4148;47.974;7.824;2022-08-19T07:20:37;19.70;31.40
8214;DHT22;4148;47.974;7.824;2022-08-19T07:23:07;19.70;23.30
8214;DHT22;4148;47.974;7.824;2022-08-19T07:25:44;19.90;22.70
8214;DHT22;4148;47.974;7.824;2022-08-19T07:28:18;19.90;25.20
8214;DHT22;4148;47.974;7.824;2022-08-19T07:30:51;20.00;13.50
8214;DHT22;4148;47.974;7.824;2022-08-19T07:33:19;19.90;16.70
8214;DHT22;4148;47.974;7.824;2022-08-19T07:35:47;20.00;21.00
8214;DHT22;4148;47.974;7.824;2022-08-19T07:38:16;20.10;21.20
8214;DHT22;4148;47.974;7.824;2022-08-19T07:40:45;20.10;24.80
8214;DHT22;4148;47.974;7.824;2022-08-19T07:43:13;20.20;21.40
8214;DHT22;4148;47.974;7.824;2022-08-19T07:45:44;20.20;11.60
8214;DHT22;4148;47.974;7.824;2022-08-19T07:48:13;20.20;7.40
8214;DHT22;4148;47.974;7.824;2022-08-19T07:50:42;20.30;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T07:53:09;20.40;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T07:55:38;20.30;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T07:58:13;20.40;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T08:00:42;20.40;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T08:03:11;20.50;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T08:05:39;20.50;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T08:08:25;20.50;1.70
8214;DHT22;4148;47.974;7.824;2022-08-19T08:11:16;20.50;7.80
8214;DHT22;4148;47.974;7.824;2022-08-19T08:13:48;20.50;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T08:16:27;20.50;8.00
8214;DHT22;4148;47.974;7.824;2022-08-19T08:18:56;20.60;8.90
8214;DHT22;4148;47.974;7.824;2022-08-19T08:21:24;20.50;9.30
8214;DHT22;4148;47.974;7.824;2022-08-19T08:23:52;20.50;10.70
8214;DHT22;4148;47.974;7.824;2022-08-19T08:26:22;20.50;20.90
8214;DHT22;4148;47.974;7.824;2022-08-19T08:28:53;20.40;11.10
8214;DHT22;4148;47.974;7.824;2022-08-19T08:31:21;20.40;10.90
8214;DHT22;4148;47.974;7.824;2022-08-19T08:33:49;20.50;10.00
8214;DHT22;4148;47.974;7.824;2022-08-19T08:36:17;20.40;15.40
8214;DHT22;4148;47.974;7.824;2022-08-19T08:38:45;20.40;15.60
8214;DHT22;4148;47.974;7.824;2022-08-19T08:41:19;20.50;8.00
8214;DHT22;4148;47.974;7.824;2022-08-19T08:43:51;20.50;11.00
8214;DHT22;4148;47.974;7.824;2022-08-19T08:46:25;20.50;15.70
8214;DHT22;4148;47.974;7.824;2022-08-19T08:49:02;20.50;16.40
8214;DHT22;4148;47.974;7.824;2022-08-19T08:51:38;20.50;14.80
8214;DHT22;4148;47.974;7.824;2022-08-19T08:54:12;20.60;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T08:56:41;20.60;5.00
8214;DHT22;4148;47.974;7.824;2022-08-19T08:59:16;20.60;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T09:01:48;20.50;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T09:04:16;20.50;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T09:06:54;20.50;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T09:09:30;20.50;1.10
8214;DHT22;4148;47.974;7.824;2022-08-19T09:12:06;20.60;4.10
8214;DHT22;4148;47.974;7.824;2022-08-19T09:14:41;20.60;1.10
8214;DHT22;4148;47.974;7.824;2022-08-19T09:17:20;20.70;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T09:19:59;20.60;4.60
8214;DHT22;4148;47.974;7.824;2022-08-19T09:22:31;20.60;2.00
8214;DHT22;4148;47.974;7.824;2022-08-19T09:24:59;20.60;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T09:27:27;20.60;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T09:30:11;20.60;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T09:32:41;20.60;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T09:35:10;20.60;2.60
8214;DHT22;4148;47.974;7.824;2022-08-19T09:37:39;20.50;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T09:40:09;20.50;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T09:42:38;20.60;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T09:45:19;20.60;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T09:47:51;20.60;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T09:50:22;20.70;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T09:52:50;20.70;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T09:55:24;20.90;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T09:57:58;21.00;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T10:00:26;21.10;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T10:02:55;21.20;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T10:05:23;21.20;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T10:08:09;21.10;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T10:10:39;21.20;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T10:13:13;21.30;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T10:15:42;21.40;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T10:18:15;21.60;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T10:20:45;21.70;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T10:23:19;21.90;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T10:25:47;22.00;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T10:28:16;22.00;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T10:30:45;22.00;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T10:33:14;22.00;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T10:36:05;21.90;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T10:38:33;21.90;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T10:41:10;21.90;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T10:43:39;21.80;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T10:46:09;21.90;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T10:48:43;21.80;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T10:51:12;21.90;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T10:53:57;21.90;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T10:56:26;22.00;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T10:59:11;22.10;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T11:01:41;22.10;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T11:04:12;22.10;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T11:06:40;22.20;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T11:09:10;22.30;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T11:11:38;22.40;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T11:14:07;22.50;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T11:16:36;22.60;99.70
8214;DHT22;4148;47.974;7.824;2022-08-19T11:19:07;22.60;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T11:21:39;22.70;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T11:24:11;23.00;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T11:26:39;23.20;56.50
8214;DHT22;4148;47.974;7.824;2022-08-19T11:29:09;23.30;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T11:31:40;23.40;26.60
8214;DHT22;4148;47.974;7.824;2022-08-19T11:34:10;23.60;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T11:36:42;23.80;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T11:39:12;23.90;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T11:41:41;23.90;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T11:44:09;23.90;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T11:46:37;23.90;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T11:49:06;24.00;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T11:51:42;23.90;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T11:54:12;23.80;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T11:56:41;23.80;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T11:59:09;24.00;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T12:01:40;24.10;5.60
8214;DHT22;4148;47.974;7.824;2022-08-19T12:04:09;24.40;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T12:06:39;24.40;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T12:09:10;24.40;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T12:11:38;24.40;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T12:14:10;24.30;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T12:16:40;24.30;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T12:19:18;24.20;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T12:21:48;24.00;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T12:24:17;24.00;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T12:26:49;24.00;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T12:29:19;24.10;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T12:31:50;24.10;50.20
8214;DHT22;4148;47.974;7.824;2022-08-19T12:34:17;24.10;46.80
8214;DHT22;4148;47.974;7.824;2022-08-19T12:36:46;24.20;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T12:39:17;24.30;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T12:41:45;24.40;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T12:44:21;24.50;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T12:46:55;24.60;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T12:49:23;24.60;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T12:52:11;24.70;64.20
8214;DHT22;4148;47.974;7.824;2022-08-19T12:54:43;24.60;92.60
8214;DHT22;4148;47.974;7.824;2022-08-19T12:57:11;24.50;59.90
8214;DHT22;4148;47.974;7.824;2022-08-19T12:59:39;24.40;64.50
8214;DHT22;4148;47.974;7.824;2022-08-19T13:02:08;24.50;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T13:04:36;24.50;36.80
8214;DHT22;4148;47.974;7.824;2022-08-19T13:07:07;24.60;38.40
8214;DHT22;4148;47.974;7.824;2022-08-19T13:09:36;24.40;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T13:12:06;24.30;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T13:14:39;24.20;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T13:17:08;24.10;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T13:19:36;24.20;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T13:22:06;24.30;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T13:24:40;24.40;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T13:27:14;24.50;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T13:29:42;24.50;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T13:32:28;24.60;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T13:35:15;24.60;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T13:37:43;24.60;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T13:40:14;24.70;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T13:42:48;24.70;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T13:45:18;24.80;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T13:47:47;24.80;27.00
8214;DHT22;4148;47.974;7.824;2022-08-19T13:50:17;24.80;5.00
8214;DHT22;4148;47.974;7.824;2022-08-19T13:52:45;24.80;4.90
8214;DHT22;4148;47.974;7.824;2022-08-19T13:55:15;24.80;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T13:57:52;24.80;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T14:00:21;24.90;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T14:02:52;25.00;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T14:05:21;24.90;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T14:07:49;24.90;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T14:10:18;24.80;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T14:12:46;24.70;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T14:15:15;24.70;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T14:17:44;24.60;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T14:20:15;24.50;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T14:22:45;24.50;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T14:25:16;24.40;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T14:27:45;24.40;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T14:30:16;24.40;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T14:32:44;24.30;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T14:35:14;24.10;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T14:37:43;24.00;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T14:40:13;24.00;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T14:42:42;23.90;51.80
8214;DHT22;4148;47.974;7.824;2022-08-19T14:45:11;23.70;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T14:47:40;23.40;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T14:50:11;23.20;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T14:52:44;23.10;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T14:55:13;23.00;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T14:57:41;22.90;48.60
8214;DHT22;4148;47.974;7.824;2022-08-19T15:00:11;22.70;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T15:02:41;22.60;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T15:05:11;22.50;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T15:07:39;22.40;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T15:10:09;22.40;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T15:12:38;22.30;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T15:15:07;22.50;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T15:17:35;22.60;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T15:20:21;22.60;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T15:22:49;22.50;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T15:25:18;22.40;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T15:27:47;22.30;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T15:30:20;22.30;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T15:32:48;22.20;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T15:35:21;22.10;42.60
8214;DHT22;4148;47.974;7.824;2022-08-19T15:37:49;22.10;5.30
8214;DHT22;4148;47.974;7.824;2022-08-19T15:40:19;22.20;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T15:42:48;22.20;78.10
8214;DHT22;4148;47.974;7.824;2022-08-19T15:45:17;22.20;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T15:47:46;22.10;93.60
8214;DHT22;4148;47.974;7.824;2022-08-19T15:50:17;22.00;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T15:52:50;21.90;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T15:55:19;21.90;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T15:58:01;22.00;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T16:00:53;22.10;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T16:03:40;22.30;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T16:06:25;22.40;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T16:08:56;22.40;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T16:11:27;22.60;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T16:13:57;22.70;97.30
8214;DHT22;4148;47.974;7.824;2022-08-19T16:16:28;22.90;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T16:19:01;22.80;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T16:21:36;23.00;99.90
8214;DHT22;4148;47.974;7.824;2022-08-19T16:24:10;23.00;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T16:26:40;23.00;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T16:29:09;22.90;1.00
8214;DHT22;4148;47.974;7.824;2022-08-19T16:31:39;23.00;99.90