sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65854;DHT22;52627;48.838;2.402;2024-01-15T00:02:00;3.07;71.70
65854;DHT22;52627;48.838;2.402;2024-01-15T00:04:36;3.08;71.70
65854;DHT22;52627;48.838;2.402;2024-01-15T00:07:51;3.09;71.70
65854;DHT22;52627;48.838;2.402;2024-01-15T00:11:11;3.10;71.70
65854;DHT22;52627;48.838;2.402;2024-01-15T00:22:12;3.13;71.80
65854;DHT22;52627;48.838;2.402;2024-01-15T00:29:36;3.17;71.89
65854;DHT22;52627;48.838;2.402;2024-01-15T00:33:00;3.19;71.90
65854;DHT22;52627;48.838;2.402;2024-01-15T00:49:05;3.30;72.00
65854;DHT22;52627;48.838;2.402;2024-01-15T00:52:44;3.34;71.99
65854;DHT22;52627;48.838;2.402;2024-01-15T00:55:36;3.36;72.00
65854;DHT22;52627;48.838;2.402;2024-01-15T00:58:37;3.38;72.00
65854;DHT22;52627;48.838;2.402;2024-01-15T01:01:04;3.40;72.00
65854;DHT22;52627;48.838;2.402;2024-01-15T01:03:33;3.41;72.00
65854;DHT22;52627;48.838;2.402;2024-01-15T01:06:00;3.41;72.00
65854;DHT22;52627;48.838;2.402;2024-01-15T01:08:28;3.42;72.03
65854;DHT22;52627;48.838;2.402;2024-01-15T01:10:56;3.46;72.04
65854;DHT22;52627;48.838;2.402;2024-01-15T01:13:24;3.47;72.04
65854;DHT22;52627;48.838;2.402;2024-01-15T01:15:51;3.48;72.00
65854;DHT22;52627;48.838;2.402;2024-01-15T01:18:19;3.48;72.05
65854;DHT22;52627;48.838;2.402;2024-01-15T01:20:47;3.49;72.08
65854;DHT22;52627;48.838;2.402;2024-01-15T01:23:14;3.51;72.06
65854;DHT22;52627;48.838;2.402;2024-01-15T01:25:43;3.51;72.06
65854;DHT22;52627;48.838;2.402;2024-01-15T01:28:11;3.48;72.05
65854;DHT22;52627;48.838;2.402;2024-01-15T01:30:38;3.47;72.10
65854;DHT22;52627;48.838;2.402;2024-01-15T01:33:07;3.46;72.10
65854;DHT22;52627;48.838;2.402;2024-01-15T01:35:37;3.44;72.10
65854;DHT22;52627;48.838;2.402;2024-01-15T01:38:44;3.45;72.10
65854;DHT22;52627;48.838;2.402;2024-01-15T01:41:35;3.43;72.10
65854;DHT22;52627;48.838;2.402;2024-01-15T01:44:49;3.42;72.10
65854;DHT22;52627;48.838;2.402;2024-01-15T01:47:31;3.41;72.14
65854;DHT22;52627;48.838;2.402;2024-01-15T01:50:24;3.41;72.19
65854;DHT22;52627;48.838;2.402;2024-01-15T01:53:08;3.43;72.19
65854;DHT22;52627;48.838;2.402;2024-01-15T01:55:46;3.43;72.20
65854;DHT22;52627;48.838;2.402;2024-01-15T01:58:28;3.44;72.20
65854;DHT22;52627;48.838;2.402;2024-01-15T02:02:03;3.46;72.20
65854;DHT22;52627;48.838;2.402;2024-01-15T02:04:59;3.44;72.20
65854;DHT22;52627;48.838;2.402;2024-01-15T02:08:07;3.46;72.21
65854;DHT22;52627;48.838;2.402;2024-01-15T02:10:35;3.46;72.22
65854;DHT22;52627;48.838;2.402;2024-01-15T02:13:03;3.49;72.23
65854;DHT22;52627;48.838;2.402;2024-01-15T02:15:31;3.50;72.21
65854;DHT22;52627;48.838;2.402;2024-01-15T02:17:59;3.53;72.21
65854;DHT22;52627;48.838;2.402;2024-01-15T02:20:30;3.52;72.21
65854;DHT22;52627;48.838;2.402;2024-01-15T02:23:09;3.54;72.26
65854;DHT22;52627;48.838;2.402;2024-01-15T02:25:45;3.55;72.24
65854;DHT22;52627;48.838;2.402;2024-01-15T02:28:15;3.55;72.22
65854;DHT22;52627;48.838;2.402;2024-01-15T02:30:46;3.54;72.23
65854;DHT22;52627;48.838;2.402;2024-01-15T02:33:15;3.53;72.27
65854;DHT22;52627;48.838;2.402;2024-01-15T02:35:46;3.54;72.30
65854;DHT22;52627;48.838;2.402;2024-01-15T02:38:16;3.53;72.24
65854;DHT22;52627;48.838;2.402;2024-01-15T02:41:17;3.49;72.21
65854;DHT22;52627;48.838;2.402;2024-01-15T02:44:41;3.44;72.30
65854;DHT22;52627;48.838;2.402;2024-01-15T02:47:32;3.40;72.30
65854;DHT22;52627;48.838;2.402;2024-01-15T02:50:27;3.37;72.34
65854;DHT22;52627;48.838;2.402;2024-01-15T02:52:57;3.38;72.40
65854;DHT22;52627;48.838;2.402;2024-01-15T03:07:01;3.49;72.51
65854;DHT22;52627;48.838;2.402;2024-01-15T03:09:30;3.53;72.54
65854;DHT22;52627;48.838;2.402;2024-01-15T03:12:26;3.53;72.56
65854;DHT22;52627;48.838;2.402;2024-01-15T03:15:01;3.57;72.60
65854;DHT22;52627;48.838;2.402;2024-01-15T03:17:30;3.59;72.60
65854;DHT22;52627;48.838;2.402;2024-01-15T03:19:57;3.61;72.61
65854;DHT22;52627;48.838;2.402;2024-01-15T03:22:25;3.64;72.60
65854;DHT22;52627;48.838;2.402;2024-01-15T03:25:16;3.67;72.60
65854;DHT22;52627;48.838;2.402;2024-01-15T03:28:24;3.69;72.60
65854;DHT22;52627;48.838;2.402;2024-01-15T03:30:52;3.72;72.61
65854;DHT22;52627;48.838;2.402;2024-01-15T03:33:19;3.75;72.62
65854;DHT22;52627;48.838;2.402;2024-01-15T03:35:48;3.77;72.62
65854;DHT22;52627;48.838;2.402;2024-01-15T03:38:15;3.79;72.69
65854;DHT22;52627;48.838;2.402;2024-01-15T03:53:33;3.93;72.90
65854;DHT22;52627;48.838;2.402;2024-01-15T03:57:15;3.97;72.93
65854;DHT22;52627;48.838;2.402;2024-01-15T04:05:23;4.08;73.08
65854;DHT22;52627;48.838;2.402;2024-01-15T04:08:06;4.11;73.18
65854;DHT22;52627;48.838;2.402;2024-01-15T04:10:35;4.13;73.25
65854;DHT22;52627;48.838;2.402;2024-01-15T04:13:12;4.15;73.30
65854;DHT22;52627;48.838;2.402;2024-01-15T04:20:05;4.19;73.40
65854;DHT22;52627;48.838;2.402;2024-01-15T04:31:53;4.21;73.51
65854;DHT22;52627;48.838;2.402;2024-01-15T04:34:28;4.21;73.54
65854;DHT22;52627;48.838;2.402;2024-01-15T04:37:36;4.24;73.56
65854;DHT22;52627;48.838;2.402;2024-01-15T05:02:25;4.21;73.86
65854;DHT22;52627;48.838;2.402;2024-01-15T05:14:17;4.25;74.00
65854;DHT22;52627;48.838;2.402;2024-01-15T05:21:54;4.22;74.32
65854;DHT22;52627;48.838;2.402;2024-01-15T05:25:22;4.24;74.43
65854;DHT22;52627;48.838;2.402;2024-01-15T05:28:36;4.24;74.50
65854;DHT22;52627;48.838;2.402;2024-01-15T05:31:35;4.24;74.54
65854;DHT22;52627;48.838;2.402;2024-01-15T05:34:03;4.25;74.60
65854;DHT22;52627;48.838;2.402;2024-01-15T05:36:41;4.25;74.61
65854;DHT22;52627;48.838;2.402;2024-01-15T05:39:35;4.26;74.63
65854;DHT22;52627;48.838;2.402;2024-01-15T05:42:05;4.25;74.69
65854;DHT22;52627;48.838;2.402;2024-01-15T05:44:51;4.27;74.71
65854;DHT22;52627;48.838;2.402;2024-01-15T05:47:29;4.28;74.71
65854;DHT22;52627;48.838;2.402;2024-01-15T05:50:01;4.30;74.73
65854;DHT22;52627;48.838;2.402;2024-01-15T05:52:38;4.29;74.76
65854;DHT22;52627;48.838;2.402;2024-01-15T05:59:39;4.28;74.86
65854;DHT22;52627;48.838;2.402;2024-01-15T06:57:09;4.84;74.80
65854;DHT22;52627;48.838;2.402;2024-01-15T07:22:04;4.75;75.10
65854;DHT22;52627;48.838;2.402;2024-01-15T07:25:09;4.73;75.10
65854;DHT22;52627;48.838;2.402;2024-01-15T07:27:46;4.73;75.10
65854;DHT22;52627;48.838;2.402;2024-01-15T07:30:26;4.75;75.20
65854;DHT22;52627;48.838;2.402;2024-01-15T07:33:20;4.75;75.19
65854;DHT22;52627;48.838;2.402;2024-01-15T07:35:47;4.76;75.19
65854;DHT22;52627;48.838;2.402;2024-01-15T07:38:19;4.76;75.20
65854;DHT22;52627;48.838;2.402;2024-01-15T07:40:54;4.76;75.20
65854;DHT22;52627;48.838;2.402;2024-01-15T07:43:21;4.75;75.22
65854;DHT22;52627;48.838;2.402;2024-01-15T07:45:54;4.76;75.24
65854;DHT22;52627;48.838;2.402;2024-01-15T07:48:35;4.77;75.26
65854;DHT22;52627;48.838;2.402;2024-01-15T07:51:04;4.77;75.29
65854;DHT22;52627;48.838;2.402;2024-01-15T07:53:35;4.78;75.29
65854;DHT22;52627;48.838;2.402;2024-01-15T07:56:02;4.80;75.30
65854;DHT22;52627;48.838;2.402;2024-01-15T07:58:29;4.81;75.30
65854;DHT22;52627;48.838;2.402;2024-01-15T08:00:56;4.82;75.28
65854;DHT22;52627;48.838;2.402;2024-01-15T08:03:23;4.81;75.29
65854;DHT22;52627;48.838;2.402;2024-01-15T08:05:50;4.80;75.28
65854;DHT22;52627;48.838;2.402;2024-01-15T08:08:19;4.81;75.27
65854;DHT22;52627;48.838;2.402;2024-01-15T08:10:53;4.78;75.22
65854;DHT22;52627;48.838;2.402;2024-01-15T08:13:20;4.76;75.22
65854;DHT22;52627;48.838;2.402;2024-01-15T08:15:50;4.74;75.23
65854;DHT22;52627;48.838;2.402;2024-01-15T08:30:58;4.73;75.28
65854;DHT22;52627;48.838;2.402;2024-01-15T08:34:17;4.75;75.26
65854;DHT22;52627;48.838;2.402;2024-01-15T08:36:44;4.77;75.23
65854;DHT22;52627;48.838;2.402;2024-01-15T08:39:10;4.79;75.20
65854;DHT22;52627;48.838;2.402;2024-01-15T08:41:37;4.80;75.17
65854;DHT22;52627;48.838;2.402;2024-01-15T08:44:04;4.78;75.10
65854;DHT22;52627;48.838;2.402;2024-01-15T08:46:31;4.78;75.12
65854;DHT22;52627;48.838;2.402;2024-01-15T08:48:58;4.79;75.10
65854;DHT22;52627;48.838;2.402;2024-01-15T08:51:25;4.78;75.10
65854;DHT22;52627;48.838;2.402;2024-01-15T08:53:52;4.79;75.04
65854;DHT22;52627;48.838;2.402;2024-01-15T08:56:19;4.80;75.04
65854;DHT22;52627;48.838;2.402;2024-01-15T08:58:45;4.81;75.02
65854;DHT22;52627;48.838;2.402;2024-01-15T09:01:12;4.82;75.00
65854;DHT22;52627;48.838;2.402;2024-01-15T09:03:40;4.83;74.95
65854;DHT22;52627;48.838;2.402;2024-01-15T09:06:10;4.84;74.90
65854;DHT22;52627;48.838;2.402;2024-01-15T09:08:37;4.85;74.81
65854;DHT22;52627;48.838;2.402;2024-01-15T09:11:04;4.87;74.82
65854;DHT22;52627;48.838;2.402;2024-01-15T09:13:31;4.89;74.70
65854;DHT22;52627;48.838;2.402;2024-01-15T09:15:58;4.90;74.62
65854;DHT22;52627;48.838;2.402;2024-01-15T09:18:26;4.92;74.60
65854;DHT22;52627;48.838;2.402;2024-01-15T09:20:53;4.95;74.54
65854;DHT22;52627;48.838;2.402;2024-01-15T09:23:20;4.98;74.48
65854;DHT22;52627;48.838;2.402;2024-01-15T09:25:47;5.01;74.35
65854;DHT22;52627;48.838;2.402;2024-01-15T09:28:15;5.02;74.20
65854;DHT22;52627;48.838;2.402;2024-01-15T09:30:42;5.04;74.12
65854;DHT22;52627;48.838;2.402;2024-01-15T09:33:09;5.08;74.08
65854;DHT22;52627;48.838;2.402;2024-01-15T09:35:36;5.10;73.98
65854;DHT22;52627;48.838;2.402;2024-01-15T09:38:03;5.11;73.92
65854;DHT22;52627;48.838;2.402;2024-01-15T09:40:31;5.13;73.81
65854;DHT22;52627;48.838;2.402;2024-01-15T09:43:00;5.14;73.73
65854;DHT22;52627;48.838;2.402;2024-01-15T09:45:28;5.13;73.64
65854;DHT22;52627;48.838;2.402;2024-01-15T09:47:55;5.13;73.48
65854;DHT22;52627;48.838;2.402;2024-01-15T09:50:23;5.13;73.40
65854;DHT22;52627;48.838;2.402;2024-01-15T09:52:50;5.13;73.29
65854;DHT22;52627;48.838;2.402;2024-01-15T09:55:17;5.13;73.07
65854;DHT22;52627;48.838;2.402;2024-01-15T09:57:44;5.10;72.83
65854;DHT22;52627;48.838;2.402;2024-01-15T10:00:17;5.09;72.66
65854;DHT22;52627;48.838;2.402;2024-01-15T10:02:45;5.11;72.60
65854;DHT22;52627;48.838;2.402;2024-01-15T10:05:12;5.13;72.52
65854;DHT22;52627;48.838;2.402;2024-01-15T10:07:39;5.15;72.42
65854;DHT22;52627;48.838;2.402;2024-01-15T10:10:07;5.17;72.32
65854;DHT22;52627;48.838;2.402;2024-01-15T10:12:35;5.17;72.20
65854;DHT22;52627;48.838;2.402;2024-01-15T10:15:02;5.17;72.06
65854;DHT22;52627;48.838;2.402;2024-01-15T10:17:30;5.17;71.91
65854;DHT22;52627;48.838;2.402;2024-01-15T10:19:57;5.16;71.68
65854;DHT22;52627;48.838;2.402;2024-01-15T10:22:25;5.16;71.52
65854;DHT22;52627;48.838;2.402;2024-01-15T10:24:52;5.17;71.33
65854;DHT22;52627;48.838;2.402;2024-01-15T10:27:19;5.18;71.17
65854;DHT22;52627;48.838;2.402;2024-01-15T10:29:46;5.20;71.06
65854;DHT22;52627;48.838;2.402;2024-01-15T10:32:13;5.22;70.93
65854;DHT22;52627;48.838;2.402;2024-01-15T10:34:40;5.25;70.79
65854;DHT22;52627;48.838;2.402;2024-01-15T10:37:09;5.26;70.58
65854;DHT22;52627;48.838;2.402;2024-01-15T10:39:37;5.27;70.42
65854;DHT22;52627;48.838;2.402;2024-01-15T10:42:05;5.28;70.33
65854;DHT22;52627;48.838;2.402;2024-01-15T10:44:32;5.30;70.18
65854;DHT22;52627;48.838;2.402;2024-01-15T10:46:59;5.31;69.99
65854;DHT22;52627;48.838;2.402;2024-01-15T10:49:27;5.32;69.80
65854;DHT22;52627;48.838;2.402;2024-01-15T10:52:02;5.32;69.54
65854;DHT22;52627;48.838;2.402;2024-01-15T10:54:30;5.32;69.28
65854;DHT22;52627;48.838;2.402;2024-01-15T10:56:59;5.32;69.13
65854;DHT22;52627;48.838;2.402;2024-01-15T10:59:26;5.32;68.93
65854;DHT22;52627;48.838;2.402;2024-01-15T11:01:53;5.34;68.78
65854;DHT22;52627;48.838;2.402;2024-01-15T11:04:22;5.35;68.61
65854;DHT22;52627;48.838;2.402;2024-01-15T11:06:53;5.36;68.50
65854;DHT22;52627;48.838;2.402;2024-01-15T11:09:23;5.39;68.24
65854;DHT22;52627;48.838;2.402;2024-01-15T11:11:52;5.41;68.07
65854;DHT22;52627;48.838;2.402;2024-01-15T11:14:40;5.42;67.77
65854;DHT22;52627;48.838;2.402;2024-01-15T11:17:12;5.45;67.65
65854;DHT22;52627;48.838;2.402;2024-01-15T11:25:02;5.49;66.86
65854;DHT22;52627;48.838;2.402;2024-01-15T11:27:43;5.50;66.59
65854;DHT22;52627;48.838;2.402;2024-01-15T11:30:19;5.51;66.36
65854;DHT22;52627;48.838;2.402;2024-01-15T11:32:46;5.50;66.09
65854;DHT22;52627;48.838;2.402;2024-01-15T11:35:14;5.48;65.76
65854;DHT22;52627;48.838;2.402;2024-01-15T11:40:17;5.46;65.45
65854;DHT22;52627;48.838;2.402;2024-01-15T11:42:46;5.47;65.21
65854;DHT22;52627;48.838;2.402;2024-01-15T11:45:18;5.49;65.16
65854;DHT22;52627;48.838;2.402;2024-01-15T11:50:45;5.53;64.68
65854;DHT22;52627;48.838;2.402;2024-01-15T11:56:03;5.56;64.23
65854;DHT22;52627;48.838;2.402;2024-01-15T11:58:40;5.62;64.15
65854;DHT22;52627;48.838;2.402;2024-01-15T12:01:07;5.68;64.06
65854;DHT22;52627;48.838;2.402;2024-01-15T12:03:34;5.72;63.86
65854;DHT22;52627;48.838;2.402;2024-01-15T12:06:01;5.76;63.81
65854;DHT22;52627;48.838;2.402;2024-01-15T12:08:28;5.80;63.71
65854;DHT22;52627;48.838;2.402;2024-01-15T12:10:54;5.82;63.54
65854;DHT22;52627;48.838;2.402;2024-01-15T12:13:23;5.82;63.36
65854;DHT22;52627;48.838;2.402;2024-01-15T12:15:50;5.82;63.14
65854;DHT22;52627;48.838;2.402;2024-01-15T12:18:17;5.82;62.96
65854;DHT22;52627;48.838;2.402;2024-01-15T12:20:46;5.83;62.89
65854;DHT22;52627;48.838;2.402;2024-01-15T12:23:13;5.83;62.82
65854;DHT22;52627;48.838;2.402;2024-01-15T12:25:40;5.86;62.72
65854;DHT22;52627;48.838;2.402;2024-01-15T12:28:08;5.86;62.44
65854;DHT22;52627;48.838;2.402;2024-01-15T12:30:35;5.86;62.25
65854;DHT22;52627;48.838;2.402;2024-01-15T12:33:04;5.86;62.08
65854;DHT22;52627;48.838;2.402;2024-01-15T12:35:32;5.86;61.94
65854;DHT22;52627;48.838;2.402;2024-01-15T12:38:01;5.86;61.81
65854;DHT22;52627;48.838;2.402;2024-01-15T12:40:28;5.85;61.56
65854;DHT22;52627;48.838;2.402;2024-01-15T12:42:56;5.84;61.47
65854;DHT22;52627;48.838;2.402;2024-01-15T12:45:23;5.84;61.40
65854;DHT22;52627;48.838;2.402;2024-01-15T12:47:50;5.85;61.39
65854;DHT22;52627;48.838;2.402;2024-01-15T12:50:17;5.86;61.30
65854;DHT22;52627;48.838;2.402;2024-01-15T12:52:47;5.87;61.17
65854;DHT22;52627;48.838;2.402;2024-01-15T12:55:14;5.88;61.08
65854;DHT22;52627;48.838;2.402;2024-01-15T12:57:42;5.89;60.97
65854;DHT22;52627;48.838;2.402;2024-01-15T13:00:09;5.91;60.72
65854;DHT22;52627;48.838;2.402;2024-01-15T13:02:44;5.90;60.55
65854;DHT22;52627;48.838;2.402;2024-01-15T13:05:12;5.90;60.45
65854;DHT22;52627;48.838;2.402;2024-01-15T13:07:42;5.93;60.36
65854;DHT22;52627;48.838;2.402;2024-01-15T13:10:09;5.94;60.26
65854;DHT22;52627;48.838;2.402;2024-01-15T13:12:36;5.94;59.99
65854;DHT22;52627;48.838;2.402;2024-01-15T13:15:04;5.94;59.65
65854;DHT22;52627;48.838;2.402;2024-01-15T13:17:31;5.93;59.45
65854;DHT22;52627;48.838;2.402;2024-01-15T13:19:58;5.93;59.42
65854;DHT22;52627;48.838;2.402;2024-01-15T13:22:26;5.94;59.29
65854;DHT22;52627;48.838;2.402;2024-01-15T13:24:58;5.93;59.15
65854;DHT22;52627;48.838;2.402;2024-01-15T13:27:26;5.95;58.97
65854;DHT22;52627;48.838;2.402;2024-01-15T13:29:53;5.96;58.58
65854;DHT22;52627;48.838;2.402;2024-01-15T13:32:25;5.95;58.51
65854;DHT22;52627;48.838;2.402;2024-01-15T13:34:59;5.96;58.35
65854;DHT22;52627;48.838;2.402;2024-01-15T13:37:26;5.97;58.26
65854;DHT22;52627;48.838;2.402;2024-01-15T13:39:53;6.00;58.26
65854;DHT22;52627;48.838;2.402;2024-01-15T13:42:20;6.01;58.15
65854;DHT22;52627;48.838;2.402;2024-01-15T13:44:51;6.04;58.10
65854;DHT22;52627;48.838;2.402;2024-01-15T13:47:18;6.06;57.98
65854;DHT22;52627;48.838;2.402;2024-01-15T13:49:45;6.10;57.78
65854;DHT22;52627;48.838;2.402;2024-01-15T13:52:12;6.13;57.69
65854;DHT22;52627;48.838;2.402;2024-01-15T13:54:39;6.17;57.57
65854;DHT22;52627;48.838;2.402;2024-01-15T13:57:16;6.20;57.45
65854;DHT22;52627;48.838;2.402;2024-01-15T13:59:45;6.25;57.37
65854;DHT22;52627;48.838;2.402;2024-01-15T14:02:13;6.30;57.38
65854;DHT22;52627;48.838;2.402;2024-01-15T14:04:46;6.37;57.36
65854;DHT22;52627;48.838;2.402;2024-01-15T14:07:15;6.45;57.26
65854;DHT22;52627;48.838;2.402;2024-01-15T14:09:43;6.53;57.02
65854;DHT22;52627;48.838;2.402;2024-01-15T14:12:10;6.60;56.90
65854;DHT22;52627;48.838;2.402;2024-01-15T14:14:38;6.70;56.75
65854;DHT22;52627;48.838;2.402;2024-01-15T14:17:04;6.77;56.58
65854;DHT22;52627;48.838;2.402;2024-01-15T14:19:32;6.84;56.50
65854;DHT22;52627;48.838;2.402;2024-01-15T14:21:59;6.89;56.21
65854;DHT22;52627;48.838;2.402;2024-01-15T14:24:26;6.92;56.13
65854;DHT22;52627;48.838;2.402;2024-01-15T14:26:53;6.96;56.04
65854;DHT22;52627;48.838;2.402;2024-01-15T14:29:20;6.99;55.83
65854;DHT22;52627;48.838;2.402;2024-01-15T14:31:49;7.01;55.73
65854;DHT22;52627;48.838;2.402;2024-01-15T14:34:15;7.00;55.63
65854;DHT22;52627;48.838;2.402;2024-01-15T14:36:44;6.99;55.49
65854;DHT22;52627;48.838;2.402;2024-01-15T14:39:12;6.97;55.44
65854;DHT22;52627;48.838;2.402;2024-01-15T14:41:39;6.93;55.39
65854;DHT22;52627;48.838;2.402;2024-01-15T14:44:06;6.88;55.32
65854;DHT22;52627;48.838;2.402;2024-01-15T14:46:32;6.91;55.32
65854;DHT22;52627;48.838;2.402;2024-01-15T14:48:59;6.94;55.07
65854;DHT22;52627;48.838;2.402;2024-01-15T14:51:26;6.95;55.05
65854;DHT22;52627;48.838;2.402;2024-01-15T14:53:53;6.99;54.78
65854;DHT22;52627;48.838;2.402;2024-01-15T14:56:21;7.01;54.57
65854;DHT22;52627;48.838;2.402;2024-01-15T14:58:48;7.00;54.24
65854;DHT22;52627;48.838;2.402;2024-01-15T15:01:15;6.99;54.02
65854;DHT22;52627;48.838;2.402;2024-01-15T15:03:42;7.01;53.92
65854;DHT22;52627;48.838;2.402;2024-01-15T15:06:10;7.03;53.84
65854;DHT22;52627;48.838;2.402;2024-01-15T15:08:39;7.07;53.70
65854;DHT22;52627;48.838;2.402;2024-01-15T15:11:06;7.06;53.58
65854;DHT22;52627;48.838;2.402;2024-01-15T15:13:33;7.09;53.53
65854;DHT22;52627;48.838;2.402;2024-01-15T15:16:12;7.11;53.27
65854;DHT22;52627;48.838;2.402;2024-01-15T15:18:40;7.11;53.18
65854;DHT22;52627;48.838;2.402;2024-01-15T15:21:09;7.07;52.97
65854;DHT22;52627;48.838;2.402;2024-01-15T15:23:37;7.03;52.69
65854;DHT22;52627;48.838;2.402;2024-01-15T15:26:07;6.98;52.63
65854;DHT22;52627;48.838;2.402;2024-01-15T15:28:33;6.93;52.60
65854;DHT22;52627;48.838;2.402;2024-01-15T15:31:03;6.89;52.49
65854;DHT22;52627;48.838;2.402;2024-01-15T15:33:31;6.82;52.31
65854;DHT22;52627;48.838;2.402;2024-01-15T15:35:58;6.78;52.30
65854;DHT22;52627;48.838;2.402;2024-01-15T15:38:25;6.73;52.21
65854;DHT22;52627;48.838;2.402;2024-01-15T15:40:53;6.70;52.19
65854;DHT22;52627;48.838;2.402;2024-01-15T15:43:22;6.65;52.09
65854;DHT22;52627;48.838;2.402;2024-01-15T15:45:49;6.60;52.09
65854;DHT22;52627;48.838;2.402;2024-01-15T15:48:15;6.56;52.01
65854;DHT22;52627;48.838;2.402;2024-01-15T15:50:42;6.51;51.88
65854;DHT22;52627;48.838;2.402;2024-01-15T15:53:09;6.46;51.66
65854;DHT22;52627;48.838;2.402;2024-01-15T15:55:37;6.39;51.58
65854;DHT22;52627;48.838;2.402;2024-01-15T15:58:05;6.34;51.50
65854;DHT22;52627;48.838;2.402;2024-01-15T16:00:32;6.29;51.53
65854;DHT22;52627;48.838;2.402;2024-01-15T16:02:59;6.27;51.38
65854;DHT22;52627;48.838;2.402;2024-01-15T16:05:26;6.21;51.29
65854;DHT22;52627;48.838;2.402;2024-01-15T16:08:08;6.16;51.31
65854;DHT22;52627;48.838;2.402;2024-01-15T16:10:37;6.14;51.39
65854;DHT22;52627;48.838;2.402;2024-01-15T16:13:04;6.14;51.36
65854;DHT22;52627;48.838;2.402;2024-01-15T16:15:32;6.14;51.38
65854;DHT22;52627;48.838;2.402;2024-01-15T16:17:59;6.13;51.34
65854;DHT22;52627;48.838;2.402;2024-01-15T16:20:46;6.10;51.23
65854;DHT22;52627;48.838;2.402;2024-01-15T16:23:39;6.08;51.20
65854;DHT22;52627;48.838;2.402;2024-01-15T16:26:33;6.02;51.07
65854;DHT22;52627;48.838;2.402;2024-01-15T16:29:27;5.96;51.01
65854;DHT22;52627;48.838;2.402;2024-01-15T16:31:53;5.94;51.01
65854;DHT22;52627;48.838;2.402;2024-01-15T16:34:21;5.91;51.00
65854;DHT22;52627;48.838;2.402;2024-01-15T16:36:49;5.89;51.00
65854;DHT22;52627;48.838;2.402;2024-01-15T16:39:15;5.88;51.02
65854;DHT22;52627;48.838;2.402;2024-01-15T16:41:43;5.86;50.99
65854;DHT22;52627;48.838;2.402;2024-01-15T16:45:02;5.83;51.01
65854;DHT22;52627;48.838;2.402;2024-01-15T16:52:03;5.77;50.91
65854;DHT22;52627;48.838;2.402;2024-01-15T16:54:53;5.75;50.90
65854;DHT22;52627;48.838;2.402;2024-01-15T16:58:15;5.73;51.00
65854;DHT22;52627;48.838;2.402;2024-01-15T17:00:43;5.71;50.95
65854;DHT22;52627;48.838;2.402;2024-01-15T17:04:14;5.69;50.90
65854;DHT22;52627;48.838;2.402;2024-01-15T17:06:50;5.69;50.98
65854;DHT22;52627;48.838;2.402;2024-01-15T17:09:52;5.67;50.94
65854;DHT22;52627;48.838;2.402;2024-01-15T17:16:18;5.67;51.01
65854;DHT22;52627;48.838;2.402;2024-01-15T17:18:54;5.67;50.92
65854;DHT22;52627;48.838;2.402;2024-01-15T17:21:30;5.66;50.90
65854;DHT22;52627;48.838;2.402;2024-01-15T17:24:02;5.66;50.90
65854;DHT22;52627;48.838;2.402;2024-01-15T17:26:35;5.63;50.82
65854;DHT22;52627;48.838;2.402;2024-01-15T17:29:02;5.62;50.89
65854;DHT22;52627;48.838;2.402;2024-01-15T17:31:41;5.62;50.89
65854;DHT22;52627;48.838;2.402;2024-01-15T17:34:30;5.60;50.87
65854;DHT22;52627;48.838;2.402;2024-01-15T17:37:24;5.59;50.94
65854;DHT22;52627;48.838;2.402;2024-01-15T17:39:58;5.60;50.98
65854;DHT22;52627;48.838;2.402;2024-01-15T17:42:40;5.57;50.90
65854;DHT22;52627;48.838;2.402;2024-01-15T17:45:18;5.55;50.94
65854;DHT22;52627;48.838;2.402;2024-01-15T17:47:45;5.54;50.93
65854;DHT22;52627;48.838;2.402;2024-01-15T17:50:12;5.52;50.95
65854;DHT22;52627;48.838;2.402;2024-01-15T17:52:40;5.51;51.00
65854;DHT22;52627;48.838;2.402;2024-01-15T17:55:18;5.49;51.03
65854;DHT22;52627;48.838;2.402;2024-01-15T17:57:47;5.48;51.10
65854;DHT22;52627;48.838;2.402;2024-01-15T18:00:14;5.49;51.16
65854;DHT22;52627;48.838;2.402;2024-01-15T18:02:43;5.50;51.20
65854;DHT22;52627;48.838;2.402;2024-01-15T18:05:11;5.49;51.19
65854;DHT22;52627;48.838;2.402;2024-01-15T18:10:25;5.48;51.20
65854;DHT22;52627;48.838;2.402;2024-01-15T18:12:55;5.46;51.25
65854;DHT22;52627;48.838;2.402;2024-01-15T18:15:22;5.46;51.30
65854;DHT22;52627;48.838;2.402;2024-01-15T18:17:49;5.45;51.33
65854;DHT22;52627;48.838;2.402;2024-01-15T18:20:19;5.45;51.39
65854;DHT22;52627;48.838;2.402;2024-01-15T18:22:46;5.45;51.43
65854;DHT22;52627;48.838;2.402;2024-01-15T18:25:35;5.44;51.45
65854;DHT22;52627;48.838;2.402;2024-01-15T18:28:19;5.42;51.48
65854;DHT22;52627;48.838;2.402;2024-01-15T18:30:54;5.40;51.54
65854;DHT22;52627;48.838;2.402;2024-01-15T18:33:35;5.41;51.60
65854;DHT22;52627;48.838;2.402;2024-01-15T18:39:50;5.40;51.62
65854;DHT22;52627;48.838;2.402;2024-01-15T18:46:32;5.37;51.61
65854;DHT22;52627;48.838;2.402;2024-01-15T18:50:12;5.35;51.51
65854;DHT22;52627;48.838;2.402;2024-01-15T18:54:20;5.34;51.60
65854;DHT22;52627;48.838;2.402;2024-01-15T19:09:58;5.35;51.85
65854;DHT22;52627;48.838;2.402;2024-01-15T19:25:34;5.36;52.05
65854;DHT22;52627;48.838;2.402;2024-01-15T19:33:02;5.36;52.20
65854;DHT22;52627;48.838;2.402;2024-01-15T19:36:36;5.35;52.32
65854;DHT22;52627;48.838;2.402;2024-01-15T19:43:45;5.34;52.43
65854;DHT22;52627;48.838;2.402;2024-01-15T19:47:28;5.34;52.50
65854;DHT22;52627;48.838;2.402;2024-01-15T19:55:45;5.31;52.55
65854;DHT22;52627;48.838;2.402;2024-01-15T19:59:32;5.31;52.61
65854;DHT22;52627;48.838;2.402;2024-01-15T20:27:31;5.29;52.88
65854;DHT22;52627;48.838;2.402;2024-01-15T20:42:39;5.25;53.10
65854;DHT22;52627;48.838;2.402;2024-01-15T20:45:54;5.23;53.12
65854;DHT22;52627;48.838;2.402;2024-01-15T20:48:41;5.22;53.16
65854;DHT22;52627;48.838;2.402;2024-01-15T20:51:09;5.20;53.23
65854;DHT22;52627;48.838;2.402;2024-01-15T20:53:48;5.19;53.29
65854;DHT22;52627;48.838;2.402;2024-01-15T20:56:47;5.18;53.33
65854;DHT22;52627;48.838;2.402;2024-01-15T20:59:45;5.17;53.43
65854;DHT22;52627;48.838;2.402;2024-01-15T21:02:18;5.16;53.50
65854;DHT22;52627;48.838;2.402;2024-01-15T21:09:55;5.15;53.59
65854;DHT22;52627;48.838;2.402;2024-01-15T21:12:47;5.14;53.60
65854;DHT22;52627;48.838;2.402;2024-01-15T21:15:15;5.13;53.61
65854;DHT22;52627;48.838;2.402;2024-01-15T21:17:42;5.12;53.64
65854;DHT22;52627;48.838;2.402;2024-01-15T21:20:16;5.11;53.67
65854;DHT22;52627;48.838;2.402;2024-01-15T21:26:09;5.09;53.80
65854;DHT22;52627;48.838;2.402;2024-01-15T21:28:41;5.08;53.81
65854;DHT22;52627;48.838;2.402;2024-01-15T21:31:15;5.05;53.85
65854;DHT22;52627;48.838;2.402;2024-01-15T21:34:03;5.03;53.90
65854;DHT22;52627;48.838;2.402;2024-01-15T21:36:54;5.00;53.98
65854;DHT22;52627;48.838;2.402;2024-01-15T21:39:21;4.97;54.02
65854;DHT22;52627;48.838;2.402;2024-01-15T21:41:55;4.95;54.09
65854;DHT22;52627;48.838;2.402;2024-01-15T21:44:33;4.92;54.10
65854;DHT22;52627;48.838;2.402;2024-01-15T21:47:05;4.86;54.13
65854;DHT22;52627;48.838;2.402;2024-01-15T21:49:32;4.82;54.17
65854;DHT22;52627;48.838;2.402;2024-01-15T21:52:08;4.78;54.21
65854;DHT22;52627;48.838;2.402;2024-01-15T21:54:43;4.76;54.27
65854;DHT22;52627;48.838;2.402;2024-01-15T21:57:10;4.73;54.37