sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7170;BME280;3626;42.656;23.312;2023-09-08T00:00:04;95081.84;;;18.61;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:00:14;95075.00;;;18.60;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:00:20;95072.38;;;18.60;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:00:26;95078.41;;;18.60;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:00:31;95079.44;;;18.59;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:00:37;95085.66;;;18.58;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:00:43;95075.22;;;18.58;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:00:48;95077.81;;;18.58;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:00:54;95076.22;;;18.57;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:01:00;95084.88;;;18.58;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:01:06;95084.06;;;18.57;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:01:11;95079.03;;;18.56;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:01:17;95071.00;;;18.57;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:01:23;95077.22;;;18.56;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:01:28;95074.59;;;18.56;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:01:34;95073.78;;;18.56;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:01:39;95074.59;;;18.56;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:01:45;95081.63;;;18.56;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:01:51;95079.81;;;18.56;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:01:57;95085.06;;;18.56;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:02:03;95080.84;;;18.55;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:02:09;95081.47;;;18.57;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:02:15;95078.03;;;18.57;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:02:21;95077.03;;;18.58;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:02:27;95075.44;;;18.57;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:02:33;95079.81;;;18.56;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:02:39;95081.47;;;18.57;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:02:44;95079.03;;;18.56;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:02:50;95075.44;;;18.57;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:02:56;95079.03;;;18.56;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:03:01;95080.66;;;18.57;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:03:07;95085.88;;;18.57;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:03:13;95080.03;;;18.55;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:03:19;95074.81;;;18.55;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:03:27;95076.63;;;18.54;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:03:32;95081.84;;;18.54;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:03:38;95081.63;;;18.56;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:03:43;95073.78;;;18.56;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:03:49;95076.63;;;18.54;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:03:55;95078.22;;;18.55;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:04:00;95078.22;;;18.55;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:04:07;95085.25;;;18.55;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:04:13;95082.44;;;18.56;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:04:19;95080.84;;;18.55;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:04:26;95078.22;;;18.55;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:04:31;95080.03;;;18.55;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:04:38;95081.84;;;18.54;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:04:44;95086.28;;;18.54;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:04:49;95075.81;;;18.54;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:04:55;95079.47;;;18.53;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:05:01;95083.88;;;18.52;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:05:06;95083.06;;;18.52;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:05:12;95077.81;;;18.52;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:05:18;95080.44;;;18.52;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:05:24;95083.06;;;18.52;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:05:29;95082.25;;;18.51;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:05:36;95087.47;;;18.51;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:05:42;95086.69;;;18.51;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:05:47;95082.47;;;18.49;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:05:53;95084.06;;;18.51;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:05:59;95079.84;;;18.49;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:06:04;95079.06;;;18.49;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:06:10;95084.28;;;18.49;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:06:16;95083.47;;;18.48;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:06:21;95080.06;;;18.48;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:06:27;95076.63;;;18.47;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:06:33;95080.25;;;18.46;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:06:38;95079.25;;;18.47;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:06:44;95081.06;;;18.47;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:06:49;95077.63;;;18.46;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:06:55;95078.66;;;18.45;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:07:01;95085.47;;;18.46;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:07:07;95083.88;;;18.45;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:07:12;95087.28;;;18.46;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:07:18;95088.09;;;18.46;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:07:23;95082.88;;;18.46;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:07:29;95070.81;;;18.45;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:07:35;95081.06;;;18.47;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:07:40;95072.41;;;18.46;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:07:48;95078.44;;;18.47;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:07:54;95076.63;;;18.47;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:07:59;95081.06;;;18.47;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:08:05;95078.44;;;18.47;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:08:11;95077.63;;;18.46;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:08:17;95080.25;;;18.46;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:08:22;95078.66;;;18.45;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:08:29;95083.88;;;18.45;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:08:35;95071.81;;;18.44;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:08:40;95074.44;;;18.44;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:08:46;95075.44;;;18.43;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:08:51;95080.66;;;18.43;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:08:57;95077.06;;;18.44;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:09:03;95076.25;;;18.44;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:09:09;95078.88;;;18.44;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:09:15;95084.91;;;18.44;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:09:21;95082.28;;;18.44;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:09:27;95074.44;;;18.44;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:09:32;95074.44;;;18.44;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:09:38;95077.84;;;18.45;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:09:44;95077.06;;;18.44;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:09:50;95071.81;;;18.44;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:09:56;95074.63;;;18.43;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:10:02;95074.63;;;18.43;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:10:07;95074.63;;;18.43;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:10:13;95078.03;;;18.43;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:10:19;95072.00;;;18.43;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:10:25;95077.06;;;18.44;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:10:30;95080.66;;;18.43;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:10:36;95076.25;;;18.44;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:10:41;95075.44;;;18.43;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:10:47;95073.81;;;18.42;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:10:53;95079.66;;;18.44;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:10:58;95082.47;;;18.43;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:11:04;95075.44;;;18.43;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:11:10;95077.25;;;18.43;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:11:15;95076.44;;;18.42;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:11:21;95080.06;;;18.41;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:11:27;95080.06;;;18.41;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:11:32;95078.25;;;18.42;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:11:39;95087.91;;;18.41;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:11:45;95080.06;;;18.41;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:11:50;95083.47;;;18.42;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:11:56;95078.25;;;18.42;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:12:02;95082.47;;;18.43;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:12:09;95078.03;;;18.43;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:12:14;95074.63;;;18.43;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:12:20;95078.03;;;18.43;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:12:26;95075.44;;;18.43;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:12:32;95079.84;;;18.43;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:12:37;95078.88;;;18.44;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:12:43;95078.03;;;18.43;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:12:49;95075.44;;;18.43;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:12:54;95078.03;;;18.43;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:13:00;95075.44;;;18.43;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:13:05;95075.44;;;18.43;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:13:11;95072.00;;;18.43;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:13:18;95077.25;;;18.43;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:13:23;95077.25;;;18.43;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:13:29;95072.22;;;18.41;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:13:35;95074.25;;;18.39;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:13:40;95077.84;;;18.38;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:13:47;95077.06;;;18.38;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:13:52;95075.44;;;18.37;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:13:58;95065.78;;;18.37;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:14:04;95070.22;;;18.37;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:14:09;95068.63;;;18.36;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:14:15;95076.47;;;18.36;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:14:21;95073.06;;;18.35;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:14:27;95068.00;;;18.34;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:14:32;95068.00;;;18.34;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:14:38;95071.63;;;18.33;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:14:44;95071.84;;;18.31;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:14:50;95074.47;;;18.31;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:14:55;95073.63;;;18.31;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:15:01;95066.63;;;18.31;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:15:09;95072.84;;;18.30;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:15:14;95068.63;;;18.29;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:15:20;95069.41;;;18.30;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:15:26;95068.63;;;18.29;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:15:33;95071.44;;;18.28;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:15:39;95073.25;;;18.27;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:15:44;95068.22;;;18.26;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:15:50;95066.41;;;18.26;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:15:55;95076.84;;;18.26;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:16:01;95069.00;;;18.26;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:16:07;95069.84;;;18.27;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:16:13;95073.44;;;18.26;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:16:18;95069.22;;;18.24;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:16:24;95071.84;;;18.24;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:16:30;95072.84;;;18.23;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:16:35;95064.22;;;18.23;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:16:42;95070.44;;;18.22;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:16:48;95066.22;;;18.21;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:16:56;95072.25;;;18.21;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:17:03;95076.66;;;18.21;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:17:09;95077.69;;;18.20;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:17:15;95072.44;;;18.20;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:17:21;95071.66;;;18.19;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:17:26;95071.66;;;18.19;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:17:32;95068.25;;;18.19;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:17:37;95075.06;;;18.20;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:17:43;95077.69;;;18.20;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:17:49;95066.44;;;18.19;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:17:54;95070.63;;;18.20;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:18:02;95072.25;;;18.21;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:18:08;95067.00;;;18.21;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:18:14;95072.25;;;18.21;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:18:19;95065.19;;;18.22;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:18:26;95065.19;;;18.22;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:18:32;95063.59;;;18.21;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:18:38;95073.03;;;18.22;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:18:43;95072.25;;;18.21;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:18:49;95067.81;;;18.22;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:18:55;95069.63;;;18.21;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:19:02;95064.63;;;18.20;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:19:08;95067.00;;;18.21;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:19:13;95070.44;;;18.22;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:19:19;95066.84;;;18.23;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:19:25;95073.03;;;18.22;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:19:30;95064.41;;;18.21;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:19:36;95064.41;;;18.21;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:19:42;95066.22;;;18.21;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:19:47;95067.00;;;18.21;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:19:53;95068.81;;;18.21;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:19:59;95065.41;;;18.20;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:20:06;95063.41;;;18.22;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:20:13;95064.41;;;18.21;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:20:20;95063.59;;;18.21;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:20:27;95068.25;;;18.19;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:20:32;95071.66;;;18.19;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:20:38;95063.00;;;18.19;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:20:44;95065.63;;;18.19;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:20:49;95070.84;;;18.19;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:20:55;95066.44;;;18.19;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:21:01;95062.22;;;18.18;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:21:06;95066.59;;;18.18;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:21:12;95063.81;;;18.19;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:21:17;95065.63;;;18.19;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:21:24;95068.25;;;18.19;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:21:29;95061.38;;;18.18;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:21:36;95062.22;;;18.18;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:21:42;95067.44;;;18.18;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:21:48;95063.19;;;18.17;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:21:54;95068.41;;;18.17;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:22:00;95063.19;;;18.17;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:22:06;95066.59;;;18.18;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:22:12;95065.81;;;18.17;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:22:18;95066.59;;;18.18;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:22:23;95058.78;;;18.18;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:22:29;95062.22;;;18.18;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:22:35;95056.38;;;18.16;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:22:42;95058.97;;;18.16;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:22:47;95058.19;;;18.16;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:22:53;95058.41;;;18.14;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:22:58;95062.59;;;18.15;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:23:04;95062.81;;;18.14;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:23:10;95061.00;;;18.14;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:23:15;95065.44;;;18.14;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:23:21;95065.44;;;18.14;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:23:27;95063.63;;;18.14;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:23:33;95062.00;;;18.13;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:23:39;95064.59;;;18.13;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:23:44;95069.81;;;18.13;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:23:50;95066.41;;;18.13;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:23:56;95058.59;;;18.13;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:24:02;95066.41;;;18.13;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:24:09;95057.78;;;18.12;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:24:16;95060.59;;;18.11;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:24:21;95061.41;;;18.11;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:24:27;95055.38;;;18.11;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:24:34;95059.00;;;18.10;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:24:39;95059.00;;;18.10;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:24:45;95058.19;;;18.09;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:24:51;95061.63;;;18.10;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:24:56;95060.78;;;18.09;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:25:02;95060.00;;;18.09;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:25:09;95062.59;;;18.09;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:25:15;95057.38;;;18.09;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:25:20;95061.81;;;18.08;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:25:26;95055.78;;;18.08;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:25:31;95057.38;;;18.09;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:25:37;95057.38;;;18.09;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:25:43;95062.59;;;18.09;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:25:49;95063.41;;;18.09;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:25:54;95065.22;;;18.09;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:26:00;95059.19;;;18.08;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:26:06;95059.19;;;18.08;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:26:13;95058.59;;;18.06;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:26:18;95061.00;;;18.08;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:26:24;95063.63;;;18.08;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:26:30;95068.25;;;18.06;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:26:35;95063.81;;;18.06;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:26:41;95062.81;;;18.07;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:26:47;95061.00;;;18.08;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:26:52;95061.00;;;18.08;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:26:58;95062.81;;;18.07;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:27:04;95065.44;;;18.07;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:27:11;95063.81;;;18.06;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:27:17;95065.44;;;18.07;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:27:22;95069.03;;;18.06;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:27:28;95063.03;;;18.06;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:27:33;95066.63;;;18.05;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:27:39;95056.38;;;18.03;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:27:45;95065.81;;;18.04;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:27:51;95059.78;;;18.04;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:27:57;95066.63;;;18.05;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:28:03;95060.59;;;18.04;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:28:09;95059.78;;;18.04;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:28:14;95054.56;;;18.04;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:28:20;95055.38;;;18.04;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:28:25;95063.22;;;18.04;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:28:31;95046.72;;;18.04;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:28:37;95053.78;;;18.03;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:28:42;95059.78;;;18.04;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:28:48;95052.19;;;18.02;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:28:54;95057.19;;;18.04;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:28:59;95050.34;;;18.03;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:29:05;95059.78;;;18.04;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:29:11;95058.78;;;18.05;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:29:16;95057.19;;;18.04;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:29:22;95059.00;;;18.03;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:29:28;95059.00;;;18.03;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:29:33;95059.78;;;18.04;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:29:39;95049.34;;;18.04;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:29:45;95048.56;;;18.03;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:29:51;95057.97;;;18.04;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:29:57;95044.94;;;18.04;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:30:03;95054.56;;;18.04;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:30:10;95055.59;;;18.03;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:30:16;95052.19;;;18.02;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:30:21;95059.78;;;18.04;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:30:27;95046.72;;;18.04;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:30:33;95049.56;;;18.02;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:30:38;95057.41;;;18.02;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:30:44;95052.97;;;18.03;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:30:49;95059.78;;;18.04;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:30:55;95054.56;;;18.04;100.00
7170;BME280;3626;42.656;23.312;2023-09-08T00:31:01;95052.97;;;18.03;100.00