sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20880;SDS011;10600;53.096;8.802;2022-09-09T00:00:53;45.28;;;28.13;;
20880;SDS011;10600;53.096;8.802;2022-09-09T00:02:20;50.72;;;29.00;;
20880;SDS011;10600;53.096;8.802;2022-09-09T00:03:27;48.22;;;27.75;;
20880;SDS011;10600;53.096;8.802;2022-09-09T00:04:40;47.72;;;28.10;;
20880;SDS011;10600;53.096;8.802;2022-09-09T00:05:44;54.88;;;30.63;;
20880;SDS011;10600;53.096;8.802;2022-09-09T00:07:10;50.45;;;29.83;;
20880;SDS011;10600;53.096;8.802;2022-09-09T00:08:15;53.03;;;30.83;;
20880;SDS011;10600;53.096;8.802;2022-09-09T00:09:21;49.58;;;30.38;;
20880;SDS011;10600;53.096;8.802;2022-09-09T00:11:36;53.83;;;30.70;;
20880;SDS011;10600;53.096;8.802;2022-09-09T00:13:57;61.28;;;33.20;;
20880;SDS011;10600;53.096;8.802;2022-09-09T00:15:05;61.95;;;32.92;;
20880;SDS011;10600;53.096;8.802;2022-09-09T00:16:21;63.00;;;33.67;;
20880;SDS011;10600;53.096;8.802;2022-09-09T00:17:32;61.33;;;34.35;;
20880;SDS011;10600;53.096;8.802;2022-09-09T00:21:33;69.43;;;35.83;;
20880;SDS011;10600;53.096;8.802;2022-09-09T00:22:35;64.03;;;35.13;;
20880;SDS011;10600;53.096;8.802;2022-09-09T00:23:39;66.28;;;35.92;;
20880;SDS011;10600;53.096;8.802;2022-09-09T00:24:44;66.55;;;36.15;;
20880;SDS011;10600;53.096;8.802;2022-09-09T00:25:49;71.10;;;37.50;;
20880;SDS011;10600;53.096;8.802;2022-09-09T00:27:01;69.63;;;37.35;;
20880;SDS011;10600;53.096;8.802;2022-09-09T00:28:19;69.13;;;37.10;;
20880;SDS011;10600;53.096;8.802;2022-09-09T00:29:25;68.78;;;37.92;;
20880;SDS011;10600;53.096;8.802;2022-09-09T00:30:35;67.20;;;36.88;;
20880;SDS011;10600;53.096;8.802;2022-09-09T00:31:38;73.45;;;38.05;;
20880;SDS011;10600;53.096;8.802;2022-09-09T00:32:39;71.15;;;38.85;;
20880;SDS011;10600;53.096;8.802;2022-09-09T00:33:40;68.75;;;38.85;;
20880;SDS011;10600;53.096;8.802;2022-09-09T00:34:52;72.40;;;37.70;;
20880;SDS011;10600;53.096;8.802;2022-09-09T00:36:00;68.78;;;36.65;;
20880;SDS011;10600;53.096;8.802;2022-09-09T00:37:03;72.60;;;39.45;;
20880;SDS011;10600;53.096;8.802;2022-09-09T00:39:27;64.97;;;36.22;;
20880;SDS011;10600;53.096;8.802;2022-09-09T00:40:35;71.22;;;37.38;;
20880;SDS011;10600;53.096;8.802;2022-09-09T00:47:25;69.32;;;35.70;;
20880;SDS011;10600;53.096;8.802;2022-09-09T00:49:08;66.05;;;34.90;;
20880;SDS011;10600;53.096;8.802;2022-09-09T00:51:47;64.07;;;35.95;;
20880;SDS011;10600;53.096;8.802;2022-09-09T00:56:50;65.63;;;36.63;;
20880;SDS011;10600;53.096;8.802;2022-09-09T00:58:02;62.10;;;35.45;;
20880;SDS011;10600;53.096;8.802;2022-09-09T00:59:07;65.57;;;36.28;;
20880;SDS011;10600;53.096;8.802;2022-09-09T01:00:30;61.33;;;34.22;;
20880;SDS011;10600;53.096;8.802;2022-09-09T01:01:39;62.45;;;34.47;;
20880;SDS011;10600;53.096;8.802;2022-09-09T01:03:53;64.45;;;35.88;;
20880;SDS011;10600;53.096;8.802;2022-09-09T01:04:56;62.00;;;34.60;;
20880;SDS011;10600;53.096;8.802;2022-09-09T01:06:29;64.35;;;35.33;;
20880;SDS011;10600;53.096;8.802;2022-09-09T01:07:31;68.47;;;36.30;;
20880;SDS011;10600;53.096;8.802;2022-09-09T01:10:07;66.57;;;33.97;;
20880;SDS011;10600;53.096;8.802;2022-09-09T01:13:17;67.18;;;34.10;;
20880;SDS011;10600;53.096;8.802;2022-09-09T01:15:34;58.30;;;34.15;;
20880;SDS011;10600;53.096;8.802;2022-09-09T01:16:36;64.82;;;34.60;;
20880;SDS011;10600;53.096;8.802;2022-09-09T01:17:46;67.03;;;33.95;;
20880;SDS011;10600;53.096;8.802;2022-09-09T01:18:52;60.88;;;35.70;;
20880;SDS011;10600;53.096;8.802;2022-09-09T01:21:39;59.25;;;34.05;;
20880;SDS011;10600;53.096;8.802;2022-09-09T01:22:49;61.75;;;34.38;;
20880;SDS011;10600;53.096;8.802;2022-09-09T01:24:38;59.05;;;32.75;;
20880;SDS011;10600;53.096;8.802;2022-09-09T01:25:28;54.70;;;32.00;;
20880;SDS011;10600;53.096;8.802;2022-09-09T01:26:50;59.03;;;32.20;;
20880;SDS011;10600;53.096;8.802;2022-09-09T01:28:04;55.13;;;31.92;;
20880;SDS011;10600;53.096;8.802;2022-09-09T01:29:09;60.25;;;32.20;;
20880;SDS011;10600;53.096;8.802;2022-09-09T01:30:12;55.92;;;32.92;;
20880;SDS011;10600;53.096;8.802;2022-09-09T01:31:29;51.28;;;30.45;;
20880;SDS011;10600;53.096;8.802;2022-09-09T01:33:46;55.13;;;30.83;;
20880;SDS011;10600;53.096;8.802;2022-09-09T01:34:46;53.88;;;30.90;;
20880;SDS011;10600;53.096;8.802;2022-09-09T01:35:52;49.30;;;31.27;;
20880;SDS011;10600;53.096;8.802;2022-09-09T01:37:15;54.80;;;30.75;;
20880;SDS011;10600;53.096;8.802;2022-09-09T01:38:16;51.85;;;29.70;;
20880;SDS011;10600;53.096;8.802;2022-09-09T01:39:18;57.42;;;30.27;;
20880;SDS011;10600;53.096;8.802;2022-09-09T01:40:19;48.30;;;29.45;;
20880;SDS011;10600;53.096;8.802;2022-09-09T01:41:20;52.58;;;30.40;;
20880;SDS011;10600;53.096;8.802;2022-09-09T01:42:20;51.20;;;29.50;;
20880;SDS011;10600;53.096;8.802;2022-09-09T01:43:21;51.38;;;28.67;;
20880;SDS011;10600;53.096;8.802;2022-09-09T01:44:24;62.53;;;31.33;;
20880;SDS011;10600;53.096;8.802;2022-09-09T01:45:25;51.30;;;29.42;;
20880;SDS011;10600;53.096;8.802;2022-09-09T01:46:26;48.97;;;28.48;;
20880;SDS011;10600;53.096;8.802;2022-09-09T01:47:29;51.85;;;27.77;;
20880;SDS011;10600;53.096;8.802;2022-09-09T01:48:29;51.67;;;28.33;;
20880;SDS011;10600;53.096;8.802;2022-09-09T01:49:31;47.08;;;27.55;;
20880;SDS011;10600;53.096;8.802;2022-09-09T01:50:35;43.72;;;27.48;;
20880;SDS011;10600;53.096;8.802;2022-09-09T01:51:36;49.25;;;27.65;;
20880;SDS011;10600;53.096;8.802;2022-09-09T01:52:38;48.88;;;27.73;;
20880;SDS011;10600;53.096;8.802;2022-09-09T01:53:39;48.05;;;28.73;;
20880;SDS011;10600;53.096;8.802;2022-09-09T01:54:42;49.45;;;27.60;;
20880;SDS011;10600;53.096;8.802;2022-09-09T01:57:06;45.22;;;27.45;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:00:07;41.60;;;26.52;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:01:15;44.92;;;28.00;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:02:36;45.90;;;27.17;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:03:59;41.28;;;26.00;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:06:39;40.15;;;25.45;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:07:41;47.50;;;27.45;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:08:47;46.72;;;27.38;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:09:52;43.38;;;24.70;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:11:06;42.50;;;25.48;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:12:13;42.63;;;25.73;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:13:17;42.20;;;26.98;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:14:22;48.60;;;26.25;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:15:30;43.63;;;26.65;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:16:39;45.45;;;26.38;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:17:44;43.45;;;26.02;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:18:51;40.78;;;25.48;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:19:59;38.97;;;24.65;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:21:10;40.63;;;25.25;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:22:13;43.28;;;26.23;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:23:18;38.60;;;25.33;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:24:21;36.30;;;23.88;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:25:23;43.28;;;25.42;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:26:27;42.75;;;25.85;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:27:28;36.72;;;24.35;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:28:30;41.90;;;25.30;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:29:39;39.75;;;24.63;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:30:42;39.85;;;24.80;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:31:47;40.28;;;23.58;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:32:50;40.70;;;23.77;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:34:00;41.78;;;24.65;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:35:10;39.33;;;24.88;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:36:15;38.35;;;25.40;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:37:17;43.85;;;25.05;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:38:21;37.22;;;24.02;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:39:25;36.50;;;24.33;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:40:26;41.22;;;24.83;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:41:28;40.70;;;25.00;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:42:42;40.80;;;22.90;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:43:45;35.95;;;23.95;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:44:45;36.72;;;23.85;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:46:08;37.85;;;23.13;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:47:16;34.53;;;23.58;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:48:48;41.22;;;23.38;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:51:14;34.83;;;23.23;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:52:30;37.08;;;23.33;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:53:39;34.22;;;23.45;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:54:50;36.70;;;23.17;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:56:00;37.42;;;23.92;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:58:15;35.67;;;22.80;;
20880;SDS011;10600;53.096;8.802;2022-09-09T02:59:17;36.97;;;23.50;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:00:23;34.67;;;23.05;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:01:25;38.03;;;22.52;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:02:25;40.67;;;24.88;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:03:26;38.17;;;24.67;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:04:27;39.08;;;24.00;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:05:28;33.97;;;22.42;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:06:29;35.70;;;23.02;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:07:30;35.35;;;21.65;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:08:30;33.92;;;22.10;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:09:31;35.10;;;22.73;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:10:35;34.53;;;22.38;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:11:36;34.33;;;20.42;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:12:38;36.50;;;21.48;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:13:39;32.45;;;21.58;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:14:39;33.88;;;21.15;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:15:40;33.83;;;20.65;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:16:41;34.03;;;20.23;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:17:43;33.47;;;20.80;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:18:43;31.65;;;20.70;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:19:45;31.55;;;19.35;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:20:46;28.67;;;18.73;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:21:48;31.23;;;19.23;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:22:49;37.28;;;20.85;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:23:50;32.22;;;19.50;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:24:51;28.05;;;19.95;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:25:52;29.95;;;19.13;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:26:56;24.90;;;17.85;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:27:57;23.83;;;17.77;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:28:58;27.05;;;17.63;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:30:00;32.17;;;18.20;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:31:04;27.33;;;18.20;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:32:05;28.75;;;18.42;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:33:06;24.65;;;17.17;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:34:07;26.42;;;17.80;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:35:07;29.73;;;17.70;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:36:08;23.90;;;16.58;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:37:10;23.50;;;16.83;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:38:11;24.80;;;15.82;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:39:12;21.95;;;16.00;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:40:12;25.60;;;15.57;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:41:13;24.65;;;16.20;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:42:14;26.33;;;15.25;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:43:18;22.95;;;15.95;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:44:20;25.10;;;15.77;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:45:20;26.52;;;14.98;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:46:22;23.98;;;15.63;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:47:24;21.25;;;15.05;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:48:25;23.58;;;15.50;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:49:27;23.20;;;15.23;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:50:28;24.88;;;15.57;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:51:29;23.15;;;14.30;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:52:30;24.73;;;15.23;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:53:31;22.13;;;13.85;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:54:31;21.58;;;14.43;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:55:32;20.85;;;14.50;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:56:33;20.63;;;13.48;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:57:34;22.65;;;14.65;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:58:36;23.08;;;14.38;;
20880;SDS011;10600;53.096;8.802;2022-09-09T03:59:38;20.27;;;13.80;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:00:38;21.92;;;13.23;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:01:43;22.83;;;13.70;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:02:45;19.80;;;13.48;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:03:46;19.05;;;14.60;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:04:47;20.75;;;13.95;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:05:51;21.35;;;13.32;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:06:52;18.02;;;13.50;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:07:53;19.25;;;13.68;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:08:54;24.55;;;13.73;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:09:55;21.17;;;13.82;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:10:56;24.63;;;13.85;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:11:57;21.40;;;13.35;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:12:58;22.23;;;14.15;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:13:59;20.77;;;13.57;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:15:00;20.20;;;13.57;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:16:02;18.77;;;12.68;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:17:03;21.67;;;13.25;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:18:06;20.35;;;12.35;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:19:07;20.92;;;13.40;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:20:07;21.90;;;14.38;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:21:11;23.60;;;13.70;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:22:12;19.58;;;12.95;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:23:13;23.73;;;12.55;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:24:14;21.83;;;12.88;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:25:16;18.92;;;12.15;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:26:17;17.42;;;12.45;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:27:18;19.05;;;12.73;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:28:19;19.33;;;12.27;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:29:22;16.95;;;11.73;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:30:23;15.90;;;11.60;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:31:25;25.83;;;12.50;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:32:26;21.27;;;12.50;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:33:27;17.67;;;12.02;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:34:27;18.52;;;12.65;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:35:28;18.92;;;12.27;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:36:29;18.45;;;12.00;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:37:30;20.35;;;12.40;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:38:30;16.08;;;11.65;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:39:31;21.80;;;12.10;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:40:32;25.27;;;13.18;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:41:33;17.65;;;11.68;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:42:35;17.73;;;11.77;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:43:37;16.52;;;11.57;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:44:38;23.92;;;13.60;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:45:43;19.27;;;11.88;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:46:47;21.33;;;11.82;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:47:48;20.88;;;11.93;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:48:49;18.92;;;11.30;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:49:50;21.25;;;11.70;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:51:03;18.58;;;10.77;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:52:06;17.90;;;10.48;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:53:07;20.20;;;11.00;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:54:07;14.20;;;10.38;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:55:08;19.98;;;11.60;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:56:16;20.38;;;11.20;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:57:17;15.82;;;11.05;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:58:18;19.05;;;10.95;;
20880;SDS011;10600;53.096;8.802;2022-09-09T04:59:18;16.13;;;10.15;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:00:19;17.85;;;11.27;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:01:20;16.65;;;10.50;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:02:22;14.38;;;10.70;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:03:22;14.18;;;9.57;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:04:23;17.17;;;9.50;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:05:23;23.65;;;11.07;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:06:25;17.17;;;10.73;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:07:26;19.58;;;10.60;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:08:27;17.40;;;10.43;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:09:27;16.48;;;10.48;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:10:28;17.67;;;10.38;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:11:30;13.95;;;9.93;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:12:35;17.80;;;10.25;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:13:36;16.23;;;11.05;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:14:37;17.00;;;10.23;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:15:37;20.83;;;11.02;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:16:38;14.77;;;9.18;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:17:39;14.85;;;10.13;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:18:40;15.02;;;9.52;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:19:42;15.80;;;9.95;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:20:44;16.45;;;9.88;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:21:44;16.50;;;9.13;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:22:45;16.88;;;10.55;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:23:46;18.85;;;10.00;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:24:49;14.25;;;9.57;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:25:56;12.70;;;9.20;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:26:57;15.77;;;9.35;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:27:59;16.33;;;9.82;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:29:00;17.40;;;9.95;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:30:01;13.10;;;9.27;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:31:03;17.73;;;10.40;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:32:05;16.95;;;9.35;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:33:06;19.35;;;9.82;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:34:06;16.33;;;10.00;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:35:07;19.05;;;10.30;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:36:09;16.23;;;10.32;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:37:13;18.88;;;10.02;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:38:13;16.85;;;10.40;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:39:14;17.00;;;9.93;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:40:15;18.98;;;9.90;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:41:16;16.52;;;9.73;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:42:17;20.00;;;10.35;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:43:18;15.88;;;10.13;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:44:22;15.40;;;9.23;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:45:27;20.52;;;9.63;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:46:28;15.85;;;9.90;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:47:30;17.08;;;9.88;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:48:31;19.63;;;9.55;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:49:32;17.42;;;9.55;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:50:33;16.35;;;10.88;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:51:34;15.85;;;10.00;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:52:34;17.45;;;10.68;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:53:35;14.48;;;9.40;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:54:36;19.25;;;10.57;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:55:37;16.05;;;9.50;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:56:38;16.38;;;9.63;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:57:39;12.65;;;9.68;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:58:40;16.00;;;10.07;;
20880;SDS011;10600;53.096;8.802;2022-09-09T05:59:43;18.15;;;10.50;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:00:44;18.15;;;10.27;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:01:45;15.48;;;9.95;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:02:50;15.73;;;9.02;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:03:52;16.13;;;9.23;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:04:53;18.70;;;10.23;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:06:03;16.85;;;10.48;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:07:05;17.38;;;9.90;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:08:06;14.35;;;9.32;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:09:08;16.70;;;9.13;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:10:10;14.40;;;10.07;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:11:15;17.75;;;9.57;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:12:21;15.32;;;9.80;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:13:22;12.85;;;8.93;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:14:24;14.88;;;10.57;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:15:25;14.60;;;9.00;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:16:27;12.57;;;8.85;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:17:29;15.50;;;9.45;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:18:29;15.70;;;9.13;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:19:30;17.38;;;9.65;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:20:31;16.40;;;8.57;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:21:33;12.68;;;8.63;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:22:38;13.00;;;8.50;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:23:40;10.68;;;8.25;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:24:41;14.07;;;8.70;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:25:42;14.25;;;7.95;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:26:43;14.05;;;8.90;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:27:48;13.63;;;8.32;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:28:50;11.23;;;8.55;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:29:52;14.75;;;8.75;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:31:03;15.00;;;8.70;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:32:07;12.32;;;8.27;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:33:08;14.75;;;8.93;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:34:09;16.45;;;8.63;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:35:10;12.02;;;8.40;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:36:11;11.90;;;8.38;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:37:17;12.98;;;7.80;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:38:18;12.50;;;7.60;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:39:19;8.70;;;7.80;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:40:20;10.13;;;7.55;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:41:22;13.88;;;7.95;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:42:25;11.55;;;7.85;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:43:26;12.35;;;7.57;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:44:26;10.75;;;7.45;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:45:27;14.02;;;7.93;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:46:29;10.95;;;7.60;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:47:32;14.75;;;7.45;;
20880;SDS011;10600;53.096;8.802;2022-09-09T06:48:33;12.35;;;7.82;;