sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66594;DHT22;53450;42.584;23.366;2023-06-01T00:00:37;11.80;86.06
66594;DHT22;53450;42.584;23.366;2023-06-01T00:03:07;11.73;86.17
66594;DHT22;53450;42.584;23.366;2023-06-01T00:05:33;11.51;86.78
66594;DHT22;53450;42.584;23.366;2023-06-01T00:07:59;11.45;87.22
66594;DHT22;53450;42.584;23.366;2023-06-01T00:10:24;11.58;87.02
66594;DHT22;53450;42.584;23.366;2023-06-01T00:12:50;11.70;86.80
66594;DHT22;53450;42.584;23.366;2023-06-01T00:15:41;11.80;86.52
66594;DHT22;53450;42.584;23.366;2023-06-01T00:18:07;11.76;86.16
66594;DHT22;53450;42.584;23.366;2023-06-01T00:20:38;11.74;86.24
66594;DHT22;53450;42.584;23.366;2023-06-01T00:23:04;11.73;86.15
66594;DHT22;53450;42.584;23.366;2023-06-01T00:25:30;11.66;86.61
66594;DHT22;53450;42.584;23.366;2023-06-01T00:27:56;11.69;86.77
66594;DHT22;53450;42.584;23.366;2023-06-01T00:30:22;11.80;86.70
66594;DHT22;53450;42.584;23.366;2023-06-01T00:32:47;11.79;86.10
66594;DHT22;53450;42.584;23.366;2023-06-01T00:35:13;11.73;85.93
66594;DHT22;53450;42.584;23.366;2023-06-01T00:37:39;11.67;86.03
66594;DHT22;53450;42.584;23.366;2023-06-01T00:40:05;11.63;86.14
66594;DHT22;53450;42.584;23.366;2023-06-01T00:42:31;11.59;86.41
66594;DHT22;53450;42.584;23.366;2023-06-01T00:44:57;11.46;86.79
66594;DHT22;53450;42.584;23.366;2023-06-01T00:47:24;11.46;87.19
66594;DHT22;53450;42.584;23.366;2023-06-01T00:49:50;11.51;87.35
66594;DHT22;53450;42.584;23.366;2023-06-01T00:52:16;11.58;87.07
66594;DHT22;53450;42.584;23.366;2023-06-01T00:54:42;11.63;86.73
66594;DHT22;53450;42.584;23.366;2023-06-01T00:57:08;11.63;86.52
66594;DHT22;53450;42.584;23.366;2023-06-01T00:59:34;11.62;86.37
66594;DHT22;53450;42.584;23.366;2023-06-01T01:02:01;11.63;86.50
66594;DHT22;53450;42.584;23.366;2023-06-01T01:04:29;11.62;86.41
66594;DHT22;53450;42.584;23.366;2023-06-01T01:07:24;11.63;86.28
66594;DHT22;53450;42.584;23.366;2023-06-01T01:12:35;11.56;86.39
66594;DHT22;53450;42.584;23.366;2023-06-01T01:15:12;11.52;86.58
66594;DHT22;53450;42.584;23.366;2023-06-01T01:17:41;11.49;86.91
66594;DHT22;53450;42.584;23.366;2023-06-01T01:20:12;11.39;87.03
66594;DHT22;53450;42.584;23.366;2023-06-01T01:23:05;11.32;87.32
66594;DHT22;53450;42.584;23.366;2023-06-01T01:28:32;11.38;86.99
66594;DHT22;53450;42.584;23.366;2023-06-01T01:31:00;11.40;87.03
66594;DHT22;53450;42.584;23.366;2023-06-01T01:33:27;11.49;87.09
66594;DHT22;53450;42.584;23.366;2023-06-01T01:35:55;11.47;86.59
66594;DHT22;53450;42.584;23.366;2023-06-01T01:38:21;11.47;86.59
66594;DHT22;53450;42.584;23.366;2023-06-01T01:40:51;11.46;86.41
66594;DHT22;53450;42.584;23.366;2023-06-01T01:43:19;11.39;86.32
66594;DHT22;53450;42.584;23.366;2023-06-01T01:45:50;11.26;86.81
66594;DHT22;53450;42.584;23.366;2023-06-01T01:48:23;11.31;86.63
66594;DHT22;53450;42.584;23.366;2023-06-01T01:50:56;11.29;86.66
66594;DHT22;53450;42.584;23.366;2023-06-01T01:53:26;11.22;86.92
66594;DHT22;53450;42.584;23.366;2023-06-01T01:55:53;11.18;87.16
66594;DHT22;53450;42.584;23.366;2023-06-01T01:58:23;11.11;87.18
66594;DHT22;53450;42.584;23.366;2023-06-01T02:00:50;11.14;87.34
66594;DHT22;53450;42.584;23.366;2023-06-01T02:03:17;11.15;86.91
66594;DHT22;53450;42.584;23.366;2023-06-01T02:05:43;11.22;87.17
66594;DHT22;53450;42.584;23.366;2023-06-01T02:08:10;11.25;86.81
66594;DHT22;53450;42.584;23.366;2023-06-01T02:10:36;11.19;86.40
66594;DHT22;53450;42.584;23.366;2023-06-01T02:13:03;11.22;86.71
66594;DHT22;53450;42.584;23.366;2023-06-01T02:15:29;11.14;86.97
66594;DHT22;53450;42.584;23.366;2023-06-01T02:17:54;11.12;87.25
66594;DHT22;53450;42.584;23.366;2023-06-01T02:20:20;11.15;87.39
66594;DHT22;53450;42.584;23.366;2023-06-01T02:22:46;11.15;87.33
66594;DHT22;53450;42.584;23.366;2023-06-01T02:25:11;11.07;87.48
66594;DHT22;53450;42.584;23.366;2023-06-01T02:27:37;11.03;87.53
66594;DHT22;53450;42.584;23.366;2023-06-01T02:30:03;11.03;87.59
66594;DHT22;53450;42.584;23.366;2023-06-01T02:32:32;11.04;87.77
66594;DHT22;53450;42.584;23.366;2023-06-01T02:34:58;11.10;87.94
66594;DHT22;53450;42.584;23.366;2023-06-01T02:37:23;11.11;87.55
66594;DHT22;53450;42.584;23.366;2023-06-01T02:39:49;11.12;87.57
66594;DHT22;53450;42.584;23.366;2023-06-01T02:42:15;11.00;87.69
66594;DHT22;53450;42.584;23.366;2023-06-01T02:44:40;11.10;87.77
66594;DHT22;53450;42.584;23.366;2023-06-01T02:47:06;11.16;87.42
66594;DHT22;53450;42.584;23.366;2023-06-01T02:49:32;11.18;87.30
66594;DHT22;53450;42.584;23.366;2023-06-01T02:51:58;11.19;87.21
66594;DHT22;53450;42.584;23.366;2023-06-01T02:54:24;11.15;87.31
66594;DHT22;53450;42.584;23.366;2023-06-01T02:56:51;11.21;87.42
66594;DHT22;53450;42.584;23.366;2023-06-01T02:59:17;11.19;87.08
66594;DHT22;53450;42.584;23.366;2023-06-01T03:01:48;11.16;87.07
66594;DHT22;53450;42.584;23.366;2023-06-01T03:04:13;11.19;87.18
66594;DHT22;53450;42.584;23.366;2023-06-01T03:06:44;11.21;87.31
66594;DHT22;53450;42.584;23.366;2023-06-01T03:09:42;11.24;87.56
66594;DHT22;53450;42.584;23.366;2023-06-01T03:12:22;11.21;87.48
66594;DHT22;53450;42.584;23.366;2023-06-01T03:14:48;11.29;87.39
66594;DHT22;53450;42.584;23.366;2023-06-01T03:17:14;11.32;87.10
66594;DHT22;53450;42.584;23.366;2023-06-01T03:19:40;11.32;87.26
66594;DHT22;53450;42.584;23.366;2023-06-01T03:22:17;11.36;87.38
66594;DHT22;53450;42.584;23.366;2023-06-01T03:24:43;11.39;87.41
66594;DHT22;53450;42.584;23.366;2023-06-01T03:27:10;11.38;87.46
66594;DHT22;53450;42.584;23.366;2023-06-01T03:29:38;11.51;87.50
66594;DHT22;53450;42.584;23.366;2023-06-01T03:32:05;11.63;87.32
66594;DHT22;53450;42.584;23.366;2023-06-01T03:34:31;11.59;87.45
66594;DHT22;53450;42.584;23.366;2023-06-01T03:36:58;11.59;87.61
66594;DHT22;53450;42.584;23.366;2023-06-01T03:39:24;11.77;87.48
66594;DHT22;53450;42.584;23.366;2023-06-01T03:41:50;11.87;87.37
66594;DHT22;53450;42.584;23.366;2023-06-01T03:44:40;11.87;87.52
66594;DHT22;53450;42.584;23.366;2023-06-01T03:47:13;12.13;87.30
66594;DHT22;53450;42.584;23.366;2023-06-01T03:49:40;12.52;87.18
66594;DHT22;53450;42.584;23.366;2023-06-01T03:52:09;12.93;85.63
66594;DHT22;53450;42.584;23.366;2023-06-01T03:54:36;12.86;85.33
66594;DHT22;53450;42.584;23.366;2023-06-01T03:57:05;13.21;85.33
66594;DHT22;53450;42.584;23.366;2023-06-01T03:59:31;13.68;84.71
66594;DHT22;53450;42.584;23.366;2023-06-01T04:01:57;14.25;82.70
66594;DHT22;53450;42.584;23.366;2023-06-01T04:04:26;14.68;81.44
66594;DHT22;53450;42.584;23.366;2023-06-01T04:06:53;15.62;79.25
66594;DHT22;53450;42.584;23.366;2023-06-01T04:09:19;16.56;74.98
66594;DHT22;53450;42.584;23.366;2023-06-01T04:11:46;17.75;72.51
66594;DHT22;53450;42.584;23.366;2023-06-01T04:14:15;18.78;68.02
66594;DHT22;53450;42.584;23.366;2023-06-01T04:16:41;19.20;66.64
66594;DHT22;53450;42.584;23.366;2023-06-01T04:19:06;20.22;63.55
66594;DHT22;53450;42.584;23.366;2023-06-01T04:21:32;20.04;63.08
66594;DHT22;53450;42.584;23.366;2023-06-01T04:23:58;19.05;65.14
66594;DHT22;53450;42.584;23.366;2023-06-01T04:26:24;18.23;67.82
66594;DHT22;53450;42.584;23.366;2023-06-01T04:28:50;17.50;70.92
66594;DHT22;53450;42.584;23.366;2023-06-01T04:31:16;17.00;72.96
66594;DHT22;53450;42.584;23.366;2023-06-01T04:33:44;16.72;74.74
66594;DHT22;53450;42.584;23.366;2023-06-01T04:36:14;16.32;77.12
66594;DHT22;53450;42.584;23.366;2023-06-01T04:38:50;16.00;79.07
66594;DHT22;53450;42.584;23.366;2023-06-01T04:41:23;16.01;79.17
66594;DHT22;53450;42.584;23.366;2023-06-01T04:43:49;15.64;81.57
66594;DHT22;53450;42.584;23.366;2023-06-01T04:46:22;15.56;81.92
66594;DHT22;53450;42.584;23.366;2023-06-01T04:48:54;15.40;82.45
66594;DHT22;53450;42.584;23.366;2023-06-01T04:51:27;15.25;82.72
66594;DHT22;53450;42.584;23.366;2023-06-01T04:53:54;15.43;83.00
66594;DHT22;53450;42.584;23.366;2023-06-01T04:56:21;15.49;83.16
66594;DHT22;53450;42.584;23.366;2023-06-01T04:58:50;15.64;83.24
66594;DHT22;53450;42.584;23.366;2023-06-01T05:01:16;15.69;82.90
66594;DHT22;53450;42.584;23.366;2023-06-01T05:03:45;15.84;82.49
66594;DHT22;53450;42.584;23.366;2023-06-01T05:06:12;15.98;82.06
66594;DHT22;53450;42.584;23.366;2023-06-01T05:08:39;16.07;82.24
66594;DHT22;53450;42.584;23.366;2023-06-01T05:11:07;16.25;81.57
66594;DHT22;53450;42.584;23.366;2023-06-01T05:13:36;16.41;80.68
66594;DHT22;53450;42.584;23.366;2023-06-01T05:16:03;16.61;81.19
66594;DHT22;53450;42.584;23.366;2023-06-01T05:18:29;16.76;79.67
66594;DHT22;53450;42.584;23.366;2023-06-01T05:20:55;16.72;78.31
66594;DHT22;53450;42.584;23.366;2023-06-01T05:23:21;16.72;77.60
66594;DHT22;53450;42.584;23.366;2023-06-01T05:26:13;16.83;79.54
66594;DHT22;53450;42.584;23.366;2023-06-01T05:29:03;16.69;79.78
66594;DHT22;53450;42.584;23.366;2023-06-01T05:31:29;16.68;79.29
66594;DHT22;53450;42.584;23.366;2023-06-01T05:33:56;16.76;79.45
66594;DHT22;53450;42.584;23.366;2023-06-01T05:36:23;16.72;78.26
66594;DHT22;53450;42.584;23.366;2023-06-01T05:38:49;16.71;79.63
66594;DHT22;53450;42.584;23.366;2023-06-01T05:41:15;16.72;79.55
66594;DHT22;53450;42.584;23.366;2023-06-01T05:43:41;16.75;77.14
66594;DHT22;53450;42.584;23.366;2023-06-01T05:46:07;16.68;77.34
66594;DHT22;53450;42.584;23.366;2023-06-01T05:48:33;16.66;78.22
66594;DHT22;53450;42.584;23.366;2023-06-01T05:51:05;16.65;79.82
66594;DHT22;53450;42.584;23.366;2023-06-01T05:53:31;16.77;79.69
66594;DHT22;53450;42.584;23.366;2023-06-01T05:55:56;16.83;79.64
66594;DHT22;53450;42.584;23.366;2023-06-01T05:58:22;16.80;79.27
66594;DHT22;53450;42.584;23.366;2023-06-01T06:00:48;16.80;77.58
66594;DHT22;53450;42.584;23.366;2023-06-01T06:03:14;17.14;77.97
66594;DHT22;53450;42.584;23.366;2023-06-01T06:05:39;17.30;76.58
66594;DHT22;53450;42.584;23.366;2023-06-01T06:08:05;17.20;75.96
66594;DHT22;53450;42.584;23.366;2023-06-01T06:10:31;17.32;76.16
66594;DHT22;53450;42.584;23.366;2023-06-01T06:12:56;17.54;76.37
66594;DHT22;53450;42.584;23.366;2023-06-01T06:15:22;17.54;75.21
66594;DHT22;53450;42.584;23.366;2023-06-01T06:17:48;17.58;75.50
66594;DHT22;53450;42.584;23.366;2023-06-01T06:20:13;17.88;73.84
66594;DHT22;53450;42.584;23.366;2023-06-01T06:22:41;18.22;74.99
66594;DHT22;53450;42.584;23.366;2023-06-01T06:25:07;18.27;71.60
66594;DHT22;53450;42.584;23.366;2023-06-01T06:27:34;18.17;71.67
66594;DHT22;53450;42.584;23.366;2023-06-01T06:30:00;18.27;72.07
66594;DHT22;53450;42.584;23.366;2023-06-01T06:32:26;18.41;72.37
66594;DHT22;53450;42.584;23.366;2023-06-01T06:34:51;18.39;72.85
66594;DHT22;53450;42.584;23.366;2023-06-01T06:37:17;18.46;73.33
66594;DHT22;53450;42.584;23.366;2023-06-01T06:39:43;18.40;71.89
66594;DHT22;53450;42.584;23.366;2023-06-01T06:42:10;18.34;71.19
66594;DHT22;53450;42.584;23.366;2023-06-01T06:44:35;18.41;71.36
66594;DHT22;53450;42.584;23.366;2023-06-01T06:47:01;18.51;74.08
66594;DHT22;53450;42.584;23.366;2023-06-01T06:49:27;18.47;70.11
66594;DHT22;53450;42.584;23.366;2023-06-01T06:51:53;18.34;73.02
66594;DHT22;53450;42.584;23.366;2023-06-01T06:54:26;18.26;72.52
66594;DHT22;53450;42.584;23.366;2023-06-01T06:56:51;18.30;73.34
66594;DHT22;53450;42.584;23.366;2023-06-01T06:59:17;18.19;73.24
66594;DHT22;53450;42.584;23.366;2023-06-01T07:01:43;18.10;72.36
66594;DHT22;53450;42.584;23.366;2023-06-01T07:04:08;18.27;73.47
66594;DHT22;53450;42.584;23.366;2023-06-01T07:06:34;18.17;72.30
66594;DHT22;53450;42.584;23.366;2023-06-01T07:09:00;18.33;73.76
66594;DHT22;53450;42.584;23.366;2023-06-01T07:11:26;18.41;72.05
66594;DHT22;53450;42.584;23.366;2023-06-01T07:13:53;18.46;72.70
66594;DHT22;53450;42.584;23.366;2023-06-01T07:16:19;18.47;73.17
66594;DHT22;53450;42.584;23.366;2023-06-01T07:18:44;18.49;71.89
66594;DHT22;53450;42.584;23.366;2023-06-01T07:21:10;18.58;72.65
66594;DHT22;53450;42.584;23.366;2023-06-01T07:23:36;18.77;71.64
66594;DHT22;53450;42.584;23.366;2023-06-01T07:26:01;18.72;71.46
66594;DHT22;53450;42.584;23.366;2023-06-01T07:28:27;18.79;71.04
66594;DHT22;53450;42.584;23.366;2023-06-01T07:30:53;18.98;70.73
66594;DHT22;53450;42.584;23.366;2023-06-01T07:33:19;19.15;71.67
66594;DHT22;53450;42.584;23.366;2023-06-01T07:35:45;19.15;70.97
66594;DHT22;53450;42.584;23.366;2023-06-01T07:38:11;18.71;72.83
66594;DHT22;53450;42.584;23.366;2023-06-01T07:40:37;18.71;72.05
66594;DHT22;53450;42.584;23.366;2023-06-01T07:43:03;18.67;72.70
66594;DHT22;53450;42.584;23.366;2023-06-01T07:45:32;18.41;72.40
66594;DHT22;53450;42.584;23.366;2023-06-01T07:47:58;18.34;72.51
66594;DHT22;53450;42.584;23.366;2023-06-01T07:50:24;18.47;72.82
66594;DHT22;53450;42.584;23.366;2023-06-01T07:52:53;18.63;72.45
66594;DHT22;53450;42.584;23.366;2023-06-01T07:55:44;18.70;73.10
66594;DHT22;53450;42.584;23.366;2023-06-01T07:58:35;18.61;72.49
66594;DHT22;53450;42.584;23.366;2023-06-01T08:01:03;18.81;71.35
66594;DHT22;53450;42.584;23.366;2023-06-01T08:03:28;18.85;71.19
66594;DHT22;53450;42.584;23.366;2023-06-01T08:05:54;18.68;70.84
66594;DHT22;53450;42.584;23.366;2023-06-01T08:08:23;18.89;71.91
66594;DHT22;53450;42.584;23.366;2023-06-01T08:10:49;18.87;69.82
66594;DHT22;53450;42.584;23.366;2023-06-01T08:13:15;19.15;71.49
66594;DHT22;53450;42.584;23.366;2023-06-01T08:15:41;19.45;72.06
66594;DHT22;53450;42.584;23.366;2023-06-01T08:18:08;19.59;69.72
66594;DHT22;53450;42.584;23.366;2023-06-01T08:20:35;19.40;69.63
66594;DHT22;53450;42.584;23.366;2023-06-01T08:23:02;19.39;70.66
66594;DHT22;53450;42.584;23.366;2023-06-01T08:25:29;19.28;70.30
66594;DHT22;53450;42.584;23.366;2023-06-01T08:27:55;19.40;69.86
66594;DHT22;53450;42.584;23.366;2023-06-01T08:30:21;19.52;69.53
66594;DHT22;53450;42.584;23.366;2023-06-01T08:32:47;19.84;70.10
66594;DHT22;53450;42.584;23.366;2023-06-01T08:35:15;19.83;68.86
66594;DHT22;53450;42.584;23.366;2023-06-01T08:37:41;19.94;68.84
66594;DHT22;53450;42.584;23.366;2023-06-01T08:40:10;20.01;67.30
66594;DHT22;53450;42.584;23.366;2023-06-01T08:42:45;20.14;66.05
66594;DHT22;53450;42.584;23.366;2023-06-01T08:45:13;20.01;66.74
66594;DHT22;53450;42.584;23.366;2023-06-01T08:47:40;20.10;67.27
66594;DHT22;53450;42.584;23.366;2023-06-01T08:50:09;20.10;67.21
66594;DHT22;53450;42.584;23.366;2023-06-01T08:52:36;20.14;68.11
66594;DHT22;53450;42.584;23.366;2023-06-01T08:55:03;20.46;67.60
66594;DHT22;53450;42.584;23.366;2023-06-01T08:57:30;20.49;65.99
66594;DHT22;53450;42.584;23.366;2023-06-01T08:59:56;20.71;67.11
66594;DHT22;53450;42.584;23.366;2023-06-01T09:02:25;20.80;64.96
66594;DHT22;53450;42.584;23.366;2023-06-01T09:04:52;20.72;63.55
66594;DHT22;53450;42.584;23.366;2023-06-01T09:07:18;20.66;64.86
66594;DHT22;53450;42.584;23.366;2023-06-01T09:09:48;20.57;65.31
66594;DHT22;53450;42.584;23.366;2023-06-01T09:12:24;20.69;66.48
66594;DHT22;53450;42.584;23.366;2023-06-01T09:15:22;20.93;66.45
66594;DHT22;53450;42.584;23.366;2023-06-01T09:18:13;21.10;66.66
66594;DHT22;53450;42.584;23.366;2023-06-01T09:20:40;21.27;64.81
66594;DHT22;53450;42.584;23.366;2023-06-01T09:23:06;21.14;62.20
66594;DHT22;53450;42.584;23.366;2023-06-01T09:25:32;21.19;62.77
66594;DHT22;53450;42.584;23.366;2023-06-01T09:28:02;21.34;64.86
66594;DHT22;53450;42.584;23.366;2023-06-01T09:30:42;21.21;63.80
66594;DHT22;53450;42.584;23.366;2023-06-01T09:33:16;21.50;63.25
66594;DHT22;53450;42.584;23.366;2023-06-01T09:49:52;21.15;63.75
66594;DHT22;53450;42.584;23.366;2023-06-01T09:56:16;20.77;62.48
66594;DHT22;53450;42.584;23.366;2023-06-01T10:46:53;17.60;73.44
66594;DHT22;53450;42.584;23.366;2023-06-01T10:53:45;16.89;75.44
66594;DHT22;53450;42.584;23.366;2023-06-01T11:12:21;15.87;79.33
66594;DHT22;53450;42.584;23.366;2023-06-01T11:22:37;15.18;82.13
66594;DHT22;53450;42.584;23.366;2023-06-01T11:33:03;14.44;84.53
66594;DHT22;53450;42.584;23.366;2023-06-01T11:36:25;14.37;83.78
66594;DHT22;53450;42.584;23.366;2023-06-01T11:40:04;14.46;82.78
66594;DHT22;53450;42.584;23.366;2023-06-01T11:42:38;14.53;82.83
66594;DHT22;53450;42.584;23.366;2023-06-01T11:45:14;14.57;81.83
66594;DHT22;53450;42.584;23.366;2023-06-01T11:47:51;14.57;83.83
66594;DHT22;53450;42.584;23.366;2023-06-01T11:50:33;14.41;82.99
66594;DHT22;53450;42.584;23.366;2023-06-01T11:53:03;14.48;84.38
66594;DHT22;53450;42.584;23.366;2023-06-01T11:55:29;14.47;82.33
66594;DHT22;53450;42.584;23.366;2023-06-01T11:58:26;14.63;83.54
66594;DHT22;53450;42.584;23.366;2023-06-01T12:01:17;14.63;84.00
66594;DHT22;53450;42.584;23.366;2023-06-01T12:04:22;14.61;83.71
66594;DHT22;53450;42.584;23.366;2023-06-01T12:07:20;14.60;84.58
66594;DHT22;53450;42.584;23.366;2023-06-01T12:09:54;14.48;84.43
66594;DHT22;53450;42.584;23.366;2023-06-01T12:12:29;14.40;84.53
66594;DHT22;53450;42.584;23.366;2023-06-01T12:15:25;14.34;85.15
66594;DHT22;53450;42.584;23.366;2023-06-01T12:18:28;14.27;85.06
66594;DHT22;53450;42.584;23.366;2023-06-01T12:20:58;14.27;84.53
66594;DHT22;53450;42.584;23.366;2023-06-01T12:23:24;14.30;84.83
66594;DHT22;53450;42.584;23.366;2023-06-01T12:25:53;14.29;85.38
66594;DHT22;53450;42.584;23.366;2023-06-01T12:28:25;14.27;85.95
66594;DHT22;53450;42.584;23.366;2023-06-01T12:31:16;14.34;85.99
66594;DHT22;53450;42.584;23.366;2023-06-01T12:33:44;14.41;85.93
66594;DHT22;53450;42.584;23.366;2023-06-01T12:36:33;14.54;85.47
66594;DHT22;53450;42.584;23.366;2023-06-01T12:39:03;14.68;85.37
66594;DHT22;53450;42.584;23.366;2023-06-01T12:41:30;14.80;85.82
66594;DHT22;53450;42.584;23.366;2023-06-01T12:43:59;14.98;84.76
66594;DHT22;53450;42.584;23.366;2023-06-01T12:46:27;15.12;83.73
66594;DHT22;53450;42.584;23.366;2023-06-01T12:49:14;15.28;83.72
66594;DHT22;53450;42.584;23.366;2023-06-01T12:51:43;15.34;84.11
66594;DHT22;53450;42.584;23.366;2023-06-01T12:54:18;15.35;83.23
66594;DHT22;53450;42.584;23.366;2023-06-01T12:56:44;15.36;83.61
66594;DHT22;53450;42.584;23.366;2023-06-01T12:59:10;15.32;82.96
66594;DHT22;53450;42.584;23.366;2023-06-01T13:01:39;15.28;82.29
66594;DHT22;53450;42.584;23.366;2023-06-01T13:04:05;15.19;81.84
66594;DHT22;53450;42.584;23.366;2023-06-01T13:06:33;15.16;81.44
66594;DHT22;53450;42.584;23.366;2023-06-01T13:09:23;15.21;81.78
66594;DHT22;53450;42.584;23.366;2023-06-01T13:11:49;15.24;81.64
66594;DHT22;53450;42.584;23.366;2023-06-01T13:14:18;15.35;81.61
66594;DHT22;53450;42.584;23.366;2023-06-01T13:16:47;15.36;81.50
66594;DHT22;53450;42.584;23.366;2023-06-01T13:19:15;15.43;80.94
66594;DHT22;53450;42.584;23.366;2023-06-01T13:21:41;15.47;81.93
66594;DHT22;53450;42.584;23.366;2023-06-01T13:24:07;15.49;81.67
66594;DHT22;53450;42.584;23.366;2023-06-01T13:26:36;15.49;80.85
66594;DHT22;53450;42.584;23.366;2023-06-01T13:29:03;15.53;81.02
66594;DHT22;53450;42.584;23.366;2023-06-01T13:31:32;15.66;82.03
66594;DHT22;53450;42.584;23.366;2023-06-01T13:34:02;15.64;83.50
66594;DHT22;53450;42.584;23.366;2023-06-01T13:36:29;15.60;82.85
66594;DHT22;53450;42.584;23.366;2023-06-01T13:38:55;15.62;83.19
66594;DHT22;53450;42.584;23.366;2023-06-01T13:41:21;15.82;83.33
66594;DHT22;53450;42.584;23.366;2023-06-01T13:44:13;16.04;83.16
66594;DHT22;53450;42.584;23.366;2023-06-01T13:47:10;16.10;83.57
66594;DHT22;53450;42.584;23.366;2023-06-01T13:49:39;16.17;83.30
66594;DHT22;53450;42.584;23.366;2023-06-01T13:52:05;16.22;81.91
66594;DHT22;53450;42.584;23.366;2023-06-01T13:54:31;16.21;81.22
66594;DHT22;53450;42.584;23.366;2023-06-01T13:57:05;16.32;81.27
66594;DHT22;53450;42.584;23.366;2023-06-01T13:59:33;16.40;80.39
66594;DHT22;53450;42.584;23.366;2023-06-01T14:02:05;16.51;79.83
66594;DHT22;53450;42.584;23.366;2023-06-01T14:04:37;16.61;78.85
66594;DHT22;53450;42.584;23.366;2023-06-01T14:07:20;16.73;78.88
66594;DHT22;53450;42.584;23.366;2023-06-01T14:09:52;16.87;78.29
66594;DHT22;53450;42.584;23.366;2023-06-01T14:12:31;17.03;78.27
66594;DHT22;53450;42.584;23.366;2023-06-01T14:14:59;17.14;78.99
66594;DHT22;53450;42.584;23.366;2023-06-01T14:17:27;17.21;77.99
66594;DHT22;53450;42.584;23.366;2023-06-01T14:20:07;17.27;78.52
66594;DHT22;53450;42.584;23.366;2023-06-01T14:22:34;17.30;78.91
66594;DHT22;53450;42.584;23.366;2023-06-01T14:25:03;17.35;78.93
66594;DHT22;53450;42.584;23.366;2023-06-01T14:27:29;17.31;80.15
66594;DHT22;53450;42.584;23.366;2023-06-01T14:29:55;17.31;79.36
66594;DHT22;53450;42.584;23.366;2023-06-01T14:32:21;17.31;78.01
66594;DHT22;53450;42.584;23.366;2023-06-01T14:34:50;17.21;79.26
66594;DHT22;53450;42.584;23.366;2023-06-01T14:37:19;17.16;79.37
66594;DHT22;53450;42.584;23.366;2023-06-01T14:39:44;17.07;79.38
66594;DHT22;53450;42.584;23.366;2023-06-01T14:42:18;16.94;80.83
66594;DHT22;53450;42.584;23.366;2023-06-01T14:44:53;16.86;78.93
66594;DHT22;53450;42.584;23.366;2023-06-01T14:47:43;16.99;79.11
66594;DHT22;53450;42.584;23.366;2023-06-01T14:50:37;16.96;79.47
66594;DHT22;53450;42.584;23.366;2023-06-01T14:53:07;16.84;79.40
66594;DHT22;53450;42.584;23.366;2023-06-01T14:55:33;16.75;80.13
66594;DHT22;53450;42.584;23.366;2023-06-01T14:57:59;16.66;81.01
66594;DHT22;53450;42.584;23.366;2023-06-01T15:00:25;16.56;80.75
66594;DHT22;53450;42.584;23.366;2023-06-01T15:02:50;16.52;81.08
66594;DHT22;53450;42.584;23.366;2023-06-01T15:05:16;16.47;80.86
66594;DHT22;53450;42.584;23.366;2023-06-01T15:07:42;16.38;81.70
66594;DHT22;53450;42.584;23.366;2023-06-01T15:10:08;16.28;81.94
66594;DHT22;53450;42.584;23.366;2023-06-01T15:12:35;16.21;81.75
66594;DHT22;53450;42.584;23.366;2023-06-01T15:15:01;16.17;81.71
66594;DHT22;53450;42.584;23.366;2023-06-01T15:17:28;16.08;82.17
66594;DHT22;53450;42.584;23.366;2023-06-01T15:19:53;16.14;81.75
66594;DHT22;53450;42.584;23.366;2023-06-01T15:22:19;16.10;82.05
66594;DHT22;53450;42.584;23.366;2023-06-01T15:24:45;16.15;82.17
66594;DHT22;53450;42.584;23.366;2023-06-01T15:27:11;16.01;83.25
66594;DHT22;53450;42.584;23.366;2023-06-01T15:29:40;16.07;83.24
66594;DHT22;53450;42.584;23.366;2023-06-01T15:32:34;16.15;83.21
66594;DHT22;53450;42.584;23.366;2023-06-01T15:35:25;16.14;83.51
66594;DHT22;53450;42.584;23.366;2023-06-01T16:23:23;15.94;85.40
66594;DHT22;53450;42.584;23.366;2023-06-01T16:26:49;15.97;85.20
66594;DHT22;53450;42.584;23.366;2023-06-01T16:30:49;16.25;84.52
66594;DHT22;53450;42.584;23.366;2023-06-01T16:34:03;16.31;84.11
66594;DHT22;53450;42.584;23.366;2023-06-01T17:06:42;16.38;83.39
66594;DHT22;53450;42.584;23.366;2023-06-01T17:09:08;16.41;82.91
66594;DHT22;53450;42.584;23.366;2023-06-01T17:11:33;16.36;82.88
66594;DHT22;53450;42.584;23.366;2023-06-01T17:13:59;16.41;83.24
66594;DHT22;53450;42.584;23.366;2023-06-01T17:16:24;16.34;83.35
66594;DHT22;53450;42.584;23.366;2023-06-01T17:18:50;16.04;84.20
66594;DHT22;53450;42.584;23.366;2023-06-01T17:21:19;16.01;84.80
66594;DHT22;53450;42.584;23.366;2023-06-01T17:23:44;16.10;85.06
66594;DHT22;53450;42.584;23.366;2023-06-01T17:26:10;16.08;84.48
66594;DHT22;53450;42.584;23.366;2023-06-01T17:28:36;15.98;84.47
66594;DHT22;53450;42.584;23.366;2023-06-01T17:31:02;15.90;84.47
66594;DHT22;53450;42.584;23.366;2023-06-01T17:33:28;15.86;84.39
66594;DHT22;53450;42.584;23.366;2023-06-01T17:35:53;15.83;84.42
66594;DHT22;53450;42.584;23.366;2023-06-01T17:38:19;15.71;84.44
66594;DHT22;53450;42.584;23.366;2023-06-01T17:40:45;15.69;84.74
66594;DHT22;53450;42.584;23.366;2023-06-01T17:43:11;15.69;84.63
66594;DHT22;53450;42.584;23.366;2023-06-01T17:45:36;15.62;84.66
66594;DHT22;53450;42.584;23.366;2023-06-01T17:48:02;15.59;85.10
66594;DHT22;53450;42.584;23.366;2023-06-01T17:50:27;15.53;84.96
66594;DHT22;53450;42.584;23.366;2023-06-01T17:52:53;15.18;85.10
66594;DHT22;53450;42.584;23.366;2023-06-01T17:55:19;15.18;85.32
66594;DHT22;53450;42.584;23.366;2023-06-01T17:57:45;15.01;86.00
66594;DHT22;53450;42.584;23.366;2023-06-01T18:00:11;14.89;85.48
66594;DHT22;53450;42.584;23.366;2023-06-01T18:02:36;14.89;84.84
66594;DHT22;53450;42.584;23.366;2023-06-01T18:05:02;14.73;85.05
66594;DHT22;53450;42.584;23.366;2023-06-01T18:07:28;14.84;85.18
66594;DHT22;53450;42.584;23.366;2023-06-01T18:09:54;14.95;84.79
66594;DHT22;53450;42.584;23.366;2023-06-01T18:12:19;14.88;84.59
66594;DHT22;53450;42.584;23.366;2023-06-01T18:14:45;14.84;85.27
66594;DHT22;53450;42.584;23.366;2023-06-01T18:17:13;14.87;85.06
66594;DHT22;53450;42.584;23.366;2023-06-01T18:19:41;14.70;84.32
66594;DHT22;53450;42.584;23.366;2023-06-01T18:22:07;14.60;84.71
66594;DHT22;53450;42.584;23.366;2023-06-01T18:24:34;14.46;85.11
66594;DHT22;53450;42.584;23.366;2023-06-01T18:26:59;14.29;85.00
66594;DHT22;53450;42.584;23.366;2023-06-01T18:29:25;14.18;85.17
66594;DHT22;53450;42.584;23.366;2023-06-01T18:31:51;14.18;85.45
66594;DHT22;53450;42.584;23.366;2023-06-01T18:34:16;14.12;85.74
66594;DHT22;53450;42.584;23.366;2023-06-01T18:36:42;14.09;86.25