sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19089;SDS011;9677;50.656;13.064;2023-03-02T00:01:51;15.90;;;14.40;;
19089;SDS011;9677;50.656;13.064;2023-03-02T00:04:28;15.17;;;13.77;;
19089;SDS011;9677;50.656;13.064;2023-03-02T00:07:03;15.37;;;13.87;;
19089;SDS011;9677;50.656;13.064;2023-03-02T00:09:34;15.63;;;14.13;;
19089;SDS011;9677;50.656;13.064;2023-03-02T00:12:03;15.63;;;14.23;;
19089;SDS011;9677;50.656;13.064;2023-03-02T00:14:33;15.40;;;13.90;;
19089;SDS011;9677;50.656;13.064;2023-03-02T00:17:03;15.77;;;14.27;;
19089;SDS011;9677;50.656;13.064;2023-03-02T00:19:34;14.87;;;13.50;;
19089;SDS011;9677;50.656;13.064;2023-03-02T00:22:03;14.93;;;13.43;;
19089;SDS011;9677;50.656;13.064;2023-03-02T00:24:32;15.00;;;13.50;;
19089;SDS011;9677;50.656;13.064;2023-03-02T00:27:00;15.40;;;14.00;;
19089;SDS011;9677;50.656;13.064;2023-03-02T00:29:28;14.87;;;13.47;;
19089;SDS011;9677;50.656;13.064;2023-03-02T00:31:57;15.90;;;14.37;;
19089;SDS011;9677;50.656;13.064;2023-03-02T00:34:25;16.23;;;14.53;;
19089;SDS011;9677;50.656;13.064;2023-03-02T00:36:59;16.37;;;14.77;;
19089;SDS011;9677;50.656;13.064;2023-03-02T00:39:27;15.47;;;13.97;;
19089;SDS011;9677;50.656;13.064;2023-03-02T00:41:56;15.80;;;14.23;;
19089;SDS011;9677;50.656;13.064;2023-03-02T00:44:24;15.40;;;14.03;;
19089;SDS011;9677;50.656;13.064;2023-03-02T00:46:52;14.27;;;12.90;;
19089;SDS011;9677;50.656;13.064;2023-03-02T00:49:21;15.10;;;13.70;;
19089;SDS011;9677;50.656;13.064;2023-03-02T00:51:50;15.27;;;13.83;;
19089;SDS011;9677;50.656;13.064;2023-03-02T00:54:20;15.87;;;14.27;;
19089;SDS011;9677;50.656;13.064;2023-03-02T00:56:48;15.30;;;13.80;;
19089;SDS011;9677;50.656;13.064;2023-03-02T00:59:18;14.80;;;13.40;;
19089;SDS011;9677;50.656;13.064;2023-03-02T01:02:08;15.33;;;13.83;;
19089;SDS011;9677;50.656;13.064;2023-03-02T01:04:38;15.93;;;14.33;;
19089;SDS011;9677;50.656;13.064;2023-03-02T01:07:09;14.93;;;13.60;;
19089;SDS011;9677;50.656;13.064;2023-03-02T01:09:43;14.93;;;13.43;;
19089;SDS011;9677;50.656;13.064;2023-03-02T01:12:11;15.20;;;13.80;;
19089;SDS011;9677;50.656;13.064;2023-03-02T01:14:41;15.70;;;14.20;;
19089;SDS011;9677;50.656;13.064;2023-03-02T01:17:12;15.73;;;14.23;;
19089;SDS011;9677;50.656;13.064;2023-03-02T01:19:42;16.03;;;14.53;;
19089;SDS011;9677;50.656;13.064;2023-03-02T01:22:11;15.53;;;14.13;;
19089;SDS011;9677;50.656;13.064;2023-03-02T01:24:39;14.47;;;13.10;;
19089;SDS011;9677;50.656;13.064;2023-03-02T01:27:09;15.53;;;14.13;;
19089;SDS011;9677;50.656;13.064;2023-03-02T01:29:38;15.23;;;13.73;;
19089;SDS011;9677;50.656;13.064;2023-03-02T01:32:06;15.63;;;14.17;;
19089;SDS011;9677;50.656;13.064;2023-03-02T01:34:35;15.57;;;14.07;;
19089;SDS011;9677;50.656;13.064;2023-03-02T01:37:04;15.50;;;14.10;;
19089;SDS011;9677;50.656;13.064;2023-03-02T01:39:33;15.37;;;13.90;;
19089;SDS011;9677;50.656;13.064;2023-03-02T01:42:03;15.67;;;14.10;;
19089;SDS011;9677;50.656;13.064;2023-03-02T01:44:32;16.33;;;14.77;;
19089;SDS011;9677;50.656;13.064;2023-03-02T01:47:12;16.40;;;14.83;;
19089;SDS011;9677;50.656;13.064;2023-03-02T01:49:52;16.60;;;15.10;;
19089;SDS011;9677;50.656;13.064;2023-03-02T01:52:26;15.30;;;13.87;;
19089;SDS011;9677;50.656;13.064;2023-03-02T01:54:59;15.33;;;13.77;;
19089;SDS011;9677;50.656;13.064;2023-03-02T01:57:33;16.20;;;14.57;;
19089;SDS011;9677;50.656;13.064;2023-03-02T02:00:10;15.47;;;14.00;;
19089;SDS011;9677;50.656;13.064;2023-03-02T02:02:43;14.90;;;13.40;;
19089;SDS011;9677;50.656;13.064;2023-03-02T02:05:12;15.87;;;13.50;;
19089;SDS011;9677;50.656;13.064;2023-03-02T02:07:46;15.33;;;13.93;;
19089;SDS011;9677;50.656;13.064;2023-03-02T02:10:16;14.63;;;13.33;;
19089;SDS011;9677;50.656;13.064;2023-03-02T02:12:46;15.83;;;14.23;;
19089;SDS011;9677;50.656;13.064;2023-03-02T02:15:14;15.20;;;13.80;;
19089;SDS011;9677;50.656;13.064;2023-03-02T02:17:43;14.63;;;13.33;;
19089;SDS011;9677;50.656;13.064;2023-03-02T02:20:12;14.83;;;13.33;;
19089;SDS011;9677;50.656;13.064;2023-03-02T02:22:52;15.50;;;14.10;;
19089;SDS011;9677;50.656;13.064;2023-03-02T02:25:35;16.53;;;15.00;;
19089;SDS011;9677;50.656;13.064;2023-03-02T02:28:15;15.57;;;14.10;;
19089;SDS011;9677;50.656;13.064;2023-03-02T02:30:49;15.77;;;14.30;;
19089;SDS011;9677;50.656;13.064;2023-03-02T02:33:24;15.50;;;13.87;;
19089;SDS011;9677;50.656;13.064;2023-03-02T02:35:59;14.93;;;13.53;;
19089;SDS011;9677;50.656;13.064;2023-03-02T02:38:31;15.67;;;14.07;;
19089;SDS011;9677;50.656;13.064;2023-03-02T02:41:02;15.90;;;14.37;;
19089;SDS011;9677;50.656;13.064;2023-03-02T02:43:35;15.93;;;14.30;;
19089;SDS011;9677;50.656;13.064;2023-03-02T02:46:04;14.93;;;13.43;;
19089;SDS011;9677;50.656;13.064;2023-03-02T02:48:33;15.57;;;14.13;;
19089;SDS011;9677;50.656;13.064;2023-03-02T02:51:01;15.20;;;13.80;;
19089;SDS011;9677;50.656;13.064;2023-03-02T02:53:32;15.50;;;14.00;;
19089;SDS011;9677;50.656;13.064;2023-03-02T02:56:08;15.63;;;14.13;;
19089;SDS011;9677;50.656;13.064;2023-03-02T02:58:42;15.13;;;13.53;;
19089;SDS011;9677;50.656;13.064;2023-03-02T03:01:13;15.60;;;14.10;;
19089;SDS011;9677;50.656;13.064;2023-03-02T03:03:45;14.87;;;13.47;;
19089;SDS011;9677;50.656;13.064;2023-03-02T03:06:22;14.93;;;13.53;;
19089;SDS011;9677;50.656;13.064;2023-03-02T03:08:54;15.83;;;14.23;;
19089;SDS011;9677;50.656;13.064;2023-03-02T03:11:35;16.00;;;14.50;;
19089;SDS011;9677;50.656;13.064;2023-03-02T03:14:09;15.07;;;13.47;;
19089;SDS011;9677;50.656;13.064;2023-03-02T03:16:44;15.17;;;13.77;;
19089;SDS011;9677;50.656;13.064;2023-03-02T03:19:15;14.83;;;13.43;;
19089;SDS011;9677;50.656;13.064;2023-03-02T03:21:49;15.13;;;13.73;;
19089;SDS011;9677;50.656;13.064;2023-03-02T03:24:22;14.80;;;13.47;;
19089;SDS011;9677;50.656;13.064;2023-03-02T03:26:52;15.87;;;14.33;;
19089;SDS011;9677;50.656;13.064;2023-03-02T03:29:25;15.93;;;14.43;;
19089;SDS011;9677;50.656;13.064;2023-03-02T03:31:58;15.67;;;14.27;;
19089;SDS011;9677;50.656;13.064;2023-03-02T03:34:29;15.83;;;14.33;;
19089;SDS011;9677;50.656;13.064;2023-03-02T03:36:57;14.90;;;13.60;;
19089;SDS011;9677;50.656;13.064;2023-03-02T03:39:31;15.67;;;14.20;;
19089;SDS011;9677;50.656;13.064;2023-03-02T03:41:59;14.57;;;13.17;;
19089;SDS011;9677;50.656;13.064;2023-03-02T03:44:29;15.00;;;13.60;;
19089;SDS011;9677;50.656;13.064;2023-03-02T03:46:58;15.07;;;13.67;;
19089;SDS011;9677;50.656;13.064;2023-03-02T03:49:27;15.00;;;13.57;;
19089;SDS011;9677;50.656;13.064;2023-03-02T03:51:56;15.67;;;14.17;;
19089;SDS011;9677;50.656;13.064;2023-03-02T03:54:24;14.90;;;13.50;;
19089;SDS011;9677;50.656;13.064;2023-03-02T03:56:53;14.60;;;13.20;;
19089;SDS011;9677;50.656;13.064;2023-03-02T03:59:22;14.20;;;12.93;;
19089;SDS011;9677;50.656;13.064;2023-03-02T04:02:00;15.53;;;14.13;;
19089;SDS011;9677;50.656;13.064;2023-03-02T04:04:35;13.77;;;12.57;;
19089;SDS011;9677;50.656;13.064;2023-03-02T04:07:07;15.87;;;14.27;;
19089;SDS011;9677;50.656;13.064;2023-03-02T04:09:36;14.67;;;13.37;;
19089;SDS011;9677;50.656;13.064;2023-03-02T04:12:07;14.33;;;13.07;;
19089;SDS011;9677;50.656;13.064;2023-03-02T04:14:39;14.57;;;13.20;;
19089;SDS011;9677;50.656;13.064;2023-03-02T04:17:08;14.73;;;13.33;;
19089;SDS011;9677;50.656;13.064;2023-03-02T04:19:41;14.83;;;13.53;;
19089;SDS011;9677;50.656;13.064;2023-03-02T04:22:11;15.00;;;13.60;;
19089;SDS011;9677;50.656;13.064;2023-03-02T04:24:41;15.40;;;13.90;;
19089;SDS011;9677;50.656;13.064;2023-03-02T04:27:10;15.27;;;13.93;;
19089;SDS011;9677;50.656;13.064;2023-03-02T04:29:40;14.90;;;13.53;;
19089;SDS011;9677;50.656;13.064;2023-03-02T04:32:11;14.60;;;13.30;;
19089;SDS011;9677;50.656;13.064;2023-03-02T04:34:43;15.57;;;14.00;;
19089;SDS011;9677;50.656;13.064;2023-03-02T04:37:11;14.87;;;13.40;;
19089;SDS011;9677;50.656;13.064;2023-03-02T04:39:41;16.27;;;14.30;;
19089;SDS011;9677;50.656;13.064;2023-03-02T04:42:12;15.40;;;14.00;;
19089;SDS011;9677;50.656;13.064;2023-03-02T04:44:41;14.70;;;13.30;;
19089;SDS011;9677;50.656;13.064;2023-03-02T04:47:11;14.97;;;13.67;;
19089;SDS011;9677;50.656;13.064;2023-03-02T04:49:39;15.70;;;14.23;;
19089;SDS011;9677;50.656;13.064;2023-03-02T04:52:07;15.10;;;13.70;;
19089;SDS011;9677;50.656;13.064;2023-03-02T04:54:36;14.90;;;13.50;;
19089;SDS011;9677;50.656;13.064;2023-03-02T04:57:04;14.90;;;13.53;;
19089;SDS011;9677;50.656;13.064;2023-03-02T04:59:33;15.43;;;14.13;;
19089;SDS011;9677;50.656;13.064;2023-03-02T05:02:02;16.40;;;13.60;;
19089;SDS011;9677;50.656;13.064;2023-03-02T05:04:32;15.57;;;14.07;;
19089;SDS011;9677;50.656;13.064;2023-03-02T05:07:00;18.43;;;14.30;;
19089;SDS011;9677;50.656;13.064;2023-03-02T05:09:29;14.83;;;13.43;;
19089;SDS011;9677;50.656;13.064;2023-03-02T05:11:58;15.40;;;14.10;;
19089;SDS011;9677;50.656;13.064;2023-03-02T05:14:28;14.47;;;12.97;;
19089;SDS011;9677;50.656;13.064;2023-03-02T05:16:56;15.93;;;14.43;;
19089;SDS011;9677;50.656;13.064;2023-03-02T05:19:25;14.90;;;13.53;;
19089;SDS011;9677;50.656;13.064;2023-03-02T05:21:55;14.80;;;13.40;;
19089;SDS011;9677;50.656;13.064;2023-03-02T05:24:24;15.80;;;14.20;;
19089;SDS011;9677;50.656;13.064;2023-03-02T05:26:52;16.20;;;14.50;;
19089;SDS011;9677;50.656;13.064;2023-03-02T05:29:21;14.63;;;13.23;;
19089;SDS011;9677;50.656;13.064;2023-03-02T05:31:49;15.60;;;14.10;;
19089;SDS011;9677;50.656;13.064;2023-03-02T05:34:18;14.90;;;13.50;;
19089;SDS011;9677;50.656;13.064;2023-03-02T05:36:46;15.30;;;13.87;;
19089;SDS011;9677;50.656;13.064;2023-03-02T05:39:16;15.37;;;13.80;;
19089;SDS011;9677;50.656;13.064;2023-03-02T05:41:45;16.07;;;14.47;;
19089;SDS011;9677;50.656;13.064;2023-03-02T05:44:13;14.90;;;13.40;;
19089;SDS011;9677;50.656;13.064;2023-03-02T05:46:41;15.63;;;14.23;;
19089;SDS011;9677;50.656;13.064;2023-03-02T05:49:10;15.40;;;14.00;;
19089;SDS011;9677;50.656;13.064;2023-03-02T05:51:38;15.07;;;13.73;;
19089;SDS011;9677;50.656;13.064;2023-03-02T05:54:07;14.60;;;13.20;;
19089;SDS011;9677;50.656;13.064;2023-03-02T05:56:36;15.30;;;13.67;;
19089;SDS011;9677;50.656;13.064;2023-03-02T05:59:05;15.10;;;13.50;;
19089;SDS011;9677;50.656;13.064;2023-03-02T06:01:33;15.60;;;14.10;;
19089;SDS011;9677;50.656;13.064;2023-03-02T06:04:02;14.50;;;13.13;;
19089;SDS011;9677;50.656;13.064;2023-03-02T06:06:31;14.80;;;13.40;;
19089;SDS011;9677;50.656;13.064;2023-03-02T06:08:59;15.30;;;13.80;;
19089;SDS011;9677;50.656;13.064;2023-03-02T06:11:28;15.07;;;13.57;;
19089;SDS011;9677;50.656;13.064;2023-03-02T06:13:58;15.60;;;14.10;;
19089;SDS011;9677;50.656;13.064;2023-03-02T06:16:26;16.50;;;13.60;;
19089;SDS011;9677;50.656;13.064;2023-03-02T06:18:54;15.07;;;13.53;;
19089;SDS011;9677;50.656;13.064;2023-03-02T06:21:23;14.87;;;13.67;;
19089;SDS011;9677;50.656;13.064;2023-03-02T06:23:51;14.83;;;13.43;;
19089;SDS011;9677;50.656;13.064;2023-03-02T06:26:20;15.67;;;14.17;;
19089;SDS011;9677;50.656;13.064;2023-03-02T06:28:48;15.30;;;13.80;;
19089;SDS011;9677;50.656;13.064;2023-03-02T06:31:20;15.63;;;14.23;;
19089;SDS011;9677;50.656;13.064;2023-03-02T06:33:49;15.00;;;13.70;;
19089;SDS011;9677;50.656;13.064;2023-03-02T06:36:17;15.37;;;13.87;;
19089;SDS011;9677;50.656;13.064;2023-03-02T06:38:46;14.97;;;13.57;;
19089;SDS011;9677;50.656;13.064;2023-03-02T06:41:15;15.40;;;14.00;;
19089;SDS011;9677;50.656;13.064;2023-03-02T06:43:43;14.90;;;13.50;;
19089;SDS011;9677;50.656;13.064;2023-03-02T06:46:12;14.67;;;13.33;;
19089;SDS011;9677;50.656;13.064;2023-03-02T06:48:41;15.73;;;14.13;;
19089;SDS011;9677;50.656;13.064;2023-03-02T06:51:10;14.50;;;13.20;;
19089;SDS011;9677;50.656;13.064;2023-03-02T06:53:39;18.50;;;13.33;;
19089;SDS011;9677;50.656;13.064;2023-03-02T06:56:07;15.07;;;13.73;;
19089;SDS011;9677;50.656;13.064;2023-03-02T06:58:36;15.27;;;13.13;;
19089;SDS011;9677;50.656;13.064;2023-03-02T07:01:04;15.60;;;14.10;;
19089;SDS011;9677;50.656;13.064;2023-03-02T07:03:34;14.73;;;13.43;;
19089;SDS011;9677;50.656;13.064;2023-03-02T07:06:04;14.90;;;13.57;;
19089;SDS011;9677;50.656;13.064;2023-03-02T07:08:33;14.63;;;13.30;;
19089;SDS011;9677;50.656;13.064;2023-03-02T07:11:05;14.87;;;13.47;;
19089;SDS011;9677;50.656;13.064;2023-03-02T07:13:33;14.93;;;13.53;;
19089;SDS011;9677;50.656;13.064;2023-03-02T07:16:06;14.63;;;13.33;;
19089;SDS011;9677;50.656;13.064;2023-03-02T07:18:36;14.90;;;13.60;;
19089;SDS011;9677;50.656;13.064;2023-03-02T07:21:06;14.83;;;13.50;;
19089;SDS011;9677;50.656;13.064;2023-03-02T07:23:34;15.30;;;13.87;;
19089;SDS011;9677;50.656;13.064;2023-03-02T07:26:03;15.87;;;14.47;;
19089;SDS011;9677;50.656;13.064;2023-03-02T07:28:34;15.00;;;13.60;;
19089;SDS011;9677;50.656;13.064;2023-03-02T07:31:05;14.80;;;13.50;;
19089;SDS011;9677;50.656;13.064;2023-03-02T07:33:34;15.30;;;13.93;;
19089;SDS011;9677;50.656;13.064;2023-03-02T07:36:03;14.70;;;13.30;;
19089;SDS011;9677;50.656;13.064;2023-03-02T07:38:35;16.73;;;14.30;;
19089;SDS011;9677;50.656;13.064;2023-03-02T07:41:05;15.20;;;13.80;;
19089;SDS011;9677;50.656;13.064;2023-03-02T07:43:34;15.07;;;13.67;;
19089;SDS011;9677;50.656;13.064;2023-03-02T07:46:03;14.03;;;12.80;;
19089;SDS011;9677;50.656;13.064;2023-03-02T07:48:33;14.90;;;13.50;;
19089;SDS011;9677;50.656;13.064;2023-03-02T07:51:02;15.20;;;13.80;;
19089;SDS011;9677;50.656;13.064;2023-03-02T07:53:33;15.30;;;13.80;;
19089;SDS011;9677;50.656;13.064;2023-03-02T07:56:06;18.00;;;14.40;;
19089;SDS011;9677;50.656;13.064;2023-03-02T07:58:35;16.40;;;14.90;;
19089;SDS011;9677;50.656;13.064;2023-03-02T08:01:04;14.90;;;13.50;;
19089;SDS011;9677;50.656;13.064;2023-03-02T08:03:33;14.83;;;13.43;;
19089;SDS011;9677;50.656;13.064;2023-03-02T08:06:07;15.23;;;13.83;;
19089;SDS011;9677;50.656;13.064;2023-03-02T08:08:38;14.93;;;13.60;;
19089;SDS011;9677;50.656;13.064;2023-03-02T08:11:07;15.13;;;13.63;;
19089;SDS011;9677;50.656;13.064;2023-03-02T08:13:38;16.03;;;14.53;;
19089;SDS011;9677;50.656;13.064;2023-03-02T08:16:08;14.97;;;13.57;;
19089;SDS011;9677;50.656;13.064;2023-03-02T08:18:39;15.67;;;14.07;;
19089;SDS011;9677;50.656;13.064;2023-03-02T08:21:11;15.33;;;13.93;;
19089;SDS011;9677;50.656;13.064;2023-03-02T08:23:42;15.27;;;13.77;;
19089;SDS011;9677;50.656;13.064;2023-03-02T08:26:11;15.77;;;14.27;;
19089;SDS011;9677;50.656;13.064;2023-03-02T08:28:43;16.37;;;13.80;;
19089;SDS011;9677;50.656;13.064;2023-03-02T08:31:12;16.50;;;14.90;;
19089;SDS011;9677;50.656;13.064;2023-03-02T08:33:41;16.67;;;14.97;;
19089;SDS011;9677;50.656;13.064;2023-03-02T08:36:13;16.60;;;14.90;;
19089;SDS011;9677;50.656;13.064;2023-03-02T08:38:44;15.90;;;13.93;;
19089;SDS011;9677;50.656;13.064;2023-03-02T08:41:15;15.30;;;13.90;;
19089;SDS011;9677;50.656;13.064;2023-03-02T08:43:45;17.00;;;15.30;;
19089;SDS011;9677;50.656;13.064;2023-03-02T08:46:15;15.80;;;14.30;;
19089;SDS011;9677;50.656;13.064;2023-03-02T08:48:45;16.03;;;14.30;;
19089;SDS011;9677;50.656;13.064;2023-03-02T08:51:17;16.03;;;14.20;;
19089;SDS011;9677;50.656;13.064;2023-03-02T08:53:48;16.17;;;14.67;;
19089;SDS011;9677;50.656;13.064;2023-03-02T08:56:21;15.80;;;14.30;;
19089;SDS011;9677;50.656;13.064;2023-03-02T08:58:51;15.43;;;13.83;;
19089;SDS011;9677;50.656;13.064;2023-03-02T09:01:22;15.83;;;14.33;;
19089;SDS011;9677;50.656;13.064;2023-03-02T09:03:53;16.00;;;14.30;;
19089;SDS011;9677;50.656;13.064;2023-03-02T09:06:24;15.87;;;14.27;;
19089;SDS011;9677;50.656;13.064;2023-03-02T09:08:53;16.47;;;14.60;;
19089;SDS011;9677;50.656;13.064;2023-03-02T09:11:21;16.20;;;14.60;;
19089;SDS011;9677;50.656;13.064;2023-03-02T09:13:50;16.10;;;14.50;;
19089;SDS011;9677;50.656;13.064;2023-03-02T09:16:20;15.30;;;13.80;;
19089;SDS011;9677;50.656;13.064;2023-03-02T09:18:49;16.60;;;14.77;;
19089;SDS011;9677;50.656;13.064;2023-03-02T09:21:18;16.50;;;14.90;;
19089;SDS011;9677;50.656;13.064;2023-03-02T09:23:48;15.70;;;14.10;;
19089;SDS011;9677;50.656;13.064;2023-03-02T09:26:19;16.17;;;14.27;;
19089;SDS011;9677;50.656;13.064;2023-03-02T09:28:47;15.57;;;13.90;;
19089;SDS011;9677;50.656;13.064;2023-03-02T09:31:16;17.80;;;14.10;;
19089;SDS011;9677;50.656;13.064;2023-03-02T09:33:44;16.43;;;14.50;;
19089;SDS011;9677;50.656;13.064;2023-03-02T09:36:14;15.80;;;14.20;;
19089;SDS011;9677;50.656;13.064;2023-03-02T09:38:51;15.90;;;14.30;;
19089;SDS011;9677;50.656;13.064;2023-03-02T09:41:27;17.20;;;14.93;;
19089;SDS011;9677;50.656;13.064;2023-03-02T09:44:37;18.47;;;14.97;;
19089;SDS011;9677;50.656;13.064;2023-03-02T09:47:27;19.33;;;14.20;;
19089;SDS011;9677;50.656;13.064;2023-03-02T09:50:04;15.73;;;13.97;;
19089;SDS011;9677;50.656;13.064;2023-03-02T09:52:49;16.00;;;14.30;;
19089;SDS011;9677;50.656;13.064;2023-03-02T09:55:35;16.20;;;14.50;;
19089;SDS011;9677;50.656;13.064;2023-03-02T09:58:05;16.43;;;14.17;;
19089;SDS011;9677;50.656;13.064;2023-03-02T10:00:41;15.97;;;14.30;;
19089;SDS011;9677;50.656;13.064;2023-03-02T10:03:13;16.33;;;14.63;;
19089;SDS011;9677;50.656;13.064;2023-03-02T10:05:45;16.10;;;14.40;;
19089;SDS011;9677;50.656;13.064;2023-03-02T10:08:17;16.03;;;14.37;;
19089;SDS011;9677;50.656;13.064;2023-03-02T10:10:52;21.20;;;14.53;;
19089;SDS011;9677;50.656;13.064;2023-03-02T10:13:27;15.83;;;14.20;;
19089;SDS011;9677;50.656;13.064;2023-03-02T10:16:07;15.63;;;13.20;;
19089;SDS011;9677;50.656;13.064;2023-03-02T10:18:45;16.73;;;14.30;;
19089;SDS011;9677;50.656;13.064;2023-03-02T10:21:24;15.00;;;13.60;;
19089;SDS011;9677;50.656;13.064;2023-03-02T10:23:57;15.70;;;13.90;;
19089;SDS011;9677;50.656;13.064;2023-03-02T10:26:38;15.87;;;14.17;;
19089;SDS011;9677;50.656;13.064;2023-03-02T10:29:21;15.93;;;13.90;;
19089;SDS011;9677;50.656;13.064;2023-03-02T10:32:12;17.63;;;14.50;;
19089;SDS011;9677;50.656;13.064;2023-03-02T10:34:46;16.53;;;14.53;;
19089;SDS011;9677;50.656;13.064;2023-03-02T10:37:17;15.07;;;13.47;;
19089;SDS011;9677;50.656;13.064;2023-03-02T10:39:50;18.43;;;14.07;;
19089;SDS011;9677;50.656;13.064;2023-03-02T10:42:21;17.10;;;13.50;;
19089;SDS011;9677;50.656;13.064;2023-03-02T10:44:58;14.20;;;12.80;;
19089;SDS011;9677;50.656;13.064;2023-03-02T10:47:35;15.67;;;13.97;;
19089;SDS011;9677;50.656;13.064;2023-03-02T10:50:03;16.27;;;14.57;;
19089;SDS011;9677;50.656;13.064;2023-03-02T10:52:48;16.60;;;13.97;;
19089;SDS011;9677;50.656;13.064;2023-03-02T10:55:26;17.87;;;14.77;;
19089;SDS011;9677;50.656;13.064;2023-03-02T10:58:00;16.13;;;13.73;;
19089;SDS011;9677;50.656;13.064;2023-03-02T11:00:31;17.80;;;13.97;;
19089;SDS011;9677;50.656;13.064;2023-03-02T11:03:03;24.57;;;14.00;;
19089;SDS011;9677;50.656;13.064;2023-03-02T11:05:47;15.50;;;13.90;;
19089;SDS011;9677;50.656;13.064;2023-03-02T11:08:16;25.60;;;14.77;;
19089;SDS011;9677;50.656;13.064;2023-03-02T11:10:50;18.80;;;13.23;;
19089;SDS011;9677;50.656;13.064;2023-03-02T11:13:28;20.93;;;13.37;;
19089;SDS011;9677;50.656;13.064;2023-03-02T11:15:58;17.93;;;13.53;;
19089;SDS011;9677;50.656;13.064;2023-03-02T11:18:30;17.20;;;12.77;;
19089;SDS011;9677;50.656;13.064;2023-03-02T11:21:04;18.20;;;13.63;;
19089;SDS011;9677;50.656;13.064;2023-03-02T11:23:40;16.63;;;14.00;;
19089;SDS011;9677;50.656;13.064;2023-03-02T11:26:23;20.37;;;13.87;;
19089;SDS011;9677;50.656;13.064;2023-03-02T11:28:58;20.50;;;13.80;;
19089;SDS011;9677;50.656;13.064;2023-03-02T11:31:32;28.50;;;15.10;;
19089;SDS011;9677;50.656;13.064;2023-03-02T11:34:07;22.07;;;14.17;;
19089;SDS011;9677;50.656;13.064;2023-03-02T11:36:55;19.80;;;12.70;;
19089;SDS011;9677;50.656;13.064;2023-03-02T11:39:31;19.00;;;13.70;;
19089;SDS011;9677;50.656;13.064;2023-03-02T11:42:23;16.03;;;13.50;;
19089;SDS011;9677;50.656;13.064;2023-03-02T11:44:57;48.13;;;16.20;;
19089;SDS011;9677;50.656;13.064;2023-03-02T11:47:30;18.93;;;14.23;;
19089;SDS011;9677;50.656;13.064;2023-03-02T11:50:02;15.03;;;13.10;;
19089;SDS011;9677;50.656;13.064;2023-03-02T11:52:35;17.67;;;13.30;;
19089;SDS011;9677;50.656;13.064;2023-03-02T11:55:13;17.80;;;13.23;;
19089;SDS011;9677;50.656;13.064;2023-03-02T11:57:46;16.63;;;13.00;;
19089;SDS011;9677;50.656;13.064;2023-03-02T12:00:23;17.97;;;13.13;;
19089;SDS011;9677;50.656;13.064;2023-03-02T12:03:01;19.83;;;13.27;;
19089;SDS011;9677;50.656;13.064;2023-03-02T12:05:32;17.30;;;13.63;;
19089;SDS011;9677;50.656;13.064;2023-03-02T12:08:04;17.30;;;13.20;;
19089;SDS011;9677;50.656;13.064;2023-03-02T12:10:59;14.07;;;12.07;;
19089;SDS011;9677;50.656;13.064;2023-03-02T12:13:30;23.17;;;13.60;;
19089;SDS011;9677;50.656;13.064;2023-03-02T12:16:01;18.60;;;12.60;;
19089;SDS011;9677;50.656;13.064;2023-03-02T12:18:42;20.23;;;12.60;;
19089;SDS011;9677;50.656;13.064;2023-03-02T12:21:14;15.90;;;12.70;;
19089;SDS011;9677;50.656;13.064;2023-03-02T12:23:54;16.70;;;13.20;;
19089;SDS011;9677;50.656;13.064;2023-03-02T12:26:28;17.93;;;12.27;;
19089;SDS011;9677;50.656;13.064;2023-03-02T12:29:02;13.83;;;12.20;;
19089;SDS011;9677;50.656;13.064;2023-03-02T12:31:42;16.43;;;12.47;;
19089;SDS011;9677;50.656;13.064;2023-03-02T12:34:19;16.97;;;12.97;;
19089;SDS011;9677;50.656;13.064;2023-03-02T12:37:02;15.73;;;13.03;;
19089;SDS011;9677;50.656;13.064;2023-03-02T12:40:00;15.47;;;12.40;;
19089;SDS011;9677;50.656;13.064;2023-03-02T12:43:02;15.13;;;12.57;;
19089;SDS011;9677;50.656;13.064;2023-03-02T12:46:08;17.00;;;12.60;;
19089;SDS011;9677;50.656;13.064;2023-03-02T12:49:14;14.33;;;12.17;;
19089;SDS011;9677;50.656;13.064;2023-03-02T12:51:54;18.00;;;11.90;;
19089;SDS011;9677;50.656;13.064;2023-03-02T12:54:24;13.77;;;12.37;;
19089;SDS011;9677;50.656;13.064;2023-03-02T12:57:02;16.47;;;11.80;;
19089;SDS011;9677;50.656;13.064;2023-03-02T12:59:34;16.07;;;12.00;;
19089;SDS011;9677;50.656;13.064;2023-03-02T13:02:04;17.40;;;12.87;;
19089;SDS011;9677;50.656;13.064;2023-03-02T13:04:43;14.37;;;12.17;;
19089;SDS011;9677;50.656;13.064;2023-03-02T13:07:18;13.50;;;12.10;;
19089;SDS011;9677;50.656;13.064;2023-03-02T13:09:51;17.83;;;11.53;;
19089;SDS011;9677;50.656;13.064;2023-03-02T13:12:24;13.90;;;11.70;;
19089;SDS011;9677;50.656;13.064;2023-03-02T13:14:55;17.83;;;12.00;;
19089;SDS011;9677;50.656;13.064;2023-03-02T13:17:26;15.53;;;11.60;;
19089;SDS011;9677;50.656;13.064;2023-03-02T13:19:58;16.20;;;12.20;;
19089;SDS011;9677;50.656;13.064;2023-03-02T13:22:30;15.70;;;12.20;;
19089;SDS011;9677;50.656;13.064;2023-03-02T13:24:59;12.87;;;11.57;;
19089;SDS011;9677;50.656;13.064;2023-03-02T13:27:30;22.67;;;11.97;;
19089;SDS011;9677;50.656;13.064;2023-03-02T13:30:07;13.43;;;11.27;;
19089;SDS011;9677;50.656;13.064;2023-03-02T13:32:40;20.27;;;12.30;;
19089;SDS011;9677;50.656;13.064;2023-03-02T13:35:18;14.83;;;12.60;;
19089;SDS011;9677;50.656;13.064;2023-03-02T13:38:01;13.93;;;12.13;;
19089;SDS011;9677;50.656;13.064;2023-03-02T13:40:36;19.90;;;13.30;;
19089;SDS011;9677;50.656;13.064;2023-03-02T13:43:21;17.27;;;13.20;;
19089;SDS011;9677;50.656;13.064;2023-03-02T13:46:01;19.13;;;14.03;;
19089;SDS011;9677;50.656;13.064;2023-03-02T13:48:32;19.17;;;13.83;;
19089;SDS011;9677;50.656;13.064;2023-03-02T13:51:02;17.50;;;13.77;;
19089;SDS011;9677;50.656;13.064;2023-03-02T13:53:41;20.30;;;13.37;;
19089;SDS011;9677;50.656;13.064;2023-03-02T13:56:18;15.70;;;13.47;;
19089;SDS011;9677;50.656;13.064;2023-03-02T13:58:55;18.73;;;13.50;;
19089;SDS011;9677;50.656;13.064;2023-03-02T14:01:23;18.63;;;12.97;;
19089;SDS011;9677;50.656;13.064;2023-03-02T14:03:51;16.30;;;12.97;;
19089;SDS011;9677;50.656;13.064;2023-03-02T14:06:24;14.93;;;12.70;;
19089;SDS011;9677;50.656;13.064;2023-03-02T14:08:52;15.23;;;13.20;;
19089;SDS011;9677;50.656;13.064;2023-03-02T14:11:20;15.20;;;13.57;;
19089;SDS011;9677;50.656;13.064;2023-03-02T14:13:50;20.17;;;14.10;;
19089;SDS011;9677;50.656;13.064;2023-03-02T14:16:20;22.63;;;13.10;;
19089;SDS011;9677;50.656;13.064;2023-03-02T14:18:50;16.77;;;13.30;;
19089;SDS011;9677;50.656;13.064;2023-03-02T14:21:22;17.60;;;13.50;;
19089;SDS011;9677;50.656;13.064;2023-03-02T14:23:52;19.27;;;13.40;;
19089;SDS011;9677;50.656;13.064;2023-03-02T14:26:29;20.97;;;14.00;;
19089;SDS011;9677;50.656;13.064;2023-03-02T14:29:02;16.23;;;13.30;;
19089;SDS011;9677;50.656;13.064;2023-03-02T14:31:36;17.33;;;14.07;;
19089;SDS011;9677;50.656;13.064;2023-03-02T14:34:04;19.87;;;13.67;;
19089;SDS011;9677;50.656;13.064;2023-03-02T14:36:37;14.83;;;13.00;;
19089;SDS011;9677;50.656;13.064;2023-03-02T14:39:09;15.30;;;13.13;;
19089;SDS011;9677;50.656;13.064;2023-03-02T14:41:47;15.60;;;12.70;;
19089;SDS011;9677;50.656;13.064;2023-03-02T14:44:20;14.60;;;12.93;;
19089;SDS011;9677;50.656;13.064;2023-03-02T14:46:48;16.83;;;12.80;;
19089;SDS011;9677;50.656;13.064;2023-03-02T14:49:18;19.93;;;13.03;;
19089;SDS011;9677;50.656;13.064;2023-03-02T14:51:59;22.50;;;13.77;;