sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44955;SDS011;30686;52.512;-1.188;2022-09-29T00:00:11;3.53;;;1.20;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T00:02:38;2.15;;;1.10;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T00:05:04;1.75;;;1.10;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T00:07:31;3.30;;;1.48;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T00:09:57;4.05;;;1.33;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T00:12:23;2.42;;;1.27;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T00:14:49;2.75;;;1.33;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T00:17:16;4.28;;;1.33;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T00:19:42;2.00;;;1.13;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T00:22:08;4.05;;;1.27;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T00:24:34;5.00;;;1.33;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T00:27:01;3.15;;;1.40;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T00:29:27;1.90;;;1.17;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T00:31:53;5.15;;;1.30;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T00:34:19;3.97;;;1.70;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T00:36:45;6.82;;;1.60;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T00:39:11;3.92;;;1.27;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T00:41:38;3.97;;;2.00;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T00:44:48;2.42;;;1.23;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T00:51:54;2.60;;;1.20;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T00:54:23;3.25;;;1.00;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T00:56:52;6.05;;;1.42;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T00:59:22;2.83;;;1.05;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T01:01:50;2.85;;;1.38;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T01:04:17;2.28;;;1.17;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T01:06:46;2.10;;;1.00;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T01:09:15;1.77;;;0.95;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T01:11:42;3.47;;;1.25;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T01:14:08;4.57;;;1.10;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T01:16:35;8.27;;;1.85;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T01:19:08;1.52;;;1.02;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T01:31:50;2.58;;;1.25;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T01:34:22;5.00;;;1.50;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T01:37:02;2.90;;;1.42;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T01:44:36;2.38;;;1.27;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T01:47:06;5.78;;;1.45;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T01:49:34;2.83;;;1.40;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T01:52:04;3.53;;;1.40;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T01:54:37;4.47;;;1.50;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T01:57:07;4.20;;;1.67;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T01:59:47;5.57;;;2.33;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T02:02:15;4.80;;;1.90;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T02:04:45;4.72;;;2.35;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T02:07:31;2.95;;;1.65;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T02:10:02;3.92;;;2.10;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T02:12:31;3.78;;;1.80;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T02:15:00;2.80;;;1.73;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T02:17:31;5.72;;;1.90;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T02:19:58;4.25;;;1.75;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T02:22:25;2.97;;;1.60;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T02:24:52;2.78;;;1.60;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T02:27:20;4.43;;;1.90;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T02:29:46;6.35;;;2.08;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T02:32:13;3.22;;;1.42;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T02:34:40;6.55;;;1.80;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T02:39:48;2.50;;;1.50;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T02:42:21;2.95;;;1.88;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T02:55:16;3.13;;;1.55;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T03:00:13;4.28;;;1.70;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T03:02:41;5.40;;;1.48;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T03:05:08;3.40;;;1.60;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T03:07:36;2.63;;;1.60;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T03:10:03;5.15;;;1.65;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T03:12:29;3.35;;;1.75;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T03:14:55;6.65;;;1.70;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T03:17:21;7.15;;;1.67;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T03:19:48;7.78;;;1.45;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T03:22:14;5.70;;;1.60;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T03:24:40;3.33;;;1.70;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T03:27:07;4.22;;;1.80;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T03:29:34;3.53;;;1.80;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T03:32:01;3.47;;;1.83;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T03:34:27;4.93;;;1.67;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T03:36:53;3.58;;;2.17;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T03:39:22;3.08;;;1.77;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T03:41:48;5.45;;;2.30;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T03:44:14;2.58;;;1.45;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T03:46:40;3.35;;;1.65;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T03:49:08;4.57;;;1.60;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T03:51:35;4.72;;;2.00;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T03:54:02;6.05;;;1.90;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T03:56:28;5.47;;;1.75;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T03:58:55;3.47;;;1.65;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T04:01:21;5.60;;;2.33;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T04:03:47;2.65;;;1.63;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T04:06:13;4.30;;;2.20;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T04:08:40;4.90;;;2.05;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T04:11:06;3.78;;;2.08;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T04:13:32;4.35;;;1.90;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T04:15:59;5.53;;;2.25;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T04:18:25;6.38;;;1.95;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T04:20:51;3.50;;;1.90;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T04:23:18;3.80;;;1.98;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T04:25:45;3.00;;;1.67;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T04:28:11;4.97;;;2.00;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T04:30:38;4.35;;;1.80;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T04:33:04;3.08;;;1.70;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T04:35:30;4.35;;;2.17;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T04:37:56;3.28;;;1.75;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T04:40:24;4.32;;;2.03;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T04:42:50;4.15;;;2.03;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T04:45:16;4.63;;;2.72;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T04:47:42;4.50;;;2.40;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T04:50:09;4.63;;;2.30;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T04:52:35;3.22;;;1.92;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T04:55:02;5.30;;;1.90;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T04:57:29;4.93;;;2.60;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T04:59:55;5.15;;;2.10;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T05:02:21;3.42;;;2.05;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T05:04:47;6.50;;;2.40;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T05:07:14;5.05;;;2.40;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T05:09:40;5.68;;;2.65;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T05:12:06;6.40;;;2.83;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T05:14:32;6.00;;;2.47;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T05:16:59;5.53;;;3.15;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T05:19:25;6.75;;;2.75;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T05:21:51;6.00;;;2.88;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T05:24:18;8.20;;;3.22;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T05:26:44;5.88;;;2.85;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T05:29:10;4.00;;;2.50;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T05:31:36;6.65;;;3.47;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T05:34:02;7.85;;;3.15;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T05:36:28;4.90;;;2.60;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T05:38:54;5.22;;;3.00;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T05:41:20;6.22;;;3.38;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T05:43:47;7.35;;;3.78;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T05:46:14;7.47;;;3.67;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T05:48:44;7.47;;;3.60;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T05:51:11;8.55;;;3.65;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T05:53:38;7.15;;;3.67;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T05:56:05;6.25;;;3.92;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T05:58:31;14.50;;;3.88;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T06:00:58;7.55;;;3.53;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T06:03:24;5.68;;;3.55;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T06:05:50;6.97;;;3.65;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T06:08:16;6.63;;;3.42;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T06:10:42;7.45;;;3.90;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T06:13:08;6.82;;;3.25;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T06:15:35;7.63;;;4.00;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T06:18:01;11.48;;;3.65;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T06:20:27;5.70;;;3.70;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T06:22:54;6.45;;;3.67;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T06:25:21;7.90;;;3.88;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T06:27:47;9.48;;;3.90;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T06:30:14;6.35;;;3.65;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T06:32:40;8.60;;;4.13;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T06:35:06;9.30;;;4.32;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T06:37:52;7.45;;;4.18;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T06:40:20;10.07;;;4.43;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T06:42:47;7.32;;;4.07;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T06:45:14;7.28;;;4.28;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T06:47:40;7.47;;;3.85;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T06:50:06;8.32;;;3.88;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T06:52:34;7.20;;;4.10;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T06:55:00;8.52;;;4.22;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T06:57:26;7.15;;;4.30;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T06:59:52;7.60;;;3.88;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T07:02:19;7.22;;;4.18;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T07:04:45;6.97;;;3.97;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T07:07:13;8.80;;;5.03;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T07:09:40;7.82;;;4.60;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T07:12:06;9.02;;;4.90;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T07:14:33;8.88;;;4.60;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T07:16:59;11.75;;;5.25;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T07:19:25;11.82;;;5.07;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T07:21:52;10.32;;;4.88;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T07:24:19;10.93;;;5.30;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T07:26:45;10.45;;;5.32;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T07:29:11;14.57;;;5.95;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T07:31:37;17.67;;;6.32;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T07:34:04;14.85;;;6.15;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T07:36:30;15.23;;;6.07;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T07:38:57;15.10;;;6.80;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T07:41:26;12.57;;;6.05;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T07:43:52;16.58;;;6.90;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T07:46:19;19.25;;;6.85;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T07:48:46;16.92;;;7.18;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T07:51:16;16.40;;;7.05;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T07:53:43;20.05;;;7.45;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T07:56:13;15.80;;;6.80;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T07:58:40;16.55;;;7.20;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T08:01:07;13.70;;;6.85;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T08:03:35;17.38;;;7.05;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T08:06:01;14.50;;;6.45;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T08:08:28;16.42;;;6.20;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T08:11:01;11.27;;;5.93;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T08:13:27;10.95;;;5.55;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T08:15:58;12.90;;;5.57;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T08:18:28;13.45;;;5.57;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T08:20:55;14.07;;;5.43;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T08:23:22;11.25;;;4.53;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T08:25:48;12.60;;;5.35;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T08:28:15;9.90;;;4.47;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T08:30:41;10.75;;;4.50;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T08:33:08;12.98;;;4.97;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T08:35:39;9.00;;;5.03;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T08:38:05;12.45;;;4.80;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T08:40:31;13.05;;;5.05;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T08:45:28;10.25;;;5.00;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T08:47:59;12.70;;;4.82;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T08:50:27;13.02;;;4.82;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T08:52:57;11.30;;;5.43;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T08:55:27;13.65;;;4.32;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T08:57:59;8.70;;;4.47;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T09:00:32;10.13;;;4.90;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T09:08:02;11.45;;;5.10;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T09:18:11;11.02;;;5.35;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T09:20:50;13.00;;;4.35;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T09:23:31;7.82;;;3.63;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T09:26:02;11.88;;;4.68;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T09:33:56;9.48;;;3.67;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T09:36:22;9.45;;;4.18;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T09:41:23;7.72;;;4.20;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T09:43:55;10.63;;;4.22;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T09:46:28;10.38;;;4.40;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T09:54:02;9.35;;;4.45;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T10:01:35;9.05;;;5.00;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T10:04:01;10.82;;;4.65;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T10:06:28;9.75;;;4.50;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T10:08:54;8.40;;;4.05;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T10:11:23;7.57;;;3.40;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T10:13:55;7.75;;;3.83;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T10:16:27;6.93;;;3.50;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T10:18:53;10.82;;;4.05;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T10:23:57;9.05;;;4.05;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T10:26:26;8.75;;;4.03;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T10:28:56;8.85;;;4.00;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T10:31:24;10.65;;;3.72;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T10:33:55;5.53;;;3.13;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T10:36:23;7.32;;;3.83;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T10:38:50;7.78;;;3.35;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T10:41:17;5.07;;;2.25;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T10:43:44;4.97;;;2.60;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T10:49:12;7.05;;;2.92;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T10:51:49;6.88;;;2.50;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T10:54:17;5.03;;;2.63;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T10:56:47;4.90;;;2.10;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T10:59:14;4.45;;;1.88;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T11:01:45;3.97;;;1.80;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T11:04:16;4.03;;;1.83;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T11:06:43;3.13;;;1.42;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T11:16:54;3.95;;;2.03;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T11:19:20;5.40;;;1.92;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T11:27:05;4.45;;;1.67;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T11:29:36;2.92;;;1.50;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T11:32:30;4.50;;;1.67;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T11:34:58;7.93;;;1.88;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T11:40:14;3.55;;;1.40;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T11:45:15;3.50;;;1.23;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T11:52:40;3.00;;;1.40;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T11:55:16;2.45;;;1.20;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T12:00:17;3.83;;;1.10;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T12:12:46;3.50;;;1.58;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T12:18:07;4.72;;;1.33;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T12:20:37;2.65;;;1.42;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T12:23:06;2.72;;;1.30;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T12:25:36;3.40;;;1.83;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T12:28:05;3.15;;;1.40;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T12:30:36;2.78;;;1.40;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T12:33:06;2.35;;;1.17;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T12:40:32;3.50;;;1.63;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T12:43:07;2.88;;;1.20;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T12:53:30;3.80;;;1.67;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T12:56:01;4.47;;;1.67;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T12:58:35;5.07;;;1.77;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T13:01:08;4.28;;;1.58;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T13:16:27;5.00;;;1.65;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T13:22:10;2.63;;;1.38;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T13:27:08;2.15;;;1.30;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T13:29:39;2.63;;;1.55;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T13:32:07;4.13;;;1.35;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T13:34:35;3.92;;;1.35;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T13:37:07;3.05;;;1.20;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T13:45:12;3.10;;;1.90;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T13:47:33;4.22;;;1.30;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T13:50:11;1.50;;;1.00;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T13:52:46;1.88;;;1.10;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T13:55:55;2.28;;;1.30;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T13:58:02;4.28;;;1.50;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T14:00:28;2.47;;;1.33;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T14:03:03;2.00;;;1.20;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T14:13:06;2.40;;;1.30;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T14:15:34;3.35;;;1.05;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T14:18:03;2.40;;;1.20;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T14:20:33;2.35;;;1.23;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T14:23:01;2.88;;;1.20;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T14:25:29;1.95;;;1.05;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T14:35:27;2.05;;;1.13;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T14:37:57;1.70;;;0.85;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T14:40:24;1.60;;;0.80;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T14:43:14;1.63;;;1.00;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T14:45:47;2.15;;;1.20;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T14:48:38;2.08;;;1.10;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T14:51:28;4.55;;;1.20;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T14:54:19;5.20;;;1.20;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T15:01:56;3.83;;;1.30;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T15:04:25;3.67;;;1.13;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T15:06:52;4.28;;;1.10;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T15:09:19;2.65;;;1.00;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T15:11:55;2.00;;;0.90;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T15:14:29;2.65;;;1.00;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T15:17:02;3.55;;;0.98;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T15:24:54;1.92;;;1.00;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T15:27:25;1.38;;;0.80;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T15:29:54;0.88;;;0.60;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T15:32:22;3.05;;;0.50;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T15:34:50;1.83;;;0.90;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T15:37:17;3.00;;;0.73;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T15:39:46;1.73;;;0.90;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T15:42:19;2.25;;;0.90;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T15:44:58;0.82;;;0.70;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T15:47:33;1.58;;;0.95;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T15:50:02;0.98;;;0.80;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T15:52:28;2.20;;;0.85;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T15:54:57;1.48;;;0.70;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T15:57:27;1.00;;;0.90;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T16:05:40;2.78;;;1.00;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T16:08:15;2.78;;;1.10;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T16:13:26;2.15;;;1.00;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T16:15:54;3.42;;;1.30;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T16:18:32;3.90;;;1.10;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T16:21:06;2.58;;;1.00;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T16:23:37;4.80;;;1.17;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T16:28:36;2.60;;;1.10;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T16:31:04;2.83;;;1.10;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T16:33:32;5.82;;;1.05;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T16:36:01;3.85;;;1.08;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T16:40:58;5.53;;;1.40;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T16:43:26;2.45;;;1.00;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T16:45:55;2.33;;;1.30;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T16:48:22;2.15;;;1.30;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T16:50:51;6.85;;;1.83;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T16:53:29;3.80;;;1.30;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T16:56:04;2.83;;;1.35;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T16:58:31;6.88;;;1.60;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T17:00:57;3.53;;;1.30;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T17:03:24;2.80;;;1.23;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T17:05:50;2.90;;;1.50;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T17:08:26;2.97;;;1.30;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T17:10:54;6.25;;;1.30;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T17:13:21;2.15;;;1.08;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T17:15:48;4.65;;;1.40;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T17:18:16;4.07;;;1.50;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T17:20:42;3.90;;;1.20;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T17:23:08;2.97;;;1.33;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T17:25:36;2.60;;;1.23;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T17:28:03;5.55;;;1.38;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T17:30:45;4.20;;;1.05;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T17:33:13;6.82;;;1.40;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T17:35:41;3.97;;;1.58;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T17:38:09;2.75;;;1.38;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T17:43:10;2.30;;;1.10;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T17:45:36;6.20;;;1.75;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T17:48:07;8.05;;;1.65;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T17:50:35;2.40;;;1.30;;
44955;SDS011;30686;52.512;-1.188;2022-09-29T17:53:02;1.23;;;0.90;;