sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17855;BME280;9053;53.358;6.382;2023-05-25T00:01:20;102629.31;;;13.63;91.21
17855;BME280;9053;53.358;6.382;2023-05-25T00:03:54;102626.84;;;13.66;91.25
17855;BME280;9053;53.358;6.382;2023-05-25T00:06:36;102625.16;;;13.68;91.25
17855;BME280;9053;53.358;6.382;2023-05-25T00:09:09;102628.56;;;13.66;91.19
17855;BME280;9053;53.358;6.382;2023-05-25T00:11:39;102627.50;;;13.62;91.47
17855;BME280;9053;53.358;6.382;2023-05-25T00:14:09;102624.03;;;13.63;91.56
17855;BME280;9053;53.358;6.382;2023-05-25T00:16:42;102630.31;;;13.65;91.67
17855;BME280;9053;53.358;6.382;2023-05-25T00:19:14;102629.31;;;13.63;91.61
17855;BME280;9053;53.358;6.382;2023-05-25T00:21:47;102639.91;;;13.63;91.76
17855;BME280;9053;53.358;6.382;2023-05-25T00:24:17;102639.91;;;13.63;91.85
17855;BME280;9053;53.358;6.382;2023-05-25T00:26:47;102634.47;;;13.60;91.72
17855;BME280;9053;53.358;6.382;2023-05-25T00:29:17;102635.97;;;13.55;91.85
17855;BME280;9053;53.358;6.382;2023-05-25T00:31:47;102630.38;;;13.49;91.96
17855;BME280;9053;53.358;6.382;2023-05-25T00:34:17;102636.34;;;13.45;92.18
17855;BME280;9053;53.358;6.382;2023-05-25T00:36:50;102632.78;;;13.44;92.36
17855;BME280;9053;53.358;6.382;2023-05-25T00:39:20;102626.44;;;13.40;92.47
17855;BME280;9053;53.358;6.382;2023-05-25T00:41:50;102631.72;;;13.40;92.64
17855;BME280;9053;53.358;6.382;2023-05-25T00:44:21;102638.81;;;13.41;92.91
17855;BME280;9053;53.358;6.382;2023-05-25T00:46:51;102634.44;;;13.42;92.82
17855;BME280;9053;53.358;6.382;2023-05-25T00:49:21;102634.34;;;13.40;92.91
17855;BME280;9053;53.358;6.382;2023-05-25T00:51:56;102629.06;;;13.40;93.13
17855;BME280;9053;53.358;6.382;2023-05-25T00:54:26;102628.25;;;13.41;93.16
17855;BME280;9053;53.358;6.382;2023-05-25T00:57:00;102620.25;;;13.40;93.34
17855;BME280;9053;53.358;6.382;2023-05-25T00:59:37;102631.66;;;13.39;93.42
17855;BME280;9053;53.358;6.382;2023-05-25T01:02:10;102637.00;;;13.40;93.54
17855;BME280;9053;53.358;6.382;2023-05-25T01:04:45;102641.38;;;13.40;93.68
17855;BME280;9053;53.358;6.382;2023-05-25T01:07:21;102633.44;;;13.40;93.89
17855;BME280;9053;53.358;6.382;2023-05-25T01:09:57;102631.56;;;13.37;94.01
17855;BME280;9053;53.358;6.382;2023-05-25T01:12:28;102633.22;;;13.35;94.18
17855;BME280;9053;53.358;6.382;2023-05-25T01:14:58;102631.50;;;13.36;94.55
17855;BME280;9053;53.358;6.382;2023-05-25T01:17:30;102631.56;;;13.37;94.84
17855;BME280;9053;53.358;6.382;2023-05-25T01:20:05;102621.75;;;13.35;95.07
17855;BME280;9053;53.358;6.382;2023-05-25T01:22:44;102625.97;;;13.31;95.42
17855;BME280;9053;53.358;6.382;2023-05-25T01:25:24;102632.16;;;13.32;95.82
17855;BME280;9053;53.358;6.382;2023-05-25T01:27:59;102632.91;;;13.29;96.05
17855;BME280;9053;53.358;6.382;2023-05-25T01:30:31;102632.81;;;13.28;96.32
17855;BME280;9053;53.358;6.382;2023-05-25T01:33:01;102633.66;;;13.27;96.63
17855;BME280;9053;53.358;6.382;2023-05-25T01:35:37;102637.91;;;13.25;96.98
17855;BME280;9053;53.358;6.382;2023-05-25T01:38:10;102634.38;;;13.24;97.20
17855;BME280;9053;53.358;6.382;2023-05-25T01:40:43;102635.22;;;13.23;97.47
17855;BME280;9053;53.358;6.382;2023-05-25T01:43:18;102643.97;;;13.22;97.75
17855;BME280;9053;53.358;6.382;2023-05-25T01:45:56;102644.81;;;13.21;97.94
17855;BME280;9053;53.358;6.382;2023-05-25T01:48:36;102644.81;;;13.21;98.27
17855;BME280;9053;53.358;6.382;2023-05-25T01:51:16;102642.97;;;13.20;98.73
17855;BME280;9053;53.358;6.382;2023-05-25T01:54:03;102648.25;;;13.20;99.07
17855;BME280;9053;53.358;6.382;2023-05-25T01:56:41;102650.22;;;13.24;99.43
17855;BME280;9053;53.358;6.382;2023-05-25T01:59:20;102648.34;;;13.21;99.78
17855;BME280;9053;53.358;6.382;2023-05-25T02:02:05;102646.75;;;13.25;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T02:04:43;102648.69;;;13.28;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T02:09:41;102640.00;;;13.30;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T02:12:18;102647.28;;;13.34;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T02:14:48;102641.84;;;13.31;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T02:17:18;102647.94;;;13.30;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T02:19:51;102650.56;;;13.30;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T02:22:24;102647.94;;;13.30;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T02:24:57;102647.94;;;13.30;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T02:27:29;102645.28;;;13.30;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T02:29:59;102645.28;;;13.30;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T02:32:31;102644.47;;;13.31;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T02:35:21;102653.22;;;13.30;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T02:37:51;102645.13;;;13.27;99.95
17855;BME280;9053;53.358;6.382;2023-05-25T03:14:21;102682.19;;;13.12;99.24
17855;BME280;9053;53.358;6.382;2023-05-25T03:16:51;102674.88;;;13.07;99.29
17855;BME280;9053;53.358;6.382;2023-05-25T03:19:21;102681.72;;;13.03;99.26
17855;BME280;9053;53.358;6.382;2023-05-25T03:21:50;102683.38;;;13.01;99.32
17855;BME280;9053;53.358;6.382;2023-05-25T03:24:20;102686.81;;;13.00;99.40
17855;BME280;9053;53.358;6.382;2023-05-25T03:26:50;102690.41;;;13.01;99.67
17855;BME280;9053;53.358;6.382;2023-05-25T03:29:23;102685.91;;;12.99;99.67
17855;BME280;9053;53.358;6.382;2023-05-25T03:31:53;102689.31;;;12.97;99.79
17855;BME280;9053;53.358;6.382;2023-05-25T03:34:22;102688.41;;;12.96;99.84
17855;BME280;9053;53.358;6.382;2023-05-25T03:36:52;102695.44;;;12.96;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T03:39:26;102697.06;;;12.94;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T03:41:56;102700.56;;;12.93;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T03:44:29;102698.72;;;12.92;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T03:46:59;102703.19;;;12.93;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T03:49:29;102703.34;;;12.96;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T03:51:59;102704.25;;;12.96;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T03:54:29;102703.41;;;12.97;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T03:56:58;102710.84;;;13.05;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T03:59:38;102708.94;;;13.02;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T04:02:08;102703.41;;;12.97;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T04:04:41;102701.63;;;12.96;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T04:07:11;102700.78;;;12.97;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T04:09:41;102708.78;;;12.99;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T04:12:10;102716.63;;;12.97;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T04:14:43;102714.06;;;12.99;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T04:17:13;102713.34;;;13.02;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T04:19:43;102711.75;;;13.05;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T04:22:13;102712.84;;;13.09;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T04:24:43;102717.53;;;13.14;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T04:27:13;102711.75;;;13.21;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T04:29:46;102713.66;;;13.24;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T04:32:16;102712.19;;;13.29;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T04:34:47;102708.19;;;13.37;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T04:37:17;102711.19;;;13.44;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T04:39:47;102716.78;;;13.50;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T04:42:17;102708.19;;;13.54;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T04:44:52;102718.91;;;13.57;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T04:47:22;102712.78;;;13.58;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T04:49:52;102713.78;;;13.60;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T04:52:22;102712.22;;;13.63;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T04:54:52;102726.56;;;13.69;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T04:57:22;102721.19;;;13.67;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T04:59:59;102721.34;;;13.70;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T05:02:29;102727.94;;;13.78;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T05:04:59;102727.78;;;13.75;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T05:07:29;102730.41;;;13.75;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T05:09:59;102727.88;;;13.77;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T05:12:29;102728.75;;;13.77;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T05:15:02;102731.75;;;13.83;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T05:17:38;102732.56;;;13.82;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T05:20:08;102731.56;;;13.80;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T05:22:40;102739.59;;;13.82;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T05:25:11;102734.44;;;13.85;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T05:27:41;102747.59;;;13.83;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T05:30:14;102738.59;;;13.80;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T05:32:44;102742.84;;;13.76;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T05:35:15;102747.28;;;13.77;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T05:37:45;102752.06;;;13.84;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T05:40:15;102758.25;;;13.85;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T05:42:45;102771.31;;;13.82;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T05:45:19;102771.97;;;13.78;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T05:47:49;102776.53;;;13.80;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T05:50:20;102782.75;;;13.81;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T05:52:50;102779.41;;;13.85;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T05:55:20;102790.88;;;13.85;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T05:57:50;102779.16;;;13.80;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T06:00:23;102798.53;;;13.79;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T06:02:59;102799.50;;;13.81;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T06:05:30;102803.44;;;13.90;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T06:08:00;102800.31;;;13.80;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T06:10:31;102802.81;;;13.77;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T06:13:01;102809.34;;;13.84;100.00
17855;BME280;9053;53.358;6.382;2023-05-25T06:15:35;102813.53;;;13.80;99.81
17855;BME280;9053;53.358;6.382;2023-05-25T06:18:07;102814.25;;;13.76;99.27
17855;BME280;9053;53.358;6.382;2023-05-25T06:20:37;102815.38;;;13.81;99.35
17855;BME280;9053;53.358;6.382;2023-05-25T06:23:07;102813.03;;;13.88;98.98
17855;BME280;9053;53.358;6.382;2023-05-25T06:25:40;102815.56;;;14.02;98.65
17855;BME280;9053;53.358;6.382;2023-05-25T06:28:12;102814.41;;;14.14;98.22
17855;BME280;9053;53.358;6.382;2023-05-25T06:30:45;102823.00;;;14.27;98.10
17855;BME280;9053;53.358;6.382;2023-05-25T06:33:15;102826.94;;;14.36;97.53
17855;BME280;9053;53.358;6.382;2023-05-25T06:35:45;102829.72;;;14.39;96.58
17855;BME280;9053;53.358;6.382;2023-05-25T06:38:16;102824.16;;;14.50;95.89
17855;BME280;9053;53.358;6.382;2023-05-25T06:40:46;102826.06;;;14.53;95.28
17855;BME280;9053;53.358;6.382;2023-05-25T06:43:16;102834.72;;;14.67;94.88
17855;BME280;9053;53.358;6.382;2023-05-25T06:45:48;102832.44;;;14.75;94.21
17855;BME280;9053;53.358;6.382;2023-05-25T06:48:20;102839.69;;;14.79;93.55
17855;BME280;9053;53.358;6.382;2023-05-25T06:50:50;102835.63;;;14.67;92.85
17855;BME280;9053;53.358;6.382;2023-05-25T06:53:20;102842.81;;;14.70;92.80
17855;BME280;9053;53.358;6.382;2023-05-25T06:55:49;102844.84;;;14.76;92.98
17855;BME280;9053;53.358;6.382;2023-05-25T06:58:19;102853.75;;;14.78;92.79
17855;BME280;9053;53.358;6.382;2023-05-25T07:00:52;102849.22;;;14.75;92.19
17855;BME280;9053;53.358;6.382;2023-05-25T07:03:24;102851.19;;;14.79;91.73
17855;BME280;9053;53.358;6.382;2023-05-25T07:05:54;102843.63;;;14.87;91.16
17855;BME280;9053;53.358;6.382;2023-05-25T07:08:24;102849.47;;;14.99;90.88
17855;BME280;9053;53.358;6.382;2023-05-25T07:10:54;102861.22;;;15.04;90.08
17855;BME280;9053;53.358;6.382;2023-05-25T07:13:23;102853.84;;;15.17;89.09
17855;BME280;9053;53.358;6.382;2023-05-25T07:15:56;102865.91;;;15.29;88.83
17855;BME280;9053;53.358;6.382;2023-05-25T07:18:26;102873.91;;;15.49;87.61
17855;BME280;9053;53.358;6.382;2023-05-25T07:20:57;102876.78;;;15.53;86.02
17855;BME280;9053;53.358;6.382;2023-05-25T07:23:27;102876.50;;;15.47;85.12
17855;BME280;9053;53.358;6.382;2023-05-25T07:25:57;102888.66;;;15.42;84.58
17855;BME280;9053;53.358;6.382;2023-05-25T07:28:31;102893.78;;;15.39;83.60
17855;BME280;9053;53.358;6.382;2023-05-25T07:31:05;102892.09;;;15.41;82.67
17855;BME280;9053;53.358;6.382;2023-05-25T07:33:35;102889.81;;;15.49;81.74
17855;BME280;9053;53.358;6.382;2023-05-25T07:36:07;102888.78;;;15.45;81.20
17855;BME280;9053;53.358;6.382;2023-05-25T07:38:38;102888.22;;;15.52;81.40
17855;BME280;9053;53.358;6.382;2023-05-25T07:41:09;102899.09;;;15.58;81.68
17855;BME280;9053;53.358;6.382;2023-05-25T07:43:40;102894.66;;;15.57;81.66
17855;BME280;9053;53.358;6.382;2023-05-25T07:46:18;102893.31;;;15.67;81.71
17855;BME280;9053;53.358;6.382;2023-05-25T07:48:53;102902.03;;;15.65;81.39
17855;BME280;9053;53.358;6.382;2023-05-25T07:51:31;102900.56;;;15.52;81.19
17855;BME280;9053;53.358;6.382;2023-05-25T07:54:01;102894.91;;;15.44;81.58
17855;BME280;9053;53.358;6.382;2023-05-25T07:56:31;102897.13;;;15.54;81.90
17855;BME280;9053;53.358;6.382;2023-05-25T07:59:01;102901.88;;;15.62;81.96
17855;BME280;9053;53.358;6.382;2023-05-25T08:01:36;102906.91;;;15.73;81.09
17855;BME280;9053;53.358;6.382;2023-05-25T08:04:07;102913.53;;;15.83;80.33
17855;BME280;9053;53.358;6.382;2023-05-25T08:06:45;102915.81;;;15.95;79.42
17855;BME280;9053;53.358;6.382;2023-05-25T08:09:18;102919.66;;;16.01;78.51
17855;BME280;9053;53.358;6.382;2023-05-25T08:11:48;102918.25;;;16.10;77.98
17855;BME280;9053;53.358;6.382;2023-05-25T08:14:45;102927.25;;;16.13;77.43
17855;BME280;9053;53.358;6.382;2023-05-25T08:17:19;102923.97;;;15.99;76.60
17855;BME280;9053;53.358;6.382;2023-05-25T08:19:49;102932.03;;;16.01;76.00
17855;BME280;9053;53.358;6.382;2023-05-25T08:22:22;102930.56;;;16.08;75.89
17855;BME280;9053;53.358;6.382;2023-05-25T08:24:54;102932.50;;;16.12;76.08
17855;BME280;9053;53.358;6.382;2023-05-25T08:27:27;102936.13;;;16.14;75.82
17855;BME280;9053;53.358;6.382;2023-05-25T08:30:03;102935.22;;;16.13;75.27
17855;BME280;9053;53.358;6.382;2023-05-25T08:32:42;102950.28;;;16.34;75.11
17855;BME280;9053;53.358;6.382;2023-05-25T08:35:14;102948.41;;;16.31;74.86
17855;BME280;9053;53.358;6.382;2023-05-25T08:37:45;102949.06;;;16.47;75.46
17855;BME280;9053;53.358;6.382;2023-05-25T08:40:16;102952.50;;;16.44;75.39
17855;BME280;9053;53.358;6.382;2023-05-25T08:42:47;102953.69;;;16.51;74.86
17855;BME280;9053;53.358;6.382;2023-05-25T08:45:19;102952.03;;;16.33;74.12
17855;BME280;9053;53.358;6.382;2023-05-25T08:48:12;102945.19;;;16.38;73.20
17855;BME280;9053;53.358;6.382;2023-05-25T08:51:06;102943.81;;;16.48;72.75
17855;BME280;9053;53.358;6.382;2023-05-25T08:53:39;102953.81;;;16.54;72.81
17855;BME280;9053;53.358;6.382;2023-05-25T08:56:13;102958.66;;;16.64;72.48
17855;BME280;9053;53.358;6.382;2023-05-25T08:58:54;102951.84;;;16.50;71.76
17855;BME280;9053;53.358;6.382;2023-05-25T09:01:27;102952.56;;;16.46;72.12
17855;BME280;9053;53.358;6.382;2023-05-25T09:04:07;102952.97;;;16.35;72.55
17855;BME280;9053;53.358;6.382;2023-05-25T09:06:40;102956.81;;;16.21;72.70
17855;BME280;9053;53.358;6.382;2023-05-25T09:09:28;102959.00;;;15.91;72.20
17855;BME280;9053;53.358;6.382;2023-05-25T09:11:58;102951.66;;;15.85;71.81
17855;BME280;9053;53.358;6.382;2023-05-25T09:14:28;102955.56;;;15.93;71.77
17855;BME280;9053;53.358;6.382;2023-05-25T09:16:59;102962.47;;;15.90;72.21
17855;BME280;9053;53.358;6.382;2023-05-25T09:19:35;102966.25;;;15.75;71.90
17855;BME280;9053;53.358;6.382;2023-05-25T09:22:05;102965.31;;;15.94;72.51
17855;BME280;9053;53.358;6.382;2023-05-25T09:24:39;102970.63;;;16.14;72.76
17855;BME280;9053;53.358;6.382;2023-05-25T09:27:11;102974.97;;;16.12;73.48
17855;BME280;9053;53.358;6.382;2023-05-25T09:29:46;102978.72;;;16.17;73.76
17855;BME280;9053;53.358;6.382;2023-05-25T09:32:17;102974.50;;;16.01;73.67
17855;BME280;9053;53.358;6.382;2023-05-25T09:34:50;102971.06;;;16.04;74.59
17855;BME280;9053;53.358;6.382;2023-05-25T09:37:21;102973.25;;;15.93;74.22
17855;BME280;9053;53.358;6.382;2023-05-25T09:39:51;102974.19;;;15.95;73.83
17855;BME280;9053;53.358;6.382;2023-05-25T09:42:21;102978.69;;;15.96;73.94
17855;BME280;9053;53.358;6.382;2023-05-25T09:44:51;102973.59;;;16.00;73.72
17855;BME280;9053;53.358;6.382;2023-05-25T09:47:21;102982.09;;;15.93;73.54
17855;BME280;9053;53.358;6.382;2023-05-25T09:49:55;102983.84;;;15.93;73.95
17855;BME280;9053;53.358;6.382;2023-05-25T09:52:27;102984.06;;;15.78;74.25
17855;BME280;9053;53.358;6.382;2023-05-25T09:54:57;102986.00;;;15.64;74.58
17855;BME280;9053;53.358;6.382;2023-05-25T09:57:30;102992.97;;;15.62;74.25
17855;BME280;9053;53.358;6.382;2023-05-25T10:00:04;102992.63;;;15.54;74.29
17855;BME280;9053;53.358;6.382;2023-05-25T10:02:36;102984.09;;;15.42;74.21
17855;BME280;9053;53.358;6.382;2023-05-25T10:05:09;102980.28;;;15.55;74.27
17855;BME280;9053;53.358;6.382;2023-05-25T10:07:40;102974.59;;;15.65;74.67
17855;BME280;9053;53.358;6.382;2023-05-25T10:10:17;102982.31;;;15.78;74.87
17855;BME280;9053;53.358;6.382;2023-05-25T10:12:49;102979.28;;;15.71;74.70
17855;BME280;9053;53.358;6.382;2023-05-25T10:15:21;102978.53;;;15.55;74.37
17855;BME280;9053;53.358;6.382;2023-05-25T10:17:53;102980.09;;;15.70;73.91
17855;BME280;9053;53.358;6.382;2023-05-25T10:20:26;102989.09;;;15.91;73.77
17855;BME280;9053;53.358;6.382;2023-05-25T10:23:02;102984.47;;;16.07;73.88
17855;BME280;9053;53.358;6.382;2023-05-25T10:25:37;102996.06;;;16.09;73.18
17855;BME280;9053;53.358;6.382;2023-05-25T10:28:13;102992.59;;;15.90;73.18
17855;BME280;9053;53.358;6.382;2023-05-25T10:30:46;102988.66;;;16.01;73.46
17855;BME280;9053;53.358;6.382;2023-05-25T10:33:19;103002.91;;;16.04;73.39
17855;BME280;9053;53.358;6.382;2023-05-25T10:35:53;103008.13;;;16.02;73.34
17855;BME280;9053;53.358;6.382;2023-05-25T10:38:36;103002.63;;;15.97;73.51
17855;BME280;9053;53.358;6.382;2023-05-25T10:41:13;103002.09;;;15.85;73.80
17855;BME280;9053;53.358;6.382;2023-05-25T10:43:45;103006.94;;;15.76;73.63
17855;BME280;9053;53.358;6.382;2023-05-25T10:46:21;103011.13;;;15.71;73.50
17855;BME280;9053;53.358;6.382;2023-05-25T10:48:51;103010.06;;;15.49;73.86
17855;BME280;9053;53.358;6.382;2023-05-25T10:51:41;103000.75;;;15.22;73.97
17855;BME280;9053;53.358;6.382;2023-05-25T10:54:12;103014.56;;;15.14;74.31
17855;BME280;9053;53.358;6.382;2023-05-25T10:57:08;102996.31;;;15.21;74.89
17855;BME280;9053;53.358;6.382;2023-05-25T10:59:40;103010.06;;;15.49;74.61
17855;BME280;9053;53.358;6.382;2023-05-25T11:02:16;102999.00;;;15.58;73.48
17855;BME280;9053;53.358;6.382;2023-05-25T11:04:49;103010.41;;;15.57;73.55
17855;BME280;9053;53.358;6.382;2023-05-25T11:07:22;102991.94;;;15.58;72.96
17855;BME280;9053;53.358;6.382;2023-05-25T11:09:56;102998.50;;;15.67;72.70
17855;BME280;9053;53.358;6.382;2023-05-25T11:12:27;102999.84;;;15.75;72.19
17855;BME280;9053;53.358;6.382;2023-05-25T11:15:11;102994.66;;;15.78;71.07
17855;BME280;9053;53.358;6.382;2023-05-25T11:17:59;103000.09;;;15.81;70.68
17855;BME280;9053;53.358;6.382;2023-05-25T11:20:32;102996.47;;;15.79;70.51
17855;BME280;9053;53.358;6.382;2023-05-25T11:23:23;102996.34;;;15.76;71.28
17855;BME280;9053;53.358;6.382;2023-05-25T11:26:03;102991.81;;;15.55;71.89
17855;BME280;9053;53.358;6.382;2023-05-25T11:28:33;102998.84;;;15.73;72.32
17855;BME280;9053;53.358;6.382;2023-05-25T11:31:13;102990.03;;;15.74;72.09
17855;BME280;9053;53.358;6.382;2023-05-25T11:33:43;102997.44;;;15.81;72.80
17855;BME280;9053;53.358;6.382;2023-05-25T11:36:14;102991.94;;;15.96;72.78
17855;BME280;9053;53.358;6.382;2023-05-25T11:38:48;102991.44;;;16.05;72.26
17855;BME280;9053;53.358;6.382;2023-05-25T11:41:36;103002.75;;;16.20;72.37
17855;BME280;9053;53.358;6.382;2023-05-25T11:44:10;103000.34;;;16.05;72.82
17855;BME280;9053;53.358;6.382;2023-05-25T11:46:40;102991.03;;;15.76;73.11
17855;BME280;9053;53.358;6.382;2023-05-25T11:49:19;102998.84;;;15.73;73.24
17855;BME280;9053;53.358;6.382;2023-05-25T11:51:52;102991.03;;;15.76;72.57
17855;BME280;9053;53.358;6.382;2023-05-25T11:54:26;102992.22;;;15.83;72.36
17855;BME280;9053;53.358;6.382;2023-05-25T11:56:57;102998.56;;;15.86;72.26
17855;BME280;9053;53.358;6.382;2023-05-25T11:59:30;102988.09;;;15.89;71.77
17855;BME280;9053;53.358;6.382;2023-05-25T12:02:05;102997.19;;;15.94;71.52
17855;BME280;9053;53.358;6.382;2023-05-25T12:04:38;102995.28;;;15.92;71.08
17855;BME280;9053;53.358;6.382;2023-05-25T12:07:12;102988.72;;;15.84;70.70
17855;BME280;9053;53.358;6.382;2023-05-25T12:09:44;103004.16;;;15.73;71.03
17855;BME280;9053;53.358;6.382;2023-05-25T12:12:14;102986.56;;;15.75;70.67
17855;BME280;9053;53.358;6.382;2023-05-25T12:14:46;102984.72;;;15.74;70.78
17855;BME280;9053;53.358;6.382;2023-05-25T12:17:17;103007.94;;;15.78;71.32
17855;BME280;9053;53.358;6.382;2023-05-25T12:19:47;102991.16;;;15.79;71.30
17855;BME280;9053;53.358;6.382;2023-05-25T12:22:17;103003.88;;;15.86;71.78
17855;BME280;9053;53.358;6.382;2023-05-25T12:24:51;103012.25;;;15.76;71.55
17855;BME280;9053;53.358;6.382;2023-05-25T12:27:21;102992.56;;;15.71;71.74
17855;BME280;9053;53.358;6.382;2023-05-25T12:29:51;102993.81;;;15.79;72.43
17855;BME280;9053;53.358;6.382;2023-05-25T12:32:21;102988.16;;;15.71;72.77
17855;BME280;9053;53.358;6.382;2023-05-25T12:35:01;102991.72;;;15.72;72.32
17855;BME280;9053;53.358;6.382;2023-05-25T12:37:31;102981.59;;;15.65;72.63
17855;BME280;9053;53.358;6.382;2023-05-25T12:40:15;102982.19;;;15.57;73.47
17855;BME280;9053;53.358;6.382;2023-05-25T12:42:54;102986.00;;;15.82;73.71
17855;BME280;9053;53.358;6.382;2023-05-25T12:45:24;102972.09;;;16.07;72.81
17855;BME280;9053;53.358;6.382;2023-05-25T12:48:01;102990.06;;;16.13;72.23
17855;BME280;9053;53.358;6.382;2023-05-25T12:50:31;102987.00;;;16.04;72.13
17855;BME280;9053;53.358;6.382;2023-05-25T12:53:03;102986.84;;;16.00;71.72
17855;BME280;9053;53.358;6.382;2023-05-25T12:55:36;102985.16;;;16.02;71.64
17855;BME280;9053;53.358;6.382;2023-05-25T12:58:07;102976.31;;;15.83;71.99
17855;BME280;9053;53.358;6.382;2023-05-25T13:00:56;102970.84;;;15.62;72.17
17855;BME280;9053;53.358;6.382;2023-05-25T13:03:28;102982.84;;;15.53;72.58
17855;BME280;9053;53.358;6.382;2023-05-25T13:06:01;102963.75;;;15.61;72.45
17855;BME280;9053;53.358;6.382;2023-05-25T13:08:32;102961.38;;;15.67;72.33
17855;BME280;9053;53.358;6.382;2023-05-25T13:11:04;102977.53;;;15.71;72.75
17855;BME280;9053;53.358;6.382;2023-05-25T13:13:34;102969.50;;;15.70;72.30
17855;BME280;9053;53.358;6.382;2023-05-25T13:16:04;102973.81;;;15.68;72.18
17855;BME280;9053;53.358;6.382;2023-05-25T13:18:34;102978.91;;;15.63;72.82
17855;BME280;9053;53.358;6.382;2023-05-25T13:21:04;102981.19;;;15.55;72.77
17855;BME280;9053;53.358;6.382;2023-05-25T13:23:35;102968.59;;;15.51;72.72
17855;BME280;9053;53.358;6.382;2023-05-25T13:26:08;102965.22;;;15.36;72.90
17855;BME280;9053;53.358;6.382;2023-05-25T13:28:39;102969.09;;;15.43;73.13
17855;BME280;9053;53.358;6.382;2023-05-25T13:31:09;102976.97;;;15.41;73.10
17855;BME280;9053;53.358;6.382;2023-05-25T13:33:39;102974.09;;;15.36;73.16
17855;BME280;9053;53.358;6.382;2023-05-25T13:36:09;102974.84;;;15.34;73.37
17855;BME280;9053;53.358;6.382;2023-05-25T13:38:38;102976.81;;;15.38;73.23
17855;BME280;9053;53.358;6.382;2023-05-25T13:41:11;102978.50;;;15.36;73.15
17855;BME280;9053;53.358;6.382;2023-05-25T13:43:42;102978.38;;;15.15;73.38
17855;BME280;9053;53.358;6.382;2023-05-25T13:46:12;102975.94;;;15.20;74.29
17855;BME280;9053;53.358;6.382;2023-05-25T13:49:00;102987.88;;;15.11;74.42
17855;BME280;9053;53.358;6.382;2023-05-25T13:51:29;102979.25;;;15.15;74.18
17855;BME280;9053;53.358;6.382;2023-05-25T13:54:01;102979.78;;;15.08;74.07
17855;BME280;9053;53.358;6.382;2023-05-25T13:56:34;102993.94;;;15.09;74.42
17855;BME280;9053;53.358;6.382;2023-05-25T13:59:04;102978.22;;;15.12;74.35
17855;BME280;9053;53.358;6.382;2023-05-25T14:01:33;102991.06;;;15.04;73.81
17855;BME280;9053;53.358;6.382;2023-05-25T14:04:05;102973.44;;;14.87;73.95