sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22224;DHT22;11281;52.194;21.006;2023-05-10T00:01:37;4.00;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T00:05:39;4.20;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T00:09:41;4.00;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T00:13:42;4.00;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T00:17:44;4.00;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T00:21:46;3.90;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T00:25:47;3.80;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T00:29:49;3.70;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T00:33:51;3.70;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T00:37:53;3.80;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T00:41:55;3.70;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T00:45:57;3.60;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T00:49:59;3.60;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T00:54:02;3.60;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T00:58:04;3.50;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T01:02:06;3.40;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T01:06:08;3.50;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T01:10:11;3.50;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T01:14:13;3.40;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T01:18:16;3.40;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T01:40:08;3.10;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T01:48:47;2.90;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T01:52:54;2.90;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T01:57:01;2.90;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T02:01:06;2.90;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T02:05:09;2.90;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T02:09:14;2.80;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T02:13:18;2.80;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T02:17:21;2.70;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T02:21:24;2.80;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T02:25:27;2.90;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T02:29:31;2.80;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T02:33:34;2.60;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T02:37:37;2.60;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T02:41:41;2.60;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T02:45:43;2.60;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T02:49:48;2.60;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T02:53:50;2.60;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T02:58:01;2.60;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T03:02:03;2.70;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T03:06:06;2.70;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T03:10:08;2.80;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T03:18:22;3.00;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T03:22:29;3.20;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T03:26:33;3.30;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T03:30:35;3.20;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T03:34:42;3.40;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T03:38:46;3.50;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T03:42:48;3.60;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T03:46:49;3.80;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T03:50:51;3.80;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T03:54:53;4.00;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T03:58:55;4.10;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T04:02:56;4.20;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T04:06:58;4.20;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T04:11:09;4.40;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T04:15:11;4.40;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T04:19:13;4.60;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T04:23:15;4.80;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T04:27:17;5.20;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T04:31:19;5.40;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T04:35:21;5.50;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T04:39:22;6.00;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T04:43:24;5.70;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T04:47:26;5.80;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T04:51:27;6.00;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T04:55:29;6.10;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T04:59:30;6.60;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T05:03:32;7.40;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T05:07:34;8.10;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T05:11:35;8.70;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T05:15:37;8.40;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T05:19:39;7.90;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T05:23:41;7.80;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T05:27:43;8.00;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T05:31:45;8.10;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T05:35:47;9.10;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T05:39:52;10.50;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T05:43:53;12.90;96.10
22224;DHT22;11281;52.194;21.006;2023-05-10T05:47:55;16.20;86.50
22224;DHT22;11281;52.194;21.006;2023-05-10T05:52:01;19.00;59.60
22224;DHT22;11281;52.194;21.006;2023-05-10T05:56:03;21.40;61.10
22224;DHT22;11281;52.194;21.006;2023-05-10T06:00:06;21.30;62.10
22224;DHT22;11281;52.194;21.006;2023-05-10T06:04:08;22.20;58.70
22224;DHT22;11281;52.194;21.006;2023-05-10T06:08:10;21.60;58.20
22224;DHT22;11281;52.194;21.006;2023-05-10T06:12:12;18.90;66.20
22224;DHT22;11281;52.194;21.006;2023-05-10T06:16:14;16.20;66.40
22224;DHT22;11281;52.194;21.006;2023-05-10T06:20:16;14.80;71.20
22224;DHT22;11281;52.194;21.006;2023-05-10T06:24:17;15.00;76.70
22224;DHT22;11281;52.194;21.006;2023-05-10T06:28:19;15.10;83.30
22224;DHT22;11281;52.194;21.006;2023-05-10T06:32:21;15.00;79.90
22224;DHT22;11281;52.194;21.006;2023-05-10T06:36:23;15.60;77.40
22224;DHT22;11281;52.194;21.006;2023-05-10T06:40:27;15.40;75.90
22224;DHT22;11281;52.194;21.006;2023-05-10T06:44:29;15.60;76.20
22224;DHT22;11281;52.194;21.006;2023-05-10T06:48:31;15.90;75.10
22224;DHT22;11281;52.194;21.006;2023-05-10T06:52:32;15.70;73.40
22224;DHT22;11281;52.194;21.006;2023-05-10T06:56:33;16.20;75.00
22224;DHT22;11281;52.194;21.006;2023-05-10T07:00:35;16.00;69.60
22224;DHT22;11281;52.194;21.006;2023-05-10T07:04:41;16.50;71.60
22224;DHT22;11281;52.194;21.006;2023-05-10T07:08:43;16.60;71.50
22224;DHT22;11281;52.194;21.006;2023-05-10T07:12:45;16.00;64.90
22224;DHT22;11281;52.194;21.006;2023-05-10T07:16:47;16.20;67.80
22224;DHT22;11281;52.194;21.006;2023-05-10T07:20:49;16.00;67.30
22224;DHT22;11281;52.194;21.006;2023-05-10T07:24:51;16.10;64.50
22224;DHT22;11281;52.194;21.006;2023-05-10T07:28:53;16.20;61.80
22224;DHT22;11281;52.194;21.006;2023-05-10T07:32:54;16.20;64.10
22224;DHT22;11281;52.194;21.006;2023-05-10T07:37:00;16.10;58.10
22224;DHT22;11281;52.194;21.006;2023-05-10T07:41:03;16.00;61.70
22224;DHT22;11281;52.194;21.006;2023-05-10T07:45:05;16.10;63.70
22224;DHT22;11281;52.194;21.006;2023-05-10T07:49:07;16.30;61.70
22224;DHT22;11281;52.194;21.006;2023-05-10T07:53:09;16.10;59.10
22224;DHT22;11281;52.194;21.006;2023-05-10T07:57:10;15.90;61.40
22224;DHT22;11281;52.194;21.006;2023-05-10T08:01:12;16.10;63.20
22224;DHT22;11281;52.194;21.006;2023-05-10T08:05:14;16.30;60.40
22224;DHT22;11281;52.194;21.006;2023-05-10T08:09:16;16.10;62.00
22224;DHT22;11281;52.194;21.006;2023-05-10T08:13:18;16.40;60.40
22224;DHT22;11281;52.194;21.006;2023-05-10T08:17:20;16.40;59.80
22224;DHT22;11281;52.194;21.006;2023-05-10T08:21:22;16.10;59.10
22224;DHT22;11281;52.194;21.006;2023-05-10T08:25:23;16.20;59.00
22224;DHT22;11281;52.194;21.006;2023-05-10T08:29:25;15.90;58.20
22224;DHT22;11281;52.194;21.006;2023-05-10T08:33:27;16.00;59.40
22224;DHT22;11281;52.194;21.006;2023-05-10T08:37:30;16.00;59.20
22224;DHT22;11281;52.194;21.006;2023-05-10T08:41:35;16.00;57.80
22224;DHT22;11281;52.194;21.006;2023-05-10T08:45:42;16.30;59.80
22224;DHT22;11281;52.194;21.006;2023-05-10T08:49:46;16.20;57.90
22224;DHT22;11281;52.194;21.006;2023-05-10T08:53:52;16.50;61.70
22224;DHT22;11281;52.194;21.006;2023-05-10T08:57:54;16.40;58.20
22224;DHT22;11281;52.194;21.006;2023-05-10T09:01:57;16.40;56.80
22224;DHT22;11281;52.194;21.006;2023-05-10T09:06:00;16.30;54.70
22224;DHT22;11281;52.194;21.006;2023-05-10T09:10:03;16.40;57.10
22224;DHT22;11281;52.194;21.006;2023-05-10T09:14:05;16.40;56.30
22224;DHT22;11281;52.194;21.006;2023-05-10T09:18:07;16.60;58.00
22224;DHT22;11281;52.194;21.006;2023-05-10T09:22:08;16.60;57.20
22224;DHT22;11281;52.194;21.006;2023-05-10T09:26:11;16.50;57.00
22224;DHT22;11281;52.194;21.006;2023-05-10T09:30:26;16.30;56.10
22224;DHT22;11281;52.194;21.006;2023-05-10T09:34:30;16.40;55.20
22224;DHT22;11281;52.194;21.006;2023-05-10T09:38:48;16.60;55.60
22224;DHT22;11281;52.194;21.006;2023-05-10T09:43:01;16.70;58.10
22224;DHT22;11281;52.194;21.006;2023-05-10T09:47:03;16.90;56.80
22224;DHT22;11281;52.194;21.006;2023-05-10T09:51:05;16.90;56.40
22224;DHT22;11281;52.194;21.006;2023-05-10T09:55:07;17.20;58.30
22224;DHT22;11281;52.194;21.006;2023-05-10T09:59:11;16.90;58.90
22224;DHT22;11281;52.194;21.006;2023-05-10T10:03:14;17.10;56.70
22224;DHT22;11281;52.194;21.006;2023-05-10T10:07:22;17.50;57.30
22224;DHT22;11281;52.194;21.006;2023-05-10T10:11:26;17.30;55.70
22224;DHT22;11281;52.194;21.006;2023-05-10T10:15:29;17.10;58.00
22224;DHT22;11281;52.194;21.006;2023-05-10T10:19:33;17.70;62.20
22224;DHT22;11281;52.194;21.006;2023-05-10T10:23:35;17.70;58.10
22224;DHT22;11281;52.194;21.006;2023-05-10T10:32:17;17.30;58.70
22224;DHT22;11281;52.194;21.006;2023-05-10T10:36:23;17.40;61.00
22224;DHT22;11281;52.194;21.006;2023-05-10T10:40:33;17.30;58.30
22224;DHT22;11281;52.194;21.006;2023-05-10T10:44:36;17.10;57.80
22224;DHT22;11281;52.194;21.006;2023-05-10T10:48:49;17.10;58.80
22224;DHT22;11281;52.194;21.006;2023-05-10T10:52:53;17.30;56.40
22224;DHT22;11281;52.194;21.006;2023-05-10T10:57:17;17.30;56.90
22224;DHT22;11281;52.194;21.006;2023-05-10T11:01:20;17.30;56.40
22224;DHT22;11281;52.194;21.006;2023-05-10T11:09:39;17.20;59.40
22224;DHT22;11281;52.194;21.006;2023-05-10T11:13:46;17.50;56.20
22224;DHT22;11281;52.194;21.006;2023-05-10T11:17:51;17.70;57.00
22224;DHT22;11281;52.194;21.006;2023-05-10T11:26:08;17.40;57.40
22224;DHT22;11281;52.194;21.006;2023-05-10T11:30:13;17.60;57.20
22224;DHT22;11281;52.194;21.006;2023-05-10T11:34:24;17.70;57.40
22224;DHT22;11281;52.194;21.006;2023-05-10T11:38:34;17.60;56.80
22224;DHT22;11281;52.194;21.006;2023-05-10T11:42:37;17.50;54.40
22224;DHT22;11281;52.194;21.006;2023-05-10T11:46:39;17.40;55.70
22224;DHT22;11281;52.194;21.006;2023-05-10T11:50:44;17.40;56.40
22224;DHT22;11281;52.194;21.006;2023-05-10T11:54:51;17.60;54.50
22224;DHT22;11281;52.194;21.006;2023-05-10T11:58:58;17.80;56.20
22224;DHT22;11281;52.194;21.006;2023-05-10T12:03:02;17.70;55.30
22224;DHT22;11281;52.194;21.006;2023-05-10T12:07:04;17.70;55.10
22224;DHT22;11281;52.194;21.006;2023-05-10T12:11:08;17.70;54.50
22224;DHT22;11281;52.194;21.006;2023-05-10T12:15:18;17.70;55.50
22224;DHT22;11281;52.194;21.006;2023-05-10T12:19:21;17.50;51.60
22224;DHT22;11281;52.194;21.006;2023-05-10T12:23:22;17.80;55.40
22224;DHT22;11281;52.194;21.006;2023-05-10T12:27:24;17.80;56.30
22224;DHT22;11281;52.194;21.006;2023-05-10T12:31:26;18.10;56.10
22224;DHT22;11281;52.194;21.006;2023-05-10T12:35:31;17.70;54.50
22224;DHT22;11281;52.194;21.006;2023-05-10T12:39:40;17.70;55.70
22224;DHT22;11281;52.194;21.006;2023-05-10T12:43:43;17.80;55.90
22224;DHT22;11281;52.194;21.006;2023-05-10T12:47:45;18.10;56.50
22224;DHT22;11281;52.194;21.006;2023-05-10T12:51:47;17.90;52.60
22224;DHT22;11281;52.194;21.006;2023-05-10T12:55:49;17.50;55.10
22224;DHT22;11281;52.194;21.006;2023-05-10T12:59:51;17.80;56.10
22224;DHT22;11281;52.194;21.006;2023-05-10T13:03:53;17.80;54.70
22224;DHT22;11281;52.194;21.006;2023-05-10T13:07:54;18.20;55.70
22224;DHT22;11281;52.194;21.006;2023-05-10T13:11:56;18.20;53.20
22224;DHT22;11281;52.194;21.006;2023-05-10T13:15:58;18.10;55.00
22224;DHT22;11281;52.194;21.006;2023-05-10T13:20:00;17.90;55.40
22224;DHT22;11281;52.194;21.006;2023-05-10T13:24:02;17.90;53.60
22224;DHT22;11281;52.194;21.006;2023-05-10T13:28:04;18.00;54.10
22224;DHT22;11281;52.194;21.006;2023-05-10T13:32:06;17.90;54.80
22224;DHT22;11281;52.194;21.006;2023-05-10T13:36:08;18.00;56.10
22224;DHT22;11281;52.194;21.006;2023-05-10T13:40:10;18.00;53.30
22224;DHT22;11281;52.194;21.006;2023-05-10T13:44:13;18.10;56.30
22224;DHT22;11281;52.194;21.006;2023-05-10T13:48:16;18.10;56.30
22224;DHT22;11281;52.194;21.006;2023-05-10T13:52:17;17.90;56.50
22224;DHT22;11281;52.194;21.006;2023-05-10T13:56:20;17.90;55.60
22224;DHT22;11281;52.194;21.006;2023-05-10T14:00:21;17.90;55.40
22224;DHT22;11281;52.194;21.006;2023-05-10T14:04:24;17.80;56.70
22224;DHT22;11281;52.194;21.006;2023-05-10T14:08:25;18.00;54.10
22224;DHT22;11281;52.194;21.006;2023-05-10T14:12:28;17.70;56.70
22224;DHT22;11281;52.194;21.006;2023-05-10T14:16:30;17.90;54.90
22224;DHT22;11281;52.194;21.006;2023-05-10T14:20:31;18.00;54.80
22224;DHT22;11281;52.194;21.006;2023-05-10T14:24:35;17.60;53.80
22224;DHT22;11281;52.194;21.006;2023-05-10T14:28:37;17.60;52.50
22224;DHT22;11281;52.194;21.006;2023-05-10T14:32:39;17.80;53.60
22224;DHT22;11281;52.194;21.006;2023-05-10T14:36:40;17.80;53.70
22224;DHT22;11281;52.194;21.006;2023-05-10T14:40:42;17.90;54.50
22224;DHT22;11281;52.194;21.006;2023-05-10T14:44:44;17.50;54.30
22224;DHT22;11281;52.194;21.006;2023-05-10T14:48:45;17.40;53.10
22224;DHT22;11281;52.194;21.006;2023-05-10T14:52:46;17.50;53.80
22224;DHT22;11281;52.194;21.006;2023-05-10T14:56:48;17.30;51.50
22224;DHT22;11281;52.194;21.006;2023-05-10T15:00:51;17.50;54.10
22224;DHT22;11281;52.194;21.006;2023-05-10T15:04:53;17.50;53.60
22224;DHT22;11281;52.194;21.006;2023-05-10T15:08:54;17.60;53.20
22224;DHT22;11281;52.194;21.006;2023-05-10T15:12:56;17.40;55.30
22224;DHT22;11281;52.194;21.006;2023-05-10T15:16:59;17.30;52.50
22224;DHT22;11281;52.194;21.006;2023-05-10T15:21:01;17.40;54.20
22224;DHT22;11281;52.194;21.006;2023-05-10T15:25:03;17.40;52.00
22224;DHT22;11281;52.194;21.006;2023-05-10T15:29:04;17.10;55.40
22224;DHT22;11281;52.194;21.006;2023-05-10T15:33:06;16.90;53.60
22224;DHT22;11281;52.194;21.006;2023-05-10T15:37:08;16.90;54.80
22224;DHT22;11281;52.194;21.006;2023-05-10T15:41:10;16.90;54.30
22224;DHT22;11281;52.194;21.006;2023-05-10T15:45:13;16.70;55.10
22224;DHT22;11281;52.194;21.006;2023-05-10T15:49:14;16.50;54.60
22224;DHT22;11281;52.194;21.006;2023-05-10T15:53:16;16.30;53.90
22224;DHT22;11281;52.194;21.006;2023-05-10T15:57:17;16.20;55.10
22224;DHT22;11281;52.194;21.006;2023-05-10T16:01:19;16.20;54.60
22224;DHT22;11281;52.194;21.006;2023-05-10T16:05:21;16.00;56.00
22224;DHT22;11281;52.194;21.006;2023-05-10T16:09:23;16.00;55.80
22224;DHT22;11281;52.194;21.006;2023-05-10T16:13:25;16.00;54.50
22224;DHT22;11281;52.194;21.006;2023-05-10T16:17:27;15.90;56.30
22224;DHT22;11281;52.194;21.006;2023-05-10T16:21:30;15.80;55.60
22224;DHT22;11281;52.194;21.006;2023-05-10T16:25:35;15.80;54.50
22224;DHT22;11281;52.194;21.006;2023-05-10T16:29:36;15.70;56.30
22224;DHT22;11281;52.194;21.006;2023-05-10T16:33:37;15.60;55.50
22224;DHT22;11281;52.194;21.006;2023-05-10T16:37:39;15.50;56.70
22224;DHT22;11281;52.194;21.006;2023-05-10T16:41:41;15.40;54.60
22224;DHT22;11281;52.194;21.006;2023-05-10T16:45:43;15.40;55.00
22224;DHT22;11281;52.194;21.006;2023-05-10T16:49:44;15.30;55.80
22224;DHT22;11281;52.194;21.006;2023-05-10T16:53:46;15.20;54.90
22224;DHT22;11281;52.194;21.006;2023-05-10T16:57:48;15.00;57.50
22224;DHT22;11281;52.194;21.006;2023-05-10T17:01:49;14.90;54.10
22224;DHT22;11281;52.194;21.006;2023-05-10T17:05:53;14.80;56.50
22224;DHT22;11281;52.194;21.006;2023-05-10T17:09:55;14.60;58.80
22224;DHT22;11281;52.194;21.006;2023-05-10T17:13:58;14.60;59.00
22224;DHT22;11281;52.194;21.006;2023-05-10T17:18:01;14.30;60.70
22224;DHT22;11281;52.194;21.006;2023-05-10T17:22:02;14.10;64.60
22224;DHT22;11281;52.194;21.006;2023-05-10T17:26:05;14.00;62.00
22224;DHT22;11281;52.194;21.006;2023-05-10T17:30:07;13.80;59.00
22224;DHT22;11281;52.194;21.006;2023-05-10T17:34:09;13.60;64.70
22224;DHT22;11281;52.194;21.006;2023-05-10T17:38:10;13.30;70.00
22224;DHT22;11281;52.194;21.006;2023-05-10T17:42:12;12.60;72.30
22224;DHT22;11281;52.194;21.006;2023-05-10T17:46:18;12.90;67.40
22224;DHT22;11281;52.194;21.006;2023-05-10T17:50:20;12.80;67.50
22224;DHT22;11281;52.194;21.006;2023-05-10T17:54:22;12.50;68.70
22224;DHT22;11281;52.194;21.006;2023-05-10T17:58:23;12.30;70.10
22224;DHT22;11281;52.194;21.006;2023-05-10T18:02:25;12.10;70.60
22224;DHT22;11281;52.194;21.006;2023-05-10T18:06:26;11.80;72.00
22224;DHT22;11281;52.194;21.006;2023-05-10T18:10:28;11.60;75.20
22224;DHT22;11281;52.194;21.006;2023-05-10T18:14:30;11.30;77.30
22224;DHT22;11281;52.194;21.006;2023-05-10T18:18:32;11.00;79.40
22224;DHT22;11281;52.194;21.006;2023-05-10T18:22:33;10.80;80.30
22224;DHT22;11281;52.194;21.006;2023-05-10T18:26:35;10.50;87.20
22224;DHT22;11281;52.194;21.006;2023-05-10T18:30:37;10.20;92.00
22224;DHT22;11281;52.194;21.006;2023-05-10T18:34:38;9.90;91.40
22224;DHT22;11281;52.194;21.006;2023-05-10T18:38:41;9.70;95.90
22224;DHT22;11281;52.194;21.006;2023-05-10T18:42:42;9.50;96.30
22224;DHT22;11281;52.194;21.006;2023-05-10T18:46:46;9.50;96.40
22224;DHT22;11281;52.194;21.006;2023-05-10T18:50:47;9.40;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T18:54:50;9.20;94.40
22224;DHT22;11281;52.194;21.006;2023-05-10T18:58:52;9.00;99.50
22224;DHT22;11281;52.194;21.006;2023-05-10T19:02:54;8.80;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T19:06:56;8.70;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T19:10:58;8.50;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T19:15:01;8.30;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T19:19:03;8.20;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T19:23:04;8.10;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T19:27:06;7.90;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T19:31:09;7.80;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T19:35:10;7.70;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T19:39:12;7.60;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T19:43:15;7.50;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T19:47:18;7.40;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T19:51:19;7.40;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T19:55:27;7.40;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T19:59:29;7.30;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T20:03:32;7.30;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T20:07:35;7.10;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T20:11:37;7.20;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T20:15:39;7.10;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T20:19:41;7.00;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T20:23:43;7.00;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T20:27:44;6.90;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T20:31:46;6.90;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T20:35:49;6.80;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T20:39:53;6.80;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T20:43:55;6.80;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T20:47:57;6.70;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T20:51:58;6.80;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T20:56:00;6.80;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T21:00:02;6.80;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T21:04:05;6.80;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T21:08:07;6.90;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T21:12:09;6.90;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T21:16:11;6.90;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T21:20:13;6.80;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T21:24:14;6.70;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T21:28:16;6.70;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T21:32:18;6.70;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T21:36:20;6.80;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T21:40:22;6.70;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T21:44:24;6.80;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T21:48:25;6.80;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T21:52:27;6.70;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T21:56:28;6.90;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T22:00:30;6.80;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T22:04:32;6.70;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T22:08:33;6.50;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T22:12:35;6.60;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T22:16:37;6.50;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T22:20:39;6.40;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T22:24:40;6.40;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T22:28:42;6.30;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T22:32:44;6.40;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T22:36:46;6.30;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T22:40:49;6.20;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T22:44:51;6.10;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T22:48:52;6.10;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T22:52:54;6.10;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T22:56:56;5.90;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T23:00:58;5.90;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T23:05:00;5.80;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T23:09:01;5.80;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T23:13:04;5.70;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T23:17:06;5.70;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T23:21:08;5.50;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T23:25:10;5.40;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T23:29:12;5.30;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T23:33:14;5.10;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T23:37:16;5.00;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T23:41:17;4.90;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T23:45:19;4.90;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T23:49:21;4.80;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T23:53:22;4.80;99.90
22224;DHT22;11281;52.194;21.006;2023-05-10T23:57:24;4.70;99.90
