sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54178;DHT22;40085;53.004;6.770;2022-12-20T00:00:26;9.60;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T00:02:51;9.50;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T00:05:17;9.50;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T00:07:42;9.50;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T00:10:08;9.50;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T00:12:34;9.60;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T00:14:59;9.60;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T00:17:25;9.60;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T00:19:50;9.60;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T00:22:16;9.50;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T00:24:41;9.50;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T00:27:07;9.60;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T00:29:32;9.50;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T00:31:58;9.60;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T00:34:24;9.70;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T00:36:49;9.70;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T00:39:15;9.80;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T00:41:40;9.90;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T00:44:06;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T00:46:32;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T00:48:58;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T00:51:26;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T00:53:53;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T00:56:18;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T00:58:44;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T01:03:44;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T01:06:10;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T01:08:36;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T01:11:11;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T01:13:40;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T01:16:12;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T01:18:38;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T01:21:06;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T01:23:32;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T01:26:03;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T01:28:30;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T01:30:56;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T01:33:22;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T01:35:58;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T01:38:25;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T01:40:51;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T01:43:17;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T01:45:43;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T01:48:10;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T01:50:36;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T01:53:03;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T01:55:30;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T01:58:03;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T02:00:29;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T02:02:58;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T02:05:24;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T02:07:52;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T02:10:21;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T02:12:47;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T02:15:32;9.90;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T02:20:43;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T02:23:52;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T02:26:57;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T02:29:37;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T02:34:39;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T02:37:05;11.90;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T02:39:32;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T02:42:20;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T02:44:52;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T02:47:53;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T02:50:24;10.20;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T02:52:51;10.20;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T02:55:19;10.20;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T02:58:02;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T03:00:33;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T03:03:03;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T03:05:49;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T03:08:15;9.90;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T03:10:41;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T03:13:07;9.70;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T03:15:33;9.60;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T03:17:58;9.60;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T03:20:24;9.50;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T03:22:49;9.50;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T03:25:15;9.50;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T03:27:41;9.50;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T03:30:07;9.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T03:32:32;9.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T03:34:58;9.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T03:37:24;9.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T03:39:49;9.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T03:42:15;9.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T03:44:40;9.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T03:47:06;9.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T03:49:32;9.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T03:51:57;9.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T03:54:23;9.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T03:56:48;9.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T03:59:15;9.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T04:01:40;9.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T04:04:07;9.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T04:06:34;9.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T04:08:59;9.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T04:11:25;9.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T04:13:52;9.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T04:16:21;9.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T04:18:47;9.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T04:21:13;9.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T04:23:40;9.50;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T04:26:07;9.50;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T04:28:34;9.50;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T04:31:00;9.60;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T04:33:26;9.60;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T04:35:52;9.50;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T04:38:19;9.50;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T04:40:48;9.60;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T04:43:14;9.60;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T04:45:40;9.60;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T04:48:05;9.60;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T04:50:31;9.70;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T04:52:56;9.70;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T04:55:40;9.60;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T04:58:07;9.60;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T05:00:33;9.60;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T05:02:59;9.60;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T05:05:25;9.70;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T05:07:51;9.70;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T05:10:17;9.70;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T05:12:43;9.70;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T05:15:10;9.70;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T05:17:35;9.80;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T05:20:01;9.80;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T05:22:26;9.90;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T05:25:11;9.80;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T05:27:55;9.90;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T05:30:21;9.90;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T05:32:47;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T05:35:12;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T05:37:38;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T05:40:05;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T05:42:31;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T05:44:56;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T05:47:22;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T05:49:47;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T05:52:13;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T05:54:38;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T05:57:04;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T05:59:30;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T06:01:55;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T06:04:21;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T06:06:46;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T06:09:12;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T06:11:37;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T06:14:03;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T06:16:29;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T06:18:55;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T06:21:21;10.20;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T06:23:47;10.20;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T06:26:13;10.20;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T06:28:38;10.20;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T06:31:08;10.20;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T06:33:33;10.20;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T06:35:59;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T06:38:24;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T06:40:50;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T06:43:16;10.20;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T06:45:41;10.20;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T06:48:07;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T06:50:32;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T06:52:58;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T06:55:24;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T06:57:49;10.20;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T07:00:15;10.20;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T07:02:41;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T07:05:07;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T07:07:33;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T07:09:58;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T07:12:24;9.90;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T07:14:49;9.90;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T07:17:16;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T07:19:41;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T07:22:07;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T07:24:33;9.90;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T07:26:59;9.90;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T07:29:25;9.90;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T07:31:51;9.90;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T07:34:17;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T07:36:43;9.90;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T07:39:09;9.90;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T07:41:35;9.90;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T07:44:00;9.90;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T07:46:26;9.90;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T07:48:52;9.90;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T07:51:22;9.90;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T07:53:53;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T07:56:23;9.90;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T07:58:51;9.90;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T08:01:19;9.90;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T08:03:50;9.80;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T08:06:17;9.90;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T08:08:46;9.90;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T08:11:14;9.90;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T08:13:40;9.90;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T08:16:06;9.90;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T08:18:32;9.90;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T08:20:57;9.90;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T08:23:23;9.90;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T08:25:49;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T08:28:14;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T08:30:40;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T08:33:06;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T08:35:32;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T08:37:58;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T08:40:23;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T08:42:49;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T08:45:14;10.20;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T08:47:40;10.20;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T08:50:06;10.20;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T08:52:32;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T08:54:57;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T08:57:23;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T08:59:48;10.20;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T09:02:14;10.20;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T09:04:39;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T09:07:05;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T09:09:31;10.20;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T09:11:57;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T09:14:22;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T09:16:48;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T09:19:14;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T09:21:40;10.10;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T09:24:06;10.20;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T09:26:31;10.20;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T09:28:59;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T09:31:26;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T09:33:53;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T09:36:20;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T09:38:47;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T09:41:22;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T09:43:49;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T09:46:15;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T09:48:42;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T09:59:56;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T10:02:25;10.50;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T10:04:54;10.50;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T10:07:32;10.50;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T10:15:22;10.50;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T10:26:21;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T10:28:46;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T10:31:14;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T10:33:41;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T10:36:32;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T10:38:59;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T10:46:47;10.20;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T10:49:25;10.20;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T10:51:53;10.00;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T10:54:44;10.20;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T10:59:53;10.20;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T11:02:39;10.20;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T11:07:34;10.20;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T11:10:03;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T11:12:55;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T11:15:24;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T11:17:58;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T11:20:41;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T11:29:02;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T11:34:18;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T11:37:17;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T11:45:20;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T11:56:47;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T11:59:06;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T12:01:40;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T12:04:12;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T12:06:42;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T12:09:23;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T12:12:07;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T12:15:17;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T12:20:18;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T12:22:47;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T12:25:17;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T12:27:43;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T12:30:14;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T12:32:48;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T12:38:32;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T12:41:25;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T12:43:54;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T12:46:29;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T12:49:18;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T12:52:04;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T12:54:38;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T12:57:17;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T12:59:45;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T13:05:03;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T13:07:45;10.20;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T13:20:34;10.20;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T13:25:40;10.20;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T13:30:45;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T13:33:22;10.20;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T13:38:50;10.20;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T13:41:37;10.20;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T13:46:51;10.20;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T13:49:39;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T13:54:48;10.20;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T13:57:41;10.20;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T14:00:26;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T14:02:52;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T14:05:22;10.60;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T14:08:23;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T14:10:47;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T14:13:24;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T14:15:51;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T14:18:22;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T14:20:58;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T14:23:34;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T14:26:01;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T14:28:31;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T14:30:59;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T14:33:30;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T14:36:07;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T14:38:33;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T14:40:59;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T14:43:35;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T14:46:16;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T14:48:43;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T14:51:09;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T14:53:35;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T14:56:01;10.20;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T14:58:32;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T15:01:18;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T15:03:52;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T15:08:58;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T15:11:23;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T15:13:51;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T15:16:19;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T15:18:50;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T15:21:23;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T15:23:51;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T15:26:19;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T15:28:45;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T15:31:12;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T15:33:39;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T15:36:06;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T15:38:31;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T15:41:03;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T15:43:34;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T15:46:02;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T15:48:28;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T15:50:55;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T15:53:25;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T15:55:53;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T15:58:19;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T16:00:45;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T16:03:19;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T16:05:47;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T16:08:12;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T16:10:38;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T16:13:04;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T16:15:32;10.80;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T16:17:57;11.20;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T16:20:23;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T16:22:48;10.50;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T16:28:03;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T16:30:29;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T16:32:55;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T16:35:33;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T16:38:00;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T16:42:55;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T16:45:23;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T16:47:49;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T16:50:17;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T16:52:43;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T16:55:14;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T16:57:41;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T17:00:07;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T17:02:34;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T17:05:00;10.40;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T17:07:26;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T17:09:52;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T17:12:20;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T17:14:46;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T17:17:13;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T17:19:38;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T17:22:06;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T17:24:32;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T17:26:57;10.30;99.90
54178;DHT22;40085;53.004;6.770;2022-12-20T17:29:24;10.30;99.90