sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41624;BME280;27319;50.306;18.926;2023-11-19T00:03:17;98935.16;;;-0.62;83.61
41624;BME280;27319;50.306;18.926;2023-11-19T00:07:18;98931.31;;;-0.56;83.76
41624;BME280;27319;50.306;18.926;2023-11-19T00:11:04;98936.25;;;-0.63;83.67
41624;BME280;27319;50.306;18.926;2023-11-19T00:14:05;98926.59;;;-0.59;84.11
41624;BME280;27319;50.306;18.926;2023-11-19T00:17:29;98934.94;;;-0.38;83.19
41624;BME280;27319;50.306;18.926;2023-11-19T00:21:29;98924.56;;;-0.40;83.66
41624;BME280;27319;50.306;18.926;2023-11-19T00:25:30;98914.56;;;-0.56;85.27
41624;BME280;27319;50.306;18.926;2023-11-19T00:29:11;98908.34;;;-0.52;84.35
41624;BME280;27319;50.306;18.926;2023-11-19T00:32:34;98920.06;;;-0.53;84.75
41624;BME280;27319;50.306;18.926;2023-11-19T00:36:34;98910.81;;;-0.55;84.31
41624;BME280;27319;50.306;18.926;2023-11-19T00:40:35;98905.66;;;-0.38;83.59
41624;BME280;27319;50.306;18.926;2023-11-19T00:44:36;98909.00;;;-0.32;83.15
41624;BME280;27319;50.306;18.926;2023-11-19T00:48:37;98901.13;;;-0.37;83.43
41624;BME280;27319;50.306;18.926;2023-11-19T00:52:38;98907.66;;;-0.44;83.19
41624;BME280;27319;50.306;18.926;2023-11-19T00:56:39;98896.88;;;-0.38;83.13
41624;BME280;27319;50.306;18.926;2023-11-19T01:00:39;98899.66;;;-0.44;82.91
41624;BME280;27319;50.306;18.926;2023-11-19T01:04:40;98913.66;;;-0.52;82.86
41624;BME280;27319;50.306;18.926;2023-11-19T01:08:42;98903.34;;;-0.67;83.33
41624;BME280;27319;50.306;18.926;2023-11-19T01:12:42;98894.41;;;-0.71;83.52
41624;BME280;27319;50.306;18.926;2023-11-19T01:16:42;98888.97;;;-0.66;83.06
41624;BME280;27319;50.306;18.926;2023-11-19T01:20:43;98880.84;;;-0.83;83.53
41624;BME280;27319;50.306;18.926;2023-11-19T01:24:44;98879.41;;;-0.67;83.62
41624;BME280;27319;50.306;18.926;2023-11-19T01:28:44;98866.72;;;-0.70;82.72
41624;BME280;27319;50.306;18.926;2023-11-19T01:32:45;98852.66;;;-0.84;83.22
41624;BME280;27319;50.306;18.926;2023-11-19T01:36:46;98841.91;;;-0.79;83.61
41624;BME280;27319;50.306;18.926;2023-11-19T01:40:47;98856.56;;;-0.68;82.65
41624;BME280;27319;50.306;18.926;2023-11-19T01:44:59;98843.75;;;-0.66;81.78
41624;BME280;27319;50.306;18.926;2023-11-19T01:48:57;98827.16;;;-0.85;82.12
41624;BME280;27319;50.306;18.926;2023-11-19T01:52:58;98817.72;;;-0.91;82.25
41624;BME280;27319;50.306;18.926;2023-11-19T01:56:59;98818.78;;;-0.78;82.10
41624;BME280;27319;50.306;18.926;2023-11-19T02:00:59;98805.88;;;-0.85;81.69
41624;BME280;27319;50.306;18.926;2023-11-19T02:05:00;98797.22;;;-0.77;81.87
41624;BME280;27319;50.306;18.926;2023-11-19T02:09:01;98770.81;;;-0.87;81.96
41624;BME280;27319;50.306;18.926;2023-11-19T02:13:02;98749.81;;;-0.97;81.95
41624;BME280;27319;50.306;18.926;2023-11-19T02:17:03;98736.84;;;-1.12;82.60
41624;BME280;27319;50.306;18.926;2023-11-19T02:21:03;98734.59;;;-1.19;82.55
41624;BME280;27319;50.306;18.926;2023-11-19T02:25:05;98715.66;;;-1.04;82.41
41624;BME280;27319;50.306;18.926;2023-11-19T02:29:05;98716.34;;;-0.98;81.84
41624;BME280;27319;50.306;18.926;2023-11-19T02:33:06;98718.06;;;-0.94;81.85
41624;BME280;27319;50.306;18.926;2023-11-19T02:37:06;98708.75;;;-0.83;81.89
41624;BME280;27319;50.306;18.926;2023-11-19T02:41:07;98701.06;;;-0.70;82.09
41624;BME280;27319;50.306;18.926;2023-11-19T02:45:08;98691.53;;;-1.07;82.21
41624;BME280;27319;50.306;18.926;2023-11-19T02:49:09;98675.09;;;-1.09;82.19
41624;BME280;27319;50.306;18.926;2023-11-19T02:53:09;98678.19;;;-1.16;82.29
41624;BME280;27319;50.306;18.926;2023-11-19T02:57:10;98673.91;;;-1.26;82.57
41624;BME280;27319;50.306;18.926;2023-11-19T03:01:11;98648.47;;;-1.18;82.65
41624;BME280;27319;50.306;18.926;2023-11-19T03:05:12;98662.44;;;-1.12;82.36
41624;BME280;27319;50.306;18.926;2023-11-19T03:09:12;98670.47;;;-1.04;83.23
41624;BME280;27319;50.306;18.926;2023-11-19T03:13:13;98680.94;;;-0.85;81.84
41624;BME280;27319;50.306;18.926;2023-11-19T03:17:14;98680.56;;;-0.92;82.07
41624;BME280;27319;50.306;18.926;2023-11-19T03:21:14;98667.50;;;-1.02;82.50
41624;BME280;27319;50.306;18.926;2023-11-19T03:25:15;98659.16;;;-1.09;82.25
41624;BME280;27319;50.306;18.926;2023-11-19T03:29:16;98635.84;;;-1.12;82.19
41624;BME280;27319;50.306;18.926;2023-11-19T03:33:17;98639.81;;;-1.24;81.97
41624;BME280;27319;50.306;18.926;2023-11-19T03:37:17;98630.34;;;-1.16;81.89
41624;BME280;27319;50.306;18.926;2023-11-19T03:41:00;98624.94;;;-1.11;82.13
41624;BME280;27319;50.306;18.926;2023-11-19T03:45:01;98616.22;;;-1.25;82.28
41624;BME280;27319;50.306;18.926;2023-11-19T03:49:02;98590.19;;;-1.37;82.28
41624;BME280;27319;50.306;18.926;2023-11-19T03:53:03;98591.41;;;-1.21;82.01
41624;BME280;27319;50.306;18.926;2023-11-19T03:57:03;98583.13;;;-1.19;82.06
41624;BME280;27319;50.306;18.926;2023-11-19T04:01:05;98579.81;;;-1.25;82.36
41624;BME280;27319;50.306;18.926;2023-11-19T04:05:05;98574.06;;;-1.18;81.96
41624;BME280;27319;50.306;18.926;2023-11-19T04:09:06;98569.41;;;-1.12;81.73
41624;BME280;27319;50.306;18.926;2023-11-19T04:13:07;98569.53;;;-1.17;82.62
41624;BME280;27319;50.306;18.926;2023-11-19T04:17:07;98579.56;;;-1.14;81.95
41624;BME280;27319;50.306;18.926;2023-11-19T04:21:08;98564.19;;;-1.26;82.70
41624;BME280;27319;50.306;18.926;2023-11-19T04:25:09;98560.00;;;-1.41;82.90
41624;BME280;27319;50.306;18.926;2023-11-19T04:29:11;98544.84;;;-1.40;82.86
41624;BME280;27319;50.306;18.926;2023-11-19T04:33:10;98530.06;;;-1.33;82.59
41624;BME280;27319;50.306;18.926;2023-11-19T04:37:11;98531.44;;;-1.35;83.01
41624;BME280;27319;50.306;18.926;2023-11-19T04:41:12;98526.91;;;-1.35;83.16
41624;BME280;27319;50.306;18.926;2023-11-19T04:45:13;98523.53;;;-1.27;82.58
41624;BME280;27319;50.306;18.926;2023-11-19T04:49:14;98531.72;;;-1.14;82.76
41624;BME280;27319;50.306;18.926;2023-11-19T04:53:14;98537.25;;;-1.02;82.14
41624;BME280;27319;50.306;18.926;2023-11-19T04:57:15;98535.69;;;-1.03;82.40
41624;BME280;27319;50.306;18.926;2023-11-19T05:01:16;98521.69;;;-0.87;82.00
41624;BME280;27319;50.306;18.926;2023-11-19T05:05:16;98510.47;;;-1.14;82.43
41624;BME280;27319;50.306;18.926;2023-11-19T05:09:17;98492.13;;;-1.25;83.49
41624;BME280;27319;50.306;18.926;2023-11-19T05:13:19;98483.53;;;-1.22;83.22
41624;BME280;27319;50.306;18.926;2023-11-19T05:17:18;98475.88;;;-1.23;83.73
41624;BME280;27319;50.306;18.926;2023-11-19T05:21:19;98463.56;;;-1.10;83.45
41624;BME280;27319;50.306;18.926;2023-11-19T05:25:20;98467.44;;;-1.25;84.27
41624;BME280;27319;50.306;18.926;2023-11-19T05:29:20;98460.25;;;-1.25;84.08
41624;BME280;27319;50.306;18.926;2023-11-19T05:33:21;98450.72;;;-1.26;84.51
41624;BME280;27319;50.306;18.926;2023-11-19T05:36:25;98442.59;;;-1.21;84.56
41624;BME280;27319;50.306;18.926;2023-11-19T05:39:27;98432.66;;;-1.06;83.91
41624;BME280;27319;50.306;18.926;2023-11-19T05:42:28;98431.69;;;-1.19;84.33
41624;BME280;27319;50.306;18.926;2023-11-19T05:45:49;98448.41;;;-1.18;84.42
41624;BME280;27319;50.306;18.926;2023-11-19T05:49:50;98443.72;;;-1.13;84.75
41624;BME280;27319;50.306;18.926;2023-11-19T05:53:50;98449.50;;;-1.20;85.15
41624;BME280;27319;50.306;18.926;2023-11-19T05:57:51;98449.72;;;-0.99;84.11
41624;BME280;27319;50.306;18.926;2023-11-19T06:01:52;98459.63;;;-0.82;83.65
41624;BME280;27319;50.306;18.926;2023-11-19T06:05:53;98469.16;;;-0.81;83.60
41624;BME280;27319;50.306;18.926;2023-11-19T06:09:53;98446.00;;;-0.98;84.43
41624;BME280;27319;50.306;18.926;2023-11-19T06:13:54;98459.63;;;-0.82;84.01
41624;BME280;27319;50.306;18.926;2023-11-19T06:17:55;98450.84;;;-0.91;85.03
41624;BME280;27319;50.306;18.926;2023-11-19T06:21:56;98450.50;;;-0.98;85.82
41624;BME280;27319;50.306;18.926;2023-11-19T06:25:56;98448.97;;;-0.91;85.80
41624;BME280;27319;50.306;18.926;2023-11-19T06:29:57;98431.50;;;-0.83;85.19
41624;BME280;27319;50.306;18.926;2023-11-19T06:33:58;98408.03;;;-0.81;85.92
41624;BME280;27319;50.306;18.926;2023-11-19T06:37:59;98407.41;;;-0.78;86.21
41624;BME280;27319;50.306;18.926;2023-11-19T06:41:45;98403.47;;;-0.81;87.06
41624;BME280;27319;50.306;18.926;2023-11-19T06:44:46;98396.94;;;-0.74;86.38
41624;BME280;27319;50.306;18.926;2023-11-19T06:48:07;98396.47;;;-0.68;86.98
41624;BME280;27319;50.306;18.926;2023-11-19T06:52:08;98385.03;;;-0.68;86.92
41624;BME280;27319;50.306;18.926;2023-11-19T06:56:21;98373.94;;;-0.62;86.76
41624;BME280;27319;50.306;18.926;2023-11-19T07:00:21;98381.00;;;-0.57;87.38
41624;BME280;27319;50.306;18.926;2023-11-19T07:04:22;98391.19;;;-0.51;87.21
41624;BME280;27319;50.306;18.926;2023-11-19T07:08:23;98378.38;;;-0.49;87.93
41624;BME280;27319;50.306;18.926;2023-11-19T07:12:27;98385.22;;;-0.39;86.65
41624;BME280;27319;50.306;18.926;2023-11-19T07:16:27;98367.09;;;-0.37;86.94
41624;BME280;27319;50.306;18.926;2023-11-19T07:20:09;98366.47;;;-0.43;87.61
41624;BME280;27319;50.306;18.926;2023-11-19T07:23:10;98362.38;;;-0.31;87.20
41624;BME280;27319;50.306;18.926;2023-11-19T07:26:11;98362.69;;;-0.24;87.00
41624;BME280;27319;50.306;18.926;2023-11-19T07:29:31;98363.00;;;-0.17;87.27
41624;BME280;27319;50.306;18.926;2023-11-19T07:33:32;98371.47;;;-0.15;87.69
41624;BME280;27319;50.306;18.926;2023-11-19T07:37:33;98348.91;;;-0.09;87.61
41624;BME280;27319;50.306;18.926;2023-11-19T07:41:34;98342.94;;;-0.06;86.51
41624;BME280;27319;50.306;18.926;2023-11-19T07:45:35;98356.25;;;0.03;87.43
41624;BME280;27319;50.306;18.926;2023-11-19T07:49:35;98323.81;;;0.09;86.75
41624;BME280;27319;50.306;18.926;2023-11-19T07:53:36;98321.63;;;0.11;86.34
41624;BME280;27319;50.306;18.926;2023-11-19T07:57:37;98310.66;;;0.04;86.94
41624;BME280;27319;50.306;18.926;2023-11-19T08:01:38;98297.28;;;0.21;86.28
41624;BME280;27319;50.306;18.926;2023-11-19T08:05:39;98294.00;;;0.24;86.00
41624;BME280;27319;50.306;18.926;2023-11-19T08:09:39;98295.25;;;0.27;85.54
41624;BME280;27319;50.306;18.926;2023-11-19T08:13:40;98270.78;;;0.33;86.21
41624;BME280;27319;50.306;18.926;2023-11-19T08:17:41;98287.84;;;0.41;85.44
41624;BME280;27319;50.306;18.926;2023-11-19T08:21:42;98287.34;;;0.48;84.94
41624;BME280;27319;50.306;18.926;2023-11-19T08:25:43;98277.78;;;0.47;84.53
41624;BME280;27319;50.306;18.926;2023-11-19T08:29:43;98269.31;;;0.45;84.58
41624;BME280;27319;50.306;18.926;2023-11-19T08:33:44;98275.75;;;0.44;85.06
41624;BME280;27319;50.306;18.926;2023-11-19T08:37:25;98270.69;;;0.51;85.95
41624;BME280;27319;50.306;18.926;2023-11-19T08:40:26;98269.28;;;0.53;86.05
41624;BME280;27319;50.306;18.926;2023-11-19T08:43:47;98272.25;;;0.52;85.70
41624;BME280;27319;50.306;18.926;2023-11-19T08:47:28;98262.06;;;0.54;84.93
41624;BME280;27319;50.306;18.926;2023-11-19T08:51:28;98266.56;;;0.62;83.37
41624;BME280;27319;50.306;18.926;2023-11-19T08:55:29;98257.91;;;0.65;84.50
41624;BME280;27319;50.306;18.926;2023-11-19T08:59:30;98243.28;;;0.71;84.57
41624;BME280;27319;50.306;18.926;2023-11-19T09:03:31;98218.41;;;0.67;85.12
41624;BME280;27319;50.306;18.926;2023-11-19T09:07:35;98212.25;;;0.75;83.84
41624;BME280;27319;50.306;18.926;2023-11-19T09:11:16;98214.03;;;0.83;83.56
41624;BME280;27319;50.306;18.926;2023-11-19T09:14:17;98218.22;;;0.93;83.39
41624;BME280;27319;50.306;18.926;2023-11-19T09:17:39;98226.78;;;0.98;82.78
41624;BME280;27319;50.306;18.926;2023-11-19T09:21:39;98217.84;;;1.03;83.97
41624;BME280;27319;50.306;18.926;2023-11-19T09:25:40;98210.09;;;1.10;82.35
41624;BME280;27319;50.306;18.926;2023-11-19T09:29:41;98193.97;;;1.06;81.63
41624;BME280;27319;50.306;18.926;2023-11-19T09:33:42;98188.03;;;1.22;81.98
41624;BME280;27319;50.306;18.926;2023-11-19T09:37:43;98171.59;;;1.32;82.05
41624;BME280;27319;50.306;18.926;2023-11-19T09:41:44;98152.06;;;1.40;82.58
41624;BME280;27319;50.306;18.926;2023-11-19T09:45:53;98154.63;;;1.36;82.19
41624;BME280;27319;50.306;18.926;2023-11-19T09:49:45;98138.72;;;1.40;83.46
41624;BME280;27319;50.306;18.926;2023-11-19T09:52:47;98133.94;;;1.45;82.79
41624;BME280;27319;50.306;18.926;2023-11-19T09:56:08;98132.50;;;1.48;81.36
41624;BME280;27319;50.306;18.926;2023-11-19T10:00:08;98121.75;;;1.56;81.12
41624;BME280;27319;50.306;18.926;2023-11-19T10:04:09;98113.19;;;1.63;80.30
41624;BME280;27319;50.306;18.926;2023-11-19T10:08:10;98098.97;;;1.71;81.28
41624;BME280;27319;50.306;18.926;2023-11-19T10:11:51;98086.94;;;1.77;79.34
41624;BME280;27319;50.306;18.926;2023-11-19T10:14:56;98086.69;;;1.94;80.78
41624;BME280;27319;50.306;18.926;2023-11-19T10:17:57;98098.84;;;1.92;79.56
41624;BME280;27319;50.306;18.926;2023-11-19T10:20:58;98095.63;;;1.86;80.46
41624;BME280;27319;50.306;18.926;2023-11-19T10:24:31;98089.59;;;1.89;81.70
41624;BME280;27319;50.306;18.926;2023-11-19T10:27:58;98065.03;;;1.84;80.80
41624;BME280;27319;50.306;18.926;2023-11-19T10:31:19;98069.91;;;1.94;79.98
41624;BME280;27319;50.306;18.926;2023-11-19T10:35:26;98055.66;;;1.90;79.57
41624;BME280;27319;50.306;18.926;2023-11-19T10:39:07;98050.31;;;1.90;80.92
41624;BME280;27319;50.306;18.926;2023-11-19T10:42:35;98034.41;;;1.81;79.81
41624;BME280;27319;50.306;18.926;2023-11-19T10:46:16;98026.75;;;1.80;81.01
41624;BME280;27319;50.306;18.926;2023-11-19T10:49:41;98022.66;;;1.70;79.84
41624;BME280;27319;50.306;18.926;2023-11-19T10:53:42;98015.97;;;1.76;81.83
41624;BME280;27319;50.306;18.926;2023-11-19T10:57:28;98021.09;;;1.69;81.74
41624;BME280;27319;50.306;18.926;2023-11-19T11:00:51;98016.41;;;1.66;82.76
41624;BME280;27319;50.306;18.926;2023-11-19T11:04:51;98011.09;;;1.54;82.42
41624;BME280;27319;50.306;18.926;2023-11-19T11:08:28;98011.88;;;1.42;83.40
41624;BME280;27319;50.306;18.926;2023-11-19T11:12:16;98004.53;;;1.39;84.62
41624;BME280;27319;50.306;18.926;2023-11-19T11:16:18;97990.63;;;1.34;85.29
41624;BME280;27319;50.306;18.926;2023-11-19T11:20:18;97983.97;;;1.28;85.42
41624;BME280;27319;50.306;18.926;2023-11-19T11:24:17;97970.31;;;1.17;85.79
41624;BME280;27319;50.306;18.926;2023-11-19T11:28:23;97959.75;;;1.08;85.17
41624;BME280;27319;50.306;18.926;2023-11-19T11:32:25;97964.06;;;1.01;85.89
41624;BME280;27319;50.306;18.926;2023-11-19T11:36:21;97954.97;;;0.90;86.16
41624;BME280;27319;50.306;18.926;2023-11-19T11:40:21;97949.03;;;0.84;86.06
41624;BME280;27319;50.306;18.926;2023-11-19T11:44:57;97930.81;;;0.74;86.30
41624;BME280;27319;50.306;18.926;2023-11-19T11:48:28;97923.69;;;0.66;86.31
41624;BME280;27319;50.306;18.926;2023-11-19T11:52:29;97941.78;;;0.60;86.89
41624;BME280;27319;50.306;18.926;2023-11-19T11:56:33;97935.00;;;0.63;86.46
41624;BME280;27319;50.306;18.926;2023-11-19T12:00:37;97932.34;;;0.63;86.46
41624;BME280;27319;50.306;18.926;2023-11-19T12:04:39;97912.09;;;0.37;87.78
41624;BME280;27319;50.306;18.926;2023-11-19T12:08:38;97912.91;;;0.50;87.37
41624;BME280;27319;50.306;18.926;2023-11-19T12:12:41;97907.94;;;0.61;86.56
41624;BME280;27319;50.306;18.926;2023-11-19T12:16:42;97907.03;;;0.57;87.13
41624;BME280;27319;50.306;18.926;2023-11-19T12:20:43;97896.06;;;0.70;86.40
41624;BME280;27319;50.306;18.926;2023-11-19T12:24:43;97905.94;;;0.70;86.90
41624;BME280;27319;50.306;18.926;2023-11-19T12:28:27;97895.50;;;0.77;86.57
41624;BME280;27319;50.306;18.926;2023-11-19T12:31:53;97880.41;;;0.69;87.16
41624;BME280;27319;50.306;18.926;2023-11-19T12:35:48;97870.31;;;0.74;87.40
41624;BME280;27319;50.306;18.926;2023-11-19T12:39:49;97872.66;;;0.76;87.81
41624;BME280;27319;50.306;18.926;2023-11-19T12:43:50;97859.75;;;0.78;87.48
41624;BME280;27319;50.306;18.926;2023-11-19T12:47:31;97846.66;;;0.73;87.80
41624;BME280;27319;50.306;18.926;2023-11-19T12:50:53;97839.97;;;0.79;87.95
41624;BME280;27319;50.306;18.926;2023-11-19T12:54:15;97842.09;;;0.86;88.10
41624;BME280;27319;50.306;18.926;2023-11-19T12:58:31;97851.31;;;0.88;88.02
41624;BME280;27319;50.306;18.926;2023-11-19T13:02:50;97843.22;;;0.97;87.67
41624;BME280;27319;50.306;18.926;2023-11-19T13:06:30;97831.31;;;0.94;87.84
41624;BME280;27319;50.306;18.926;2023-11-19T13:10:32;97835.75;;;1.02;87.39
41624;BME280;27319;50.306;18.926;2023-11-19T13:14:38;97817.50;;;1.04;87.48
41624;BME280;27319;50.306;18.926;2023-11-19T13:18:38;97812.38;;;1.11;87.46
41624;BME280;27319;50.306;18.926;2023-11-19T13:22:27;97812.63;;;1.06;88.99
41624;BME280;27319;50.306;18.926;2023-11-19T13:25:47;97800.94;;;1.11;88.78
41624;BME280;27319;50.306;18.926;2023-11-19T13:29:48;97802.38;;;1.21;88.65
41624;BME280;27319;50.306;18.926;2023-11-19T13:33:29;97806.03;;;1.28;88.38
41624;BME280;27319;50.306;18.926;2023-11-19T13:36:30;97792.03;;;1.31;88.14
41624;BME280;27319;50.306;18.926;2023-11-19T13:39:51;97794.25;;;1.29;88.81
41624;BME280;27319;50.306;18.926;2023-11-19T13:43:52;97776.97;;;1.39;88.38
41624;BME280;27319;50.306;18.926;2023-11-19T13:47:53;97778.84;;;1.50;89.31
41624;BME280;27319;50.306;18.926;2023-11-19T13:51:54;97790.03;;;1.56;89.02
41624;BME280;27319;50.306;18.926;2023-11-19T13:55:54;97773.34;;;1.59;89.25
41624;BME280;27319;50.306;18.926;2023-11-19T13:59:55;97781.53;;;1.66;89.34
41624;BME280;27319;50.306;18.926;2023-11-19T14:03:56;97772.19;;;1.72;88.47
41624;BME280;27319;50.306;18.926;2023-11-19T14:07:57;97766.31;;;1.82;89.28
41624;BME280;27319;50.306;18.926;2023-11-19T14:11:58;97762.06;;;1.93;88.63
41624;BME280;27319;50.306;18.926;2023-11-19T14:15:59;97751.78;;;1.95;89.14
41624;BME280;27319;50.306;18.926;2023-11-19T14:20:00;97747.31;;;2.00;88.74
41624;BME280;27319;50.306;18.926;2023-11-19T14:24:00;97748.28;;;2.07;88.93
41624;BME280;27319;50.306;18.926;2023-11-19T14:28:01;97746.63;;;2.18;89.49
41624;BME280;27319;50.306;18.926;2023-11-19T14:32:02;97747.84;;;2.21;88.89
41624;BME280;27319;50.306;18.926;2023-11-19T14:36:03;97747.31;;;2.31;88.93
41624;BME280;27319;50.306;18.926;2023-11-19T14:40:04;97747.03;;;2.36;89.01
41624;BME280;27319;50.306;18.926;2023-11-19T14:44:05;97758.28;;;2.42;89.09
41624;BME280;27319;50.306;18.926;2023-11-19T14:48:02;97747.66;;;2.45;89.17
41624;BME280;27319;50.306;18.926;2023-11-19T14:51:12;97757.72;;;2.52;89.18
41624;BME280;27319;50.306;18.926;2023-11-19T14:54:33;97747.53;;;2.57;88.46
41624;BME280;27319;50.306;18.926;2023-11-19T14:58:29;97749.88;;;2.59;89.00
41624;BME280;27319;50.306;18.926;2023-11-19T15:01:50;97747.34;;;2.66;88.78
41624;BME280;27319;50.306;18.926;2023-11-19T15:05:51;97742.09;;;2.69;88.92
41624;BME280;27319;50.306;18.926;2023-11-19T15:09:52;97749.06;;;2.74;88.64
41624;BME280;27319;50.306;18.926;2023-11-19T15:13:53;97756.75;;;2.75;89.16
41624;BME280;27319;50.306;18.926;2023-11-19T15:17:55;97752.69;;;2.82;89.26
41624;BME280;27319;50.306;18.926;2023-11-19T15:21:56;97740.50;;;2.84;88.62
41624;BME280;27319;50.306;18.926;2023-11-19T15:25:38;97740.88;;;2.83;89.09
41624;BME280;27319;50.306;18.926;2023-11-19T15:29:40;97747.84;;;2.87;88.49
41624;BME280;27319;50.306;18.926;2023-11-19T15:33:22;97746.28;;;2.86;88.80
41624;BME280;27319;50.306;18.926;2023-11-19T15:37:23;97760.59;;;2.94;89.17
41624;BME280;27319;50.306;18.926;2023-11-19T15:41:24;97765.66;;;2.99;88.89
41624;BME280;27319;50.306;18.926;2023-11-19T15:45:24;97759.19;;;3.00;88.89
41624;BME280;27319;50.306;18.926;2023-11-19T15:49:25;97758.91;;;3.05;88.96
41624;BME280;27319;50.306;18.926;2023-11-19T15:53:27;97764.00;;;3.10;88.42
41624;BME280;27319;50.306;18.926;2023-11-19T15:57:27;97759.47;;;3.14;88.50
41624;BME280;27319;50.306;18.926;2023-11-19T16:01:11;97746.38;;;3.09;88.78
41624;BME280;27319;50.306;18.926;2023-11-19T16:05:12;97746.81;;;3.11;88.43
41624;BME280;27319;50.306;18.926;2023-11-19T16:09:13;97733.50;;;3.14;88.90
41624;BME280;27319;50.306;18.926;2023-11-19T16:13:14;97732.38;;;3.15;88.59
41624;BME280;27319;50.306;18.926;2023-11-19T16:17:15;97728.09;;;3.11;89.11
41624;BME280;27319;50.306;18.926;2023-11-19T16:21:16;97738.41;;;3.12;88.72
41624;BME280;27319;50.306;18.926;2023-11-19T16:25:16;97738.78;;;3.11;88.93
41624;BME280;27319;50.306;18.926;2023-11-19T16:29:17;97749.63;;;3.18;89.21
41624;BME280;27319;50.306;18.926;2023-11-19T16:33:18;97750.19;;;3.27;88.46
41624;BME280;27319;50.306;18.926;2023-11-19T16:37:19;97752.09;;;3.27;88.67
41624;BME280;27319;50.306;18.926;2023-11-19T16:41:19;97748.72;;;3.30;88.86
41624;BME280;27319;50.306;18.926;2023-11-19T16:45:00;97761.31;;;3.29;88.71
41624;BME280;27319;50.306;18.926;2023-11-19T16:48:01;97749.50;;;3.30;88.84
41624;BME280;27319;50.306;18.926;2023-11-19T16:51:13;97749.56;;;3.34;88.36
41624;BME280;27319;50.306;18.926;2023-11-19T16:54:34;97741.88;;;3.32;88.30
41624;BME280;27319;50.306;18.926;2023-11-19T16:58:35;97743.41;;;3.33;88.96
41624;BME280;27319;50.306;18.926;2023-11-19T17:02:37;97756.81;;;3.33;88.84
41624;BME280;27319;50.306;18.926;2023-11-19T17:06:38;97755.75;;;3.38;89.00
41624;BME280;27319;50.306;18.926;2023-11-19T17:10:47;97759.63;;;3.40;88.46
41624;BME280;27319;50.306;18.926;2023-11-19T17:14:48;97753.56;;;3.43;88.19
41624;BME280;27319;50.306;18.926;2023-11-19T17:18:49;97747.50;;;3.46;88.83
41624;BME280;27319;50.306;18.926;2023-11-19T17:22:50;97745.34;;;3.52;88.46
41624;BME280;27319;50.306;18.926;2023-11-19T17:26:50;97754.16;;;3.52;88.88
41624;BME280;27319;50.306;18.926;2023-11-19T17:30:51;97755.66;;;3.53;88.40
41624;BME280;27319;50.306;18.926;2023-11-19T17:34:52;97763.78;;;3.57;88.20
41624;BME280;27319;50.306;18.926;2023-11-19T17:38:53;97760.31;;;3.56;88.50
41624;BME280;27319;50.306;18.926;2023-11-19T17:42:54;97743.91;;;3.58;88.69
41624;BME280;27319;50.306;18.926;2023-11-19T17:46:54;97752.78;;;3.62;88.06
41624;BME280;27319;50.306;18.926;2023-11-19T17:50:55;97759.59;;;3.60;88.85
41624;BME280;27319;50.306;18.926;2023-11-19T17:54:56;97758.63;;;3.68;88.34
41624;BME280;27319;50.306;18.926;2023-11-19T17:58:57;97754.16;;;3.75;87.90
41624;BME280;27319;50.306;18.926;2023-11-19T18:02:58;97754.81;;;3.69;88.48
41624;BME280;27319;50.306;18.926;2023-11-19T18:06:59;97763.41;;;3.78;88.07
41624;BME280;27319;50.306;18.926;2023-11-19T18:10:59;97749.53;;;3.72;88.49
41624;BME280;27319;50.306;18.926;2023-11-19T18:15:01;97737.97;;;3.68;88.34
41624;BME280;27319;50.306;18.926;2023-11-19T18:19:01;97728.75;;;3.66;88.48
41624;BME280;27319;50.306;18.926;2023-11-19T18:23:02;97729.47;;;3.63;88.32
41624;BME280;27319;50.306;18.926;2023-11-19T18:27:03;97731.34;;;3.62;88.58
41624;BME280;27319;50.306;18.926;2023-11-19T18:31:04;97734.94;;;3.70;88.05
41624;BME280;27319;50.306;18.926;2023-11-19T18:35:05;97736.78;;;3.66;88.16
41624;BME280;27319;50.306;18.926;2023-11-19T18:39:06;97725.66;;;3.64;88.65
41624;BME280;27319;50.306;18.926;2023-11-19T18:43:06;97731.19;;;3.74;88.72
41624;BME280;27319;50.306;18.926;2023-11-19T18:47:07;97745.84;;;3.80;88.34
41624;BME280;27319;50.306;18.926;2023-11-19T18:51:08;97733.66;;;3.83;88.62
41624;BME280;27319;50.306;18.926;2023-11-19T18:55:09;97733.16;;;3.77;88.94
41624;BME280;27319;50.306;18.926;2023-11-19T18:59:10;97736.28;;;3.79;88.76
41624;BME280;27319;50.306;18.926;2023-11-19T19:03:11;97722.09;;;3.79;88.77
41624;BME280;27319;50.306;18.926;2023-11-19T19:07:11;97739.84;;;3.87;88.75
41624;BME280;27319;50.306;18.926;2023-11-19T19:11:17;97720.69;;;3.85;89.24
41624;BME280;27319;50.306;18.926;2023-11-19T19:15:18;97736.31;;;3.83;89.17
41624;BME280;27319;50.306;18.926;2023-11-19T19:19:19;97737.56;;;3.89;89.01
41624;BME280;27319;50.306;18.926;2023-11-19T19:23:19;97739.56;;;3.92;88.81
41624;BME280;27319;50.306;18.926;2023-11-19T19:27:20;97731.94;;;3.94;88.67
41624;BME280;27319;50.306;18.926;2023-11-19T19:31:21;97748.50;;;4.00;88.75
41624;BME280;27319;50.306;18.926;2023-11-19T19:35:22;97743.91;;;4.00;88.90
41624;BME280;27319;50.306;18.926;2023-11-19T19:39:23;97764.63;;;4.03;88.70
41624;BME280;27319;50.306;18.926;2023-11-19T19:43:24;97766.25;;;4.08;88.89
41624;BME280;27319;50.306;18.926;2023-11-19T19:47:25;97771.66;;;4.11;88.93
41624;BME280;27319;50.306;18.926;2023-11-19T19:51:26;97758.59;;;4.10;89.13
41624;BME280;27319;50.306;18.926;2023-11-19T19:55:26;97754.31;;;4.05;89.12
41624;BME280;27319;50.306;18.926;2023-11-19T19:59:07;97765.09;;;4.09;89.13
41624;BME280;27319;50.306;18.926;2023-11-19T20:02:29;97764.75;;;4.10;89.32
41624;BME280;27319;50.306;18.926;2023-11-19T20:06:39;97758.69;;;4.13;89.20
41624;BME280;27319;50.306;18.926;2023-11-19T20:10:39;97749.50;;;4.14;89.76
41624;BME280;27319;50.306;18.926;2023-11-19T20:14:40;97751.75;;;4.12;89.44
41624;BME280;27319;50.306;18.926;2023-11-19T20:18:41;97760.63;;;4.16;89.67
41624;BME280;27319;50.306;18.926;2023-11-19T20:22:42;97761.81;;;4.19;89.45
41624;BME280;27319;50.306;18.926;2023-11-19T20:26:43;97757.59;;;4.18;89.85
41624;BME280;27319;50.306;18.926;2023-11-19T20:30:44;97767.19;;;4.19;89.58
41624;BME280;27319;50.306;18.926;2023-11-19T20:34:44;97752.69;;;4.23;89.84