sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63093;SDS011;49183;51.380;0.098;2023-10-09T00:00:07;9.63;;;7.88;;
63093;SDS011;49183;51.380;0.098;2023-10-09T00:02:54;9.10;;;7.35;;
63093;SDS011;49183;51.380;0.098;2023-10-09T00:05:22;13.13;;;9.43;;
63093;SDS011;49183;51.380;0.098;2023-10-09T00:07:51;7.85;;;6.22;;
63093;SDS011;49183;51.380;0.098;2023-10-09T00:10:23;12.38;;;8.13;;
63093;SDS011;49183;51.380;0.098;2023-10-09T00:13:02;13.50;;;8.63;;
63093;SDS011;49183;51.380;0.098;2023-10-09T00:15:32;15.18;;;10.15;;
63093;SDS011;49183;51.380;0.098;2023-10-09T00:18:01;11.15;;;8.82;;
63093;SDS011;49183;51.380;0.098;2023-10-09T00:20:35;14.10;;;9.75;;
63093;SDS011;49183;51.380;0.098;2023-10-09T00:23:06;10.10;;;7.78;;
63093;SDS011;49183;51.380;0.098;2023-10-09T00:25:49;11.20;;;9.73;;
63093;SDS011;49183;51.380;0.098;2023-10-09T00:28:38;12.10;;;8.35;;
63093;SDS011;49183;51.380;0.098;2023-10-09T00:31:18;11.43;;;8.20;;
63093;SDS011;49183;51.380;0.098;2023-10-09T00:34:01;14.15;;;8.27;;
63093;SDS011;49183;51.380;0.098;2023-10-09T00:36:42;13.13;;;8.65;;
63093;SDS011;49183;51.380;0.098;2023-10-09T00:39:18;12.23;;;8.63;;
63093;SDS011;49183;51.380;0.098;2023-10-09T00:42:05;14.02;;;8.43;;
63093;SDS011;49183;51.380;0.098;2023-10-09T00:44:34;12.02;;;7.35;;
63093;SDS011;49183;51.380;0.098;2023-10-09T00:47:06;14.43;;;8.82;;
63093;SDS011;49183;51.380;0.098;2023-10-09T00:49:49;10.30;;;7.88;;
63093;SDS011;49183;51.380;0.098;2023-10-09T00:52:38;14.43;;;8.93;;
63093;SDS011;49183;51.380;0.098;2023-10-09T00:55:11;11.18;;;8.05;;
63093;SDS011;49183;51.380;0.098;2023-10-09T00:57:49;13.02;;;8.23;;
63093;SDS011;49183;51.380;0.098;2023-10-09T01:00:27;13.68;;;9.25;;
63093;SDS011;49183;51.380;0.098;2023-10-09T01:03:15;13.50;;;9.35;;
63093;SDS011;49183;51.380;0.098;2023-10-09T01:05:53;14.80;;;9.63;;
63093;SDS011;49183;51.380;0.098;2023-10-09T01:08:30;12.15;;;9.07;;
63093;SDS011;49183;51.380;0.098;2023-10-09T01:11:11;14.95;;;8.98;;
63093;SDS011;49183;51.380;0.098;2023-10-09T01:13:46;11.27;;;8.95;;
63093;SDS011;49183;51.380;0.098;2023-10-09T01:16:16;14.23;;;9.00;;
63093;SDS011;49183;51.380;0.098;2023-10-09T01:18:45;11.38;;;8.68;;
63093;SDS011;49183;51.380;0.098;2023-10-09T01:21:17;13.80;;;10.07;;
63093;SDS011;49183;51.380;0.098;2023-10-09T01:23:51;15.45;;;9.68;;
63093;SDS011;49183;51.380;0.098;2023-10-09T01:26:26;12.05;;;9.20;;
63093;SDS011;49183;51.380;0.098;2023-10-09T01:29:00;11.82;;;9.23;;
63093;SDS011;49183;51.380;0.098;2023-10-09T01:31:29;14.90;;;9.10;;
63093;SDS011;49183;51.380;0.098;2023-10-09T01:34:05;13.60;;;10.07;;
63093;SDS011;49183;51.380;0.098;2023-10-09T01:36:41;13.68;;;9.23;;
63093;SDS011;49183;51.380;0.098;2023-10-09T01:39:09;15.80;;;9.63;;
63093;SDS011;49183;51.380;0.098;2023-10-09T01:41:50;13.75;;;10.50;;
63093;SDS011;49183;51.380;0.098;2023-10-09T01:44:26;13.80;;;8.95;;
63093;SDS011;49183;51.380;0.098;2023-10-09T01:47:02;13.45;;;8.85;;
63093;SDS011;49183;51.380;0.098;2023-10-09T01:49:35;14.13;;;9.27;;
63093;SDS011;49183;51.380;0.098;2023-10-09T01:52:04;12.82;;;9.27;;
63093;SDS011;49183;51.380;0.098;2023-10-09T01:54:36;10.40;;;8.40;;
63093;SDS011;49183;51.380;0.098;2023-10-09T01:57:05;12.48;;;9.07;;
63093;SDS011;49183;51.380;0.098;2023-10-09T01:59:41;12.70;;;8.00;;
63093;SDS011;49183;51.380;0.098;2023-10-09T02:02:17;13.57;;;8.43;;
63093;SDS011;49183;51.380;0.098;2023-10-09T02:04:59;17.15;;;8.75;;
63093;SDS011;49183;51.380;0.098;2023-10-09T02:07:34;14.95;;;9.63;;
63093;SDS011;49183;51.380;0.098;2023-10-09T02:10:12;11.20;;;9.00;;
63093;SDS011;49183;51.380;0.098;2023-10-09T02:13:01;10.30;;;8.75;;
63093;SDS011;49183;51.380;0.098;2023-10-09T02:15:45;12.43;;;9.65;;
63093;SDS011;49183;51.380;0.098;2023-10-09T02:18:19;13.50;;;9.20;;
63093;SDS011;49183;51.380;0.098;2023-10-09T02:21:09;11.60;;;9.07;;
63093;SDS011;49183;51.380;0.098;2023-10-09T02:23:38;10.25;;;9.00;;
63093;SDS011;49183;51.380;0.098;2023-10-09T02:26:14;12.88;;;8.73;;
63093;SDS011;49183;51.380;0.098;2023-10-09T02:28:55;13.05;;;9.07;;
63093;SDS011;49183;51.380;0.098;2023-10-09T02:31:27;13.32;;;7.97;;
63093;SDS011;49183;51.380;0.098;2023-10-09T02:34:03;10.48;;;8.23;;
63093;SDS011;49183;51.380;0.098;2023-10-09T02:36:33;12.48;;;9.38;;
63093;SDS011;49183;51.380;0.098;2023-10-09T02:39:17;17.55;;;10.30;;
63093;SDS011;49183;51.380;0.098;2023-10-09T02:41:52;16.70;;;9.80;;
63093;SDS011;49183;51.380;0.098;2023-10-09T02:44:28;14.15;;;10.10;;
63093;SDS011;49183;51.380;0.098;2023-10-09T02:47:06;13.95;;;9.80;;
63093;SDS011;49183;51.380;0.098;2023-10-09T02:52:16;12.50;;;9.70;;
63093;SDS011;49183;51.380;0.098;2023-10-09T02:54:52;12.18;;;8.85;;
63093;SDS011;49183;51.380;0.098;2023-10-09T02:57:27;13.18;;;8.18;;
63093;SDS011;49183;51.380;0.098;2023-10-09T03:00:04;16.60;;;8.90;;
63093;SDS011;49183;51.380;0.098;2023-10-09T03:02:36;12.07;;;9.13;;
63093;SDS011;49183;51.380;0.098;2023-10-09T03:05:07;11.73;;;9.75;;
63093;SDS011;49183;51.380;0.098;2023-10-09T03:07:39;14.65;;;9.82;;
63093;SDS011;49183;51.380;0.098;2023-10-09T03:10:07;12.30;;;9.18;;
63093;SDS011;49183;51.380;0.098;2023-10-09T03:12:37;13.32;;;9.60;;
63093;SDS011;49183;51.380;0.098;2023-10-09T03:15:06;14.88;;;8.93;;
63093;SDS011;49183;51.380;0.098;2023-10-09T03:17:36;13.73;;;9.55;;
63093;SDS011;49183;51.380;0.098;2023-10-09T03:20:05;17.37;;;9.43;;
63093;SDS011;49183;51.380;0.098;2023-10-09T03:22:40;16.02;;;10.57;;
63093;SDS011;49183;51.380;0.098;2023-10-09T03:25:09;15.35;;;9.32;;
63093;SDS011;49183;51.380;0.098;2023-10-09T03:27:40;11.48;;;9.93;;
63093;SDS011;49183;51.380;0.098;2023-10-09T03:30:15;13.43;;;9.10;;
63093;SDS011;49183;51.380;0.098;2023-10-09T03:32:51;16.33;;;8.32;;
63093;SDS011;49183;51.380;0.098;2023-10-09T03:35:20;14.15;;;8.02;;
63093;SDS011;49183;51.380;0.098;2023-10-09T03:37:54;12.02;;;9.45;;
63093;SDS011;49183;51.380;0.098;2023-10-09T03:40:24;15.77;;;8.88;;
63093;SDS011;49183;51.380;0.098;2023-10-09T03:42:52;13.05;;;9.82;;
63093;SDS011;49183;51.380;0.098;2023-10-09T03:45:20;16.70;;;10.20;;
63093;SDS011;49183;51.380;0.098;2023-10-09T03:47:55;13.35;;;9.40;;
63093;SDS011;49183;51.380;0.098;2023-10-09T03:50:37;13.18;;;9.77;;
63093;SDS011;49183;51.380;0.098;2023-10-09T03:53:05;11.32;;;9.45;;
63093;SDS011;49183;51.380;0.098;2023-10-09T03:55:35;16.38;;;9.43;;
63093;SDS011;49183;51.380;0.098;2023-10-09T03:58:06;11.15;;;9.05;;
63093;SDS011;49183;51.380;0.098;2023-10-09T04:00:34;16.80;;;10.88;;
63093;SDS011;49183;51.380;0.098;2023-10-09T04:03:12;11.32;;;8.70;;
63093;SDS011;49183;51.380;0.098;2023-10-09T04:05:43;16.88;;;9.80;;
63093;SDS011;49183;51.380;0.098;2023-10-09T04:08:11;12.17;;;9.63;;
63093;SDS011;49183;51.380;0.098;2023-10-09T04:10:47;13.18;;;10.27;;
63093;SDS011;49183;51.380;0.098;2023-10-09T04:13:25;13.93;;;10.63;;
63093;SDS011;49183;51.380;0.098;2023-10-09T04:16:02;15.23;;;10.38;;
63093;SDS011;49183;51.380;0.098;2023-10-09T04:18:48;14.13;;;10.20;;
63093;SDS011;49183;51.380;0.098;2023-10-09T04:21:16;13.50;;;9.43;;
63093;SDS011;49183;51.380;0.098;2023-10-09T04:23:55;17.00;;;10.82;;
63093;SDS011;49183;51.380;0.098;2023-10-09T04:26:42;14.88;;;10.85;;
63093;SDS011;49183;51.380;0.098;2023-10-09T04:29:15;16.65;;;10.07;;
63093;SDS011;49183;51.380;0.098;2023-10-09T04:32:02;15.90;;;10.35;;
63093;SDS011;49183;51.380;0.098;2023-10-09T04:34:35;12.60;;;10.07;;
63093;SDS011;49183;51.380;0.098;2023-10-09T04:37:03;14.75;;;11.20;;
63093;SDS011;49183;51.380;0.098;2023-10-09T04:39:40;15.25;;;10.95;;
63093;SDS011;49183;51.380;0.098;2023-10-09T04:42:15;15.07;;;10.48;;
63093;SDS011;49183;51.380;0.098;2023-10-09T04:44:53;15.65;;;11.05;;
63093;SDS011;49183;51.380;0.098;2023-10-09T04:47:44;12.77;;;9.50;;
63093;SDS011;49183;51.380;0.098;2023-10-09T04:50:26;13.77;;;10.05;;
63093;SDS011;49183;51.380;0.098;2023-10-09T04:52:56;12.68;;;10.20;;
63093;SDS011;49183;51.380;0.098;2023-10-09T04:55:40;18.38;;;11.23;;
63093;SDS011;49183;51.380;0.098;2023-10-09T04:58:11;16.15;;;11.05;;
63093;SDS011;49183;51.380;0.098;2023-10-09T05:00:54;15.88;;;10.85;;
63093;SDS011;49183;51.380;0.098;2023-10-09T05:03:39;12.85;;;10.80;;
63093;SDS011;49183;51.380;0.098;2023-10-09T05:08:49;15.30;;;12.25;;
63093;SDS011;49183;51.380;0.098;2023-10-09T05:11:17;17.40;;;11.55;;
63093;SDS011;49183;51.380;0.098;2023-10-09T05:14:02;15.02;;;12.00;;
63093;SDS011;49183;51.380;0.098;2023-10-09T05:16:39;17.38;;;12.10;;
63093;SDS011;49183;51.380;0.098;2023-10-09T05:19:22;16.63;;;11.70;;
63093;SDS011;49183;51.380;0.098;2023-10-09T05:22:12;20.98;;;13.00;;
63093;SDS011;49183;51.380;0.098;2023-10-09T05:25:04;22.08;;;12.63;;
63093;SDS011;49183;51.380;0.098;2023-10-09T05:27:42;17.80;;;12.20;;
63093;SDS011;49183;51.380;0.098;2023-10-09T05:30:17;18.20;;;12.38;;
63093;SDS011;49183;51.380;0.098;2023-10-09T05:32:55;17.33;;;11.38;;
63093;SDS011;49183;51.380;0.098;2023-10-09T05:35:26;17.63;;;11.82;;
63093;SDS011;49183;51.380;0.098;2023-10-09T05:38:07;14.07;;;11.20;;
63093;SDS011;49183;51.380;0.098;2023-10-09T05:40:42;13.77;;;12.23;;
63093;SDS011;49183;51.380;0.098;2023-10-09T05:43:13;14.10;;;10.73;;
63093;SDS011;49183;51.380;0.098;2023-10-09T05:46:00;18.63;;;11.02;;
63093;SDS011;49183;51.380;0.098;2023-10-09T05:48:43;17.90;;;12.57;;
63093;SDS011;49183;51.380;0.098;2023-10-09T05:51:24;18.60;;;13.20;;
63093;SDS011;49183;51.380;0.098;2023-10-09T05:54:13;16.92;;;12.48;;
63093;SDS011;49183;51.380;0.098;2023-10-09T05:56:59;18.55;;;11.52;;
63093;SDS011;49183;51.380;0.098;2023-10-09T05:59:47;21.93;;;13.77;;
63093;SDS011;49183;51.380;0.098;2023-10-09T06:02:37;18.67;;;11.35;;
63093;SDS011;49183;51.380;0.098;2023-10-09T06:05:28;22.38;;;12.63;;
63093;SDS011;49183;51.380;0.098;2023-10-09T06:08:09;19.80;;;12.75;;
63093;SDS011;49183;51.380;0.098;2023-10-09T06:10:40;14.52;;;11.63;;
63093;SDS011;49183;51.380;0.098;2023-10-09T06:13:09;18.90;;;12.30;;
63093;SDS011;49183;51.380;0.098;2023-10-09T06:15:57;14.82;;;10.80;;
63093;SDS011;49183;51.380;0.098;2023-10-09T06:18:47;20.90;;;12.88;;
63093;SDS011;49183;51.380;0.098;2023-10-09T06:21:35;19.10;;;12.10;;
63093;SDS011;49183;51.380;0.098;2023-10-09T06:24:07;19.80;;;12.73;;
63093;SDS011;49183;51.380;0.098;2023-10-09T06:26:46;19.80;;;13.20;;
63093;SDS011;49183;51.380;0.098;2023-10-09T06:29:27;19.83;;;13.40;;
63093;SDS011;49183;51.380;0.098;2023-10-09T06:32:02;16.40;;;12.98;;
63093;SDS011;49183;51.380;0.098;2023-10-09T06:37:43;22.25;;;13.13;;
63093;SDS011;49183;51.380;0.098;2023-10-09T06:43:21;21.80;;;12.70;;
63093;SDS011;49183;51.380;0.098;2023-10-09T06:45:51;18.75;;;13.45;;
63093;SDS011;49183;51.380;0.098;2023-10-09T06:48:25;22.38;;;13.50;;
63093;SDS011;49183;51.380;0.098;2023-10-09T06:51:08;27.20;;;13.85;;
63093;SDS011;49183;51.380;0.098;2023-10-09T06:53:54;21.13;;;11.85;;
63093;SDS011;49183;51.380;0.098;2023-10-09T06:56:24;16.83;;;12.48;;
63093;SDS011;49183;51.380;0.098;2023-10-09T07:01:31;21.15;;;13.30;;
63093;SDS011;49183;51.380;0.098;2023-10-09T07:04:14;20.27;;;13.23;;
63093;SDS011;49183;51.380;0.098;2023-10-09T07:07:00;20.70;;;13.50;;
63093;SDS011;49183;51.380;0.098;2023-10-09T07:09:34;22.17;;;13.80;;
63093;SDS011;49183;51.380;0.098;2023-10-09T07:12:32;22.85;;;14.05;;
63093;SDS011;49183;51.380;0.098;2023-10-09T07:15:00;20.48;;;12.55;;
63093;SDS011;49183;51.380;0.098;2023-10-09T07:17:49;19.58;;;14.75;;
63093;SDS011;49183;51.380;0.098;2023-10-09T07:20:20;17.02;;;13.27;;
63093;SDS011;49183;51.380;0.098;2023-10-09T07:23:04;18.05;;;13.00;;
63093;SDS011;49183;51.380;0.098;2023-10-09T07:25:44;22.10;;;13.68;;
63093;SDS011;49183;51.380;0.098;2023-10-09T07:28:24;23.15;;;13.15;;
63093;SDS011;49183;51.380;0.098;2023-10-09T07:31:04;19.27;;;12.65;;
63093;SDS011;49183;51.380;0.098;2023-10-09T07:33:36;22.92;;;13.68;;
63093;SDS011;49183;51.380;0.098;2023-10-09T07:36:40;20.02;;;13.80;;
63093;SDS011;49183;51.380;0.098;2023-10-09T07:39:15;18.33;;;13.73;;
63093;SDS011;49183;51.380;0.098;2023-10-09T07:41:44;22.80;;;13.77;;
63093;SDS011;49183;51.380;0.098;2023-10-09T07:44:23;20.33;;;14.85;;
63093;SDS011;49183;51.380;0.098;2023-10-09T07:47:06;22.95;;;13.20;;
63093;SDS011;49183;51.380;0.098;2023-10-09T07:50:12;17.98;;;12.88;;
63093;SDS011;49183;51.380;0.098;2023-10-09T07:52:48;20.38;;;13.18;;
63093;SDS011;49183;51.380;0.098;2023-10-09T07:55:17;19.23;;;13.25;;
63093;SDS011;49183;51.380;0.098;2023-10-09T07:58:06;19.73;;;13.23;;
63093;SDS011;49183;51.380;0.098;2023-10-09T08:00:39;22.63;;;13.32;;
63093;SDS011;49183;51.380;0.098;2023-10-09T08:03:26;19.35;;;13.63;;
63093;SDS011;49183;51.380;0.098;2023-10-09T08:06:02;23.40;;;13.30;;
63093;SDS011;49183;51.380;0.098;2023-10-09T08:08:49;17.10;;;13.02;;
63093;SDS011;49183;51.380;0.098;2023-10-09T08:11:35;20.17;;;12.02;;
63093;SDS011;49183;51.380;0.098;2023-10-09T08:14:13;19.23;;;12.68;;
63093;SDS011;49183;51.380;0.098;2023-10-09T08:17:00;21.17;;;13.05;;
63093;SDS011;49183;51.380;0.098;2023-10-09T08:19:48;18.25;;;12.65;;
63093;SDS011;49183;51.380;0.098;2023-10-09T08:22:38;18.88;;;12.82;;
63093;SDS011;49183;51.380;0.098;2023-10-09T08:25:19;15.63;;;12.05;;
63093;SDS011;49183;51.380;0.098;2023-10-09T08:28:00;16.42;;;12.60;;
63093;SDS011;49183;51.380;0.098;2023-10-09T08:30:44;12.90;;;11.25;;
63093;SDS011;49183;51.380;0.098;2023-10-09T08:33:30;18.27;;;11.88;;
63093;SDS011;49183;51.380;0.098;2023-10-09T08:36:11;14.50;;;12.02;;
63093;SDS011;49183;51.380;0.098;2023-10-09T08:38:42;16.88;;;12.65;;
63093;SDS011;49183;51.380;0.098;2023-10-09T08:41:12;17.70;;;12.18;;
63093;SDS011;49183;51.380;0.098;2023-10-09T08:43:52;18.88;;;12.18;;
63093;SDS011;49183;51.380;0.098;2023-10-09T08:46:22;16.77;;;11.75;;
63093;SDS011;49183;51.380;0.098;2023-10-09T08:48:58;16.42;;;11.13;;
63093;SDS011;49183;51.380;0.098;2023-10-09T08:51:27;15.45;;;11.60;;
63093;SDS011;49183;51.380;0.098;2023-10-09T08:53:56;16.90;;;11.18;;
63093;SDS011;49183;51.380;0.098;2023-10-09T08:56:25;16.58;;;11.88;;
63093;SDS011;49183;51.380;0.098;2023-10-09T08:58:55;22.88;;;11.60;;
63093;SDS011;49183;51.380;0.098;2023-10-09T09:01:26;20.90;;;12.60;;
63093;SDS011;49183;51.380;0.098;2023-10-09T09:04:00;21.52;;;12.30;;
63093;SDS011;49183;51.380;0.098;2023-10-09T09:06:35;17.30;;;11.85;;
63093;SDS011;49183;51.380;0.098;2023-10-09T09:09:11;21.70;;;11.70;;
63093;SDS011;49183;51.380;0.098;2023-10-09T09:11:42;18.73;;;11.57;;
63093;SDS011;49183;51.380;0.098;2023-10-09T09:14:16;16.73;;;12.00;;
63093;SDS011;49183;51.380;0.098;2023-10-09T09:16:49;17.80;;;11.63;;
63093;SDS011;49183;51.380;0.098;2023-10-09T09:19:20;21.25;;;12.65;;
63093;SDS011;49183;51.380;0.098;2023-10-09T09:22:06;13.10;;;11.70;;
63093;SDS011;49183;51.380;0.098;2023-10-09T09:24:40;15.77;;;12.13;;
63093;SDS011;49183;51.380;0.098;2023-10-09T09:27:13;23.85;;;13.10;;
63093;SDS011;49183;51.380;0.098;2023-10-09T09:29:59;17.55;;;11.38;;
63093;SDS011;49183;51.380;0.098;2023-10-09T09:32:35;23.17;;;11.10;;
63093;SDS011;49183;51.380;0.098;2023-10-09T09:35:04;12.27;;;9.65;;
63093;SDS011;49183;51.380;0.098;2023-10-09T09:37:51;16.95;;;11.02;;
63093;SDS011;49183;51.380;0.098;2023-10-09T09:40:22;14.45;;;10.57;;
63093;SDS011;49183;51.380;0.098;2023-10-09T09:43:02;15.45;;;11.13;;
63093;SDS011;49183;51.380;0.098;2023-10-09T09:45:38;15.85;;;11.15;;
63093;SDS011;49183;51.380;0.098;2023-10-09T09:48:13;17.00;;;10.65;;
63093;SDS011;49183;51.380;0.098;2023-10-09T09:50:44;17.45;;;9.50;;
63093;SDS011;49183;51.380;0.098;2023-10-09T09:53:14;16.90;;;9.85;;
63093;SDS011;49183;51.380;0.098;2023-10-09T09:55:50;21.17;;;11.13;;
63093;SDS011;49183;51.380;0.098;2023-10-09T09:58:24;16.70;;;9.90;;
63093;SDS011;49183;51.380;0.098;2023-10-09T10:01:01;12.73;;;9.57;;
63093;SDS011;49183;51.380;0.098;2023-10-09T10:03:54;12.50;;;8.82;;
63093;SDS011;49183;51.380;0.098;2023-10-09T10:06:40;11.85;;;8.13;;
63093;SDS011;49183;51.380;0.098;2023-10-09T10:09:33;15.63;;;8.50;;
63093;SDS011;49183;51.380;0.098;2023-10-09T10:12:10;16.40;;;7.88;;
63093;SDS011;49183;51.380;0.098;2023-10-09T10:14:54;17.95;;;8.40;;
63093;SDS011;49183;51.380;0.098;2023-10-09T10:20:32;12.68;;;7.88;;
63093;SDS011;49183;51.380;0.098;2023-10-09T10:23:42;11.50;;;6.90;;
63093;SDS011;49183;51.380;0.098;2023-10-09T10:26:16;13.98;;;7.25;;
63093;SDS011;49183;51.380;0.098;2023-10-09T10:29:13;9.88;;;6.50;;
63093;SDS011;49183;51.380;0.098;2023-10-09T10:31:55;14.98;;;6.82;;
63093;SDS011;49183;51.380;0.098;2023-10-09T10:34:25;29.23;;;8.55;;
63093;SDS011;49183;51.380;0.098;2023-10-09T10:36:54;15.80;;;7.78;;
63093;SDS011;49183;51.380;0.098;2023-10-09T10:39:28;12.27;;;7.45;;
63093;SDS011;49183;51.380;0.098;2023-10-09T10:42:14;15.88;;;7.93;;
63093;SDS011;49183;51.380;0.098;2023-10-09T10:45:01;13.00;;;7.72;;
63093;SDS011;49183;51.380;0.098;2023-10-09T10:47:43;18.13;;;8.57;;
63093;SDS011;49183;51.380;0.098;2023-10-09T10:50:17;10.75;;;6.70;;
63093;SDS011;49183;51.380;0.098;2023-10-09T10:53:15;12.77;;;7.40;;
63093;SDS011;49183;51.380;0.098;2023-10-09T10:55:59;15.27;;;7.10;;
63093;SDS011;49183;51.380;0.098;2023-10-09T10:58:41;17.23;;;7.55;;
63093;SDS011;49183;51.380;0.098;2023-10-09T11:01:30;11.25;;;6.68;;
63093;SDS011;49183;51.380;0.098;2023-10-09T11:04:21;14.73;;;8.50;;
63093;SDS011;49183;51.380;0.098;2023-10-09T11:06:58;20.55;;;7.20;;
63093;SDS011;49183;51.380;0.098;2023-10-09T11:15:33;17.23;;;7.90;;
63093;SDS011;49183;51.380;0.098;2023-10-09T11:18:13;18.38;;;7.72;;
63093;SDS011;49183;51.380;0.098;2023-10-09T11:20:54;13.48;;;7.80;;
63093;SDS011;49183;51.380;0.098;2023-10-09T11:23:48;16.65;;;9.02;;
63093;SDS011;49183;51.380;0.098;2023-10-09T11:26:20;16.65;;;8.57;;
63093;SDS011;49183;51.380;0.098;2023-10-09T11:32:00;19.15;;;9.10;;
63093;SDS011;49183;51.380;0.098;2023-10-09T11:35:12;22.60;;;10.38;;
63093;SDS011;49183;51.380;0.098;2023-10-09T11:37:55;13.95;;;8.80;;
63093;SDS011;49183;51.380;0.098;2023-10-09T11:40:31;18.92;;;8.43;;
63093;SDS011;49183;51.380;0.098;2023-10-09T11:43:18;20.25;;;9.40;;
63093;SDS011;49183;51.380;0.098;2023-10-09T11:45:52;20.27;;;9.02;;
63093;SDS011;49183;51.380;0.098;2023-10-09T11:48:23;17.50;;;8.77;;
63093;SDS011;49183;51.380;0.098;2023-10-09T11:51:15;23.05;;;10.38;;
63093;SDS011;49183;51.380;0.098;2023-10-09T11:53:43;20.35;;;8.48;;
63093;SDS011;49183;51.380;0.098;2023-10-09T11:56:16;14.88;;;8.77;;
63093;SDS011;49183;51.380;0.098;2023-10-09T11:58:47;11.07;;;7.70;;
63093;SDS011;49183;51.380;0.098;2023-10-09T12:01:18;12.18;;;7.47;;
63093;SDS011;49183;51.380;0.098;2023-10-09T12:03:50;17.15;;;8.27;;
63093;SDS011;49183;51.380;0.098;2023-10-09T12:06:20;11.30;;;7.32;;
63093;SDS011;49183;51.380;0.098;2023-10-09T12:08:57;15.27;;;7.63;;
63093;SDS011;49183;51.380;0.098;2023-10-09T12:11:25;15.05;;;7.28;;
63093;SDS011;49183;51.380;0.098;2023-10-09T12:13:57;14.65;;;7.68;;
63093;SDS011;49183;51.380;0.098;2023-10-09T12:16:28;13.80;;;7.20;;
63093;SDS011;49183;51.380;0.098;2023-10-09T12:19:00;16.63;;;7.53;;
63093;SDS011;49183;51.380;0.098;2023-10-09T12:21:30;12.45;;;6.57;;
63093;SDS011;49183;51.380;0.098;2023-10-09T12:23:59;14.98;;;7.53;;
63093;SDS011;49183;51.380;0.098;2023-10-09T12:26:29;14.02;;;7.10;;
63093;SDS011;49183;51.380;0.098;2023-10-09T12:29:02;9.65;;;6.28;;
63093;SDS011;49183;51.380;0.098;2023-10-09T12:31:39;16.38;;;6.53;;
63093;SDS011;49183;51.380;0.098;2023-10-09T12:34:08;8.00;;;5.47;;
63093;SDS011;49183;51.380;0.098;2023-10-09T12:36:37;12.77;;;6.82;;
63093;SDS011;49183;51.380;0.098;2023-10-09T12:39:07;14.90;;;8.20;;
63093;SDS011;49183;51.380;0.098;2023-10-09T12:41:45;18.63;;;8.57;;
63093;SDS011;49183;51.380;0.098;2023-10-09T12:44:15;15.95;;;7.78;;
63093;SDS011;49183;51.380;0.098;2023-10-09T12:46:46;13.35;;;8.23;;
63093;SDS011;49183;51.380;0.098;2023-10-09T12:49:21;12.07;;;6.53;;
63093;SDS011;49183;51.380;0.098;2023-10-09T12:51:53;14.88;;;8.00;;
63093;SDS011;49183;51.380;0.098;2023-10-09T12:54:21;10.95;;;5.70;;
63093;SDS011;49183;51.380;0.098;2023-10-09T12:56:56;9.27;;;4.72;;
63093;SDS011;49183;51.380;0.098;2023-10-09T12:59:25;8.05;;;4.70;;
63093;SDS011;49183;51.380;0.098;2023-10-09T13:01:53;14.73;;;6.15;;
63093;SDS011;49183;51.380;0.098;2023-10-09T13:04:25;8.57;;;5.72;;
63093;SDS011;49183;51.380;0.098;2023-10-09T13:07:00;11.27;;;6.13;;
63093;SDS011;49183;51.380;0.098;2023-10-09T13:09:34;13.88;;;6.90;;
63093;SDS011;49183;51.380;0.098;2023-10-09T13:12:04;14.52;;;7.30;;
63093;SDS011;49183;51.380;0.098;2023-10-09T13:14:32;15.52;;;6.90;;
63093;SDS011;49183;51.380;0.098;2023-10-09T13:17:03;12.77;;;6.93;;
63093;SDS011;49183;51.380;0.098;2023-10-09T13:19:39;13.13;;;7.13;;
63093;SDS011;49183;51.380;0.098;2023-10-09T13:22:07;12.15;;;6.40;;
63093;SDS011;49183;51.380;0.098;2023-10-09T13:24:41;15.57;;;6.40;;
63093;SDS011;49183;51.380;0.098;2023-10-09T13:29:38;10.68;;;5.53;;
63093;SDS011;49183;51.380;0.098;2023-10-09T13:32:08;10.00;;;5.75;;
63093;SDS011;49183;51.380;0.098;2023-10-09T13:34:43;8.63;;;5.10;;
63093;SDS011;49183;51.380;0.098;2023-10-09T13:37:17;13.70;;;6.63;;
63093;SDS011;49183;51.380;0.098;2023-10-09T13:39:49;10.48;;;6.30;;
63093;SDS011;49183;51.380;0.098;2023-10-09T13:42:21;10.13;;;6.80;;
63093;SDS011;49183;51.380;0.098;2023-10-09T13:44:53;13.52;;;5.95;;
63093;SDS011;49183;51.380;0.098;2023-10-09T13:47:22;14.02;;;6.88;;
63093;SDS011;49183;51.380;0.098;2023-10-09T13:49:56;14.10;;;6.28;;
63093;SDS011;49183;51.380;0.098;2023-10-09T13:52:27;10.85;;;7.70;;
63093;SDS011;49183;51.380;0.098;2023-10-09T13:54:56;10.57;;;7.63;;
63093;SDS011;49183;51.380;0.098;2023-10-09T13:57:26;11.75;;;7.15;;
63093;SDS011;49183;51.380;0.098;2023-10-09T13:59:59;17.48;;;8.00;;
63093;SDS011;49183;51.380;0.098;2023-10-09T14:02:28;16.02;;;7.35;;
63093;SDS011;49183;51.380;0.098;2023-10-09T14:04:57;13.10;;;7.30;;
63093;SDS011;49183;51.380;0.098;2023-10-09T14:07:28;12.02;;;7.15;;
63093;SDS011;49183;51.380;0.098;2023-10-09T14:09:56;10.32;;;6.88;;
63093;SDS011;49183;51.380;0.098;2023-10-09T14:12:35;10.65;;;6.78;;
63093;SDS011;49183;51.380;0.098;2023-10-09T14:15:08;10.77;;;7.63;;
63093;SDS011;49183;51.380;0.098;2023-10-09T14:17:39;13.43;;;7.60;;
63093;SDS011;49183;51.380;0.098;2023-10-09T14:20:10;12.75;;;6.47;;
63093;SDS011;49183;51.380;0.098;2023-10-09T14:22:59;10.18;;;6.60;;
63093;SDS011;49183;51.380;0.098;2023-10-09T14:25:42;14.48;;;6.75;;
63093;SDS011;49183;51.380;0.098;2023-10-09T14:28:12;12.80;;;7.05;;
63093;SDS011;49183;51.380;0.098;2023-10-09T14:30:46;12.05;;;8.40;;
63093;SDS011;49183;51.380;0.098;2023-10-09T14:33:21;12.13;;;7.00;;
63093;SDS011;49183;51.380;0.098;2023-10-09T14:35:55;13.52;;;7.85;;
63093;SDS011;49183;51.380;0.098;2023-10-09T14:38:25;13.13;;;6.78;;
63093;SDS011;49183;51.380;0.098;2023-10-09T14:40:59;12.23;;;7.80;;
63093;SDS011;49183;51.380;0.098;2023-10-09T14:43:27;16.63;;;8.13;;
63093;SDS011;49183;51.380;0.098;2023-10-09T14:48:25;15.57;;;6.78;;
63093;SDS011;49183;51.380;0.098;2023-10-09T14:50:56;11.50;;;7.63;;
63093;SDS011;49183;51.380;0.098;2023-10-09T14:53:32;13.75;;;7.32;;
63093;SDS011;49183;51.380;0.098;2023-10-09T14:56:01;9.75;;;6.97;;
63093;SDS011;49183;51.380;0.098;2023-10-09T14:58:37;14.35;;;8.27;;
63093;SDS011;49183;51.380;0.098;2023-10-09T15:01:07;12.50;;;7.20;;
63093;SDS011;49183;51.380;0.098;2023-10-09T15:03:43;12.23;;;7.30;;
63093;SDS011;49183;51.380;0.098;2023-10-09T15:06:15;14.65;;;7.70;;
63093;SDS011;49183;51.380;0.098;2023-10-09T15:08:47;9.15;;;7.05;;
63093;SDS011;49183;51.380;0.098;2023-10-09T15:11:16;16.65;;;7.10;;
63093;SDS011;49183;51.380;0.098;2023-10-09T15:13:53;10.63;;;6.90;;
63093;SDS011;49183;51.380;0.098;2023-10-09T15:16:25;14.88;;;6.70;;
63093;SDS011;49183;51.380;0.098;2023-10-09T15:18:55;8.88;;;6.35;;
63093;SDS011;49183;51.380;0.098;2023-10-09T15:21:31;14.48;;;7.05;;
63093;SDS011;49183;51.380;0.098;2023-10-09T15:24:01;14.05;;;7.07;;
63093;SDS011;49183;51.380;0.098;2023-10-09T15:26:29;14.88;;;8.20;;
63093;SDS011;49183;51.380;0.098;2023-10-09T15:29:00;13.02;;;7.20;;
63093;SDS011;49183;51.380;0.098;2023-10-09T15:31:30;11.30;;;6.70;;
63093;SDS011;49183;51.380;0.098;2023-10-09T15:34:00;12.23;;;6.85;;
63093;SDS011;49183;51.380;0.098;2023-10-09T15:36:30;12.38;;;6.55;;
63093;SDS011;49183;51.380;0.098;2023-10-09T15:39:01;10.73;;;7.22;;
63093;SDS011;49183;51.380;0.098;2023-10-09T15:41:31;15.60;;;7.70;;
63093;SDS011;49183;51.380;0.098;2023-10-09T15:43:59;16.92;;;7.68;;
63093;SDS011;49183;51.380;0.098;2023-10-09T15:46:28;11.77;;;6.95;;
63093;SDS011;49183;51.380;0.098;2023-10-09T15:49:02;14.07;;;6.88;;
63093;SDS011;49183;51.380;0.098;2023-10-09T15:51:30;14.25;;;6.75;;
63093;SDS011;49183;51.380;0.098;2023-10-09T15:53:59;16.05;;;8.10;;