sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35225;SDS011;21813;49.686;21.766;2022-09-09T00:00:01;9.18;;;8.38;;
35225;SDS011;21813;49.686;21.766;2022-09-09T00:09:26;9.65;;;8.75;;
35225;SDS011;21813;49.686;21.766;2022-09-09T00:15:19;8.85;;;7.32;;
35225;SDS011;21813;49.686;21.766;2022-09-09T00:21:21;10.55;;;7.80;;
35225;SDS011;21813;49.686;21.766;2022-09-09T00:32:55;8.40;;;7.57;;
35225;SDS011;21813;49.686;21.766;2022-09-09T00:35:32;9.30;;;6.95;;
35225;SDS011;21813;49.686;21.766;2022-09-09T00:38:14;9.30;;;6.80;;
35225;SDS011;21813;49.686;21.766;2022-09-09T00:41:22;7.38;;;6.68;;
35225;SDS011;21813;49.686;21.766;2022-09-09T01:29:54;7.90;;;6.55;;
35225;SDS011;21813;49.686;21.766;2022-09-09T01:37:10;13.20;;;7.57;;
35225;SDS011;21813;49.686;21.766;2022-09-09T01:40:23;9.27;;;7.18;;
35225;SDS011;21813;49.686;21.766;2022-09-09T03:38:00;10.90;;;9.80;;
35225;SDS011;21813;49.686;21.766;2022-09-09T03:44:08;12.82;;;11.40;;
35225;SDS011;21813;49.686;21.766;2022-09-09T03:46:38;15.40;;;13.77;;
35225;SDS011;21813;49.686;21.766;2022-09-09T03:49:03;17.98;;;13.77;;
35225;SDS011;21813;49.686;21.766;2022-09-09T03:55:44;13.77;;;11.93;;
35225;SDS011;21813;49.686;21.766;2022-09-09T03:58:15;13.90;;;11.43;;
35225;SDS011;21813;49.686;21.766;2022-09-09T04:00:44;12.73;;;11.32;;
35225;SDS011;21813;49.686;21.766;2022-09-09T04:03:20;14.13;;;10.63;;
35225;SDS011;21813;49.686;21.766;2022-09-09T04:05:48;11.45;;;10.27;;
35225;SDS011;21813;49.686;21.766;2022-09-09T04:08:17;11.68;;;10.48;;
35225;SDS011;21813;49.686;21.766;2022-09-09T04:10:54;11.57;;;9.32;;
35225;SDS011;21813;49.686;21.766;2022-09-09T04:13:36;11.85;;;8.88;;
35225;SDS011;21813;49.686;21.766;2022-09-09T04:19:08;12.55;;;9.77;;
35225;SDS011;21813;49.686;21.766;2022-09-09T04:25:00;11.05;;;10.05;;
35225;SDS011;21813;49.686;21.766;2022-09-09T04:30:45;11.93;;;10.82;;
35225;SDS011;21813;49.686;21.766;2022-09-09T04:35:43;14.85;;;12.65;;
35225;SDS011;21813;49.686;21.766;2022-09-09T04:40:43;15.02;;;13.52;;
35225;SDS011;21813;49.686;21.766;2022-09-09T04:43:15;16.48;;;14.77;;
35225;SDS011;21813;49.686;21.766;2022-09-09T04:45:49;17.30;;;15.50;;
35225;SDS011;21813;49.686;21.766;2022-09-09T04:48:25;17.27;;;15.40;;
35225;SDS011;21813;49.686;21.766;2022-09-09T04:51:02;18.77;;;16.00;;
35225;SDS011;21813;49.686;21.766;2022-09-09T05:13:22;24.20;;;19.73;;
35225;SDS011;21813;49.686;21.766;2022-09-09T05:15:53;22.98;;;20.30;;
35225;SDS011;21813;49.686;21.766;2022-09-09T05:18:19;22.83;;;19.13;;
35225;SDS011;21813;49.686;21.766;2022-09-09T05:21:03;23.60;;;20.85;;
35225;SDS011;21813;49.686;21.766;2022-09-09T05:23:32;21.55;;;19.25;;
35225;SDS011;21813;49.686;21.766;2022-09-09T05:37:27;23.27;;;18.95;;
35225;SDS011;21813;49.686;21.766;2022-09-09T05:40:52;27.73;;;20.73;;
35225;SDS011;21813;49.686;21.766;2022-09-09T05:43:33;23.75;;;20.33;;
35225;SDS011;21813;49.686;21.766;2022-09-09T05:46:11;25.38;;;19.40;;
35225;SDS011;21813;49.686;21.766;2022-09-09T05:56:00;23.85;;;18.50;;
35225;SDS011;21813;49.686;21.766;2022-09-09T05:59:02;20.55;;;17.48;;
35225;SDS011;21813;49.686;21.766;2022-09-09T06:01:29;23.50;;;19.10;;
35225;SDS011;21813;49.686;21.766;2022-09-09T06:04:18;24.33;;;20.17;;
35225;SDS011;21813;49.686;21.766;2022-09-09T06:07:10;25.80;;;20.17;;
35225;SDS011;21813;49.686;21.766;2022-09-09T07:03:29;17.17;;;15.50;;
35225;SDS011;21813;49.686;21.766;2022-09-09T07:06:02;15.48;;;13.98;;
35225;SDS011;21813;49.686;21.766;2022-09-09T07:09:11;16.87;;;15.13;;
35225;SDS011;21813;49.686;21.766;2022-09-09T07:25:21;12.93;;;11.60;;
35225;SDS011;21813;49.686;21.766;2022-09-09T07:28:05;15.50;;;11.38;;
35225;SDS011;21813;49.686;21.766;2022-09-09T07:40:02;10.27;;;7.82;;
35225;SDS011;21813;49.686;21.766;2022-09-09T07:54:45;8.90;;;8.00;;
35225;SDS011;21813;49.686;21.766;2022-09-09T07:57:26;8.13;;;6.83;;
35225;SDS011;21813;49.686;21.766;2022-09-09T08:03:17;9.02;;;6.45;;
35225;SDS011;21813;49.686;21.766;2022-09-09T08:06:08;6.68;;;5.93;;
35225;SDS011;21813;49.686;21.766;2022-09-09T08:22:52;9.13;;;6.60;;
35225;SDS011;21813;49.686;21.766;2022-09-09T09:15:01;8.10;;;6.03;;
35225;SDS011;21813;49.686;21.766;2022-09-09T09:17:57;6.80;;;5.93;;
35225;SDS011;21813;49.686;21.766;2022-09-09T09:27:18;11.13;;;5.38;;
35225;SDS011;21813;49.686;21.766;2022-09-09T09:33:56;6.20;;;5.50;;
35225;SDS011;21813;49.686;21.766;2022-09-09T09:40:20;6.35;;;5.57;;
35225;SDS011;21813;49.686;21.766;2022-09-09T09:46:53;6.30;;;5.22;;
35225;SDS011;21813;49.686;21.766;2022-09-09T09:49:59;4.68;;;4.28;;
35225;SDS011;21813;49.686;21.766;2022-09-09T09:52:42;5.93;;;5.20;;
35225;SDS011;21813;49.686;21.766;2022-09-09T09:56:13;6.68;;;4.82;;
35225;SDS011;21813;49.686;21.766;2022-09-09T09:58:57;7.15;;;5.03;;
35225;SDS011;21813;49.686;21.766;2022-09-09T10:01:28;5.40;;;4.90;;
35225;SDS011;21813;49.686;21.766;2022-09-09T10:10:27;8.45;;;4.57;;
35225;SDS011;21813;49.686;21.766;2022-09-09T10:57:40;9.02;;;6.00;;
35225;SDS011;21813;49.686;21.766;2022-09-09T11:02:43;8.20;;;6.03;;
35225;SDS011;21813;49.686;21.766;2022-09-09T11:05:18;5.55;;;5.05;;
35225;SDS011;21813;49.686;21.766;2022-09-09T11:07:55;6.20;;;5.45;;
35225;SDS011;21813;49.686;21.766;2022-09-09T11:10:46;5.65;;;5.05;;
35225;SDS011;21813;49.686;21.766;2022-09-09T11:19:33;5.25;;;4.47;;
35225;SDS011;21813;49.686;21.766;2022-09-09T11:22:45;5.22;;;4.72;;
35225;SDS011;21813;49.686;21.766;2022-09-09T11:40:36;7.90;;;5.10;;
35225;SDS011;21813;49.686;21.766;2022-09-09T11:46:43;5.10;;;4.60;;
35225;SDS011;21813;49.686;21.766;2022-09-09T11:56:13;4.28;;;3.78;;
35225;SDS011;21813;49.686;21.766;2022-09-09T12:05:14;5.72;;;4.43;;
35225;SDS011;21813;49.686;21.766;2022-09-09T12:08:10;4.90;;;4.40;;
35225;SDS011;21813;49.686;21.766;2022-09-09T12:17:49;5.20;;;4.80;;
35225;SDS011;21813;49.686;21.766;2022-09-09T12:20:52;4.82;;;4.30;;
35225;SDS011;21813;49.686;21.766;2022-09-09T12:40:39;6.03;;;5.05;;
35225;SDS011;21813;49.686;21.766;2022-09-09T12:49:48;7.43;;;5.38;;
35225;SDS011;21813;49.686;21.766;2022-09-09T12:52:43;6.88;;;5.55;;
35225;SDS011;21813;49.686;21.766;2022-09-09T12:55:31;7.72;;;4.57;;
35225;SDS011;21813;49.686;21.766;2022-09-09T12:58:11;5.22;;;4.75;;
35225;SDS011;21813;49.686;21.766;2022-09-09T13:01:00;6.28;;;4.40;;
35225;SDS011;21813;49.686;21.766;2022-09-09T13:03:42;5.47;;;4.50;;
35225;SDS011;21813;49.686;21.766;2022-09-09T13:09:39;6.80;;;5.28;;
35225;SDS011;21813;49.686;21.766;2022-09-09T13:12:12;8.80;;;5.55;;
35225;SDS011;21813;49.686;21.766;2022-09-09T13:14:42;7.22;;;4.70;;
35225;SDS011;21813;49.686;21.766;2022-09-09T13:17:28;5.32;;;4.82;;
35225;SDS011;21813;49.686;21.766;2022-09-09T13:20:06;6.28;;;5.78;;
35225;SDS011;21813;49.686;21.766;2022-09-09T13:22:47;5.93;;;5.20;;
35225;SDS011;21813;49.686;21.766;2022-09-09T13:25:20;8.55;;;5.82;;
35225;SDS011;21813;49.686;21.766;2022-09-09T13:28:04;5.30;;;4.78;;
35225;SDS011;21813;49.686;21.766;2022-09-09T13:30:43;5.60;;;5.10;;
35225;SDS011;21813;49.686;21.766;2022-09-09T13:33:44;9.35;;;5.05;;
35225;SDS011;21813;49.686;21.766;2022-09-09T13:36:10;7.15;;;5.05;;
35225;SDS011;21813;49.686;21.766;2022-09-09T13:38:58;5.32;;;4.88;;
35225;SDS011;21813;49.686;21.766;2022-09-09T13:41:32;5.63;;;4.68;;
35225;SDS011;21813;49.686;21.766;2022-09-09T13:44:01;6.25;;;4.93;;
35225;SDS011;21813;49.686;21.766;2022-09-09T13:49:18;5.78;;;4.47;;
35225;SDS011;21813;49.686;21.766;2022-09-09T13:51:50;7.88;;;5.25;;
35225;SDS011;21813;49.686;21.766;2022-09-09T13:54:19;5.60;;;5.03;;
35225;SDS011;21813;49.686;21.766;2022-09-09T13:56:46;7.30;;;4.65;;
35225;SDS011;21813;49.686;21.766;2022-09-09T13:59:14;5.38;;;4.72;;
35225;SDS011;21813;49.686;21.766;2022-09-09T14:01:43;6.63;;;4.80;;
35225;SDS011;21813;49.686;21.766;2022-09-09T14:04:09;7.50;;;5.18;;
35225;SDS011;21813;49.686;21.766;2022-09-09T14:06:36;9.82;;;4.88;;
35225;SDS011;21813;49.686;21.766;2022-09-09T14:09:03;6.03;;;4.32;;
35225;SDS011;21813;49.686;21.766;2022-09-09T14:11:30;8.00;;;5.40;;
35225;SDS011;21813;49.686;21.766;2022-09-09T14:13:57;6.43;;;4.75;;
35225;SDS011;21813;49.686;21.766;2022-09-09T14:16:25;5.22;;;4.82;;
35225;SDS011;21813;49.686;21.766;2022-09-09T14:18:53;5.07;;;4.57;;
35225;SDS011;21813;49.686;21.766;2022-09-09T14:21:20;5.43;;;4.85;;
35225;SDS011;21813;49.686;21.766;2022-09-09T14:23:46;5.32;;;4.82;;
35225;SDS011;21813;49.686;21.766;2022-09-09T14:26:14;5.63;;;5.03;;
35225;SDS011;21813;49.686;21.766;2022-09-09T14:28:41;5.38;;;4.88;;
35225;SDS011;21813;49.686;21.766;2022-09-09T14:31:07;6.18;;;5.03;;
35225;SDS011;21813;49.686;21.766;2022-09-09T14:33:33;9.10;;;5.70;;
35225;SDS011;21813;49.686;21.766;2022-09-09T14:36:02;5.57;;;4.85;;
35225;SDS011;21813;49.686;21.766;2022-09-09T14:42:22;5.20;;;4.70;;
35225;SDS011;21813;49.686;21.766;2022-09-09T14:44:56;6.22;;;5.50;;
35225;SDS011;21813;49.686;21.766;2022-09-09T14:47:22;8.70;;;5.63;;
35225;SDS011;21813;49.686;21.766;2022-09-09T14:49:47;5.30;;;4.80;;
35225;SDS011;21813;49.686;21.766;2022-09-09T14:52:17;9.95;;;5.50;;
35225;SDS011;21813;49.686;21.766;2022-09-09T14:57:34;6.20;;;5.60;;
35225;SDS011;21813;49.686;21.766;2022-09-09T15:00:10;6.18;;;4.88;;
35225;SDS011;21813;49.686;21.766;2022-09-09T15:02:37;6.13;;;5.15;;
35225;SDS011;21813;49.686;21.766;2022-09-09T15:05:03;6.78;;;6.00;;
35225;SDS011;21813;49.686;21.766;2022-09-09T15:07:29;5.93;;;5.43;;
35225;SDS011;21813;49.686;21.766;2022-09-09T15:09:59;5.72;;;4.38;;
35225;SDS011;21813;49.686;21.766;2022-09-09T15:12:24;5.32;;;4.82;;
35225;SDS011;21813;49.686;21.766;2022-09-09T15:14:50;5.88;;;4.80;;
35225;SDS011;21813;49.686;21.766;2022-09-09T15:17:20;6.57;;;4.90;;
35225;SDS011;21813;49.686;21.766;2022-09-09T15:19:46;6.93;;;5.20;;
35225;SDS011;21813;49.686;21.766;2022-09-09T15:23:00;6.30;;;5.07;;
35225;SDS011;21813;49.686;21.766;2022-09-09T15:28:26;7.75;;;6.60;;
35225;SDS011;21813;49.686;21.766;2022-09-09T15:31:00;6.15;;;5.55;;
35225;SDS011;21813;49.686;21.766;2022-09-09T15:34:04;6.65;;;4.20;;
35225;SDS011;21813;49.686;21.766;2022-09-09T15:37:31;4.82;;;4.40;;
35225;SDS011;21813;49.686;21.766;2022-09-09T15:40:10;6.38;;;4.50;;
35225;SDS011;21813;49.686;21.766;2022-09-09T15:45:09;5.85;;;4.57;;
35225;SDS011;21813;49.686;21.766;2022-09-09T15:47:35;4.70;;;4.30;;
35225;SDS011;21813;49.686;21.766;2022-09-09T15:50:01;5.50;;;4.20;;
35225;SDS011;21813;49.686;21.766;2022-09-09T15:52:27;4.30;;;3.90;;
35225;SDS011;21813;49.686;21.766;2022-09-09T15:54:53;6.00;;;3.97;;
35225;SDS011;21813;49.686;21.766;2022-09-09T15:57:25;5.22;;;4.60;;
35225;SDS011;21813;49.686;21.766;2022-09-09T16:00:13;7.85;;;5.00;;
35225;SDS011;21813;49.686;21.766;2022-09-09T16:14:12;6.80;;;5.35;;
35225;SDS011;21813;49.686;21.766;2022-09-09T16:19:49;5.70;;;5.20;;
35225;SDS011;21813;49.686;21.766;2022-09-09T16:22:15;6.65;;;4.82;;
35225;SDS011;21813;49.686;21.766;2022-09-09T16:24:52;6.53;;;5.30;;
35225;SDS011;21813;49.686;21.766;2022-09-09T16:27:19;6.72;;;5.68;;
35225;SDS011;21813;49.686;21.766;2022-09-09T16:46:45;7.40;;;5.90;;
35225;SDS011;21813;49.686;21.766;2022-09-09T16:49:30;8.35;;;5.68;;
35225;SDS011;21813;49.686;21.766;2022-09-09T16:52:05;10.07;;;6.30;;
35225;SDS011;21813;49.686;21.766;2022-09-09T16:54:53;6.72;;;5.45;;
35225;SDS011;21813;49.686;21.766;2022-09-09T17:00:08;10.02;;;6.25;;
35225;SDS011;21813;49.686;21.766;2022-09-09T17:06:51;8.25;;;6.68;;
35225;SDS011;21813;49.686;21.766;2022-09-09T17:09:30;11.60;;;8.07;;
35225;SDS011;21813;49.686;21.766;2022-09-09T17:14:35;18.15;;;9.77;;
35225;SDS011;21813;49.686;21.766;2022-09-09T17:17:01;17.02;;;11.77;;
35225;SDS011;21813;49.686;21.766;2022-09-09T17:19:27;16.65;;;12.13;;
35225;SDS011;21813;49.686;21.766;2022-09-09T17:22:12;21.92;;;13.05;;
35225;SDS011;21813;49.686;21.766;2022-09-09T17:24:57;13.43;;;11.00;;
35225;SDS011;21813;49.686;21.766;2022-09-09T17:27:44;26.10;;;18.30;;
35225;SDS011;21813;49.686;21.766;2022-09-09T17:30:21;26.23;;;20.23;;
35225;SDS011;21813;49.686;21.766;2022-09-09T17:36:37;25.00;;;17.70;;
35225;SDS011;21813;49.686;21.766;2022-09-09T17:39:47;20.27;;;15.18;;
35225;SDS011;21813;49.686;21.766;2022-09-09T17:42:45;20.58;;;14.02;;
35225;SDS011;21813;49.686;21.766;2022-09-09T17:45:30;18.75;;;14.20;;
35225;SDS011;21813;49.686;21.766;2022-09-09T17:48:14;20.83;;;15.27;;
35225;SDS011;21813;49.686;21.766;2022-09-09T17:54:31;16.00;;;11.63;;
35225;SDS011;21813;49.686;21.766;2022-09-09T17:57:10;13.95;;;11.70;;
35225;SDS011;21813;49.686;21.766;2022-09-09T17:59:39;14.45;;;11.55;;
35225;SDS011;21813;49.686;21.766;2022-09-09T18:02:06;17.50;;;12.57;;
35225;SDS011;21813;49.686;21.766;2022-09-09T18:04:36;16.15;;;12.52;;
35225;SDS011;21813;49.686;21.766;2022-09-09T18:07:03;15.60;;;12.25;;
35225;SDS011;21813;49.686;21.766;2022-09-09T18:09:30;19.23;;;13.10;;
35225;SDS011;21813;49.686;21.766;2022-09-09T18:18:48;16.45;;;13.05;;
35225;SDS011;21813;49.686;21.766;2022-09-09T18:21:31;15.02;;;12.20;;
35225;SDS011;21813;49.686;21.766;2022-09-09T18:24:06;15.82;;;12.35;;
35225;SDS011;21813;49.686;21.766;2022-09-09T18:26:33;13.85;;;11.60;;
35225;SDS011;21813;49.686;21.766;2022-09-09T18:29:02;19.38;;;13.07;;
35225;SDS011;21813;49.686;21.766;2022-09-09T18:31:32;16.42;;;12.77;;
35225;SDS011;21813;49.686;21.766;2022-09-09T18:34:00;17.20;;;13.48;;
35225;SDS011;21813;49.686;21.766;2022-09-09T18:36:31;14.57;;;12.80;;
35225;SDS011;21813;49.686;21.766;2022-09-09T18:38:59;16.42;;;13.05;;
35225;SDS011;21813;49.686;21.766;2022-09-09T18:41:28;15.65;;;13.02;;
35225;SDS011;21813;49.686;21.766;2022-09-09T18:44:14;20.17;;;12.35;;
35225;SDS011;21813;49.686;21.766;2022-09-09T18:47:05;17.48;;;11.13;;
35225;SDS011;21813;49.686;21.766;2022-09-09T18:49:36;16.10;;;13.13;;
35225;SDS011;21813;49.686;21.766;2022-09-09T18:52:23;14.48;;;12.30;;
35225;SDS011;21813;49.686;21.766;2022-09-09T18:54:54;18.52;;;13.15;;
35225;SDS011;21813;49.686;21.766;2022-09-09T18:57:36;15.35;;;12.70;;
35225;SDS011;21813;49.686;21.766;2022-09-09T19:00:06;17.67;;;15.18;;
35225;SDS011;21813;49.686;21.766;2022-09-09T19:02:43;20.08;;;15.80;;
35225;SDS011;21813;49.686;21.766;2022-09-09T19:05:09;19.85;;;15.88;;
35225;SDS011;21813;49.686;21.766;2022-09-09T19:07:34;19.05;;;15.93;;
35225;SDS011;21813;49.686;21.766;2022-09-09T19:10:00;19.52;;;17.08;;
35225;SDS011;21813;49.686;21.766;2022-09-09T19:12:28;23.73;;;17.20;;
35225;SDS011;21813;49.686;21.766;2022-09-09T19:14:54;23.58;;;17.75;;
35225;SDS011;21813;49.686;21.766;2022-09-09T19:17:20;25.63;;;19.15;;
35225;SDS011;21813;49.686;21.766;2022-09-09T19:19:46;20.13;;;17.38;;
35225;SDS011;21813;49.686;21.766;2022-09-09T19:22:12;20.65;;;17.63;;
35225;SDS011;21813;49.686;21.766;2022-09-09T19:24:38;19.35;;;17.15;;
35225;SDS011;21813;49.686;21.766;2022-09-09T19:27:05;21.25;;;17.67;;
35225;SDS011;21813;49.686;21.766;2022-09-09T19:29:32;21.35;;;18.98;;
35225;SDS011;21813;49.686;21.766;2022-09-09T19:32:00;24.65;;;17.42;;
35225;SDS011;21813;49.686;21.766;2022-09-09T19:34:28;25.95;;;17.98;;
35225;SDS011;21813;49.686;21.766;2022-09-09T19:36:54;19.00;;;16.75;;
35225;SDS011;21813;49.686;21.766;2022-09-09T19:39:19;22.63;;;18.08;;
35225;SDS011;21813;49.686;21.766;2022-09-09T19:41:50;25.52;;;19.88;;
35225;SDS011;21813;49.686;21.766;2022-09-09T19:44:16;25.77;;;19.52;;
35225;SDS011;21813;49.686;21.766;2022-09-09T19:46:48;21.63;;;18.90;;
35225;SDS011;21813;49.686;21.766;2022-09-09T19:49:17;25.13;;;18.77;;
35225;SDS011;21813;49.686;21.766;2022-09-09T19:51:46;25.13;;;18.45;;
35225;SDS011;21813;49.686;21.766;2022-09-09T19:54:12;23.58;;;20.25;;
35225;SDS011;21813;49.686;21.766;2022-09-09T19:56:39;26.27;;;19.60;;
35225;SDS011;21813;49.686;21.766;2022-09-09T19:59:09;26.15;;;19.10;;
35225;SDS011;21813;49.686;21.766;2022-09-09T20:01:37;24.30;;;19.55;;
35225;SDS011;21813;49.686;21.766;2022-09-09T20:04:06;27.40;;;21.17;;
35225;SDS011;21813;49.686;21.766;2022-09-09T20:06:34;24.98;;;21.50;;
35225;SDS011;21813;49.686;21.766;2022-09-09T20:09:02;28.90;;;20.98;;
35225;SDS011;21813;49.686;21.766;2022-09-09T20:11:29;29.58;;;22.10;;
35225;SDS011;21813;49.686;21.766;2022-09-09T20:13:55;24.63;;;20.77;;
35225;SDS011;21813;49.686;21.766;2022-09-09T20:16:28;26.10;;;22.67;;
35225;SDS011;21813;49.686;21.766;2022-09-09T20:19:05;33.88;;;23.60;;
35225;SDS011;21813;49.686;21.766;2022-09-09T20:24:05;29.10;;;22.52;;
35225;SDS011;21813;49.686;21.766;2022-09-09T20:26:32;27.35;;;23.58;;
35225;SDS011;21813;49.686;21.766;2022-09-09T20:29:01;28.02;;;22.55;;
35225;SDS011;21813;49.686;21.766;2022-09-09T20:31:33;30.55;;;23.13;;
35225;SDS011;21813;49.686;21.766;2022-09-09T20:34:02;28.52;;;22.88;;
35225;SDS011;21813;49.686;21.766;2022-09-09T20:37:16;27.95;;;23.63;;
35225;SDS011;21813;49.686;21.766;2022-09-09T20:39:46;31.40;;;23.55;;
35225;SDS011;21813;49.686;21.766;2022-09-09T20:42:12;33.22;;;23.33;;
35225;SDS011;21813;49.686;21.766;2022-09-09T20:44:38;28.95;;;24.30;;
35225;SDS011;21813;49.686;21.766;2022-09-09T20:47:18;32.63;;;24.98;;
35225;SDS011;21813;49.686;21.766;2022-09-09T20:49:44;32.90;;;25.40;;
35225;SDS011;21813;49.686;21.766;2022-09-09T20:52:10;30.95;;;24.55;;
35225;SDS011;21813;49.686;21.766;2022-09-09T20:54:46;31.02;;;23.42;;
35225;SDS011;21813;49.686;21.766;2022-09-09T20:57:13;34.25;;;25.02;;
35225;SDS011;21813;49.686;21.766;2022-09-09T20:59:44;35.20;;;25.27;;
35225;SDS011;21813;49.686;21.766;2022-09-09T21:02:20;30.58;;;24.42;;
35225;SDS011;21813;49.686;21.766;2022-09-09T21:04:49;32.63;;;24.02;;
35225;SDS011;21813;49.686;21.766;2022-09-09T21:07:14;29.90;;;23.35;;
35225;SDS011;21813;49.686;21.766;2022-09-09T21:09:42;34.53;;;24.73;;
35225;SDS011;21813;49.686;21.766;2022-09-09T21:12:23;35.10;;;24.17;;
35225;SDS011;21813;49.686;21.766;2022-09-09T21:14:53;34.78;;;25.63;;
35225;SDS011;21813;49.686;21.766;2022-09-09T21:17:22;31.50;;;25.42;;
35225;SDS011;21813;49.686;21.766;2022-09-09T21:19:54;32.03;;;24.30;;
35225;SDS011;21813;49.686;21.766;2022-09-09T21:22:30;30.58;;;23.83;;
35225;SDS011;21813;49.686;21.766;2022-09-09T21:24:56;32.08;;;24.77;;
35225;SDS011;21813;49.686;21.766;2022-09-09T21:27:23;33.00;;;24.40;;
35225;SDS011;21813;49.686;21.766;2022-09-09T21:29:50;32.25;;;23.08;;
35225;SDS011;21813;49.686;21.766;2022-09-09T21:32:29;33.17;;;24.65;;
35225;SDS011;21813;49.686;21.766;2022-09-09T21:34:56;30.38;;;24.08;;
35225;SDS011;21813;49.686;21.766;2022-09-09T21:37:22;32.10;;;23.98;;
35225;SDS011;21813;49.686;21.766;2022-09-09T21:39:48;34.35;;;23.73;;
35225;SDS011;21813;49.686;21.766;2022-09-09T21:42:35;31.45;;;23.42;;
35225;SDS011;21813;49.686;21.766;2022-09-09T21:45:01;32.65;;;24.63;;
35225;SDS011;21813;49.686;21.766;2022-09-09T21:47:27;30.38;;;24.10;;
35225;SDS011;21813;49.686;21.766;2022-09-09T21:50:00;34.92;;;24.55;;
35225;SDS011;21813;49.686;21.766;2022-09-09T21:52:29;32.15;;;24.52;;
35225;SDS011;21813;49.686;21.766;2022-09-09T21:55:07;32.97;;;24.98;;
35225;SDS011;21813;49.686;21.766;2022-09-09T21:57:39;32.97;;;24.60;;
35225;SDS011;21813;49.686;21.766;2022-09-09T22:00:13;33.65;;;24.13;;
35225;SDS011;21813;49.686;21.766;2022-09-09T22:02:45;36.72;;;24.55;;
35225;SDS011;21813;49.686;21.766;2022-09-09T22:05:14;31.70;;;23.52;;
35225;SDS011;21813;49.686;21.766;2022-09-09T22:10:40;34.80;;;24.13;;
35225;SDS011;21813;49.686;21.766;2022-09-09T22:13:17;32.13;;;23.67;;
35225;SDS011;21813;49.686;21.766;2022-09-09T22:16:14;34.35;;;24.05;;
35225;SDS011;21813;49.686;21.766;2022-09-09T22:18:49;31.73;;;24.95;;
35225;SDS011;21813;49.686;21.766;2022-09-09T22:21:26;30.17;;;22.50;;
35225;SDS011;21813;49.686;21.766;2022-09-09T22:23:57;31.38;;;23.45;;
35225;SDS011;21813;49.686;21.766;2022-09-09T22:26:28;32.05;;;23.48;;
35225;SDS011;21813;49.686;21.766;2022-09-09T22:29:16;30.77;;;22.15;;
35225;SDS011;21813;49.686;21.766;2022-09-09T22:31:49;30.38;;;21.92;;
35225;SDS011;21813;49.686;21.766;2022-09-09T22:34:17;29.63;;;22.83;;
35225;SDS011;21813;49.686;21.766;2022-09-09T22:37:19;31.92;;;22.35;;
35225;SDS011;21813;49.686;21.766;2022-09-09T22:39:44;31.02;;;22.35;;
35225;SDS011;21813;49.686;21.766;2022-09-09T22:42:10;34.65;;;24.55;;
35225;SDS011;21813;49.686;21.766;2022-09-09T22:44:38;30.15;;;22.65;;
35225;SDS011;21813;49.686;21.766;2022-09-09T22:47:04;32.58;;;24.20;;
35225;SDS011;21813;49.686;21.766;2022-09-09T22:49:30;34.75;;;23.50;;
35225;SDS011;21813;49.686;21.766;2022-09-09T22:51:56;33.03;;;22.80;;
35225;SDS011;21813;49.686;21.766;2022-09-09T22:54:21;26.98;;;22.48;;
35225;SDS011;21813;49.686;21.766;2022-09-09T22:56:48;29.92;;;22.98;;
35225;SDS011;21813;49.686;21.766;2022-09-09T22:59:16;32.60;;;23.27;;
35225;SDS011;21813;49.686;21.766;2022-09-09T23:01:43;32.03;;;23.42;;
35225;SDS011;21813;49.686;21.766;2022-09-09T23:04:10;28.58;;;21.92;;
35225;SDS011;21813;49.686;21.766;2022-09-09T23:06:39;37.63;;;23.55;;
35225;SDS011;21813;49.686;21.766;2022-09-09T23:09:08;30.35;;;21.60;;
35225;SDS011;21813;49.686;21.766;2022-09-09T23:11:35;33.40;;;24.55;;
35225;SDS011;21813;49.686;21.766;2022-09-09T23:14:05;36.72;;;22.92;;
35225;SDS011;21813;49.686;21.766;2022-09-09T23:16:35;30.80;;;21.92;;
35225;SDS011;21813;49.686;21.766;2022-09-09T23:19:13;30.85;;;21.52;;
35225;SDS011;21813;49.686;21.766;2022-09-09T23:21:42;32.67;;;22.48;;
35225;SDS011;21813;49.686;21.766;2022-09-09T23:24:16;30.45;;;22.48;;
35225;SDS011;21813;49.686;21.766;2022-09-09T23:26:43;30.33;;;21.25;;
35225;SDS011;21813;49.686;21.766;2022-09-09T23:29:17;34.72;;;22.65;;
35225;SDS011;21813;49.686;21.766;2022-09-09T23:31:44;28.90;;;21.17;;
35225;SDS011;21813;49.686;21.766;2022-09-09T23:34:11;30.25;;;22.23;;
35225;SDS011;21813;49.686;21.766;2022-09-09T23:36:37;30.83;;;23.45;;
35225;SDS011;21813;49.686;21.766;2022-09-09T23:39:04;28.50;;;21.95;;
35225;SDS011;21813;49.686;21.766;2022-09-09T23:41:31;29.52;;;22.13;;
35225;SDS011;21813;49.686;21.766;2022-09-09T23:44:04;28.40;;;20.92;;
35225;SDS011;21813;49.686;21.766;2022-09-09T23:46:32;28.92;;;22.17;;
35225;SDS011;21813;49.686;21.766;2022-09-09T23:48:59;33.30;;;21.73;;
35225;SDS011;21813;49.686;21.766;2022-09-09T23:51:26;31.85;;;23.98;;
35225;SDS011;21813;49.686;21.766;2022-09-09T23:53:55;29.90;;;21.88;;
35225;SDS011;21813;49.686;21.766;2022-09-09T23:56:22;29.92;;;22.35;;
35225;SDS011;21813;49.686;21.766;2022-09-09T23:58:52;27.95;;;21.10;;
