sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19676;BME280;39539;52.202;9.876;2023-02-15T00:00:13;102185.38;;;1.28;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T00:02:39;102197.09;;;1.35;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T00:05:05;102179.63;;;1.23;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T00:07:31;102184.13;;;1.34;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T00:09:56;102170.09;;;1.22;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T00:12:21;102179.19;;;1.29;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T00:14:47;102182.41;;;1.33;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T00:17:12;102187.03;;;1.29;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T00:19:38;102181.41;;;1.23;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T00:22:05;102181.56;;;0.96;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T00:24:30;102191.81;;;0.73;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T00:26:55;102172.47;;;0.50;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T00:29:21;102168.16;;;0.24;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T00:31:46;102166.09;;;0.29;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T00:34:21;102169.03;;;0.37;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T00:36:47;102168.19;;;0.49;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T00:39:13;102165.16;;;0.68;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T00:41:39;102166.72;;;0.83;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T00:44:05;102171.72;;;0.99;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T00:46:31;102169.91;;;1.12;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T00:48:56;102160.91;;;1.17;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T00:51:22;102165.78;;;1.34;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T00:53:47;102157.25;;;1.43;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T00:56:13;102164.94;;;1.33;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T00:58:38;102159.28;;;1.27;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T01:01:09;102155.25;;;1.47;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T01:03:35;102148.47;;;1.68;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T01:06:01;102156.38;;;1.79;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T01:08:28;102145.84;;;1.68;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T01:10:54;102155.81;;;1.39;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T01:13:19;102147.66;;;1.31;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T01:15:45;102145.81;;;1.07;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T01:18:11;102148.69;;;0.92;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T01:20:38;102152.44;;;0.87;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T01:23:06;102152.88;;;0.81;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T01:25:33;102149.88;;;0.75;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T01:27:59;102137.94;;;0.58;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T01:30:24;102147.78;;;0.54;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T01:32:50;102143.59;;;0.52;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T01:35:16;102138.16;;;0.55;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T01:37:41;102137.81;;;0.59;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T01:40:15;102144.50;;;0.76;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T01:42:40;102142.84;;;0.75;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T01:48:17;102141.28;;;0.73;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T01:50:54;102143.06;;;0.72;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T01:53:25;102123.09;;;0.46;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T01:55:57;102130.19;;;0.43;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T01:58:26;102126.97;;;0.40;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T02:00:54;102127.16;;;0.50;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T02:03:30;102120.47;;;0.71;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T02:06:01;102116.84;;;0.98;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T02:09:54;102108.69;;;1.02;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T02:12:21;102118.09;;;1.05;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T02:14:48;102112.97;;;1.03;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T02:17:24;102124.69;;;0.98;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T02:20:28;102112.66;;;0.95;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T02:34:17;102095.75;;;0.75;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T02:44:46;102079.97;;;0.64;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T02:47:36;102082.59;;;0.51;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T02:50:08;102079.66;;;0.56;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T02:52:51;102079.34;;;0.48;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T02:57:52;102067.75;;;0.26;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T03:00:21;102064.31;;;0.26;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T03:02:49;102059.06;;;0.13;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T03:05:19;102058.66;;;0.19;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T03:07:48;102057.91;;;0.17;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T03:10:15;102053.75;;;0.14;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T03:12:42;102047.78;;;0.12;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T03:15:11;102052.91;;;0.27;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T03:17:42;102042.09;;;0.44;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T03:20:16;102035.31;;;0.54;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T03:22:48;102039.66;;;0.54;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T03:25:26;102043.03;;;0.56;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T03:27:56;102045.69;;;0.43;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T03:30:25;102044.00;;;0.29;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T03:32:53;102040.34;;;0.19;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T03:35:22;102041.59;;;0.26;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T03:37:53;102041.88;;;0.47;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T03:40:34;102046.25;;;0.72;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T03:45:55;102033.78;;;0.76;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T03:48:29;102037.88;;;0.67;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T03:50:59;102039.09;;;0.37;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T03:53:46;102038.78;;;0.29;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T03:56:13;102040.88;;;0.24;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T03:58:39;102037.44;;;0.24;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T04:01:27;102040.78;;;0.13;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T04:04:18;102040.84;;;0.11;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T04:06:44;102042.84;;;0.08;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T04:09:09;102044.72;;;0.06;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T04:12:13;102041.94;;;0.09;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T04:14:38;102047.88;;;0.11;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T04:17:22;102042.63;;;0.11;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T04:19:48;102035.03;;;0.20;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T04:22:32;102040.97;;;0.22;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T04:25:16;102043.28;;;0.27;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T04:27:48;102041.09;;;0.21;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T04:30:16;102038.34;;;0.22;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T04:32:42;102034.91;;;0.22;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T04:35:08;102027.78;;;0.24;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T04:37:34;102022.34;;;0.27;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T04:40:00;102019.97;;;0.24;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T04:42:25;102016.94;;;0.17;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T04:44:51;102004.38;;;0.10;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T04:47:17;102026.03;;;0.12;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T04:49:42;102016.72;;;0.08;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T04:52:08;102015.66;;;0.10;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T04:54:33;101993.72;;;-0.13;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T04:57:00;102013.28;;;-0.06;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T04:59:26;102015.69;;;-0.03;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T05:01:51;102016.28;;;-0.12;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T05:04:16;102006.25;;;-0.18;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T05:06:42;102001.25;;;-0.34;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T05:09:07;102016.38;;;-0.26;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T05:11:33;102009.19;;;-0.22;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T05:13:58;102006.16;;;-0.29;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T05:16:23;102001.34;;;-0.35;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T05:18:49;102004.38;;;-0.29;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T05:21:14;101987.84;;;-0.29;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T05:23:41;102002.28;;;-0.24;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T05:26:10;102000.72;;;-0.26;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T05:28:55;101996.44;;;-0.27;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T05:31:20;101998.81;;;-0.37;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T05:33:45;101991.81;;;-0.49;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T05:36:11;101988.38;;;-0.50;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T05:38:37;101979.66;;;-0.63;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T05:41:07;101994.19;;;-0.59;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T05:43:33;101995.94;;;-0.72;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T05:46:00;101988.84;;;-0.70;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T05:48:26;101994.50;;;-0.63;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T05:51:08;101992.38;;;-0.71;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T05:53:35;102003.03;;;-0.74;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T05:56:02;101992.16;;;-0.81;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T05:58:30;102002.72;;;-0.70;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T06:00:55;101994.69;;;-0.66;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T06:03:22;101983.16;;;-0.77;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T06:05:47;102004.31;;;-0.67;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T06:08:12;102001.34;;;-0.75;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T06:10:38;101975.88;;;-0.84;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T06:13:05;101980.13;;;-0.83;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T06:15:31;101993.31;;;-0.72;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T06:17:56;101992.38;;;-0.71;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T06:20:21;101988.84;;;-0.70;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T06:22:47;101977.56;;;-0.71;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T06:25:12;101986.88;;;-0.66;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T06:27:40;101967.97;;;-0.70;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T06:30:07;101974.09;;;-0.71;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T06:32:33;102000.00;;;-0.68;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T06:34:58;101999.38;;;-0.72;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T06:37:24;101999.16;;;-0.81;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T06:39:52;101988.09;;;-0.85;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T06:42:18;101992.44;;;-0.85;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T06:44:44;101995.06;;;-0.85;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T06:47:10;101984.28;;;-0.94;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T06:49:36;102001.31;;;-0.88;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T06:52:03;101999.88;;;-0.79;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T06:54:30;101991.53;;;-0.84;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T06:56:56;101990.38;;;-0.80;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T06:59:22;101986.72;;;-0.78;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T07:01:47;101984.41;;;-0.82;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T07:04:17;101976.69;;;-0.84;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T07:06:42;101976.50;;;-0.68;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T07:09:08;101977.31;;;-0.80;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T07:11:34;101976.38;;;-0.79;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T07:14:19;101980.19;;;-0.58;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T07:16:46;101982.09;;;-0.47;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T07:19:11;101989.31;;;-0.38;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T07:21:38;101979.50;;;-0.34;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T07:24:03;101990.78;;;0.05;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T07:26:33;101992.69;;;2.06;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T07:28:58;102012.13;;;4.29;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T07:31:25;101992.75;;;6.52;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T07:33:50;101979.16;;;8.83;83.02
19676;BME280;39539;52.202;9.876;2023-02-15T07:36:17;101969.56;;;10.28;68.53
19676;BME280;39539;52.202;9.876;2023-02-15T07:38:44;101950.81;;;10.52;63.66
19676;BME280;39539;52.202;9.876;2023-02-15T07:41:12;101934.53;;;8.20;65.68
19676;BME280;39539;52.202;9.876;2023-02-15T07:43:43;101922.94;;;6.72;73.57
19676;BME280;39539;52.202;9.876;2023-02-15T07:46:13;101910.84;;;5.69;79.46
19676;BME280;39539;52.202;9.876;2023-02-15T07:48:43;101925.84;;;5.59;84.71
19676;BME280;39539;52.202;9.876;2023-02-15T07:51:10;101929.44;;;6.15;81.63
19676;BME280;39539;52.202;9.876;2023-02-15T07:53:37;101921.75;;;6.21;81.29
19676;BME280;39539;52.202;9.876;2023-02-15T07:56:06;101933.34;;;7.80;76.13
19676;BME280;39539;52.202;9.876;2023-02-15T07:58:33;101924.31;;;9.97;67.80
19676;BME280;39539;52.202;9.876;2023-02-15T08:01:35;101930.19;;;11.23;60.96
19676;BME280;39539;52.202;9.876;2023-02-15T08:04:02;101932.78;;;11.99;58.42
19676;BME280;39539;52.202;9.876;2023-02-15T08:06:29;101914.69;;;12.09;58.08
19676;BME280;39539;52.202;9.876;2023-02-15T08:08:55;101910.72;;;12.05;56.85
19676;BME280;39539;52.202;9.876;2023-02-15T08:11:23;101907.88;;;13.08;54.76
19676;BME280;39539;52.202;9.876;2023-02-15T08:16:35;101886.69;;;12.56;55.42
19676;BME280;39539;52.202;9.876;2023-02-15T08:19:06;101868.66;;;12.80;54.05
19676;BME280;39539;52.202;9.876;2023-02-15T08:21:34;101844.28;;;12.40;54.24
19676;BME280;39539;52.202;9.876;2023-02-15T08:24:00;101836.28;;;12.90;53.59
19676;BME280;39539;52.202;9.876;2023-02-15T08:26:27;101820.63;;;10.67;58.79
19676;BME280;39539;52.202;9.876;2023-02-15T08:28:53;101815.59;;;9.56;63.07
19676;BME280;39539;52.202;9.876;2023-02-15T08:31:20;101808.75;;;8.32;68.12
19676;BME280;39539;52.202;9.876;2023-02-15T08:33:47;101800.75;;;7.99;70.33
19676;BME280;39539;52.202;9.876;2023-02-15T08:36:16;101791.97;;;7.14;75.12
19676;BME280;39539;52.202;9.876;2023-02-15T08:38:42;101784.63;;;7.34;76.81
19676;BME280;39539;52.202;9.876;2023-02-15T08:43:37;101806.09;;;8.32;74.30
19676;BME280;39539;52.202;9.876;2023-02-15T08:46:05;101803.16;;;8.76;72.66
19676;BME280;39539;52.202;9.876;2023-02-15T08:48:31;101802.47;;;9.62;68.11
19676;BME280;39539;52.202;9.876;2023-02-15T08:50:56;101781.78;;;8.86;69.96
19676;BME280;39539;52.202;9.876;2023-02-15T08:53:22;101784.75;;;8.33;74.32
19676;BME280;39539;52.202;9.876;2023-02-15T08:55:58;101785.56;;;8.34;75.24
19676;BME280;39539;52.202;9.876;2023-02-15T08:58:25;101779.31;;;8.68;74.25
19676;BME280;39539;52.202;9.876;2023-02-15T09:00:51;101776.28;;;9.12;73.24
19676;BME280;39539;52.202;9.876;2023-02-15T09:03:17;101783.53;;;9.26;72.34
19676;BME280;39539;52.202;9.876;2023-02-15T09:05:43;101781.47;;;8.64;73.78
19676;BME280;39539;52.202;9.876;2023-02-15T09:08:08;101784.41;;;8.94;74.48
19676;BME280;39539;52.202;9.876;2023-02-15T09:10:33;101777.00;;;8.40;76.11
19676;BME280;39539;52.202;9.876;2023-02-15T09:12:59;101774.81;;;8.19;77.24
19676;BME280;39539;52.202;9.876;2023-02-15T09:15:25;101785.69;;;8.00;80.09
19676;BME280;39539;52.202;9.876;2023-02-15T09:17:50;101787.09;;;8.53;76.60
19676;BME280;39539;52.202;9.876;2023-02-15T09:20:16;101770.00;;;8.88;75.87
19676;BME280;39539;52.202;9.876;2023-02-15T09:22:41;101766.25;;;8.58;75.54
19676;BME280;39539;52.202;9.876;2023-02-15T09:25:07;101771.50;;;8.33;77.31
19676;BME280;39539;52.202;9.876;2023-02-15T09:27:32;101781.44;;;8.89;75.71
19676;BME280;39539;52.202;9.876;2023-02-15T09:29:57;101781.88;;;9.17;72.91
19676;BME280;39539;52.202;9.876;2023-02-15T09:32:23;101793.25;;;9.81;70.92
19676;BME280;39539;52.202;9.876;2023-02-15T09:34:48;101783.59;;;10.43;68.40
19676;BME280;39539;52.202;9.876;2023-02-15T09:37:14;101782.53;;;9.98;69.65
19676;BME280;39539;52.202;9.876;2023-02-15T09:39:41;101779.06;;;10.28;67.43
19676;BME280;39539;52.202;9.876;2023-02-15T09:45:23;101766.09;;;9.32;72.32
19676;BME280;39539;52.202;9.876;2023-02-15T09:50:59;101784.41;;;8.28;77.73
19676;BME280;39539;52.202;9.876;2023-02-15T09:53:42;101777.72;;;7.92;82.02
19676;BME280;39539;52.202;9.876;2023-02-15T09:56:31;101770.59;;;7.41;85.75
19676;BME280;39539;52.202;9.876;2023-02-15T10:02:02;101773.19;;;7.68;86.67
19676;BME280;39539;52.202;9.876;2023-02-15T10:20:33;101762.53;;;9.00;77.42
19676;BME280;39539;52.202;9.876;2023-02-15T10:23:17;101767.75;;;8.61;79.01
19676;BME280;39539;52.202;9.876;2023-02-15T10:28:58;101758.28;;;7.24;87.02
19676;BME280;39539;52.202;9.876;2023-02-15T10:34:36;101763.63;;;6.54;92.84
19676;BME280;39539;52.202;9.876;2023-02-15T10:37:25;101769.75;;;6.37;95.23
19676;BME280;39539;52.202;9.876;2023-02-15T10:50:59;101756.09;;;6.41;93.07
19676;BME280;39539;52.202;9.876;2023-02-15T10:54:02;101765.97;;;6.57;93.66
19676;BME280;39539;52.202;9.876;2023-02-15T11:05:42;101769.31;;;7.11;91.85
19676;BME280;39539;52.202;9.876;2023-02-15T11:08:15;101770.91;;;7.04;92.05
19676;BME280;39539;52.202;9.876;2023-02-15T11:10:47;101772.00;;;6.93;93.49
19676;BME280;39539;52.202;9.876;2023-02-15T11:13:16;101765.56;;;6.96;92.84
19676;BME280;39539;52.202;9.876;2023-02-15T11:16:27;101768.75;;;7.00;93.10
19676;BME280;39539;52.202;9.876;2023-02-15T11:19:21;101769.72;;;6.98;94.53
19676;BME280;39539;52.202;9.876;2023-02-15T11:21:49;101767.56;;;6.94;92.69
19676;BME280;39539;52.202;9.876;2023-02-15T11:24:18;101753.09;;;6.80;91.78
19676;BME280;39539;52.202;9.876;2023-02-15T11:26:57;101759.34;;;6.79;92.04
19676;BME280;39539;52.202;9.876;2023-02-15T11:30:02;101753.97;;;6.89;92.79
19676;BME280;39539;52.202;9.876;2023-02-15T11:32:38;101745.69;;;6.84;93.40
19676;BME280;39539;52.202;9.876;2023-02-15T11:37:44;101743.75;;;6.94;94.54
19676;BME280;39539;52.202;9.876;2023-02-15T11:42:43;101739.22;;;7.12;92.11
19676;BME280;39539;52.202;9.876;2023-02-15T11:45:19;101749.03;;;7.20;92.32
19676;BME280;39539;52.202;9.876;2023-02-15T11:47:46;101740.59;;;7.16;91.96
19676;BME280;39539;52.202;9.876;2023-02-15T11:50:19;101750.56;;;7.31;92.30
19676;BME280;39539;52.202;9.876;2023-02-15T11:52:49;101736.19;;;7.33;91.28
19676;BME280;39539;52.202;9.876;2023-02-15T11:55:20;101704.56;;;7.24;90.25
19676;BME280;39539;52.202;9.876;2023-02-15T12:00:52;101728.72;;;7.29;91.67
19676;BME280;39539;52.202;9.876;2023-02-15T12:03:28;101732.38;;;7.28;94.28
19676;BME280;39539;52.202;9.876;2023-02-15T12:05:58;101739.03;;;7.40;95.09
19676;BME280;39539;52.202;9.876;2023-02-15T12:08:37;101731.91;;;7.40;94.66
19676;BME280;39539;52.202;9.876;2023-02-15T12:11:12;101728.47;;;7.48;93.49
19676;BME280;39539;52.202;9.876;2023-02-15T12:13:55;101725.66;;;7.50;92.74
19676;BME280;39539;52.202;9.876;2023-02-15T12:16:21;101709.94;;;7.40;91.99
19676;BME280;39539;52.202;9.876;2023-02-15T12:18:47;101716.06;;;7.49;94.38
19676;BME280;39539;52.202;9.876;2023-02-15T12:21:34;101720.56;;;7.56;93.04
19676;BME280;39539;52.202;9.876;2023-02-15T12:24:27;101719.56;;;7.57;92.04
19676;BME280;39539;52.202;9.876;2023-02-15T12:26:59;101724.50;;;7.52;93.33
19676;BME280;39539;52.202;9.876;2023-02-15T12:29:28;101711.94;;;7.46;91.78
19676;BME280;39539;52.202;9.876;2023-02-15T12:31:56;101700.50;;;7.37;93.97
19676;BME280;39539;52.202;9.876;2023-02-15T12:34:26;101711.44;;;7.42;92.98
19676;BME280;39539;52.202;9.876;2023-02-15T12:36:53;101724.50;;;7.52;93.61
19676;BME280;39539;52.202;9.876;2023-02-15T12:39:25;101712.56;;;7.40;93.78
19676;BME280;39539;52.202;9.876;2023-02-15T12:44:27;101707.13;;;7.41;95.50
19676;BME280;39539;52.202;9.876;2023-02-15T12:46:58;101705.47;;;7.40;95.66
19676;BME280;39539;52.202;9.876;2023-02-15T12:49:24;101705.63;;;7.47;93.75
19676;BME280;39539;52.202;9.876;2023-02-15T12:51:58;101702.72;;;7.50;94.60
19676;BME280;39539;52.202;9.876;2023-02-15T12:56:55;101690.94;;;7.45;93.66
19676;BME280;39539;52.202;9.876;2023-02-15T12:59:22;101706.66;;;7.54;94.86
19676;BME280;39539;52.202;9.876;2023-02-15T13:01:49;101695.75;;;7.57;94.93
19676;BME280;39539;52.202;9.876;2023-02-15T13:04:24;101699.09;;;7.59;94.22
19676;BME280;39539;52.202;9.876;2023-02-15T13:06:53;101688.16;;;7.54;95.83
19676;BME280;39539;52.202;9.876;2023-02-15T13:09:25;101684.84;;;7.60;94.33
19676;BME280;39539;52.202;9.876;2023-02-15T13:11:53;101668.47;;;7.49;95.96
19676;BME280;39539;52.202;9.876;2023-02-15T13:14:22;101680.91;;;7.64;91.92
19676;BME280;39539;52.202;9.876;2023-02-15T13:16:53;101664.72;;;7.68;91.50
19676;BME280;39539;52.202;9.876;2023-02-15T13:19:33;101675.94;;;7.70;90.52
19676;BME280;39539;52.202;9.876;2023-02-15T13:22:06;101668.53;;;7.73;90.99
19676;BME280;39539;52.202;9.876;2023-02-15T13:24:36;101666.88;;;7.88;90.44
19676;BME280;39539;52.202;9.876;2023-02-15T13:27:04;101659.25;;;7.94;89.81
19676;BME280;39539;52.202;9.876;2023-02-15T13:29:33;101634.75;;;7.75;87.83
19676;BME280;39539;52.202;9.876;2023-02-15T13:32:25;101653.16;;;7.93;90.11
19676;BME280;39539;52.202;9.876;2023-02-15T13:34:57;101647.50;;;7.80;91.32
19676;BME280;39539;52.202;9.876;2023-02-15T13:40:06;101635.28;;;7.79;91.83
19676;BME280;39539;52.202;9.876;2023-02-15T13:42:54;101631.28;;;7.83;90.96
19676;BME280;39539;52.202;9.876;2023-02-15T13:45:44;101635.91;;;7.81;91.21
19676;BME280;39539;52.202;9.876;2023-02-15T13:51:19;101630.81;;;7.71;90.93
19676;BME280;39539;52.202;9.876;2023-02-15T13:56:51;101633.94;;;7.75;93.46
19676;BME280;39539;52.202;9.876;2023-02-15T14:10:34;101624.53;;;7.97;92.66
19676;BME280;39539;52.202;9.876;2023-02-15T14:32:24;101626.34;;;7.80;95.06
19676;BME280;39539;52.202;9.876;2023-02-15T14:35:00;101615.75;;;7.80;95.82
19676;BME280;39539;52.202;9.876;2023-02-15T14:43:50;101609.78;;;7.70;97.07
19676;BME280;39539;52.202;9.876;2023-02-15T14:46:46;101600.53;;;7.74;97.01
19676;BME280;39539;52.202;9.876;2023-02-15T14:49:19;101603.19;;;7.74;97.64
19676;BME280;39539;52.202;9.876;2023-02-15T14:59:36;101599.72;;;7.73;96.11
19676;BME280;39539;52.202;9.876;2023-02-15T15:05:07;101606.31;;;7.77;98.39
19676;BME280;39539;52.202;9.876;2023-02-15T15:07:54;101604.16;;;7.73;99.16
19676;BME280;39539;52.202;9.876;2023-02-15T15:10:39;101606.31;;;7.77;99.28
19676;BME280;39539;52.202;9.876;2023-02-15T15:15:57;101596.25;;;7.64;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T15:21:09;101600.69;;;7.64;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T15:23:43;101596.88;;;7.58;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T15:26:31;101609.28;;;7.58;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T15:29:02;101599.84;;;7.47;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T15:31:34;101612.41;;;7.45;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T15:37:04;101614.38;;;7.43;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T15:42:42;101616.81;;;7.20;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T15:48:30;101608.34;;;7.00;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T15:51:00;101601.00;;;6.86;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T15:53:29;101594.34;;;6.73;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T15:56:19;101600.63;;;6.72;100.00
19676;BME280;39539;52.202;9.876;2023-02-15T15:58:50;101596.94;;;6.57;100.00