sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80421;SDS011;69763;50.182;9.144;2024-03-23T00:55:25;31.05;;;13.77;;
80421;SDS011;69763;50.182;9.144;2024-03-23T00:57:51;25.45;;;14.20;;
80421;SDS011;69763;50.182;9.144;2024-03-23T01:00:16;32.13;;;15.23;;
80421;SDS011;69763;50.182;9.144;2024-03-23T01:02:42;33.10;;;14.75;;
80421;SDS011;69763;50.182;9.144;2024-03-23T01:05:07;35.95;;;14.30;;
80421;SDS011;69763;50.182;9.144;2024-03-23T01:07:33;33.95;;;14.77;;
80421;SDS011;69763;50.182;9.144;2024-03-23T01:10:00;34.03;;;15.43;;
80421;SDS011;69763;50.182;9.144;2024-03-23T01:12:25;36.90;;;15.82;;
80421;SDS011;69763;50.182;9.144;2024-03-23T01:14:51;30.10;;;14.93;;
80421;SDS011;69763;50.182;9.144;2024-03-23T01:17:16;24.45;;;12.57;;
80421;SDS011;69763;50.182;9.144;2024-03-23T01:19:41;27.00;;;12.77;;
80421;SDS011;69763;50.182;9.144;2024-03-23T01:22:07;27.60;;;12.73;;
80421;SDS011;69763;50.182;9.144;2024-03-23T01:24:32;24.65;;;13.15;;
80421;SDS011;69763;50.182;9.144;2024-03-23T01:26:59;23.13;;;11.90;;
80421;SDS011;69763;50.182;9.144;2024-03-23T01:29:24;20.40;;;10.38;;
80421;SDS011;69763;50.182;9.144;2024-03-23T01:31:50;20.67;;;10.73;;
80421;SDS011;69763;50.182;9.144;2024-03-23T01:34:15;23.92;;;12.10;;
80421;SDS011;69763;50.182;9.144;2024-03-23T01:36:40;25.13;;;12.77;;
80421;SDS011;69763;50.182;9.144;2024-03-23T01:39:06;22.35;;;11.20;;
80421;SDS011;69763;50.182;9.144;2024-03-23T01:41:31;19.00;;;11.07;;
80421;SDS011;69763;50.182;9.144;2024-03-23T01:43:58;24.73;;;10.95;;
80421;SDS011;69763;50.182;9.144;2024-03-23T01:46:30;23.92;;;11.93;;
80421;SDS011;69763;50.182;9.144;2024-03-23T01:48:55;23.13;;;10.95;;
80421;SDS011;69763;50.182;9.144;2024-03-23T01:51:21;24.75;;;11.25;;
80421;SDS011;69763;50.182;9.144;2024-03-23T01:53:47;24.38;;;11.77;;
80421;SDS011;69763;50.182;9.144;2024-03-23T01:56:13;18.15;;;10.63;;
80421;SDS011;69763;50.182;9.144;2024-03-23T01:58:38;21.77;;;11.50;;
80421;SDS011;69763;50.182;9.144;2024-03-23T02:01:05;18.98;;;10.57;;
80421;SDS011;69763;50.182;9.144;2024-03-23T02:05:56;22.77;;;10.20;;
80421;SDS011;69763;50.182;9.144;2024-03-23T02:08:22;20.58;;;11.48;;
80421;SDS011;69763;50.182;9.144;2024-03-23T02:10:49;21.10;;;11.20;;
80421;SDS011;69763;50.182;9.144;2024-03-23T02:13:15;22.73;;;11.90;;
80421;SDS011;69763;50.182;9.144;2024-03-23T02:15:41;24.60;;;11.55;;
80421;SDS011;69763;50.182;9.144;2024-03-23T02:18:08;21.98;;;12.65;;
80421;SDS011;69763;50.182;9.144;2024-03-23T02:20:34;19.88;;;10.85;;
80421;SDS011;69763;50.182;9.144;2024-03-23T02:23:00;20.02;;;11.10;;
80421;SDS011;69763;50.182;9.144;2024-03-23T02:25:26;22.85;;;11.27;;
80421;SDS011;69763;50.182;9.144;2024-03-23T02:27:51;21.33;;;11.00;;
80421;SDS011;69763;50.182;9.144;2024-03-23T02:30:17;21.55;;;11.10;;
80421;SDS011;69763;50.182;9.144;2024-03-23T02:32:42;20.42;;;11.27;;
80421;SDS011;69763;50.182;9.144;2024-03-23T02:35:07;17.15;;;10.90;;
80421;SDS011;69763;50.182;9.144;2024-03-23T02:37:33;18.63;;;11.93;;
80421;SDS011;69763;50.182;9.144;2024-03-23T02:39:59;19.38;;;10.90;;
80421;SDS011;69763;50.182;9.144;2024-03-23T02:44:50;19.80;;;11.53;;
80421;SDS011;69763;50.182;9.144;2024-03-23T02:47:15;17.35;;;9.95;;
80421;SDS011;69763;50.182;9.144;2024-03-23T02:49:41;21.73;;;11.75;;
80421;SDS011;69763;50.182;9.144;2024-03-23T02:52:06;27.65;;;12.20;;
80421;SDS011;69763;50.182;9.144;2024-03-23T02:54:32;20.52;;;11.35;;
80421;SDS011;69763;50.182;9.144;2024-03-23T02:56:58;21.08;;;11.52;;
80421;SDS011;69763;50.182;9.144;2024-03-23T03:01:49;18.50;;;9.97;;
80421;SDS011;69763;50.182;9.144;2024-03-23T03:04:14;21.42;;;10.68;;
80421;SDS011;69763;50.182;9.144;2024-03-23T03:06:40;20.98;;;9.90;;
80421;SDS011;69763;50.182;9.144;2024-03-23T03:09:05;22.10;;;11.02;;
80421;SDS011;69763;50.182;9.144;2024-03-23T03:11:30;20.45;;;10.43;;
80421;SDS011;69763;50.182;9.144;2024-03-23T03:13:57;21.77;;;11.85;;
80421;SDS011;69763;50.182;9.144;2024-03-23T03:18:48;14.37;;;8.77;;
80421;SDS011;69763;50.182;9.144;2024-03-23T03:21:13;18.88;;;10.23;;
80421;SDS011;69763;50.182;9.144;2024-03-23T03:23:39;23.10;;;10.13;;
80421;SDS011;69763;50.182;9.144;2024-03-23T03:26:05;20.85;;;10.80;;
80421;SDS011;69763;50.182;9.144;2024-03-23T03:28:30;21.70;;;10.35;;
80421;SDS011;69763;50.182;9.144;2024-03-23T03:30:57;20.05;;;10.20;;
80421;SDS011;69763;50.182;9.144;2024-03-23T03:33:23;20.48;;;10.40;;
80421;SDS011;69763;50.182;9.144;2024-03-23T03:35:48;19.30;;;10.07;;
80421;SDS011;69763;50.182;9.144;2024-03-23T03:38:14;19.45;;;10.80;;
80421;SDS011;69763;50.182;9.144;2024-03-23T03:40:39;22.45;;;11.65;;
80421;SDS011;69763;50.182;9.144;2024-03-23T03:43:06;21.20;;;10.35;;
80421;SDS011;69763;50.182;9.144;2024-03-23T03:45:32;19.42;;;10.80;;
80421;SDS011;69763;50.182;9.144;2024-03-23T03:47:58;21.60;;;10.10;;
80421;SDS011;69763;50.182;9.144;2024-03-23T03:50:24;20.30;;;10.55;;
80421;SDS011;69763;50.182;9.144;2024-03-23T03:52:49;19.23;;;10.32;;
80421;SDS011;69763;50.182;9.144;2024-03-23T03:55:15;23.65;;;12.57;;
80421;SDS011;69763;50.182;9.144;2024-03-23T03:57:41;22.75;;;10.68;;
80421;SDS011;69763;50.182;9.144;2024-03-23T04:00:07;23.02;;;11.25;;
80421;SDS011;69763;50.182;9.144;2024-03-23T04:02:33;18.23;;;11.43;;
80421;SDS011;69763;50.182;9.144;2024-03-23T04:04:59;22.35;;;11.10;;
80421;SDS011;69763;50.182;9.144;2024-03-23T04:07:26;23.60;;;10.77;;
80421;SDS011;69763;50.182;9.144;2024-03-23T04:09:51;26.33;;;12.40;;
80421;SDS011;69763;50.182;9.144;2024-03-23T04:12:17;23.67;;;11.90;;
80421;SDS011;69763;50.182;9.144;2024-03-23T04:14:42;19.45;;;11.32;;
80421;SDS011;69763;50.182;9.144;2024-03-23T04:17:08;27.50;;;12.23;;
80421;SDS011;69763;50.182;9.144;2024-03-23T04:19:33;24.80;;;13.50;;
80421;SDS011;69763;50.182;9.144;2024-03-23T04:22:00;31.80;;;13.63;;
80421;SDS011;69763;50.182;9.144;2024-03-23T04:26:51;25.30;;;12.53;;
80421;SDS011;69763;50.182;9.144;2024-03-23T04:29:16;24.67;;;12.63;;
80421;SDS011;69763;50.182;9.144;2024-03-23T04:31:41;25.58;;;14.07;;
80421;SDS011;69763;50.182;9.144;2024-03-23T04:34:07;29.38;;;12.95;;
80421;SDS011;69763;50.182;9.144;2024-03-23T04:36:32;28.20;;;14.32;;
80421;SDS011;69763;50.182;9.144;2024-03-23T04:38:59;31.02;;;15.50;;
80421;SDS011;69763;50.182;9.144;2024-03-23T04:41:25;29.13;;;13.90;;
80421;SDS011;69763;50.182;9.144;2024-03-23T04:43:51;26.83;;;13.57;;
80421;SDS011;69763;50.182;9.144;2024-03-23T04:46:16;27.13;;;12.40;;
80421;SDS011;69763;50.182;9.144;2024-03-23T04:48:41;26.65;;;13.10;;
80421;SDS011;69763;50.182;9.144;2024-03-23T04:51:07;23.67;;;12.75;;
80421;SDS011;69763;50.182;9.144;2024-03-23T04:53:32;24.90;;;13.30;;
80421;SDS011;69763;50.182;9.144;2024-03-23T04:55:59;26.35;;;13.57;;
80421;SDS011;69763;50.182;9.144;2024-03-23T05:00:53;27.27;;;13.02;;
80421;SDS011;69763;50.182;9.144;2024-03-23T05:03:18;29.10;;;13.57;;
80421;SDS011;69763;50.182;9.144;2024-03-23T05:05:44;28.35;;;14.77;;
80421;SDS011;69763;50.182;9.144;2024-03-23T05:08:09;30.73;;;15.82;;
80421;SDS011;69763;50.182;9.144;2024-03-23T05:10:35;39.15;;;16.35;;
80421;SDS011;69763;50.182;9.144;2024-03-23T05:13:01;33.97;;;15.68;;
80421;SDS011;69763;50.182;9.144;2024-03-23T05:17:52;33.37;;;14.27;;
80421;SDS011;69763;50.182;9.144;2024-03-23T05:20:17;34.90;;;14.20;;
80421;SDS011;69763;50.182;9.144;2024-03-23T05:22:43;32.80;;;12.95;;
80421;SDS011;69763;50.182;9.144;2024-03-23T05:25:08;26.40;;;11.15;;
80421;SDS011;69763;50.182;9.144;2024-03-23T05:27:34;30.35;;;11.35;;
80421;SDS011;69763;50.182;9.144;2024-03-23T05:30:01;30.83;;;12.50;;
80421;SDS011;69763;50.182;9.144;2024-03-23T05:34:51;30.40;;;11.03;;
80421;SDS011;69763;50.182;9.144;2024-03-23T05:37:18;23.52;;;10.07;;
80421;SDS011;69763;50.182;9.144;2024-03-23T05:39:44;20.90;;;9.10;;
80421;SDS011;69763;50.182;9.144;2024-03-23T05:42:09;19.40;;;8.95;;
80421;SDS011;69763;50.182;9.144;2024-03-23T05:44:34;15.77;;;6.22;;
80421;SDS011;69763;50.182;9.144;2024-03-23T05:47:01;10.23;;;4.63;;
80421;SDS011;69763;50.182;9.144;2024-03-23T05:51:52;5.83;;;2.80;;
80421;SDS011;69763;50.182;9.144;2024-03-23T05:54:17;5.53;;;2.50;;
80421;SDS011;69763;50.182;9.144;2024-03-23T05:56:42;4.53;;;2.38;;
80421;SDS011;69763;50.182;9.144;2024-03-23T05:59:08;2.58;;;1.63;;
80421;SDS011;69763;50.182;9.144;2024-03-23T06:01:33;2.60;;;1.70;;
80421;SDS011;69763;50.182;9.144;2024-03-23T06:04:00;3.33;;;1.75;;
80421;SDS011;69763;50.182;9.144;2024-03-23T06:08:50;2.47;;;1.47;;
80421;SDS011;69763;50.182;9.144;2024-03-23T06:11:16;4.25;;;1.15;;
80421;SDS011;69763;50.182;9.144;2024-03-23T06:13:41;1.77;;;1.05;;
80421;SDS011;69763;50.182;9.144;2024-03-23T06:16:07;3.13;;;1.52;;
80421;SDS011;69763;50.182;9.144;2024-03-23T06:18:32;2.20;;;1.20;;
80421;SDS011;69763;50.182;9.144;2024-03-23T06:20:59;1.13;;;0.85;;
80421;SDS011;69763;50.182;9.144;2024-03-23T06:25:49;1.97;;;1.27;;
80421;SDS011;69763;50.182;9.144;2024-03-23T06:28:15;3.55;;;1.13;;
80421;SDS011;69763;50.182;9.144;2024-03-23T06:30:40;1.55;;;1.05;;
80421;SDS011;69763;50.182;9.144;2024-03-23T06:33:06;2.10;;;1.23;;
80421;SDS011;69763;50.182;9.144;2024-03-23T06:35:31;4.10;;;1.20;;
80421;SDS011;69763;50.182;9.144;2024-03-23T06:37:58;0.50;;;0.50;;
80421;SDS011;69763;50.182;9.144;2024-03-23T06:40:23;0.82;;;0.60;;
80421;SDS011;69763;50.182;9.144;2024-03-23T06:42:49;1.48;;;0.77;;
80421;SDS011;69763;50.182;9.144;2024-03-23T06:45:14;1.02;;;0.82;;
80421;SDS011;69763;50.182;9.144;2024-03-23T06:47:40;2.15;;;0.55;;
80421;SDS011;69763;50.182;9.144;2024-03-23T06:50:05;1.02;;;0.60;;
80421;SDS011;69763;50.182;9.144;2024-03-23T06:52:31;0.68;;;0.57;;
80421;SDS011;69763;50.182;9.144;2024-03-23T06:54:58;0.93;;;0.60;;
80421;SDS011;69763;50.182;9.144;2024-03-23T06:59:49;0.50;;;0.47;;
80421;SDS011;69763;50.182;9.144;2024-03-23T07:02:14;1.65;;;0.80;;
80421;SDS011;69763;50.182;9.144;2024-03-23T07:04:39;2.35;;;0.90;;
80421;SDS011;69763;50.182;9.144;2024-03-23T07:07:05;2.35;;;1.00;;
80421;SDS011;69763;50.182;9.144;2024-03-23T07:09:30;1.30;;;0.85;;
80421;SDS011;69763;50.182;9.144;2024-03-23T07:11:57;0.73;;;0.60;;
80421;SDS011;69763;50.182;9.144;2024-03-23T07:14:23;0.95;;;0.60;;
80421;SDS011;69763;50.182;9.144;2024-03-23T07:16:48;1.00;;;0.70;;
80421;SDS011;69763;50.182;9.144;2024-03-23T07:19:14;0.90;;;0.80;;
80421;SDS011;69763;50.182;9.144;2024-03-23T07:21:39;0.90;;;0.60;;
80421;SDS011;69763;50.182;9.144;2024-03-23T07:24:05;1.08;;;0.90;;
80421;SDS011;69763;50.182;9.144;2024-03-23T07:26:31;0.40;;;0.40;;
80421;SDS011;69763;50.182;9.144;2024-03-23T07:28:57;1.00;;;0.90;;
80421;SDS011;69763;50.182;9.144;2024-03-23T07:31:23;0.63;;;0.60;;
80421;SDS011;69763;50.182;9.144;2024-03-23T07:33:48;0.85;;;0.60;;
80421;SDS011;69763;50.182;9.144;2024-03-23T07:36:14;0.98;;;0.60;;
80421;SDS011;69763;50.182;9.144;2024-03-23T07:38:40;1.55;;;0.95;;
80421;SDS011;69763;50.182;9.144;2024-03-23T07:41:06;2.60;;;0.80;;
80421;SDS011;69763;50.182;9.144;2024-03-23T07:43:32;2.65;;;1.20;;
80421;SDS011;69763;50.182;9.144;2024-03-23T07:45:59;1.88;;;1.00;;
80421;SDS011;69763;50.182;9.144;2024-03-23T07:48:25;2.85;;;0.75;;
80421;SDS011;69763;50.182;9.144;2024-03-23T07:50:57;2.08;;;0.90;;
80421;SDS011;69763;50.182;9.144;2024-03-23T07:53:23;1.90;;;1.30;;
80421;SDS011;69763;50.182;9.144;2024-03-23T07:55:52;3.25;;;1.88;;
80421;SDS011;69763;50.182;9.144;2024-03-23T07:58:18;3.60;;;1.38;;
80421;SDS011;69763;50.182;9.144;2024-03-23T08:00:44;3.75;;;1.33;;
80421;SDS011;69763;50.182;9.144;2024-03-23T08:03:10;2.53;;;1.58;;
80421;SDS011;69763;50.182;9.144;2024-03-23T08:08:01;2.30;;;1.60;;
80421;SDS011;69763;50.182;9.144;2024-03-23T08:10:27;4.43;;;1.95;;
80421;SDS011;69763;50.182;9.144;2024-03-23T08:12:52;3.35;;;1.40;;
80421;SDS011;69763;50.182;9.144;2024-03-23T08:15:17;4.00;;;1.50;;
80421;SDS011;69763;50.182;9.144;2024-03-23T08:17:43;5.20;;;1.52;;
80421;SDS011;69763;50.182;9.144;2024-03-23T08:20:10;2.42;;;1.48;;
80421;SDS011;69763;50.182;9.144;2024-03-23T08:22:36;4.53;;;1.70;;
80421;SDS011;69763;50.182;9.144;2024-03-23T08:25:01;2.83;;;1.85;;
80421;SDS011;69763;50.182;9.144;2024-03-23T08:27:27;5.97;;;2.72;;
80421;SDS011;69763;50.182;9.144;2024-03-23T08:29:52;4.20;;;1.73;;
80421;SDS011;69763;50.182;9.144;2024-03-23T08:32:17;3.28;;;1.67;;
80421;SDS011;69763;50.182;9.144;2024-03-23T08:34:43;4.78;;;1.90;;
80421;SDS011;69763;50.182;9.144;2024-03-23T08:37:09;3.53;;;1.80;;
80421;SDS011;69763;50.182;9.144;2024-03-23T08:39:35;4.53;;;2.33;;
80421;SDS011;69763;50.182;9.144;2024-03-23T08:42:00;5.40;;;2.05;;
80421;SDS011;69763;50.182;9.144;2024-03-23T08:44:26;6.65;;;2.28;;
80421;SDS011;69763;50.182;9.144;2024-03-23T08:46:51;3.22;;;1.75;;
80421;SDS011;69763;50.182;9.144;2024-03-23T08:49:16;3.90;;;1.52;;
80421;SDS011;69763;50.182;9.144;2024-03-23T08:51:42;7.55;;;1.75;;
80421;SDS011;69763;50.182;9.144;2024-03-23T08:54:09;5.78;;;2.13;;
80421;SDS011;69763;50.182;9.144;2024-03-23T08:58:59;4.70;;;1.90;;
80421;SDS011;69763;50.182;9.144;2024-03-23T09:01:25;11.68;;;3.50;;
80421;SDS011;69763;50.182;9.144;2024-03-23T09:03:50;4.80;;;2.85;;
80421;SDS011;69763;50.182;9.144;2024-03-23T09:06:16;6.35;;;3.15;;
80421;SDS011;69763;50.182;9.144;2024-03-23T09:08:41;8.13;;;3.00;;
80421;SDS011;69763;50.182;9.144;2024-03-23T09:11:09;6.90;;;2.78;;
80421;SDS011;69763;50.182;9.144;2024-03-23T09:13:35;9.68;;;3.08;;
80421;SDS011;69763;50.182;9.144;2024-03-23T09:16:02;9.35;;;4.03;;
80421;SDS011;69763;50.182;9.144;2024-03-23T09:18:28;7.18;;;3.83;;
80421;SDS011;69763;50.182;9.144;2024-03-23T09:20:56;8.55;;;3.15;;
80421;SDS011;69763;50.182;9.144;2024-03-23T09:23:21;10.38;;;4.65;;
80421;SDS011;69763;50.182;9.144;2024-03-23T09:25:46;12.20;;;4.32;;
80421;SDS011;69763;50.182;9.144;2024-03-23T09:28:13;8.07;;;4.00;;
80421;SDS011;69763;50.182;9.144;2024-03-23T09:30:39;7.30;;;3.50;;
80421;SDS011;69763;50.182;9.144;2024-03-23T09:33:04;8.68;;;4.07;;
80421;SDS011;69763;50.182;9.144;2024-03-23T09:35:29;11.68;;;3.90;;
80421;SDS011;69763;50.182;9.144;2024-03-23T09:37:55;8.70;;;4.40;;
80421;SDS011;69763;50.182;9.144;2024-03-23T09:40:20;12.93;;;4.93;;
80421;SDS011;69763;50.182;9.144;2024-03-23T09:42:49;11.48;;;4.10;;
80421;SDS011;69763;50.182;9.144;2024-03-23T09:45:18;9.05;;;4.43;;
80421;SDS011;69763;50.182;9.144;2024-03-23T09:47:46;9.30;;;3.80;;
80421;SDS011;69763;50.182;9.144;2024-03-23T09:50:12;13.63;;;4.35;;
80421;SDS011;69763;50.182;9.144;2024-03-23T09:52:38;9.48;;;4.90;;
80421;SDS011;69763;50.182;9.144;2024-03-23T09:55:03;7.78;;;3.97;;
80421;SDS011;69763;50.182;9.144;2024-03-23T09:57:29;11.80;;;3.58;;
80421;SDS011;69763;50.182;9.144;2024-03-23T09:59:54;13.52;;;3.42;;
80421;SDS011;69763;50.182;9.144;2024-03-23T10:02:21;11.23;;;3.83;;
80421;SDS011;69763;50.182;9.144;2024-03-23T10:04:47;5.20;;;2.90;;
80421;SDS011;69763;50.182;9.144;2024-03-23T10:07:13;12.23;;;3.80;;
80421;SDS011;69763;50.182;9.144;2024-03-23T10:09:39;10.82;;;2.90;;
80421;SDS011;69763;50.182;9.144;2024-03-23T10:12:08;10.65;;;3.65;;
80421;SDS011;69763;50.182;9.144;2024-03-23T10:14:34;5.40;;;2.90;;
80421;SDS011;69763;50.182;9.144;2024-03-23T10:17:10;12.85;;;3.25;;
80421;SDS011;69763;50.182;9.144;2024-03-23T10:19:38;9.65;;;3.40;;
80421;SDS011;69763;50.182;9.144;2024-03-23T10:22:04;5.32;;;3.05;;
80421;SDS011;69763;50.182;9.144;2024-03-23T10:24:29;6.68;;;2.80;;
80421;SDS011;69763;50.182;9.144;2024-03-23T10:26:57;7.13;;;3.10;;
80421;SDS011;69763;50.182;9.144;2024-03-23T10:29:22;7.75;;;2.70;;
80421;SDS011;69763;50.182;9.144;2024-03-23T10:31:48;8.25;;;2.83;;
80421;SDS011;69763;50.182;9.144;2024-03-23T10:34:13;7.03;;;3.28;;
80421;SDS011;69763;50.182;9.144;2024-03-23T10:36:40;7.18;;;2.95;;
80421;SDS011;69763;50.182;9.144;2024-03-23T10:39:07;7.55;;;3.03;;
80421;SDS011;69763;50.182;9.144;2024-03-23T10:41:33;8.80;;;2.70;;
80421;SDS011;69763;50.182;9.144;2024-03-23T10:43:59;7.65;;;2.75;;
80421;SDS011;69763;50.182;9.144;2024-03-23T10:46:26;4.82;;;2.03;;
80421;SDS011;69763;50.182;9.144;2024-03-23T10:48:52;6.78;;;2.38;;
80421;SDS011;69763;50.182;9.144;2024-03-23T10:51:17;6.60;;;3.20;;
80421;SDS011;69763;50.182;9.144;2024-03-23T10:53:45;6.50;;;2.70;;
80421;SDS011;69763;50.182;9.144;2024-03-23T10:56:12;10.73;;;2.10;;
80421;SDS011;69763;50.182;9.144;2024-03-23T10:58:41;7.30;;;2.13;;
80421;SDS011;69763;50.182;9.144;2024-03-23T11:01:10;7.82;;;2.20;;
80421;SDS011;69763;50.182;9.144;2024-03-23T11:03:36;7.75;;;2.58;;
80421;SDS011;69763;50.182;9.144;2024-03-23T11:08:35;7.80;;;2.60;;
80421;SDS011;69763;50.182;9.144;2024-03-23T11:11:12;3.25;;;1.48;;
80421;SDS011;69763;50.182;9.144;2024-03-23T11:13:44;3.58;;;1.40;;
80421;SDS011;69763;50.182;9.144;2024-03-23T11:16:13;9.82;;;2.35;;
80421;SDS011;69763;50.182;9.144;2024-03-23T11:18:39;4.60;;;1.50;;
80421;SDS011;69763;50.182;9.144;2024-03-23T11:21:04;2.63;;;1.42;;
80421;SDS011;69763;50.182;9.144;2024-03-23T11:23:31;3.45;;;1.33;;
80421;SDS011;69763;50.182;9.144;2024-03-23T11:25:57;3.35;;;1.88;;
80421;SDS011;69763;50.182;9.144;2024-03-23T11:28:24;4.63;;;2.10;;
80421;SDS011;69763;50.182;9.144;2024-03-23T11:30:49;3.03;;;1.60;;
80421;SDS011;69763;50.182;9.144;2024-03-23T11:33:15;6.25;;;1.73;;
80421;SDS011;69763;50.182;9.144;2024-03-23T11:35:40;4.80;;;1.67;;
80421;SDS011;69763;50.182;9.144;2024-03-23T11:38:07;2.47;;;1.75;;
80421;SDS011;69763;50.182;9.144;2024-03-23T11:40:33;5.78;;;2.00;;
80421;SDS011;69763;50.182;9.144;2024-03-23T11:42:59;3.70;;;1.73;;
80421;SDS011;69763;50.182;9.144;2024-03-23T11:45:27;8.35;;;2.22;;
80421;SDS011;69763;50.182;9.144;2024-03-23T11:48:05;8.07;;;2.42;;
80421;SDS011;69763;50.182;9.144;2024-03-23T11:50:32;6.22;;;3.17;;
80421;SDS011;69763;50.182;9.144;2024-03-23T11:53:07;8.75;;;3.40;;
80421;SDS011;69763;50.182;9.144;2024-03-23T11:55:42;8.23;;;3.90;;
80421;SDS011;69763;50.182;9.144;2024-03-23T11:58:08;5.57;;;2.75;;
80421;SDS011;69763;50.182;9.144;2024-03-23T12:00:35;4.10;;;2.17;;
80421;SDS011;69763;50.182;9.144;2024-03-23T12:05:26;5.72;;;2.20;;
80421;SDS011;69763;50.182;9.144;2024-03-23T12:07:51;2.58;;;1.38;;
80421;SDS011;69763;50.182;9.144;2024-03-23T12:10:18;6.93;;;1.88;;
80421;SDS011;69763;50.182;9.144;2024-03-23T12:12:44;5.32;;;2.42;;
80421;SDS011;69763;50.182;9.144;2024-03-23T12:15:10;3.15;;;1.83;;
80421;SDS011;69763;50.182;9.144;2024-03-23T12:17:37;6.38;;;2.45;;
80421;SDS011;69763;50.182;9.144;2024-03-23T12:22:28;3.97;;;1.48;;
80421;SDS011;69763;50.182;9.144;2024-03-23T12:24:53;4.25;;;2.40;;
80421;SDS011;69763;50.182;9.144;2024-03-23T12:27:19;4.35;;;2.17;;
80421;SDS011;69763;50.182;9.144;2024-03-23T12:29:44;4.60;;;2.35;;
80421;SDS011;69763;50.182;9.144;2024-03-23T12:32:10;4.82;;;2.13;;
80421;SDS011;69763;50.182;9.144;2024-03-23T12:34:41;7.97;;;2.03;;
80421;SDS011;69763;50.182;9.144;2024-03-23T12:39:41;5.63;;;2.13;;
80421;SDS011;69763;50.182;9.144;2024-03-23T12:42:07;4.00;;;1.75;;
80421;SDS011;69763;50.182;9.144;2024-03-23T12:44:32;3.13;;;1.73;;
80421;SDS011;69763;50.182;9.144;2024-03-23T12:46:58;8.50;;;2.22;;
80421;SDS011;69763;50.182;9.144;2024-03-23T12:49:23;4.20;;;1.85;;
80421;SDS011;69763;50.182;9.144;2024-03-23T12:51:54;4.72;;;2.05;;
80421;SDS011;69763;50.182;9.144;2024-03-23T12:54:20;10.50;;;2.45;;
80421;SDS011;69763;50.182;9.144;2024-03-23T12:56:46;4.13;;;2.10;;
80421;SDS011;69763;50.182;9.144;2024-03-23T12:59:11;3.25;;;1.75;;
80421;SDS011;69763;50.182;9.144;2024-03-23T13:01:37;7.80;;;2.35;;
80421;SDS011;69763;50.182;9.144;2024-03-23T13:04:02;5.90;;;1.95;;
80421;SDS011;69763;50.182;9.144;2024-03-23T13:06:28;8.50;;;1.98;;
80421;SDS011;69763;50.182;9.144;2024-03-23T13:08:55;3.55;;;1.67;;
80421;SDS011;69763;50.182;9.144;2024-03-23T13:11:20;6.32;;;2.58;;
80421;SDS011;69763;50.182;9.144;2024-03-23T13:13:45;5.03;;;1.80;;
80421;SDS011;69763;50.182;9.144;2024-03-23T13:16:11;3.90;;;2.25;;
80421;SDS011;69763;50.182;9.144;2024-03-23T13:18:36;4.85;;;2.03;;
80421;SDS011;69763;50.182;9.144;2024-03-23T13:21:02;5.50;;;2.67;;
80421;SDS011;69763;50.182;9.144;2024-03-23T13:23:29;4.15;;;1.90;;
80421;SDS011;69763;50.182;9.144;2024-03-23T13:25:56;6.43;;;2.30;;
80421;SDS011;69763;50.182;9.144;2024-03-23T13:28:22;6.25;;;2.00;;
80421;SDS011;69763;50.182;9.144;2024-03-23T13:30:51;4.38;;;1.85;;
80421;SDS011;69763;50.182;9.144;2024-03-23T13:33:17;3.80;;;2.25;;
80421;SDS011;69763;50.182;9.144;2024-03-23T13:35:48;4.85;;;1.67;;
80421;SDS011;69763;50.182;9.144;2024-03-23T13:38:14;3.72;;;1.90;;
80421;SDS011;69763;50.182;9.144;2024-03-23T13:40:39;4.30;;;1.60;;
80421;SDS011;69763;50.182;9.144;2024-03-23T13:43:15;3.40;;;1.65;;
80421;SDS011;69763;50.182;9.144;2024-03-23T13:45:41;2.65;;;1.50;;
80421;SDS011;69763;50.182;9.144;2024-03-23T13:48:07;2.45;;;1.50;;
80421;SDS011;69763;50.182;9.144;2024-03-23T13:50:32;3.55;;;1.70;;
80421;SDS011;69763;50.182;9.144;2024-03-23T13:52:57;4.65;;;1.92;;
80421;SDS011;69763;50.182;9.144;2024-03-23T13:55:23;2.78;;;1.50;;
80421;SDS011;69763;50.182;9.144;2024-03-23T13:57:48;2.47;;;1.50;;
80421;SDS011;69763;50.182;9.144;2024-03-23T14:00:15;5.13;;;1.42;;
80421;SDS011;69763;50.182;9.144;2024-03-23T14:02:41;3.45;;;1.40;;
80421;SDS011;69763;50.182;9.144;2024-03-23T14:05:06;1.50;;;1.00;;
80421;SDS011;69763;50.182;9.144;2024-03-23T14:07:32;2.05;;;1.13;;
80421;SDS011;69763;50.182;9.144;2024-03-23T14:10:02;2.75;;;1.48;;
80421;SDS011;69763;50.182;9.144;2024-03-23T14:12:27;3.58;;;1.40;;
80421;SDS011;69763;50.182;9.144;2024-03-23T14:14:53;1.75;;;1.40;;
80421;SDS011;69763;50.182;9.144;2024-03-23T14:17:20;2.17;;;1.15;;
80421;SDS011;69763;50.182;9.144;2024-03-23T14:22:10;2.77;;;1.33;;
80421;SDS011;69763;50.182;9.144;2024-03-23T14:24:36;5.03;;;2.10;;
80421;SDS011;69763;50.182;9.144;2024-03-23T14:27:01;3.80;;;2.35;;
80421;SDS011;69763;50.182;9.144;2024-03-23T14:29:26;5.95;;;3.03;;
80421;SDS011;69763;50.182;9.144;2024-03-23T14:31:52;5.78;;;3.88;;
80421;SDS011;69763;50.182;9.144;2024-03-23T14:34:19;8.52;;;2.95;;
80421;SDS011;69763;50.182;9.144;2024-03-23T14:36:44;5.38;;;3.55;;
80421;SDS011;69763;50.182;9.144;2024-03-23T14:39:10;5.72;;;3.22;;
80421;SDS011;69763;50.182;9.144;2024-03-23T14:41:35;4.00;;;2.72;;
80421;SDS011;69763;50.182;9.144;2024-03-23T14:44:01;9.05;;;2.75;;
80421;SDS011;69763;50.182;9.144;2024-03-23T14:46:26;4.80;;;2.17;;
80421;SDS011;69763;50.182;9.144;2024-03-23T14:48:51;5.18;;;2.25;;
80421;SDS011;69763;50.182;9.144;2024-03-23T14:51:18;2.85;;;1.95;;
80421;SDS011;69763;50.182;9.144;2024-03-23T14:56:10;3.53;;;1.90;;
80421;SDS011;69763;50.182;9.144;2024-03-23T14:58:36;2.88;;;1.50;;
80421;SDS011;69763;50.182;9.144;2024-03-23T15:01:01;1.67;;;1.23;;
80421;SDS011;69763;50.182;9.144;2024-03-23T15:03:27;2.15;;;1.50;;
80421;SDS011;69763;50.182;9.144;2024-03-23T15:05:53;3.72;;;1.95;;
80421;SDS011;69763;50.182;9.144;2024-03-23T15:08:20;4.93;;;2.55;;
80421;SDS011;69763;50.182;9.144;2024-03-23T15:10:45;6.85;;;2.80;;
80421;SDS011;69763;50.182;9.144;2024-03-23T15:13:11;2.92;;;1.85;;
80421;SDS011;69763;50.182;9.144;2024-03-23T15:15:37;1.95;;;1.30;;
80421;SDS011;69763;50.182;9.144;2024-03-23T15:18:03;10.73;;;1.98;;
80421;SDS011;69763;50.182;9.144;2024-03-23T15:20:29;3.63;;;1.73;;
80421;SDS011;69763;50.182;9.144;2024-03-23T15:22:54;3.50;;;1.85;;
80421;SDS011;69763;50.182;9.144;2024-03-23T15:25:21;3.35;;;2.15;;
80421;SDS011;69763;50.182;9.144;2024-03-23T15:27:46;5.25;;;2.47;;
80421;SDS011;69763;50.182;9.144;2024-03-23T15:30:12;3.03;;;1.90;;
80421;SDS011;69763;50.182;9.144;2024-03-23T15:32:38;3.45;;;1.70;;
80421;SDS011;69763;50.182;9.144;2024-03-23T15:35:04;4.63;;;2.42;;
80421;SDS011;69763;50.182;9.144;2024-03-23T15:37:31;3.78;;;2.55;;
80421;SDS011;69763;50.182;9.144;2024-03-23T15:42:23;3.47;;;1.83;;
80421;SDS011;69763;50.182;9.144;2024-03-23T15:47:14;3.80;;;1.90;;
80421;SDS011;69763;50.182;9.144;2024-03-23T15:49:39;3.78;;;1.85;;
80421;SDS011;69763;50.182;9.144;2024-03-23T15:52:05;5.72;;;2.63;;
80421;SDS011;69763;50.182;9.144;2024-03-23T15:54:30;5.93;;;2.40;;
80421;SDS011;69763;50.182;9.144;2024-03-23T15:56:56;6.18;;;3.15;;
80421;SDS011;69763;50.182;9.144;2024-03-23T15:59:22;5.47;;;1.95;;
80421;SDS011;69763;50.182;9.144;2024-03-23T16:01:48;2.80;;;1.80;;
80421;SDS011;69763;50.182;9.144;2024-03-23T16:04:13;2.50;;;1.75;;
80421;SDS011;69763;50.182;9.144;2024-03-23T16:06:39;6.50;;;2.78;;
80421;SDS011;69763;50.182;9.144;2024-03-23T16:09:04;5.97;;;3.65;;
80421;SDS011;69763;50.182;9.144;2024-03-23T16:11:29;6.05;;;3.80;;
80421;SDS011;69763;50.182;9.144;2024-03-23T16:13:55;5.82;;;3.53;;
80421;SDS011;69763;50.182;9.144;2024-03-23T16:16:21;10.43;;;2.90;;
80421;SDS011;69763;50.182;9.144;2024-03-23T16:21:12;4.13;;;2.17;;