sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
59660;DHT22;45534;52.690;6.268;2024-03-02T00:00:52;8.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T00:03:19;8.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T00:05:49;8.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T00:08:22;8.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T00:10:48;8.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T00:13:14;8.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T00:15:52;8.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T00:18:26;8.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T00:20:56;8.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T00:23:23;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T00:25:51;8.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T00:28:25;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T00:31:01;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T00:33:40;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T00:36:07;7.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T00:38:34;7.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T00:41:04;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T00:46:15;7.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T00:48:48;7.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T00:51:14;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T00:53:40;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T00:56:09;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T00:58:36;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T01:01:02;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T01:03:27;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T01:05:53;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T01:08:19;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T01:10:44;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T01:13:10;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T01:15:36;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T01:18:02;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T01:20:28;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T01:22:54;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T01:25:20;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T01:27:46;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T01:30:12;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T01:32:38;8.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T01:35:05;8.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T01:37:31;8.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T01:39:56;8.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T01:42:22;8.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T01:44:48;8.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T01:47:14;8.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T01:49:39;8.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T01:52:07;8.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T01:54:32;8.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T01:56:59;8.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T01:59:25;8.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T02:01:50;8.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T02:04:16;8.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T02:06:44;8.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T02:09:09;8.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T02:11:35;8.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T02:14:04;8.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T02:16:29;8.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T02:18:55;8.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T02:21:24;8.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T02:23:49;8.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T02:26:16;8.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T02:28:41;8.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T02:31:15;8.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T02:33:42;8.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T02:36:08;8.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T02:38:39;8.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T02:41:06;8.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T02:43:31;8.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T02:45:57;8.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T02:48:23;8.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T02:50:48;8.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T02:53:14;8.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T02:55:40;8.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T02:58:06;8.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T03:00:33;8.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T03:02:58;8.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T03:05:24;8.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T03:07:50;8.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T03:10:16;8.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T03:12:42;8.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T03:15:09;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T03:17:35;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T03:20:02;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T03:22:30;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T03:24:56;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T03:27:22;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T03:29:48;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T03:32:14;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T03:34:39;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T03:37:05;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T03:39:31;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T03:42:02;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T03:44:28;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T03:46:53;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T03:49:19;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T03:51:46;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T03:54:11;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T03:56:37;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T03:59:03;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T04:01:30;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T04:03:57;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T04:06:23;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T04:08:49;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T04:11:15;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T04:13:40;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T04:16:06;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T04:18:32;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T04:20:58;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T04:23:25;8.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T04:25:51;8.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T04:28:17;8.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T04:30:42;8.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T04:33:08;8.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T04:35:38;8.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T04:38:04;8.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T04:40:30;8.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T04:42:56;8.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T04:45:21;8.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T04:47:47;8.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T04:50:13;8.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T04:52:38;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T04:55:04;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T04:57:50;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T05:00:20;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T05:02:48;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T05:05:14;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T05:07:42;7.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T05:10:10;7.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T05:12:37;7.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T05:15:09;7.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T05:17:40;7.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T05:20:06;7.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T05:22:34;7.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T05:25:00;7.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T05:27:27;7.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T05:29:52;7.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T05:32:18;7.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T05:34:44;7.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T05:37:09;7.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T05:39:35;7.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T05:42:01;7.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T05:44:26;7.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T05:46:52;7.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T05:49:18;7.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T05:51:43;7.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T05:54:09;6.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T05:56:35;6.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T05:59:01;6.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T06:01:46;6.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T06:04:17;6.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T06:06:43;6.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T06:09:09;6.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T06:11:38;6.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T06:14:08;6.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T06:16:34;6.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T06:19:00;6.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T06:21:27;6.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T06:23:53;6.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T06:26:19;6.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T06:28:45;6.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T06:31:11;6.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T06:33:37;6.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T06:36:03;6.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T06:38:30;6.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T06:40:57;6.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T06:43:23;6.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T06:45:50;6.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T06:48:16;6.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T06:50:46;6.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T06:53:13;6.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T06:55:39;6.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T06:58:05;6.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T07:00:30;6.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T07:02:56;6.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T07:05:22;6.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T07:07:47;6.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T07:10:13;6.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T07:12:39;6.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T07:15:05;6.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T07:17:31;6.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T07:19:58;6.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T07:22:24;6.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T07:24:49;6.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T07:27:16;6.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T07:29:42;6.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T07:32:09;6.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T07:34:35;6.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T07:37:01;6.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T07:39:26;6.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T07:41:52;6.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T07:44:18;6.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T07:46:48;6.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T07:49:15;6.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T07:51:42;7.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T07:54:07;7.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T07:56:34;7.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T07:59:00;7.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T08:01:33;7.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T08:04:02;7.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T08:06:29;7.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T08:08:59;7.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T08:11:25;7.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T08:13:52;7.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T08:16:21;7.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T08:18:48;7.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T08:21:14;7.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T08:23:40;7.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T08:26:08;7.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T08:28:34;7.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T08:30:59;7.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T08:33:25;7.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T08:35:51;7.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T08:38:17;7.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T08:40:43;8.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T08:43:09;8.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T08:45:35;8.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T08:48:04;8.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T08:50:30;8.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T08:52:55;8.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T08:55:21;8.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T08:57:47;8.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T09:00:12;8.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T09:02:38;8.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T09:05:04;8.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T09:07:30;8.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T09:09:56;8.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T09:12:22;9.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T09:14:47;8.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T09:17:13;9.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T09:19:39;9.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T09:22:05;9.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T09:24:31;9.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T09:26:59;9.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T09:29:24;9.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T09:31:50;9.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T09:34:16;9.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T09:36:42;9.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T09:39:08;9.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T09:41:37;9.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T09:44:04;9.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T09:46:30;9.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T09:48:56;9.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T09:51:22;9.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T09:53:48;10.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T09:56:14;10.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T09:58:41;10.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T10:01:08;10.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T10:03:36;10.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T10:06:25;10.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T10:08:51;10.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T10:11:29;10.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T10:14:13;10.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T10:16:44;10.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T10:19:22;10.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T10:21:52;10.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T10:24:19;10.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T10:26:47;10.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T10:29:13;10.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T10:31:40;10.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T10:34:07;10.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T10:36:34;10.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T10:39:07;10.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T10:41:37;10.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T10:44:04;10.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T10:46:33;10.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T10:49:00;10.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T10:51:28;10.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T10:53:57;10.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T10:56:29;10.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T10:59:27;10.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T11:01:59;11.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T11:04:27;11.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T11:07:17;11.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T11:09:59;11.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T11:12:29;11.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T11:14:58;11.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T11:17:26;12.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T11:19:52;12.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T11:22:19;12.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T11:24:49;12.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T11:33:00;12.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T11:35:31;13.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T11:37:57;13.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T11:40:25;13.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T11:42:52;13.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T11:45:23;13.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T11:47:56;13.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T11:50:49;13.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T11:53:15;13.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T11:55:42;13.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T11:58:12;13.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T12:00:38;13.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T12:03:08;13.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T12:05:37;13.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T12:08:05;13.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T12:10:36;13.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T12:13:03;13.70;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T12:15:33;13.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T12:18:00;13.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T12:20:28;14.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T12:22:57;14.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T12:25:24;14.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T12:27:52;14.30;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T12:30:19;14.40;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T12:32:45;14.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T12:35:12;14.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T12:37:44;14.50;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T12:40:11;14.60;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T12:42:38;14.80;99.20
59660;DHT22;45534;52.690;6.268;2024-03-02T12:45:05;14.80;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T12:47:32;14.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T12:50:01;14.90;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T12:52:27;15.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T12:54:53;15.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T12:57:25;15.00;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T12:59:52;15.00;99.70
59660;DHT22;45534;52.690;6.268;2024-03-02T13:02:18;15.10;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T13:04:44;15.20;99.90
59660;DHT22;45534;52.690;6.268;2024-03-02T13:07:11;15.30;99.70
59660;DHT22;45534;52.690;6.268;2024-03-02T13:09:39;15.40;98.80
59660;DHT22;45534;52.690;6.268;2024-03-02T13:12:05;15.50;99.20
59660;DHT22;45534;52.690;6.268;2024-03-02T13:14:35;15.50;98.70
59660;DHT22;45534;52.690;6.268;2024-03-02T13:17:01;15.60;98.40
59660;DHT22;45534;52.690;6.268;2024-03-02T13:19:29;15.60;97.80
59660;DHT22;45534;52.690;6.268;2024-03-02T13:21:56;15.70;98.10
59660;DHT22;45534;52.690;6.268;2024-03-02T13:24:23;16.00;98.10
59660;DHT22;45534;52.690;6.268;2024-03-02T13:26:53;16.10;97.70
59660;DHT22;45534;52.690;6.268;2024-03-02T13:29:22;16.00;96.80
59660;DHT22;45534;52.690;6.268;2024-03-02T13:31:50;15.80;96.80
59660;DHT22;45534;52.690;6.268;2024-03-02T13:34:16;15.60;96.70
59660;DHT22;45534;52.690;6.268;2024-03-02T13:36:41;15.40;96.50
59660;DHT22;45534;52.690;6.268;2024-03-02T13:39:07;15.20;96.70
59660;DHT22;45534;52.690;6.268;2024-03-02T13:41:35;15.10;96.90
59660;DHT22;45534;52.690;6.268;2024-03-02T13:44:01;15.10;96.90
59660;DHT22;45534;52.690;6.268;2024-03-02T13:46:28;15.00;97.10
59660;DHT22;45534;52.690;6.268;2024-03-02T13:48:54;15.00;97.40
59660;DHT22;45534;52.690;6.268;2024-03-02T13:51:21;15.00;97.50
59660;DHT22;45534;52.690;6.268;2024-03-02T13:53:47;14.80;97.60
59660;DHT22;45534;52.690;6.268;2024-03-02T13:56:12;14.70;97.40
59660;DHT22;45534;52.690;6.268;2024-03-02T13:58:38;14.60;97.60
59660;DHT22;45534;52.690;6.268;2024-03-02T14:01:05;14.50;97.40
59660;DHT22;45534;52.690;6.268;2024-03-02T14:03:31;14.40;97.60
59660;DHT22;45534;52.690;6.268;2024-03-02T14:05:56;14.40;97.70
59660;DHT22;45534;52.690;6.268;2024-03-02T14:08:23;14.50;97.40
59660;DHT22;45534;52.690;6.268;2024-03-02T14:10:49;14.40;97.60
59660;DHT22;45534;52.690;6.268;2024-03-02T14:13:15;14.50;97.90
59660;DHT22;45534;52.690;6.268;2024-03-02T14:15:41;14.70;97.90
59660;DHT22;45534;52.690;6.268;2024-03-02T14:18:07;14.90;98.00
59660;DHT22;45534;52.690;6.268;2024-03-02T14:20:36;15.00;98.30
59660;DHT22;45534;52.690;6.268;2024-03-02T14:23:02;15.10;97.30
59660;DHT22;45534;52.690;6.268;2024-03-02T14:25:29;15.20;97.00
59660;DHT22;45534;52.690;6.268;2024-03-02T14:27:57;15.10;96.70
59660;DHT22;45534;52.690;6.268;2024-03-02T14:30:23;14.80;97.20
59660;DHT22;45534;52.690;6.268;2024-03-02T14:32:49;14.80;97.20
59660;DHT22;45534;52.690;6.268;2024-03-02T14:35:16;14.90;97.20
59660;DHT22;45534;52.690;6.268;2024-03-02T14:37:42;15.10;97.30
59660;DHT22;45534;52.690;6.268;2024-03-02T14:40:08;15.40;96.90
59660;DHT22;45534;52.690;6.268;2024-03-02T14:42:35;15.60;96.70
59660;DHT22;45534;52.690;6.268;2024-03-02T14:45:01;15.80;97.00
59660;DHT22;45534;52.690;6.268;2024-03-02T14:47:29;16.10;96.70
59660;DHT22;45534;52.690;6.268;2024-03-02T14:49:56;16.40;96.10
59660;DHT22;45534;52.690;6.268;2024-03-02T14:52:23;16.70;96.00
59660;DHT22;45534;52.690;6.268;2024-03-02T14:54:48;16.90;96.00
59660;DHT22;45534;52.690;6.268;2024-03-02T14:57:17;17.10;95.80
59660;DHT22;45534;52.690;6.268;2024-03-02T14:59:43;17.20;95.30
59660;DHT22;45534;52.690;6.268;2024-03-02T15:02:09;17.10;94.50
59660;DHT22;45534;52.690;6.268;2024-03-02T15:04:34;17.00;94.40
59660;DHT22;45534;52.690;6.268;2024-03-02T15:07:00;17.10;94.10
59660;DHT22;45534;52.690;6.268;2024-03-02T15:09:26;17.10;93.50
59660;DHT22;45534;52.690;6.268;2024-03-02T15:11:51;17.10;93.60
59660;DHT22;45534;52.690;6.268;2024-03-02T15:14:17;17.20;93.80
59660;DHT22;45534;52.690;6.268;2024-03-02T15:16:43;17.40;93.60
59660;DHT22;45534;52.690;6.268;2024-03-02T15:19:08;17.40;92.30
59660;DHT22;45534;52.690;6.268;2024-03-02T15:21:34;17.40;92.90
59660;DHT22;45534;52.690;6.268;2024-03-02T15:24:00;17.30;93.10
59660;DHT22;45534;52.690;6.268;2024-03-02T15:26:26;17.30;93.30
59660;DHT22;45534;52.690;6.268;2024-03-02T15:28:51;17.20;94.00
59660;DHT22;45534;52.690;6.268;2024-03-02T15:31:19;17.30;94.20
59660;DHT22;45534;52.690;6.268;2024-03-02T15:33:44;17.40;94.20
59660;DHT22;45534;52.690;6.268;2024-03-02T15:36:10;17.30;94.30
59660;DHT22;45534;52.690;6.268;2024-03-02T15:38:36;16.90;94.10
59660;DHT22;45534;52.690;6.268;2024-03-02T15:41:03;16.70;94.00
59660;DHT22;45534;52.690;6.268;2024-03-02T15:43:32;16.40;94.10
59660;DHT22;45534;52.690;6.268;2024-03-02T15:45:58;16.30;94.20
59660;DHT22;45534;52.690;6.268;2024-03-02T15:48:24;16.50;94.40