sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35463;DHT22;21578;47.892;9.970;2023-04-15T00:03:44;3.40;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T00:08:31;3.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T00:13:18;3.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T00:18:07;3.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T00:22:54;3.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T00:27:41;3.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T00:32:28;3.20;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T00:37:17;3.20;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T00:42:04;3.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T00:46:52;3.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T00:51:39;3.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T00:56:28;3.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T01:01:15;3.20;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T01:06:04;3.20;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T01:10:52;3.10;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T01:15:41;3.10;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T01:20:28;2.90;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T01:25:18;2.90;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T01:30:08;2.80;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T01:34:56;2.80;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T01:39:43;2.70;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T01:44:30;2.70;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T01:49:18;2.60;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T01:54:05;2.60;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T01:58:52;2.60;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T02:03:39;2.60;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T02:08:27;2.60;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T02:13:14;2.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T02:18:01;2.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T02:22:48;2.60;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T02:27:37;2.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T02:32:24;2.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T02:37:12;2.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T02:41:59;2.40;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T02:46:47;2.40;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T02:51:37;2.40;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T02:56:24;2.40;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T03:01:11;2.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T03:06:00;2.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T03:10:47;2.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T03:15:36;2.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T03:20:23;2.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T03:25:12;2.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T03:29:58;2.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T03:34:45;2.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T03:39:32;2.20;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T03:44:21;2.20;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T03:49:08;2.20;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T03:53:54;2.20;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T03:58:41;2.20;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T04:03:30;2.20;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T04:08:17;2.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T04:13:06;2.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T04:17:53;2.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T04:22:41;2.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T04:27:28;2.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T04:32:15;2.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T04:37:02;2.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T04:41:50;2.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T04:46:37;2.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T04:51:24;2.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T04:56:13;2.20;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T05:01:01;2.20;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T05:05:48;2.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T05:10:35;2.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T05:15:22;2.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T05:20:12;2.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T05:24:59;2.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T05:29:45;2.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T05:34:32;2.40;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T05:39:21;2.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T05:44:08;2.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T05:48:54;2.60;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T05:53:41;2.70;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T05:58:30;2.80;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T06:03:16;2.80;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T06:08:05;3.00;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T06:12:52;3.20;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T06:17:41;3.30;95.70
35463;DHT22;21578;47.892;9.970;2023-04-15T06:22:28;3.50;95.30
35463;DHT22;21578;47.892;9.970;2023-04-15T06:27:15;3.60;96.40
35463;DHT22;21578;47.892;9.970;2023-04-15T06:32:01;3.80;95.90
35463;DHT22;21578;47.892;9.970;2023-04-15T06:36:50;4.00;96.10
35463;DHT22;21578;47.892;9.970;2023-04-15T06:41:37;4.20;94.80
35463;DHT22;21578;47.892;9.970;2023-04-15T06:46:24;4.40;94.20
35463;DHT22;21578;47.892;9.970;2023-04-15T06:51:11;4.60;92.80
35463;DHT22;21578;47.892;9.970;2023-04-15T06:55:59;4.70;92.60
35463;DHT22;21578;47.892;9.970;2023-04-15T07:00:48;4.80;91.00
35463;DHT22;21578;47.892;9.970;2023-04-15T07:05:35;4.90;90.40
35463;DHT22;21578;47.892;9.970;2023-04-15T07:10:22;4.90;90.50
35463;DHT22;21578;47.892;9.970;2023-04-15T07:15:11;5.00;90.00
35463;DHT22;21578;47.892;9.970;2023-04-15T07:19:58;5.10;90.30
35463;DHT22;21578;47.892;9.970;2023-04-15T07:24:45;5.30;89.40
35463;DHT22;21578;47.892;9.970;2023-04-15T07:29:32;5.40;89.10
35463;DHT22;21578;47.892;9.970;2023-04-15T07:34:20;5.60;88.40
35463;DHT22;21578;47.892;9.970;2023-04-15T07:39:07;5.60;87.70
35463;DHT22;21578;47.892;9.970;2023-04-15T07:43:54;5.80;87.60
35463;DHT22;21578;47.892;9.970;2023-04-15T07:48:41;5.90;88.30
35463;DHT22;21578;47.892;9.970;2023-04-15T07:53:29;5.90;88.80
35463;DHT22;21578;47.892;9.970;2023-04-15T07:58:17;6.00;89.30
35463;DHT22;21578;47.892;9.970;2023-04-15T08:03:04;6.10;88.90
35463;DHT22;21578;47.892;9.970;2023-04-15T08:07:52;6.30;88.20
35463;DHT22;21578;47.892;9.970;2023-04-15T08:12:40;6.40;87.70
35463;DHT22;21578;47.892;9.970;2023-04-15T08:17:27;6.60;87.30
35463;DHT22;21578;47.892;9.970;2023-04-15T08:22:14;6.80;86.80
35463;DHT22;21578;47.892;9.970;2023-04-15T08:27:01;7.00;85.40
35463;DHT22;21578;47.892;9.970;2023-04-15T08:31:52;7.10;86.40
35463;DHT22;21578;47.892;9.970;2023-04-15T08:36:39;7.20;85.50
35463;DHT22;21578;47.892;9.970;2023-04-15T08:41:30;7.40;85.00
35463;DHT22;21578;47.892;9.970;2023-04-15T08:46:20;7.70;84.20
35463;DHT22;21578;47.892;9.970;2023-04-15T08:51:09;7.80;84.40
35463;DHT22;21578;47.892;9.970;2023-04-15T08:56:03;8.10;83.90
35463;DHT22;21578;47.892;9.970;2023-04-15T09:00:50;8.20;85.40
35463;DHT22;21578;47.892;9.970;2023-04-15T09:05:38;8.40;82.90
35463;DHT22;21578;47.892;9.970;2023-04-15T09:10:26;8.40;83.50
35463;DHT22;21578;47.892;9.970;2023-04-15T09:15:13;8.60;81.80
35463;DHT22;21578;47.892;9.970;2023-04-15T09:20:08;8.90;82.80
35463;DHT22;21578;47.892;9.970;2023-04-15T09:24:55;9.20;81.60
35463;DHT22;21578;47.892;9.970;2023-04-15T09:29:43;9.50;79.10
35463;DHT22;21578;47.892;9.970;2023-04-15T09:34:34;9.60;79.30
35463;DHT22;21578;47.892;9.970;2023-04-15T09:39:21;9.60;79.90
35463;DHT22;21578;47.892;9.970;2023-04-15T09:44:21;9.70;80.00
35463;DHT22;21578;47.892;9.970;2023-04-15T09:49:10;9.90;80.60
35463;DHT22;21578;47.892;9.970;2023-04-15T09:53:57;9.90;79.70
35463;DHT22;21578;47.892;9.970;2023-04-15T09:58:44;10.00;78.70
35463;DHT22;21578;47.892;9.970;2023-04-15T10:03:33;10.00;79.40
35463;DHT22;21578;47.892;9.970;2023-04-15T10:08:23;10.10;78.80
35463;DHT22;21578;47.892;9.970;2023-04-15T10:13:11;10.20;77.50
35463;DHT22;21578;47.892;9.970;2023-04-15T10:17:59;10.20;78.10
35463;DHT22;21578;47.892;9.970;2023-04-15T10:22:47;10.40;79.10
35463;DHT22;21578;47.892;9.970;2023-04-15T10:27:37;10.50;79.00
35463;DHT22;21578;47.892;9.970;2023-04-15T10:32:25;10.40;76.50
35463;DHT22;21578;47.892;9.970;2023-04-15T10:37:17;10.50;75.70
35463;DHT22;21578;47.892;9.970;2023-04-15T10:42:06;10.50;72.40
35463;DHT22;21578;47.892;9.970;2023-04-15T10:46:57;10.60;72.20
35463;DHT22;21578;47.892;9.970;2023-04-15T10:51:46;11.00;73.50
35463;DHT22;21578;47.892;9.970;2023-04-15T10:56:36;11.20;69.80
35463;DHT22;21578;47.892;9.970;2023-04-15T11:01:50;11.20;71.30
35463;DHT22;21578;47.892;9.970;2023-04-15T11:06:43;11.40;70.30
35463;DHT22;21578;47.892;9.970;2023-04-15T11:12:03;11.10;72.30
35463;DHT22;21578;47.892;9.970;2023-04-15T11:21:56;11.10;67.70
35463;DHT22;21578;47.892;9.970;2023-04-15T11:26:43;11.40;64.30
35463;DHT22;21578;47.892;9.970;2023-04-15T11:31:30;11.20;63.00
35463;DHT22;21578;47.892;9.970;2023-04-15T11:36:19;11.20;65.00
35463;DHT22;21578;47.892;9.970;2023-04-15T11:41:08;11.20;65.70
35463;DHT22;21578;47.892;9.970;2023-04-15T11:45:57;11.20;61.30
35463;DHT22;21578;47.892;9.970;2023-04-15T11:50:45;11.20;64.80
35463;DHT22;21578;47.892;9.970;2023-04-15T11:55:42;11.50;67.00
35463;DHT22;21578;47.892;9.970;2023-04-15T12:00:33;11.70;66.30
35463;DHT22;21578;47.892;9.970;2023-04-15T12:05:24;11.40;67.00
35463;DHT22;21578;47.892;9.970;2023-04-15T12:10:11;11.10;67.50
35463;DHT22;21578;47.892;9.970;2023-04-15T12:14:58;11.00;68.40
35463;DHT22;21578;47.892;9.970;2023-04-15T12:19:47;10.80;70.60
35463;DHT22;21578;47.892;9.970;2023-04-15T12:24:36;10.70;71.70
35463;DHT22;21578;47.892;9.970;2023-04-15T12:29:25;10.70;71.80
35463;DHT22;21578;47.892;9.970;2023-04-15T12:34:13;10.80;72.70
35463;DHT22;21578;47.892;9.970;2023-04-15T12:39:03;11.00;72.50
35463;DHT22;21578;47.892;9.970;2023-04-15T12:43:50;11.40;71.90
35463;DHT22;21578;47.892;9.970;2023-04-15T12:48:37;12.20;71.30
35463;DHT22;21578;47.892;9.970;2023-04-15T12:53:25;12.70;67.60
35463;DHT22;21578;47.892;9.970;2023-04-15T12:58:13;12.60;68.60
35463;DHT22;21578;47.892;9.970;2023-04-15T13:03:00;12.20;67.90
35463;DHT22;21578;47.892;9.970;2023-04-15T13:07:47;11.80;70.00
35463;DHT22;21578;47.892;9.970;2023-04-15T13:12:34;11.60;71.10
35463;DHT22;21578;47.892;9.970;2023-04-15T13:17:23;11.60;71.40
35463;DHT22;21578;47.892;9.970;2023-04-15T13:22:09;11.40;72.00
35463;DHT22;21578;47.892;9.970;2023-04-15T13:26:57;11.30;72.90
35463;DHT22;21578;47.892;9.970;2023-04-15T13:31:44;11.50;71.30
35463;DHT22;21578;47.892;9.970;2023-04-15T13:36:32;11.70;71.00
35463;DHT22;21578;47.892;9.970;2023-04-15T13:41:19;11.60;70.90
35463;DHT22;21578;47.892;9.970;2023-04-15T13:46:06;11.40;70.30
35463;DHT22;21578;47.892;9.970;2023-04-15T13:50:53;11.20;71.70
35463;DHT22;21578;47.892;9.970;2023-04-15T13:55:41;11.00;73.30
35463;DHT22;21578;47.892;9.970;2023-04-15T14:00:28;10.80;71.20
35463;DHT22;21578;47.892;9.970;2023-04-15T14:05:15;10.90;73.60
35463;DHT22;21578;47.892;9.970;2023-04-15T14:10:03;11.10;74.40
35463;DHT22;21578;47.892;9.970;2023-04-15T14:14:51;11.10;74.10
35463;DHT22;21578;47.892;9.970;2023-04-15T14:19:38;11.00;75.20
35463;DHT22;21578;47.892;9.970;2023-04-15T14:24:25;10.70;76.20
35463;DHT22;21578;47.892;9.970;2023-04-15T14:29:12;10.40;79.90
35463;DHT22;21578;47.892;9.970;2023-04-15T14:34:00;10.20;84.70
35463;DHT22;21578;47.892;9.970;2023-04-15T14:38:47;10.40;83.80
35463;DHT22;21578;47.892;9.970;2023-04-15T14:43:34;10.60;83.50
35463;DHT22;21578;47.892;9.970;2023-04-15T14:48:21;10.80;84.00
35463;DHT22;21578;47.892;9.970;2023-04-15T14:53:10;10.90;83.80
35463;DHT22;21578;47.892;9.970;2023-04-15T14:57:57;10.70;84.60
35463;DHT22;21578;47.892;9.970;2023-04-15T15:02:44;10.50;84.30
35463;DHT22;21578;47.892;9.970;2023-04-15T15:07:31;10.30;85.10
35463;DHT22;21578;47.892;9.970;2023-04-15T15:12:20;9.90;84.90
35463;DHT22;21578;47.892;9.970;2023-04-15T15:17:08;9.30;86.90
35463;DHT22;21578;47.892;9.970;2023-04-15T15:21:56;8.80;91.10
35463;DHT22;21578;47.892;9.970;2023-04-15T15:26:42;8.30;95.30
35463;DHT22;21578;47.892;9.970;2023-04-15T15:31:31;8.20;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T15:36:18;8.10;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T15:41:05;8.10;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T15:45:52;8.10;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T15:50:41;8.20;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T15:55:28;8.20;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T16:00:15;8.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T16:05:02;8.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T16:09:51;8.20;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T16:14:38;8.20;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T16:19:25;8.00;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T16:24:12;7.90;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T16:29:00;7.90;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T16:33:47;8.00;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T16:38:34;8.00;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T16:43:21;7.90;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T16:48:09;7.80;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T16:52:56;7.70;92.60
35463;DHT22;21578;47.892;9.970;2023-04-15T16:57:43;7.70;96.00
35463;DHT22;21578;47.892;9.970;2023-04-15T17:02:30;7.60;93.10
35463;DHT22;21578;47.892;9.970;2023-04-15T17:07:19;7.50;91.90
35463;DHT22;21578;47.892;9.970;2023-04-15T17:12:06;7.40;90.00
35463;DHT22;21578;47.892;9.970;2023-04-15T17:21:53;7.30;89.20
35463;DHT22;21578;47.892;9.970;2023-04-15T17:26:43;7.30;91.40
35463;DHT22;21578;47.892;9.970;2023-04-15T17:31:31;7.30;90.60
35463;DHT22;21578;47.892;9.970;2023-04-15T17:36:18;7.20;91.90
35463;DHT22;21578;47.892;9.970;2023-04-15T17:41:05;7.20;94.70
35463;DHT22;21578;47.892;9.970;2023-04-15T17:45:54;6.90;90.00
35463;DHT22;21578;47.892;9.970;2023-04-15T17:50:41;6.90;92.40
35463;DHT22;21578;47.892;9.970;2023-04-15T17:55:28;6.90;92.50
35463;DHT22;21578;47.892;9.970;2023-04-15T18:00:15;6.90;92.90
35463;DHT22;21578;47.892;9.970;2023-04-15T18:05:04;6.90;93.30
35463;DHT22;21578;47.892;9.970;2023-04-15T18:09:51;6.90;93.70
35463;DHT22;21578;47.892;9.970;2023-04-15T18:14:40;7.00;92.80
35463;DHT22;21578;47.892;9.970;2023-04-15T18:19:27;7.10;93.60
35463;DHT22;21578;47.892;9.970;2023-04-15T18:24:15;7.10;94.10
35463;DHT22;21578;47.892;9.970;2023-04-15T18:29:02;7.10;92.40
35463;DHT22;21578;47.892;9.970;2023-04-15T18:33:49;6.90;94.00
35463;DHT22;21578;47.892;9.970;2023-04-15T18:38:36;6.70;96.10
35463;DHT22;21578;47.892;9.970;2023-04-15T18:43:24;6.40;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T18:48:11;6.20;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T18:52:58;6.20;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T18:57:45;6.10;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T19:02:33;6.00;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T19:07:21;5.90;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T19:12:08;5.80;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T19:16:55;5.70;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T19:21:43;5.60;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T19:26:32;5.60;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T19:31:19;5.60;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T19:36:06;5.60;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T19:40:54;5.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T19:45:41;5.60;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T19:50:31;5.60;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T19:55:18;5.60;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T20:00:08;5.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T20:05:01;5.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T20:09:48;5.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T20:14:36;5.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T20:19:24;5.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T20:24:11;5.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T20:28:58;5.40;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T20:33:45;5.40;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T20:38:34;5.40;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T20:43:21;5.40;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T20:48:08;5.40;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T20:52:55;5.40;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T20:57:43;5.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T21:02:30;5.40;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T21:07:17;5.40;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T21:12:04;5.40;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T21:16:52;5.40;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T21:21:39;5.40;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T21:26:26;5.40;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T21:31:13;5.30;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T21:36:01;5.20;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T21:40:48;5.10;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T21:45:35;5.10;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T21:50:23;5.00;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T21:55:12;4.90;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T21:59:58;4.80;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T22:04:45;4.80;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T22:09:32;4.80;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T22:14:21;4.70;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T22:19:08;4.70;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T22:23:55;4.60;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T22:28:42;4.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T22:33:30;4.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T22:38:18;4.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T22:43:05;4.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T22:47:52;4.60;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T22:52:40;4.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T22:57:30;4.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T23:02:17;4.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T23:07:04;4.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T23:11:52;4.50;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T23:16:40;4.70;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T23:21:27;4.70;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T23:26:15;4.80;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T23:31:03;4.70;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T23:35:51;4.80;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T23:40:38;4.70;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T23:45:25;4.70;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T23:50:13;4.70;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T23:55:00;4.70;96.60
35463;DHT22;21578;47.892;9.970;2023-04-15T23:59:47;4.60;96.60
