sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6822;DHT22;3449;48.728;8.968;2024-02-04T00:00:27;6.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T00:02:53;6.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T00:05:20;6.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T00:07:47;6.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T00:10:14;6.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T00:12:43;6.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T00:15:11;6.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T00:17:38;6.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T00:20:06;6.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T00:22:33;6.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T00:25:00;6.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T00:27:30;6.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T00:29:58;6.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T00:32:26;6.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T00:34:53;6.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T00:37:20;6.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T00:39:47;6.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T00:42:14;6.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T00:44:41;6.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T00:47:07;6.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T00:49:36;6.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T00:52:03;6.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T00:54:30;6.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T00:56:56;6.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T00:59:25;6.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T01:01:51;6.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T01:04:18;6.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T01:06:46;6.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T01:09:13;6.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T01:11:40;6.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T01:14:07;6.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T01:16:34;6.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T01:19:00;6.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T01:21:27;6.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T01:23:56;6.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T01:26:22;6.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T01:28:50;6.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T01:31:16;6.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T01:33:43;6.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T01:36:10;6.20;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T01:38:37;6.20;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T01:41:05;6.20;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T01:43:32;6.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T01:45:59;6.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T01:48:26;6.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T01:50:54;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T01:53:24;6.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T01:55:53;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T01:58:22;6.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T02:00:50;6.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T02:03:18;6.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T02:05:46;6.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T02:08:13;6.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T02:10:40;6.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T02:13:17;6.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T02:15:51;6.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T02:18:23;6.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T02:21:08;6.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T02:23:53;6.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T02:26:24;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T02:28:51;6.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T02:31:17;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T02:33:44;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T02:36:14;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T02:38:48;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T02:41:20;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T02:43:50;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T02:46:19;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T02:48:46;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T02:51:13;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T02:53:40;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T02:56:07;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T02:58:34;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T03:01:02;5.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T03:03:29;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T03:05:55;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T03:08:22;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T03:10:49;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T03:13:16;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T03:15:44;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T03:18:12;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T03:20:39;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T03:23:06;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T03:25:33;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T03:27:59;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T03:30:26;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T03:32:53;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T03:35:22;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T03:37:48;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T03:40:15;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T03:42:44;5.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T03:45:11;5.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T03:47:38;5.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T03:50:05;5.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T03:52:34;5.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T03:55:01;5.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T03:57:27;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T03:59:54;5.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T04:02:21;5.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T04:04:48;5.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T04:07:15;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T04:09:43;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T04:12:10;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T04:14:36;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T04:17:03;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T04:19:30;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T04:21:58;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T04:24:26;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T04:26:55;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T04:29:21;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T04:31:48;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T04:34:15;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T04:36:43;6.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T04:39:10;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T04:41:40;6.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T04:44:08;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T04:46:37;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T04:49:04;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T04:51:31;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T04:53:58;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T04:56:25;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T04:58:52;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T05:01:20;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T05:03:47;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T05:06:14;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T05:08:41;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T05:11:08;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T05:13:34;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T05:16:01;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T05:18:29;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T05:20:56;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T05:23:23;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T05:25:50;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T05:28:17;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T05:30:44;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T05:33:13;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T05:35:42;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T05:38:09;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T05:40:36;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T05:43:03;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T05:45:33;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T05:48:00;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T05:50:26;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T05:52:55;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T05:55:22;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T05:57:48;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T06:00:16;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T06:02:43;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T06:05:11;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T06:07:37;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T06:10:08;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T06:12:35;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T06:15:03;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T06:17:31;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T06:19:58;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T06:22:26;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T06:24:53;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T06:27:21;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T06:29:48;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T06:32:14;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T06:34:41;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T06:37:08;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T06:39:35;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T06:42:02;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T06:44:30;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T06:46:57;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T06:49:24;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T06:51:51;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T06:54:22;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T06:56:50;5.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T06:59:17;6.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T07:01:45;6.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T07:04:12;6.20;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T07:06:39;6.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T07:09:06;6.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T07:11:33;6.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T07:14:00;6.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T07:16:27;6.20;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T07:18:55;6.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T07:21:22;6.20;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T07:23:49;6.20;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T07:26:16;6.20;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T07:28:43;6.20;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T07:31:10;6.20;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T07:33:37;6.20;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T07:36:06;6.20;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T07:38:33;6.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T07:41:00;6.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T07:43:27;6.50;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T07:45:53;6.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T07:48:20;6.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T07:50:47;6.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T07:53:15;7.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T07:55:42;7.20;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T07:58:09;7.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T08:00:36;7.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T08:03:03;7.50;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T08:05:30;7.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T08:07:57;7.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T08:10:25;7.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T08:12:52;7.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T08:15:19;7.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T08:17:46;7.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T08:20:13;7.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T08:22:40;7.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T08:25:07;7.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T08:27:37;7.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T08:30:05;7.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T08:32:33;7.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T08:34:59;7.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T08:37:26;7.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T08:39:53;7.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T08:42:20;7.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T08:44:48;7.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T08:47:15;8.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T08:49:43;8.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T08:52:10;8.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T08:54:36;8.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T08:57:04;8.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T08:59:31;8.20;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T09:01:59;8.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T09:04:26;8.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T09:06:52;8.30;84.20
6822;DHT22;3449;48.728;8.968;2024-02-04T09:09:18;8.30;93.90
6822;DHT22;3449;48.728;8.968;2024-02-04T09:11:45;8.30;66.50
6822;DHT22;3449;48.728;8.968;2024-02-04T09:14:12;8.40;87.00
6822;DHT22;3449;48.728;8.968;2024-02-04T09:16:39;8.30;70.30
6822;DHT22;3449;48.728;8.968;2024-02-04T09:19:07;8.30;75.40
6822;DHT22;3449;48.728;8.968;2024-02-04T09:21:34;8.30;95.50
6822;DHT22;3449;48.728;8.968;2024-02-04T09:24:01;8.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T09:26:27;8.50;82.00
6822;DHT22;3449;48.728;8.968;2024-02-04T09:28:54;8.60;26.70
6822;DHT22;3449;48.728;8.968;2024-02-04T09:31:21;8.70;65.50
6822;DHT22;3449;48.728;8.968;2024-02-04T09:33:48;8.80;2.90
6822;DHT22;3449;48.728;8.968;2024-02-04T09:36:16;8.80;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T09:38:43;8.90;16.80
6822;DHT22;3449;48.728;8.968;2024-02-04T09:41:10;9.00;26.40
6822;DHT22;3449;48.728;8.968;2024-02-04T09:43:37;9.10;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T09:46:04;9.00;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T09:48:32;9.10;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T09:50:59;9.40;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T09:53:32;9.50;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T09:56:00;9.60;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T09:58:28;9.60;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T10:00:55;9.50;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T10:03:21;9.60;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T10:05:48;9.60;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T10:08:15;9.70;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T10:10:44;10.00;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T10:13:11;10.20;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T10:15:37;10.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T10:18:05;10.50;9.80
6822;DHT22;3449;48.728;8.968;2024-02-04T10:20:33;10.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T10:22:59;10.70;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T10:25:27;10.80;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T10:27:55;11.20;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T10:30:23;11.20;26.40
6822;DHT22;3449;48.728;8.968;2024-02-04T10:32:50;11.00;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T10:35:17;10.70;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T10:37:45;10.60;23.80
6822;DHT22;3449;48.728;8.968;2024-02-04T10:40:12;10.70;87.40
6822;DHT22;3449;48.728;8.968;2024-02-04T10:42:42;10.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T10:45:11;10.50;96.40
6822;DHT22;3449;48.728;8.968;2024-02-04T10:47:40;10.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T10:50:08;10.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T10:52:36;10.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T10:55:08;11.10;98.50
6822;DHT22;3449;48.728;8.968;2024-02-04T10:57:36;11.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T11:00:04;12.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T11:02:36;12.50;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T11:05:04;12.50;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T11:07:32;12.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T11:10:00;12.50;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T11:12:28;12.50;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T11:14:59;12.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T11:17:46;12.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T11:20:33;13.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T11:23:17;13.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T11:25:50;13.60;46.20
6822;DHT22;3449;48.728;8.968;2024-02-04T11:28:19;13.80;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T11:30:47;13.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T11:33:20;14.20;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T11:35:47;14.40;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T11:38:29;14.10;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T11:40:57;14.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T11:43:24;13.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T11:45:52;14.20;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T11:48:29;14.60;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T11:50:57;14.20;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T11:53:25;14.00;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T11:55:54;13.50;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T11:58:21;12.90;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T12:00:51;12.50;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T12:03:28;12.20;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T12:05:55;11.80;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T12:08:24;11.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T12:10:51;11.40;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T12:13:19;11.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T12:15:47;11.40;5.50
6822;DHT22;3449;48.728;8.968;2024-02-04T12:18:14;11.50;18.90
6822;DHT22;3449;48.728;8.968;2024-02-04T12:20:47;11.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T12:23:15;11.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T12:25:42;11.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T12:28:09;12.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T12:30:36;12.20;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T12:33:04;12.20;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T12:35:32;12.10;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T12:38:00;12.00;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T12:40:29;11.60;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T12:42:57;11.30;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T12:45:25;11.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T12:47:53;11.00;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T12:50:21;11.30;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T12:52:49;11.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T12:55:22;12.10;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T12:57:50;12.20;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T13:00:18;12.20;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T13:02:48;11.90;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T13:05:22;11.40;95.30
6822;DHT22;3449;48.728;8.968;2024-02-04T13:07:53;11.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T13:10:23;11.10;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T13:13:00;10.80;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T13:15:27;10.70;6.20
6822;DHT22;3449;48.728;8.968;2024-02-04T13:17:55;10.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T13:20:22;10.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T13:22:48;11.10;87.20
6822;DHT22;3449;48.728;8.968;2024-02-04T13:25:15;11.20;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T13:27:44;11.10;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T13:30:11;11.00;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T13:32:39;10.90;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T13:35:08;10.80;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T13:37:35;10.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T13:40:03;10.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T13:42:31;10.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T13:45:00;10.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T13:47:28;10.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T13:49:55;10.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T13:52:22;10.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T13:54:49;10.50;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T13:57:16;10.50;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T13:59:43;10.50;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T14:02:11;10.50;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T14:04:38;10.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T14:07:05;10.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T14:09:31;10.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T14:11:58;10.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T14:14:25;10.20;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T14:16:52;10.20;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T14:19:21;10.20;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T14:21:48;10.20;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T14:24:14;10.00;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T14:26:41;10.00;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T14:29:09;9.90;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T14:31:36;9.80;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T14:34:02;9.80;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T14:36:30;9.70;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T14:38:57;9.60;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T14:41:24;9.60;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T14:43:51;9.50;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T14:46:17;9.40;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T14:48:44;9.30;1.00
6822;DHT22;3449;48.728;8.968;2024-02-04T14:51:11;9.30;12.60
6822;DHT22;3449;48.728;8.968;2024-02-04T14:53:39;9.30;34.00
6822;DHT22;3449;48.728;8.968;2024-02-04T14:56:06;9.30;27.20
6822;DHT22;3449;48.728;8.968;2024-02-04T14:58:35;9.20;44.80
6822;DHT22;3449;48.728;8.968;2024-02-04T15:01:02;9.20;31.80
6822;DHT22;3449;48.728;8.968;2024-02-04T15:03:29;9.10;64.00
6822;DHT22;3449;48.728;8.968;2024-02-04T15:05:56;9.10;88.20
6822;DHT22;3449;48.728;8.968;2024-02-04T15:08:23;9.10;91.00
6822;DHT22;3449;48.728;8.968;2024-02-04T15:10:52;9.10;70.10
6822;DHT22;3449;48.728;8.968;2024-02-04T15:13:19;9.10;94.40
6822;DHT22;3449;48.728;8.968;2024-02-04T15:15:47;9.10;86.20
6822;DHT22;3449;48.728;8.968;2024-02-04T15:18:14;9.00;91.40
6822;DHT22;3449;48.728;8.968;2024-02-04T15:20:41;9.00;86.50
6822;DHT22;3449;48.728;8.968;2024-02-04T15:23:09;8.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T15:25:36;8.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T15:28:06;8.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T15:30:34;8.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T15:33:02;8.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T15:35:29;8.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T15:37:56;8.90;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T15:40:24;8.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T15:42:51;8.80;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T15:45:19;8.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T15:47:49;8.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T15:50:18;8.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T15:52:46;8.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T15:55:14;8.70;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T15:57:46;8.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T16:00:17;8.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T16:02:49;8.60;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T16:05:17;8.50;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T16:07:45;8.50;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T16:10:14;8.50;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T16:12:48;8.50;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T16:15:20;8.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T16:17:50;8.40;99.90
6822;DHT22;3449;48.728;8.968;2024-02-04T16:20:18;8.30;99.90