sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7957;SDS011;4024;52.172;5.378;2024-01-30T00:01:16;15.97;;;12.43;;
7957;SDS011;4024;52.172;5.378;2024-01-30T00:03:42;16.80;;;12.97;;
7957;SDS011;4024;52.172;5.378;2024-01-30T00:06:08;16.57;;;11.47;;
7957;SDS011;4024;52.172;5.378;2024-01-30T00:08:33;14.23;;;11.53;;
7957;SDS011;4024;52.172;5.378;2024-01-30T00:10:59;15.50;;;11.90;;
7957;SDS011;4024;52.172;5.378;2024-01-30T00:13:25;13.63;;;11.07;;
7957;SDS011;4024;52.172;5.378;2024-01-30T00:15:51;13.10;;;11.57;;
7957;SDS011;4024;52.172;5.378;2024-01-30T00:18:17;14.47;;;11.77;;
7957;SDS011;4024;52.172;5.378;2024-01-30T00:20:43;14.53;;;11.93;;
7957;SDS011;4024;52.172;5.378;2024-01-30T00:23:09;13.43;;;11.50;;
7957;SDS011;4024;52.172;5.378;2024-01-30T00:25:34;13.33;;;11.03;;
7957;SDS011;4024;52.172;5.378;2024-01-30T00:28:00;15.63;;;12.00;;
7957;SDS011;4024;52.172;5.378;2024-01-30T00:30:26;17.50;;;11.87;;
7957;SDS011;4024;52.172;5.378;2024-01-30T00:32:51;13.07;;;11.57;;
7957;SDS011;4024;52.172;5.378;2024-01-30T00:35:18;15.27;;;12.43;;
7957;SDS011;4024;52.172;5.378;2024-01-30T00:37:44;17.23;;;12.87;;
7957;SDS011;4024;52.172;5.378;2024-01-30T00:40:09;15.17;;;12.47;;
7957;SDS011;4024;52.172;5.378;2024-01-30T00:42:40;16.00;;;11.73;;
7957;SDS011;4024;52.172;5.378;2024-01-30T00:45:11;15.23;;;12.57;;
7957;SDS011;4024;52.172;5.378;2024-01-30T00:47:37;14.00;;;12.03;;
7957;SDS011;4024;52.172;5.378;2024-01-30T00:50:03;15.03;;;11.70;;
7957;SDS011;4024;52.172;5.378;2024-01-30T00:52:29;14.90;;;12.00;;
7957;SDS011;4024;52.172;5.378;2024-01-30T00:54:54;16.57;;;11.87;;
7957;SDS011;4024;52.172;5.378;2024-01-30T00:57:20;14.33;;;11.90;;
7957;SDS011;4024;52.172;5.378;2024-01-30T00:59:45;16.13;;;12.23;;
7957;SDS011;4024;52.172;5.378;2024-01-30T01:02:11;14.80;;;11.87;;
7957;SDS011;4024;52.172;5.378;2024-01-30T01:04:36;14.80;;;12.17;;
7957;SDS011;4024;52.172;5.378;2024-01-30T01:07:02;13.97;;;12.00;;
7957;SDS011;4024;52.172;5.378;2024-01-30T01:09:28;13.03;;;11.63;;
7957;SDS011;4024;52.172;5.378;2024-01-30T01:11:53;15.03;;;12.70;;
7957;SDS011;4024;52.172;5.378;2024-01-30T01:14:19;14.07;;;12.17;;
7957;SDS011;4024;52.172;5.378;2024-01-30T01:16:45;15.00;;;11.90;;
7957;SDS011;4024;52.172;5.378;2024-01-30T01:19:10;17.20;;;12.97;;
7957;SDS011;4024;52.172;5.378;2024-01-30T01:21:36;14.67;;;12.83;;
7957;SDS011;4024;52.172;5.378;2024-01-30T01:24:02;15.07;;;13.40;;
7957;SDS011;4024;52.172;5.378;2024-01-30T01:26:28;15.77;;;13.83;;
7957;SDS011;4024;52.172;5.378;2024-01-30T01:28:54;16.00;;;13.47;;
7957;SDS011;4024;52.172;5.378;2024-01-30T01:31:20;17.30;;;13.10;;
7957;SDS011;4024;52.172;5.378;2024-01-30T01:33:49;15.53;;;13.07;;
7957;SDS011;4024;52.172;5.378;2024-01-30T01:36:15;18.03;;;14.33;;
7957;SDS011;4024;52.172;5.378;2024-01-30T01:38:40;16.47;;;13.73;;
7957;SDS011;4024;52.172;5.378;2024-01-30T01:41:06;16.83;;;13.37;;
7957;SDS011;4024;52.172;5.378;2024-01-30T01:43:32;17.53;;;13.73;;
7957;SDS011;4024;52.172;5.378;2024-01-30T01:45:57;17.10;;;13.20;;
7957;SDS011;4024;52.172;5.378;2024-01-30T01:48:23;17.63;;;14.60;;
7957;SDS011;4024;52.172;5.378;2024-01-30T01:50:49;17.73;;;13.80;;
7957;SDS011;4024;52.172;5.378;2024-01-30T01:53:14;15.60;;;12.77;;
7957;SDS011;4024;52.172;5.378;2024-01-30T01:55:41;14.03;;;12.30;;
7957;SDS011;4024;52.172;5.378;2024-01-30T01:58:07;18.43;;;13.67;;
7957;SDS011;4024;52.172;5.378;2024-01-30T02:00:34;14.27;;;12.00;;
7957;SDS011;4024;52.172;5.378;2024-01-30T02:03:01;13.97;;;12.47;;
7957;SDS011;4024;52.172;5.378;2024-01-30T02:05:29;15.23;;;13.13;;
7957;SDS011;4024;52.172;5.378;2024-01-30T02:07:55;16.93;;;12.97;;
7957;SDS011;4024;52.172;5.378;2024-01-30T02:10:21;14.97;;;12.87;;
7957;SDS011;4024;52.172;5.378;2024-01-30T02:12:48;17.93;;;14.20;;
7957;SDS011;4024;52.172;5.378;2024-01-30T02:15:13;16.73;;;13.23;;
7957;SDS011;4024;52.172;5.378;2024-01-30T02:17:39;17.53;;;13.23;;
7957;SDS011;4024;52.172;5.378;2024-01-30T02:20:05;15.67;;;12.30;;
7957;SDS011;4024;52.172;5.378;2024-01-30T02:22:31;14.37;;;12.10;;
7957;SDS011;4024;52.172;5.378;2024-01-30T02:24:59;15.10;;;12.83;;
7957;SDS011;4024;52.172;5.378;2024-01-30T02:27:24;15.33;;;11.97;;
7957;SDS011;4024;52.172;5.378;2024-01-30T02:29:50;15.33;;;12.60;;
7957;SDS011;4024;52.172;5.378;2024-01-30T02:32:16;14.50;;;11.63;;
7957;SDS011;4024;52.172;5.378;2024-01-30T02:34:41;12.50;;;11.13;;
7957;SDS011;4024;52.172;5.378;2024-01-30T02:37:07;14.67;;;12.37;;
7957;SDS011;4024;52.172;5.378;2024-01-30T02:39:33;14.17;;;12.07;;
7957;SDS011;4024;52.172;5.378;2024-01-30T02:41:58;14.77;;;11.27;;
7957;SDS011;4024;52.172;5.378;2024-01-30T02:44:24;14.50;;;11.80;;
7957;SDS011;4024;52.172;5.378;2024-01-30T02:46:50;16.57;;;12.23;;
7957;SDS011;4024;52.172;5.378;2024-01-30T02:49:15;13.83;;;11.43;;
7957;SDS011;4024;52.172;5.378;2024-01-30T02:51:41;16.97;;;12.03;;
7957;SDS011;4024;52.172;5.378;2024-01-30T02:54:06;16.23;;;12.80;;
7957;SDS011;4024;52.172;5.378;2024-01-30T02:56:32;14.23;;;11.53;;
7957;SDS011;4024;52.172;5.378;2024-01-30T02:58:58;16.13;;;11.83;;
7957;SDS011;4024;52.172;5.378;2024-01-30T03:01:23;16.30;;;12.17;;
7957;SDS011;4024;52.172;5.378;2024-01-30T03:03:49;15.30;;;11.90;;
7957;SDS011;4024;52.172;5.378;2024-01-30T03:06:15;15.50;;;12.50;;
7957;SDS011;4024;52.172;5.378;2024-01-30T03:08:42;14.67;;;12.67;;
7957;SDS011;4024;52.172;5.378;2024-01-30T03:11:08;16.63;;;13.00;;
7957;SDS011;4024;52.172;5.378;2024-01-30T03:13:33;16.53;;;12.83;;
7957;SDS011;4024;52.172;5.378;2024-01-30T03:15:59;15.33;;;12.87;;
7957;SDS011;4024;52.172;5.378;2024-01-30T03:18:25;14.40;;;12.47;;
7957;SDS011;4024;52.172;5.378;2024-01-30T03:20:50;14.40;;;12.30;;
7957;SDS011;4024;52.172;5.378;2024-01-30T03:23:16;19.93;;;13.47;;
7957;SDS011;4024;52.172;5.378;2024-01-30T03:25:41;19.73;;;13.90;;
7957;SDS011;4024;52.172;5.378;2024-01-30T03:28:07;16.63;;;13.17;;
7957;SDS011;4024;52.172;5.378;2024-01-30T03:30:33;18.03;;;14.30;;
7957;SDS011;4024;52.172;5.378;2024-01-30T03:32:59;18.10;;;14.83;;
7957;SDS011;4024;52.172;5.378;2024-01-30T03:35:25;17.37;;;14.20;;
7957;SDS011;4024;52.172;5.378;2024-01-30T03:37:50;19.23;;;15.17;;
7957;SDS011;4024;52.172;5.378;2024-01-30T03:40:16;18.47;;;15.47;;
7957;SDS011;4024;52.172;5.378;2024-01-30T03:42:41;18.73;;;15.53;;
7957;SDS011;4024;52.172;5.378;2024-01-30T03:45:07;19.13;;;14.27;;
7957;SDS011;4024;52.172;5.378;2024-01-30T03:47:33;18.53;;;15.33;;
7957;SDS011;4024;52.172;5.378;2024-01-30T03:49:58;17.80;;;14.97;;
7957;SDS011;4024;52.172;5.378;2024-01-30T03:52:24;18.57;;;14.23;;
7957;SDS011;4024;52.172;5.378;2024-01-30T03:54:50;15.33;;;13.50;;
7957;SDS011;4024;52.172;5.378;2024-01-30T03:57:15;15.80;;;13.57;;
7957;SDS011;4024;52.172;5.378;2024-01-30T03:59:42;15.73;;;13.60;;
7957;SDS011;4024;52.172;5.378;2024-01-30T04:02:07;18.73;;;14.80;;
7957;SDS011;4024;52.172;5.378;2024-01-30T04:04:34;17.73;;;14.20;;
7957;SDS011;4024;52.172;5.378;2024-01-30T04:07:00;16.83;;;13.30;;
7957;SDS011;4024;52.172;5.378;2024-01-30T04:09:25;18.13;;;14.07;;
7957;SDS011;4024;52.172;5.378;2024-01-30T04:11:53;18.67;;;13.17;;
7957;SDS011;4024;52.172;5.378;2024-01-30T04:14:19;15.83;;;13.40;;
7957;SDS011;4024;52.172;5.378;2024-01-30T04:16:44;17.57;;;12.83;;
7957;SDS011;4024;52.172;5.378;2024-01-30T04:19:10;15.90;;;12.67;;
7957;SDS011;4024;52.172;5.378;2024-01-30T04:21:35;14.23;;;12.17;;
7957;SDS011;4024;52.172;5.378;2024-01-30T04:24:01;13.97;;;11.97;;
7957;SDS011;4024;52.172;5.378;2024-01-30T04:26:27;17.73;;;12.27;;
7957;SDS011;4024;52.172;5.378;2024-01-30T04:28:52;15.73;;;11.70;;
7957;SDS011;4024;52.172;5.378;2024-01-30T04:31:18;15.60;;;12.03;;
7957;SDS011;4024;52.172;5.378;2024-01-30T04:33:43;13.20;;;11.40;;
7957;SDS011;4024;52.172;5.378;2024-01-30T04:36:09;13.47;;;11.33;;
7957;SDS011;4024;52.172;5.378;2024-01-30T04:38:38;11.97;;;10.63;;
7957;SDS011;4024;52.172;5.378;2024-01-30T04:41:04;14.70;;;12.07;;
7957;SDS011;4024;52.172;5.378;2024-01-30T04:43:29;14.67;;;11.10;;
7957;SDS011;4024;52.172;5.378;2024-01-30T04:45:55;15.10;;;11.60;;
7957;SDS011;4024;52.172;5.378;2024-01-30T04:48:21;14.47;;;11.37;;
7957;SDS011;4024;52.172;5.378;2024-01-30T04:50:47;12.23;;;10.93;;
7957;SDS011;4024;52.172;5.378;2024-01-30T04:53:12;13.07;;;11.07;;
7957;SDS011;4024;52.172;5.378;2024-01-30T04:55:38;12.80;;;11.03;;
7957;SDS011;4024;52.172;5.378;2024-01-30T04:58:03;11.93;;;10.20;;
7957;SDS011;4024;52.172;5.378;2024-01-30T05:00:29;11.77;;;10.03;;
7957;SDS011;4024;52.172;5.378;2024-01-30T05:02:55;14.10;;;10.57;;
7957;SDS011;4024;52.172;5.378;2024-01-30T05:05:21;11.30;;;10.10;;
7957;SDS011;4024;52.172;5.378;2024-01-30T05:07:46;12.47;;;10.17;;
7957;SDS011;4024;52.172;5.378;2024-01-30T05:10:12;12.50;;;9.80;;
7957;SDS011;4024;52.172;5.378;2024-01-30T05:12:38;11.00;;;9.80;;
7957;SDS011;4024;52.172;5.378;2024-01-30T05:15:04;13.57;;;10.27;;
7957;SDS011;4024;52.172;5.378;2024-01-30T05:17:30;12.77;;;9.80;;
7957;SDS011;4024;52.172;5.378;2024-01-30T05:19:56;12.67;;;9.73;;
7957;SDS011;4024;52.172;5.378;2024-01-30T05:22:21;13.13;;;10.33;;
7957;SDS011;4024;52.172;5.378;2024-01-30T05:24:47;11.57;;;10.00;;
7957;SDS011;4024;52.172;5.378;2024-01-30T05:27:12;12.37;;;9.83;;
7957;SDS011;4024;52.172;5.378;2024-01-30T05:29:41;14.70;;;10.70;;
7957;SDS011;4024;52.172;5.378;2024-01-30T05:32:06;12.10;;;10.33;;
7957;SDS011;4024;52.172;5.378;2024-01-30T05:34:32;11.70;;;10.17;;
7957;SDS011;4024;52.172;5.378;2024-01-30T05:36:58;11.87;;;9.60;;
7957;SDS011;4024;52.172;5.378;2024-01-30T05:39:23;12.63;;;9.70;;
7957;SDS011;4024;52.172;5.378;2024-01-30T05:41:49;12.33;;;9.57;;
7957;SDS011;4024;52.172;5.378;2024-01-30T05:44:14;12.17;;;9.50;;
7957;SDS011;4024;52.172;5.378;2024-01-30T05:46:40;14.63;;;10.37;;
7957;SDS011;4024;52.172;5.378;2024-01-30T05:49:05;12.87;;;10.00;;
7957;SDS011;4024;52.172;5.378;2024-01-30T05:51:31;12.60;;;9.50;;
7957;SDS011;4024;52.172;5.378;2024-01-30T05:53:57;12.83;;;9.53;;
7957;SDS011;4024;52.172;5.378;2024-01-30T05:56:22;12.00;;;9.47;;
7957;SDS011;4024;52.172;5.378;2024-01-30T05:58:48;12.53;;;9.63;;
7957;SDS011;4024;52.172;5.378;2024-01-30T06:01:15;17.13;;;10.07;;
7957;SDS011;4024;52.172;5.378;2024-01-30T06:03:41;11.23;;;9.47;;
7957;SDS011;4024;52.172;5.378;2024-01-30T06:06:08;12.87;;;9.53;;
7957;SDS011;4024;52.172;5.378;2024-01-30T06:08:34;11.67;;;9.43;;
7957;SDS011;4024;52.172;5.378;2024-01-30T06:10:59;13.73;;;9.57;;
7957;SDS011;4024;52.172;5.378;2024-01-30T06:13:25;12.63;;;9.60;;
7957;SDS011;4024;52.172;5.378;2024-01-30T06:15:51;13.43;;;9.73;;
7957;SDS011;4024;52.172;5.378;2024-01-30T06:18:17;12.07;;;9.53;;
7957;SDS011;4024;52.172;5.378;2024-01-30T06:20:43;13.10;;;10.00;;
7957;SDS011;4024;52.172;5.378;2024-01-30T06:23:08;13.50;;;10.13;;
7957;SDS011;4024;52.172;5.378;2024-01-30T06:25:34;13.17;;;10.00;;
7957;SDS011;4024;52.172;5.378;2024-01-30T06:27:59;12.50;;;10.10;;
7957;SDS011;4024;52.172;5.378;2024-01-30T06:30:25;12.77;;;9.80;;
7957;SDS011;4024;52.172;5.378;2024-01-30T06:32:51;10.27;;;9.17;;
7957;SDS011;4024;52.172;5.378;2024-01-30T06:35:16;12.70;;;9.53;;
7957;SDS011;4024;52.172;5.378;2024-01-30T06:37:42;13.60;;;8.50;;
7957;SDS011;4024;52.172;5.378;2024-01-30T06:40:08;12.33;;;9.40;;
7957;SDS011;4024;52.172;5.378;2024-01-30T06:42:34;12.10;;;9.90;;
7957;SDS011;4024;52.172;5.378;2024-01-30T06:45:00;11.53;;;9.60;;
7957;SDS011;4024;52.172;5.378;2024-01-30T06:47:25;11.77;;;9.60;;
7957;SDS011;4024;52.172;5.378;2024-01-30T06:49:51;11.30;;;9.43;;
7957;SDS011;4024;52.172;5.378;2024-01-30T06:52:16;13.93;;;10.07;;
7957;SDS011;4024;52.172;5.378;2024-01-30T06:54:42;13.07;;;9.97;;
7957;SDS011;4024;52.172;5.378;2024-01-30T06:57:07;13.17;;;9.27;;
7957;SDS011;4024;52.172;5.378;2024-01-30T06:59:36;14.83;;;9.60;;
7957;SDS011;4024;52.172;5.378;2024-01-30T07:02:02;11.87;;;9.50;;
7957;SDS011;4024;52.172;5.378;2024-01-30T07:04:28;13.33;;;9.73;;
7957;SDS011;4024;52.172;5.378;2024-01-30T07:06:53;10.50;;;8.80;;
7957;SDS011;4024;52.172;5.378;2024-01-30T07:09:19;11.80;;;9.00;;
7957;SDS011;4024;52.172;5.378;2024-01-30T07:11:44;11.47;;;8.90;;
7957;SDS011;4024;52.172;5.378;2024-01-30T07:14:10;13.67;;;9.73;;
7957;SDS011;4024;52.172;5.378;2024-01-30T07:16:35;13.43;;;8.93;;
7957;SDS011;4024;52.172;5.378;2024-01-30T07:19:01;13.27;;;9.30;;
7957;SDS011;4024;52.172;5.378;2024-01-30T07:21:27;11.63;;;9.27;;
7957;SDS011;4024;52.172;5.378;2024-01-30T07:23:56;10.60;;;9.10;;
7957;SDS011;4024;52.172;5.378;2024-01-30T07:26:22;12.97;;;9.70;;
7957;SDS011;4024;52.172;5.378;2024-01-30T07:28:47;11.47;;;8.83;;
7957;SDS011;4024;52.172;5.378;2024-01-30T07:31:13;10.73;;;8.73;;
7957;SDS011;4024;52.172;5.378;2024-01-30T07:33:38;9.83;;;8.80;;
7957;SDS011;4024;52.172;5.378;2024-01-30T07:36:04;12.47;;;9.80;;
7957;SDS011;4024;52.172;5.378;2024-01-30T07:38:33;11.50;;;9.13;;
7957;SDS011;4024;52.172;5.378;2024-01-30T07:40:58;13.23;;;9.63;;
7957;SDS011;4024;52.172;5.378;2024-01-30T07:43:24;12.03;;;9.57;;
7957;SDS011;4024;52.172;5.378;2024-01-30T07:45:49;11.70;;;8.93;;
7957;SDS011;4024;52.172;5.378;2024-01-30T07:48:15;13.53;;;9.03;;
7957;SDS011;4024;52.172;5.378;2024-01-30T07:50:41;14.50;;;9.67;;
7957;SDS011;4024;52.172;5.378;2024-01-30T07:53:06;12.47;;;9.77;;
7957;SDS011;4024;52.172;5.378;2024-01-30T07:55:32;14.63;;;9.40;;
7957;SDS011;4024;52.172;5.378;2024-01-30T07:57:57;11.47;;;9.17;;
7957;SDS011;4024;52.172;5.378;2024-01-30T08:00:26;14.23;;;9.23;;
7957;SDS011;4024;52.172;5.378;2024-01-30T08:02:54;11.60;;;8.60;;
7957;SDS011;4024;52.172;5.378;2024-01-30T08:05:20;13.57;;;9.50;;
7957;SDS011;4024;52.172;5.378;2024-01-30T08:07:47;13.43;;;9.60;;
7957;SDS011;4024;52.172;5.378;2024-01-30T08:10:13;11.30;;;8.33;;
7957;SDS011;4024;52.172;5.378;2024-01-30T08:12:39;13.50;;;9.47;;
7957;SDS011;4024;52.172;5.378;2024-01-30T08:15:05;9.97;;;8.97;;
7957;SDS011;4024;52.172;5.378;2024-01-30T08:17:31;14.17;;;9.87;;
7957;SDS011;4024;52.172;5.378;2024-01-30T08:19:57;15.30;;;8.80;;
7957;SDS011;4024;52.172;5.378;2024-01-30T08:22:22;11.77;;;9.10;;
7957;SDS011;4024;52.172;5.378;2024-01-30T08:24:48;12.97;;;9.27;;
7957;SDS011;4024;52.172;5.378;2024-01-30T08:27:13;11.80;;;9.63;;
7957;SDS011;4024;52.172;5.378;2024-01-30T08:29:39;12.53;;;9.20;;
7957;SDS011;4024;52.172;5.378;2024-01-30T08:32:05;12.97;;;9.83;;
7957;SDS011;4024;52.172;5.378;2024-01-30T08:34:31;12.97;;;9.43;;
7957;SDS011;4024;52.172;5.378;2024-01-30T08:36:57;13.63;;;9.33;;
7957;SDS011;4024;52.172;5.378;2024-01-30T08:39:23;15.20;;;8.87;;
7957;SDS011;4024;52.172;5.378;2024-01-30T08:41:48;16.00;;;9.43;;
7957;SDS011;4024;52.172;5.378;2024-01-30T08:44:14;13.17;;;9.27;;
7957;SDS011;4024;52.172;5.378;2024-01-30T08:46:39;12.73;;;9.33;;
7957;SDS011;4024;52.172;5.378;2024-01-30T08:49:05;11.73;;;9.33;;
7957;SDS011;4024;52.172;5.378;2024-01-30T08:51:31;11.63;;;8.60;;
7957;SDS011;4024;52.172;5.378;2024-01-30T08:53:56;13.57;;;9.37;;
7957;SDS011;4024;52.172;5.378;2024-01-30T08:56:22;15.30;;;9.03;;
7957;SDS011;4024;52.172;5.378;2024-01-30T08:58:48;14.77;;;8.87;;
7957;SDS011;4024;52.172;5.378;2024-01-30T09:01:14;14.80;;;10.10;;
7957;SDS011;4024;52.172;5.378;2024-01-30T09:03:40;15.23;;;10.00;;
7957;SDS011;4024;52.172;5.378;2024-01-30T09:06:08;14.07;;;9.20;;
7957;SDS011;4024;52.172;5.378;2024-01-30T09:08:34;17.30;;;10.07;;
7957;SDS011;4024;52.172;5.378;2024-01-30T09:11:00;16.77;;;9.90;;
7957;SDS011;4024;52.172;5.378;2024-01-30T09:13:25;15.63;;;9.47;;
7957;SDS011;4024;52.172;5.378;2024-01-30T09:15:51;11.97;;;9.23;;
7957;SDS011;4024;52.172;5.378;2024-01-30T09:18:17;15.07;;;9.93;;
7957;SDS011;4024;52.172;5.378;2024-01-30T09:20:43;14.23;;;10.47;;
7957;SDS011;4024;52.172;5.378;2024-01-30T09:23:11;18.70;;;10.03;;
7957;SDS011;4024;52.172;5.378;2024-01-30T09:25:37;14.37;;;9.93;;
7957;SDS011;4024;52.172;5.378;2024-01-30T09:28:02;14.30;;;9.43;;
7957;SDS011;4024;52.172;5.378;2024-01-30T09:30:28;16.20;;;9.10;;
7957;SDS011;4024;52.172;5.378;2024-01-30T09:32:54;15.03;;;10.17;;
7957;SDS011;4024;52.172;5.378;2024-01-30T09:35:19;15.60;;;9.73;;
7957;SDS011;4024;52.172;5.378;2024-01-30T09:37:45;13.00;;;8.97;;
7957;SDS011;4024;52.172;5.378;2024-01-30T09:40:10;13.03;;;9.60;;
7957;SDS011;4024;52.172;5.378;2024-01-30T09:42:36;19.27;;;9.50;;
7957;SDS011;4024;52.172;5.378;2024-01-30T09:45:02;17.90;;;10.17;;
7957;SDS011;4024;52.172;5.378;2024-01-30T09:47:40;14.40;;;9.13;;
7957;SDS011;4024;52.172;5.378;2024-01-30T09:50:08;15.97;;;9.70;;
7957;SDS011;4024;52.172;5.378;2024-01-30T09:52:34;13.83;;;9.57;;
7957;SDS011;4024;52.172;5.378;2024-01-30T09:55:00;18.07;;;9.13;;
7957;SDS011;4024;52.172;5.378;2024-01-30T09:57:26;13.73;;;9.37;;
7957;SDS011;4024;52.172;5.378;2024-01-30T09:59:52;14.70;;;9.57;;
7957;SDS011;4024;52.172;5.378;2024-01-30T10:02:19;14.80;;;9.87;;
7957;SDS011;4024;52.172;5.378;2024-01-30T10:04:47;16.60;;;9.40;;
7957;SDS011;4024;52.172;5.378;2024-01-30T10:07:13;14.10;;;9.10;;
7957;SDS011;4024;52.172;5.378;2024-01-30T10:09:39;12.50;;;8.70;;
7957;SDS011;4024;52.172;5.378;2024-01-30T10:12:05;13.73;;;9.47;;
7957;SDS011;4024;52.172;5.378;2024-01-30T10:14:31;10.10;;;9.07;;
7957;SDS011;4024;52.172;5.378;2024-01-30T10:16:57;12.53;;;9.03;;
7957;SDS011;4024;52.172;5.378;2024-01-30T10:19:23;15.60;;;9.10;;
7957;SDS011;4024;52.172;5.378;2024-01-30T10:21:49;14.47;;;9.50;;
7957;SDS011;4024;52.172;5.378;2024-01-30T10:24:14;11.97;;;9.00;;
7957;SDS011;4024;52.172;5.378;2024-01-30T10:26:40;11.90;;;9.27;;
7957;SDS011;4024;52.172;5.378;2024-01-30T10:29:08;13.17;;;9.10;;
7957;SDS011;4024;52.172;5.378;2024-01-30T10:31:34;11.43;;;8.60;;
7957;SDS011;4024;52.172;5.378;2024-01-30T10:33:59;13.70;;;9.00;;
7957;SDS011;4024;52.172;5.378;2024-01-30T10:36:27;13.13;;;8.77;;
7957;SDS011;4024;52.172;5.378;2024-01-30T10:38:55;12.30;;;9.27;;
7957;SDS011;4024;52.172;5.378;2024-01-30T10:41:26;14.60;;;8.97;;
7957;SDS011;4024;52.172;5.378;2024-01-30T10:44:02;10.63;;;8.23;;
7957;SDS011;4024;52.172;5.378;2024-01-30T10:46:31;13.80;;;9.30;;
7957;SDS011;4024;52.172;5.378;2024-01-30T10:48:59;13.07;;;8.73;;
7957;SDS011;4024;52.172;5.378;2024-01-30T10:51:28;11.20;;;8.37;;
7957;SDS011;4024;52.172;5.378;2024-01-30T10:53:54;13.73;;;9.10;;
7957;SDS011;4024;52.172;5.378;2024-01-30T10:56:21;16.07;;;9.73;;
7957;SDS011;4024;52.172;5.378;2024-01-30T10:58:50;11.70;;;8.80;;
7957;SDS011;4024;52.172;5.378;2024-01-30T11:01:20;17.60;;;9.27;;
7957;SDS011;4024;52.172;5.378;2024-01-30T11:03:51;15.37;;;8.97;;
7957;SDS011;4024;52.172;5.378;2024-01-30T11:06:17;15.13;;;8.73;;
7957;SDS011;4024;52.172;5.378;2024-01-30T11:08:43;12.57;;;8.17;;
7957;SDS011;4024;52.172;5.378;2024-01-30T11:11:24;13.47;;;7.97;;
7957;SDS011;4024;52.172;5.378;2024-01-30T11:13:50;13.10;;;6.97;;
7957;SDS011;4024;52.172;5.378;2024-01-30T11:16:16;12.73;;;7.43;;
7957;SDS011;4024;52.172;5.378;2024-01-30T11:18:42;9.13;;;7.30;;
7957;SDS011;4024;52.172;5.378;2024-01-30T11:21:07;10.63;;;7.03;;
7957;SDS011;4024;52.172;5.378;2024-01-30T11:23:33;7.47;;;5.57;;
7957;SDS011;4024;52.172;5.378;2024-01-30T11:26:00;9.00;;;6.10;;
7957;SDS011;4024;52.172;5.378;2024-01-30T11:28:25;10.43;;;6.30;;
7957;SDS011;4024;52.172;5.378;2024-01-30T11:31:04;14.23;;;5.90;;
7957;SDS011;4024;52.172;5.378;2024-01-30T11:33:32;10.17;;;5.27;;
7957;SDS011;4024;52.172;5.378;2024-01-30T11:35:59;8.33;;;4.30;;
7957;SDS011;4024;52.172;5.378;2024-01-30T11:38:25;9.67;;;5.00;;
7957;SDS011;4024;52.172;5.378;2024-01-30T11:40:55;11.53;;;4.53;;
7957;SDS011;4024;52.172;5.378;2024-01-30T11:43:24;7.80;;;4.13;;
7957;SDS011;4024;52.172;5.378;2024-01-30T11:45:49;8.00;;;3.37;;
7957;SDS011;4024;52.172;5.378;2024-01-30T11:48:15;8.70;;;3.20;;
7957;SDS011;4024;52.172;5.378;2024-01-30T11:50:41;5.73;;;3.23;;
7957;SDS011;4024;52.172;5.378;2024-01-30T11:53:07;4.57;;;2.60;;
7957;SDS011;4024;52.172;5.378;2024-01-30T11:55:33;6.53;;;2.67;;
7957;SDS011;4024;52.172;5.378;2024-01-30T11:58:00;4.03;;;2.50;;
7957;SDS011;4024;52.172;5.378;2024-01-30T12:00:29;6.37;;;2.97;;
7957;SDS011;4024;52.172;5.378;2024-01-30T12:02:58;8.10;;;3.17;;
7957;SDS011;4024;52.172;5.378;2024-01-30T12:05:26;8.60;;;2.80;;
7957;SDS011;4024;52.172;5.378;2024-01-30T12:07:52;4.93;;;2.97;;
7957;SDS011;4024;52.172;5.378;2024-01-30T12:10:18;8.30;;;3.57;;
7957;SDS011;4024;52.172;5.378;2024-01-30T12:12:47;4.37;;;3.00;;
7957;SDS011;4024;52.172;5.378;2024-01-30T12:15:15;6.57;;;3.27;;
7957;SDS011;4024;52.172;5.378;2024-01-30T12:17:41;6.67;;;3.50;;
7957;SDS011;4024;52.172;5.378;2024-01-30T12:20:13;5.83;;;3.30;;
7957;SDS011;4024;52.172;5.378;2024-01-30T12:22:46;5.90;;;4.13;;
7957;SDS011;4024;52.172;5.378;2024-01-30T12:25:16;8.40;;;4.03;;
7957;SDS011;4024;52.172;5.378;2024-01-30T12:27:43;12.33;;;3.87;;
7957;SDS011;4024;52.172;5.378;2024-01-30T12:30:11;7.47;;;3.27;;
7957;SDS011;4024;52.172;5.378;2024-01-30T12:32:39;6.57;;;3.40;;
7957;SDS011;4024;52.172;5.378;2024-01-30T12:35:10;7.93;;;3.50;;
7957;SDS011;4024;52.172;5.378;2024-01-30T12:37:40;9.13;;;3.13;;
7957;SDS011;4024;52.172;5.378;2024-01-30T12:40:07;6.40;;;3.43;;
7957;SDS011;4024;52.172;5.378;2024-01-30T12:42:34;5.50;;;3.23;;
7957;SDS011;4024;52.172;5.378;2024-01-30T12:45:00;6.23;;;3.43;;
7957;SDS011;4024;52.172;5.378;2024-01-30T12:47:28;4.80;;;3.20;;
7957;SDS011;4024;52.172;5.378;2024-01-30T12:49:53;5.00;;;3.03;;
7957;SDS011;4024;52.172;5.378;2024-01-30T12:52:19;6.23;;;3.20;;
7957;SDS011;4024;52.172;5.378;2024-01-30T12:54:49;4.40;;;3.00;;
7957;SDS011;4024;52.172;5.378;2024-01-30T12:57:15;4.43;;;3.17;;
7957;SDS011;4024;52.172;5.378;2024-01-30T12:59:42;5.73;;;3.60;;
7957;SDS011;4024;52.172;5.378;2024-01-30T13:02:08;7.13;;;3.30;;
7957;SDS011;4024;52.172;5.378;2024-01-30T13:04:34;5.00;;;3.07;;
7957;SDS011;4024;52.172;5.378;2024-01-30T13:07:00;5.50;;;3.33;;
7957;SDS011;4024;52.172;5.378;2024-01-30T13:09:26;4.50;;;3.13;;
7957;SDS011;4024;52.172;5.378;2024-01-30T13:11:52;6.70;;;2.90;;
7957;SDS011;4024;52.172;5.378;2024-01-30T13:14:18;7.77;;;3.10;;
7957;SDS011;4024;52.172;5.378;2024-01-30T13:16:44;3.50;;;2.60;;
7957;SDS011;4024;52.172;5.378;2024-01-30T13:19:10;7.80;;;2.77;;
7957;SDS011;4024;52.172;5.378;2024-01-30T13:21:35;3.87;;;2.30;;
7957;SDS011;4024;52.172;5.378;2024-01-30T13:24:01;4.67;;;2.13;;
7957;SDS011;4024;52.172;5.378;2024-01-30T13:26:27;4.10;;;2.20;;
7957;SDS011;4024;52.172;5.378;2024-01-30T13:28:53;5.20;;;2.10;;
7957;SDS011;4024;52.172;5.378;2024-01-30T13:31:18;3.10;;;1.90;;
7957;SDS011;4024;52.172;5.378;2024-01-30T13:33:44;3.07;;;2.00;;
7957;SDS011;4024;52.172;5.378;2024-01-30T13:36:10;6.00;;;2.10;;
7957;SDS011;4024;52.172;5.378;2024-01-30T13:38:36;9.40;;;2.50;;
7957;SDS011;4024;52.172;5.378;2024-01-30T13:41:02;3.63;;;2.20;;
7957;SDS011;4024;52.172;5.378;2024-01-30T13:43:28;8.87;;;2.80;;
7957;SDS011;4024;52.172;5.378;2024-01-30T13:45:54;3.67;;;2.60;;
7957;SDS011;4024;52.172;5.378;2024-01-30T13:48:20;3.77;;;2.33;;
7957;SDS011;4024;52.172;5.378;2024-01-30T13:50:46;4.37;;;2.70;;
7957;SDS011;4024;52.172;5.378;2024-01-30T13:53:12;4.47;;;2.30;;
7957;SDS011;4024;52.172;5.378;2024-01-30T13:55:38;4.27;;;2.63;;
7957;SDS011;4024;52.172;5.378;2024-01-30T13:58:04;5.83;;;2.73;;
7957;SDS011;4024;52.172;5.378;2024-01-30T14:00:30;5.20;;;3.27;;
7957;SDS011;4024;52.172;5.378;2024-01-30T14:02:57;5.13;;;2.93;;
7957;SDS011;4024;52.172;5.378;2024-01-30T14:05:23;3.00;;;2.70;;
7957;SDS011;4024;52.172;5.378;2024-01-30T14:07:50;4.87;;;3.40;;
7957;SDS011;4024;52.172;5.378;2024-01-30T14:10:16;5.67;;;3.27;;
7957;SDS011;4024;52.172;5.378;2024-01-30T14:12:42;4.80;;;3.37;;
7957;SDS011;4024;52.172;5.378;2024-01-30T14:15:09;5.80;;;3.07;;
7957;SDS011;4024;52.172;5.378;2024-01-30T14:17:35;3.90;;;3.50;;
7957;SDS011;4024;52.172;5.378;2024-01-30T14:20:01;5.30;;;3.20;;
7957;SDS011;4024;52.172;5.378;2024-01-30T14:22:29;4.80;;;3.63;;
7957;SDS011;4024;52.172;5.378;2024-01-30T14:24:54;4.97;;;3.40;;
7957;SDS011;4024;52.172;5.378;2024-01-30T14:27:21;4.47;;;3.10;;
7957;SDS011;4024;52.172;5.378;2024-01-30T14:29:47;5.13;;;3.27;;
7957;SDS011;4024;52.172;5.378;2024-01-30T14:32:12;5.27;;;3.43;;
7957;SDS011;4024;52.172;5.378;2024-01-30T14:34:38;6.13;;;3.70;;
7957;SDS011;4024;52.172;5.378;2024-01-30T14:37:04;6.50;;;2.70;;
7957;SDS011;4024;52.172;5.378;2024-01-30T14:39:30;3.70;;;2.67;;
7957;SDS011;4024;52.172;5.378;2024-01-30T14:41:55;6.10;;;3.00;;
7957;SDS011;4024;52.172;5.378;2024-01-30T14:44:21;4.57;;;2.80;;
7957;SDS011;4024;52.172;5.378;2024-01-30T14:46:47;4.67;;;3.00;;
7957;SDS011;4024;52.172;5.378;2024-01-30T14:49:13;10.03;;;3.63;;
7957;SDS011;4024;52.172;5.378;2024-01-30T14:51:40;4.13;;;3.10;;