sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55351;BME280;62194;49.480;10.986;2023-04-09T00:00:02;98979.22;;;7.13;79.46
55351;BME280;62194;49.480;10.986;2023-04-09T00:00:10;98978.94;;;7.14;79.54
55351;BME280;62194;49.480;10.986;2023-04-09T00:00:15;98984.88;;;7.16;79.32
55351;BME280;62194;49.480;10.986;2023-04-09T00:00:21;98977.53;;;7.17;79.34
55351;BME280;62194;49.480;10.986;2023-04-09T00:00:26;98975.09;;;7.15;78.85
55351;BME280;62194;49.480;10.986;2023-04-09T00:00:31;98978.13;;;7.14;78.86
55351;BME280;62194;49.480;10.986;2023-04-09T00:00:37;98976.84;;;7.11;79.08
55351;BME280;62194;49.480;10.986;2023-04-09T00:00:42;98981.75;;;7.09;79.07
55351;BME280;62194;49.480;10.986;2023-04-09T00:00:47;98986.38;;;7.09;79.14
55351;BME280;62194;49.480;10.986;2023-04-09T00:01:01;98981.88;;;7.04;79.38
55351;BME280;62194;49.480;10.986;2023-04-09T00:01:08;98981.88;;;7.04;79.26
55351;BME280;62194;49.480;10.986;2023-04-09T00:01:14;98978.34;;;7.03;79.52
55351;BME280;62194;49.480;10.986;2023-04-09T00:01:19;98987.56;;;7.02;79.56
55351;BME280;62194;49.480;10.986;2023-04-09T00:01:24;98979.56;;;6.97;79.52
55351;BME280;62194;49.480;10.986;2023-04-09T00:01:30;98987.38;;;6.99;79.46
55351;BME280;62194;49.480;10.986;2023-04-09T00:01:35;98969.94;;;6.91;79.77
55351;BME280;62194;49.480;10.986;2023-04-09T00:01:41;98975.22;;;6.96;79.88
55351;BME280;62194;49.480;10.986;2023-04-09T00:01:46;98975.94;;;7.02;79.73
55351;BME280;62194;49.480;10.986;2023-04-09T00:01:51;98984.25;;;7.06;79.75
55351;BME280;62194;49.480;10.986;2023-04-09T00:01:57;98981.88;;;7.04;79.75
55351;BME280;62194;49.480;10.986;2023-04-09T00:02:02;98982.06;;;7.08;79.81
55351;BME280;62194;49.480;10.986;2023-04-09T00:02:10;98984.16;;;7.11;79.77
55351;BME280;62194;49.480;10.986;2023-04-09T00:02:16;98972.00;;;7.08;79.32
55351;BME280;62194;49.480;10.986;2023-04-09T00:02:21;98976.84;;;7.11;79.51
55351;BME280;62194;49.480;10.986;2023-04-09T00:02:27;98978.75;;;7.11;79.34
55351;BME280;62194;49.480;10.986;2023-04-09T00:02:32;98976.63;;;7.08;79.24
55351;BME280;62194;49.480;10.986;2023-04-09T00:02:38;98977.94;;;7.10;79.25
55351;BME280;62194;49.480;10.986;2023-04-09T00:02:43;98978.22;;;7.09;79.35
55351;BME280;62194;49.480;10.986;2023-04-09T00:02:48;98979.03;;;7.09;79.44
55351;BME280;62194;49.480;10.986;2023-04-09T00:02:54;98982.44;;;7.15;79.62
55351;BME280;62194;49.480;10.986;2023-04-09T00:02:59;98978.94;;;7.14;79.60
55351;BME280;62194;49.480;10.986;2023-04-09T00:03:04;98977.03;;;7.15;79.51
55351;BME280;62194;49.480;10.986;2023-04-09T00:03:10;98990.16;;;7.21;79.32
55351;BME280;62194;49.480;10.986;2023-04-09T00:03:15;98986.16;;;7.19;79.36
55351;BME280;62194;49.480;10.986;2023-04-09T00:03:21;98976.13;;;7.19;79.24
55351;BME280;62194;49.480;10.986;2023-04-09T00:03:26;98978.53;;;7.21;79.38
55351;BME280;62194;49.480;10.986;2023-04-09T00:03:31;98980.13;;;7.22;78.96
55351;BME280;62194;49.480;10.986;2023-04-09T00:03:37;98978.84;;;7.19;78.82
55351;BME280;62194;49.480;10.986;2023-04-09T00:03:43;98980.44;;;7.20;79.09
55351;BME280;62194;49.480;10.986;2023-04-09T00:03:48;98978.34;;;7.17;79.05
55351;BME280;62194;49.480;10.986;2023-04-09T00:03:54;98982.44;;;7.15;79.17
55351;BME280;62194;49.480;10.986;2023-04-09T00:03:59;98980.25;;;7.17;79.06
55351;BME280;62194;49.480;10.986;2023-04-09T00:04:04;98981.94;;;7.13;78.98
55351;BME280;62194;49.480;10.986;2023-04-09T00:04:10;98972.81;;;7.09;79.07
55351;BME280;62194;49.480;10.986;2023-04-09T00:04:15;98983.84;;;7.12;79.29
55351;BME280;62194;49.480;10.986;2023-04-09T00:04:20;98976.63;;;7.08;79.35
55351;BME280;62194;49.480;10.986;2023-04-09T00:04:28;98973.94;;;7.08;79.19
55351;BME280;62194;49.480;10.986;2023-04-09T00:04:34;98981.25;;;7.07;79.30
55351;BME280;62194;49.480;10.986;2023-04-09T00:04:39;98981.47;;;7.11;79.19
55351;BME280;62194;49.480;10.986;2023-04-09T00:04:44;98981.75;;;7.09;78.98
55351;BME280;62194;49.480;10.986;2023-04-09T00:04:50;98978.56;;;7.07;79.43
55351;BME280;62194;49.480;10.986;2023-04-09T00:04:55;98982.88;;;7.08;79.49
55351;BME280;62194;49.480;10.986;2023-04-09T00:05:01;98978.03;;;7.05;79.22
55351;BME280;62194;49.480;10.986;2023-04-09T00:05:06;98978.56;;;7.07;79.14
55351;BME280;62194;49.480;10.986;2023-04-09T00:05:12;98978.84;;;7.06;79.41
55351;BME280;62194;49.480;10.986;2023-04-09T00:05:18;98977.34;;;6.99;79.59
55351;BME280;62194;49.480;10.986;2023-04-09T00:05:23;98983.28;;;7.01;79.51
55351;BME280;62194;49.480;10.986;2023-04-09T00:05:28;98988.19;;;6.99;79.53
55351;BME280;62194;49.480;10.986;2023-04-09T00:05:38;98986.59;;;6.98;79.73
55351;BME280;62194;49.480;10.986;2023-04-09T00:05:43;98986.91;;;6.97;79.86
55351;BME280;62194;49.480;10.986;2023-04-09T00:05:48;98987.50;;;6.94;79.92
55351;BME280;62194;49.480;10.986;2023-04-09T00:05:54;98980.16;;;6.94;80.10
55351;BME280;62194;49.480;10.986;2023-04-09T00:06:00;98973.75;;;6.90;80.12
55351;BME280;62194;49.480;10.986;2023-04-09T00:06:05;98986.38;;;6.95;80.15
55351;BME280;62194;49.480;10.986;2023-04-09T00:06:11;98984.28;;;6.92;80.30
55351;BME280;62194;49.480;10.986;2023-04-09T00:06:17;98980.25;;;6.89;80.30
55351;BME280;62194;49.480;10.986;2023-04-09T00:06:22;98981.38;;;6.88;80.26
55351;BME280;62194;49.480;10.986;2023-04-09T00:06:27;98979.25;;;6.85;80.34
55351;BME280;62194;49.480;10.986;2023-04-09T00:06:32;98974.97;;;6.84;80.46
55351;BME280;62194;49.480;10.986;2023-04-09T00:06:38;98979.59;;;6.84;80.52
55351;BME280;62194;49.480;10.986;2023-04-09T00:06:43;98969.16;;;6.77;80.94
55351;BME280;62194;49.480;10.986;2023-04-09T00:06:49;98984.50;;;6.82;80.80
55351;BME280;62194;49.480;10.986;2023-04-09T00:06:54;98976.66;;;6.80;80.73
55351;BME280;62194;49.480;10.986;2023-04-09T00:06:59;98976.34;;;6.82;80.90
55351;BME280;62194;49.480;10.986;2023-04-09T00:07:05;98984.19;;;6.83;80.89
55351;BME280;62194;49.480;10.986;2023-04-09T00:07:10;98975.38;;;6.77;80.96
55351;BME280;62194;49.480;10.986;2023-04-09T00:07:15;98976.97;;;6.78;80.85
55351;BME280;62194;49.480;10.986;2023-04-09T00:07:21;98980.78;;;6.77;81.06
55351;BME280;62194;49.480;10.986;2023-04-09T00:07:26;98972.47;;;6.74;80.82
55351;BME280;62194;49.480;10.986;2023-04-09T00:07:32;98980.97;;;6.81;80.91
55351;BME280;62194;49.480;10.986;2023-04-09T00:07:37;98978.88;;;6.78;80.83
55351;BME280;62194;49.480;10.986;2023-04-09T00:07:42;98977.28;;;6.77;80.80
55351;BME280;62194;49.480;10.986;2023-04-09T00:07:48;98974.25;;;6.78;80.95
55351;BME280;62194;49.480;10.986;2023-04-09T00:07:53;98977.75;;;6.79;80.97
55351;BME280;62194;49.480;10.986;2023-04-09T00:07:58;98979.16;;;6.76;80.96
55351;BME280;62194;49.480;10.986;2023-04-09T00:08:04;98980.47;;;6.79;80.58
55351;BME280;62194;49.480;10.986;2023-04-09T00:08:09;98982.69;;;6.77;80.61
55351;BME280;62194;49.480;10.986;2023-04-09T00:08:14;98982.69;;;6.77;80.81
55351;BME280;62194;49.480;10.986;2023-04-09T00:08:20;98988.13;;;6.77;80.62
55351;BME280;62194;49.480;10.986;2023-04-09T00:08:25;98980.28;;;6.75;80.97
55351;BME280;62194;49.480;10.986;2023-04-09T00:08:30;98980.00;;;6.77;80.95
55351;BME280;62194;49.480;10.986;2023-04-09T00:08:35;98978.69;;;6.74;80.98
55351;BME280;62194;49.480;10.986;2023-04-09T00:08:41;98979.16;;;6.76;81.08
55351;BME280;62194;49.480;10.986;2023-04-09T00:08:46;98976.75;;;6.75;81.20
55351;BME280;62194;49.480;10.986;2023-04-09T00:08:51;98981.59;;;6.78;80.93
55351;BME280;62194;49.480;10.986;2023-04-09T00:08:56;98974.06;;;6.75;81.21
55351;BME280;62194;49.480;10.986;2023-04-09T00:09:02;98978.38;;;6.76;81.03
55351;BME280;62194;49.480;10.986;2023-04-09T00:09:07;98979.16;;;6.76;80.85
55351;BME280;62194;49.480;10.986;2023-04-09T00:09:12;98977.56;;;6.75;81.05
55351;BME280;62194;49.480;10.986;2023-04-09T00:09:18;98974.84;;;6.75;81.31
55351;BME280;62194;49.480;10.986;2023-04-09T00:09:24;98978.38;;;6.76;81.24
55351;BME280;62194;49.480;10.986;2023-04-09T00:09:30;98972.94;;;6.76;80.95
55351;BME280;62194;49.480;10.986;2023-04-09T00:09:36;98981.88;;;6.76;80.91
55351;BME280;62194;49.480;10.986;2023-04-09T00:09:41;98977.56;;;6.75;80.97
55351;BME280;62194;49.480;10.986;2023-04-09T00:09:46;98977.28;;;6.77;81.08
55351;BME280;62194;49.480;10.986;2023-04-09T00:09:51;98982.97;;;6.75;81.26
55351;BME280;62194;49.480;10.986;2023-04-09T00:09:57;98975.16;;;6.74;81.23
55351;BME280;62194;49.480;10.986;2023-04-09T00:10:02;98971.63;;;6.73;81.16
55351;BME280;62194;49.480;10.986;2023-04-09T00:10:08;98976.56;;;6.71;81.28
55351;BME280;62194;49.480;10.986;2023-04-09T00:10:13;98975.66;;;6.76;81.17
55351;BME280;62194;49.480;10.986;2023-04-09T00:10:18;98972.94;;;6.76;81.20
55351;BME280;62194;49.480;10.986;2023-04-09T00:10:24;98981.78;;;6.82;81.02
55351;BME280;62194;49.480;10.986;2023-04-09T00:10:29;98986.88;;;6.83;80.96
55351;BME280;62194;49.480;10.986;2023-04-09T00:10:35;98978.47;;;6.85;80.81
55351;BME280;62194;49.480;10.986;2023-04-09T00:10:40;98982.97;;;6.89;80.78
55351;BME280;62194;49.480;10.986;2023-04-09T00:10:45;98981.56;;;6.92;80.91
55351;BME280;62194;49.480;10.986;2023-04-09T00:10:54;98980.47;;;6.93;80.67
55351;BME280;62194;49.480;10.986;2023-04-09T00:11:01;98980.78;;;6.91;80.27
55351;BME280;62194;49.480;10.986;2023-04-09T00:11:06;98976.75;;;6.89;80.39
55351;BME280;62194;49.480;10.986;2023-04-09T00:11:11;98973.56;;;6.87;80.38
55351;BME280;62194;49.480;10.986;2023-04-09T00:11:17;98980.47;;;6.93;80.42
55351;BME280;62194;49.480;10.986;2023-04-09T00:11:22;98977.75;;;6.93;80.74
55351;BME280;62194;49.480;10.986;2023-04-09T00:11:27;98982.56;;;6.96;80.62
55351;BME280;62194;49.480;10.986;2023-04-09T00:11:33;98980.38;;;6.98;80.30
55351;BME280;62194;49.480;10.986;2023-04-09T00:11:38;98979.84;;;6.96;80.30
55351;BME280;62194;49.480;10.986;2023-04-09T00:11:43;98974.94;;;6.98;80.12
55351;BME280;62194;49.480;10.986;2023-04-09T00:11:48;98980.03;;;6.99;80.23
55351;BME280;62194;49.480;10.986;2023-04-09T00:11:54;98984.38;;;7.00;80.00
55351;BME280;62194;49.480;10.986;2023-04-09T00:12:00;98975.47;;;7.00;80.08
55351;BME280;62194;49.480;10.986;2023-04-09T00:12:06;98978.34;;;7.03;79.90
55351;BME280;62194;49.480;10.986;2023-04-09T00:12:11;98976.13;;;7.06;79.76
55351;BME280;62194;49.480;10.986;2023-04-09T00:12:17;98974.16;;;6.97;79.80
55351;BME280;62194;49.480;10.986;2023-04-09T00:12:22;98972.53;;;6.96;79.76
55351;BME280;62194;49.480;10.986;2023-04-09T00:12:27;98978.66;;;7.02;79.80
55351;BME280;62194;49.480;10.986;2023-04-09T00:12:34;98966.63;;;6.94;79.79
55351;BME280;62194;49.480;10.986;2023-04-09T00:12:39;98972.53;;;6.96;79.83
55351;BME280;62194;49.480;10.986;2023-04-09T00:12:45;98976.25;;;7.00;79.85
55351;BME280;62194;49.480;10.986;2023-04-09T00:12:50;98984.38;;;7.00;79.88
55351;BME280;62194;49.480;10.986;2023-04-09T00:12:58;98979.56;;;6.97;80.15
55351;BME280;62194;49.480;10.986;2023-04-09T00:13:03;98974.94;;;6.98;79.71
55351;BME280;62194;49.480;10.986;2023-04-09T00:13:09;98980.16;;;6.94;80.15
55351;BME280;62194;49.480;10.986;2023-04-09T00:13:14;98979.56;;;6.97;80.23
55351;BME280;62194;49.480;10.986;2023-04-09T00:13:20;98977.75;;;6.93;79.99
55351;BME280;62194;49.480;10.986;2023-04-09T00:13:25;98978.56;;;6.93;79.89
55351;BME280;62194;49.480;10.986;2023-04-09T00:13:30;98976.34;;;6.95;80.18
55351;BME280;62194;49.480;10.986;2023-04-09T00:13:36;98982.09;;;6.94;80.01
55351;BME280;62194;49.480;10.986;2023-04-09T00:13:41;98976.66;;;6.94;80.26
55351;BME280;62194;49.480;10.986;2023-04-09T00:13:46;98977.94;;;6.96;80.26
55351;BME280;62194;49.480;10.986;2023-04-09T00:13:52;98976.53;;;6.99;80.12
55351;BME280;62194;49.480;10.986;2023-04-09T00:13:57;98978.97;;;7.00;80.25
55351;BME280;62194;49.480;10.986;2023-04-09T00:14:03;98979.16;;;7.04;79.98
55351;BME280;62194;49.480;10.986;2023-04-09T00:14:08;98975.03;;;7.07;79.92
55351;BME280;62194;49.480;10.986;2023-04-09T00:14:13;98967.81;;;7.02;80.11
55351;BME280;62194;49.480;10.986;2023-04-09T00:14:19;98977.34;;;7.13;79.85
55351;BME280;62194;49.480;10.986;2023-04-09T00:14:24;98977.63;;;7.12;79.83
55351;BME280;62194;49.480;10.986;2023-04-09T00:14:30;98973.00;;;7.12;79.73
55351;BME280;62194;49.480;10.986;2023-04-09T00:14:35;98979.22;;;7.13;79.47
55351;BME280;62194;49.480;10.986;2023-04-09T00:14:40;98977.63;;;7.12;79.26
55351;BME280;62194;49.480;10.986;2023-04-09T00:14:46;98977.94;;;7.10;79.29
55351;BME280;62194;49.480;10.986;2023-04-09T00:14:51;98976.63;;;7.08;79.23
55351;BME280;62194;49.480;10.986;2023-04-09T00:14:56;98970.72;;;7.06;79.25
55351;BME280;62194;49.480;10.986;2023-04-09T00:15:02;98976.94;;;7.06;79.25
55351;BME280;62194;49.480;10.986;2023-04-09T00:15:08;98986.19;;;7.05;79.17
55351;BME280;62194;49.480;10.986;2023-04-09T00:15:13;98975.13;;;7.01;79.48
55351;BME280;62194;49.480;10.986;2023-04-09T00:15:18;98977.84;;;7.01;79.71
55351;BME280;62194;49.480;10.986;2023-04-09T00:15:23;98974.16;;;6.97;79.49
55351;BME280;62194;49.480;10.986;2023-04-09T00:15:29;98976.84;;;6.97;79.90
55351;BME280;62194;49.480;10.986;2023-04-09T00:15:34;98976.84;;;6.97;79.78
55351;BME280;62194;49.480;10.986;2023-04-09T00:15:40;98971.72;;;6.96;79.86
55351;BME280;62194;49.480;10.986;2023-04-09T00:15:45;98979.25;;;6.99;79.77
55351;BME280;62194;49.480;10.986;2023-04-09T00:15:51;98980.66;;;6.96;80.19
55351;BME280;62194;49.480;10.986;2023-04-09T00:15:56;98974.75;;;6.94;80.19
55351;BME280;62194;49.480;10.986;2023-04-09T00:16:01;98979.38;;;6.94;79.96
55351;BME280;62194;49.480;10.986;2023-04-09T00:16:07;98976.47;;;6.90;80.12
55351;BME280;62194;49.480;10.986;2023-04-09T00:16:12;98978.56;;;6.93;80.46
55351;BME280;62194;49.480;10.986;2023-04-09T00:16:17;98976.16;;;6.92;80.51
55351;BME280;62194;49.480;10.986;2023-04-09T00:16:25;98973.75;;;6.90;80.66
55351;BME280;62194;49.480;10.986;2023-04-09T00:16:30;98984.28;;;6.92;80.71
55351;BME280;62194;49.480;10.986;2023-04-09T00:16:36;98972.44;;;6.88;80.93
55351;BME280;62194;49.480;10.986;2023-04-09T00:16:41;98972.72;;;6.86;80.81
55351;BME280;62194;49.480;10.986;2023-04-09T00:16:46;98980.25;;;6.89;81.16
55351;BME280;62194;49.480;10.986;2023-04-09T00:16:52;98970.84;;;6.87;81.19
55351;BME280;62194;49.480;10.986;2023-04-09T00:16:57;98975.44;;;6.86;81.19
55351;BME280;62194;49.480;10.986;2023-04-09T00:17:02;98973.84;;;6.85;81.16
55351;BME280;62194;49.480;10.986;2023-04-09T00:17:08;98978.75;;;6.83;81.06
55351;BME280;62194;49.480;10.986;2023-04-09T00:17:13;98971.44;;;6.84;81.37
55351;BME280;62194;49.480;10.986;2023-04-09T00:17:18;98979.25;;;6.85;81.35
55351;BME280;62194;49.480;10.986;2023-04-09T00:17:24;98972.06;;;6.80;81.43
55351;BME280;62194;49.480;10.986;2023-04-09T00:17:29;98981.47;;;6.83;81.53
55351;BME280;62194;49.480;10.986;2023-04-09T00:17:35;98973.34;;;6.83;81.44
55351;BME280;62194;49.480;10.986;2023-04-09T00:17:43;98965.91;;;6.75;81.60
55351;BME280;62194;49.480;10.986;2023-04-09T00:17:48;98976.97;;;6.78;81.58
55351;BME280;62194;49.480;10.986;2023-04-09T00:17:53;98975.84;;;6.79;81.79
55351;BME280;62194;49.480;10.986;2023-04-09T00:18:00;98967.84;;;6.74;81.79
55351;BME280;62194;49.480;10.986;2023-04-09T00:18:05;98976.16;;;6.78;81.85
55351;BME280;62194;49.480;10.986;2023-04-09T00:18:11;98971.03;;;6.76;81.71
55351;BME280;62194;49.480;10.986;2023-04-09T00:18:16;98967.84;;;6.74;81.79
55351;BME280;62194;49.480;10.986;2023-04-09T00:18:21;98974.56;;;6.77;81.69
55351;BME280;62194;49.480;10.986;2023-04-09T00:18:27;98972.75;;;6.72;81.89
55351;BME280;62194;49.480;10.986;2023-04-09T00:18:32;98974.66;;;6.72;81.93
55351;BME280;62194;49.480;10.986;2023-04-09T00:18:37;98971.94;;;6.72;82.04
55351;BME280;62194;49.480;10.986;2023-04-09T00:18:43;98972.47;;;6.74;82.08
55351;BME280;62194;49.480;10.986;2023-04-09T00:18:48;98972.75;;;6.72;82.12
55351;BME280;62194;49.480;10.986;2023-04-09T00:18:56;98977.06;;;6.73;81.90
55351;BME280;62194;49.480;10.986;2023-04-09T00:19:01;98975.78;;;6.71;82.10
55351;BME280;62194;49.480;10.986;2023-04-09T00:19:07;98967.63;;;6.71;82.03
55351;BME280;62194;49.480;10.986;2023-04-09T00:19:12;98974.66;;;6.72;81.99
55351;BME280;62194;49.480;10.986;2023-04-09T00:19:17;98970.84;;;6.73;82.44
55351;BME280;62194;49.480;10.986;2023-04-09T00:19:22;98973.25;;;6.74;82.23
55351;BME280;62194;49.480;10.986;2023-04-09T00:19:28;98969.22;;;6.72;82.33
55351;BME280;62194;49.480;10.986;2023-04-09T00:19:33;98967.13;;;6.69;82.12
55351;BME280;62194;49.480;10.986;2023-04-09T00:19:38;98972.47;;;6.74;82.00
55351;BME280;62194;49.480;10.986;2023-04-09T00:19:43;98975.16;;;6.74;81.99
55351;BME280;62194;49.480;10.986;2023-04-09T00:19:49;98978.16;;;6.72;82.21
55351;BME280;62194;49.480;10.986;2023-04-09T00:19:54;98980.06;;;6.72;82.22
55351;BME280;62194;49.480;10.986;2023-04-09T00:20:00;98972.53;;;6.69;82.85
55351;BME280;62194;49.480;10.986;2023-04-09T00:20:05;98979.56;;;6.70;82.28
55351;BME280;62194;49.480;10.986;2023-04-09T00:20:11;98968.53;;;6.66;82.15
55351;BME280;62194;49.480;10.986;2023-04-09T00:20:19;98974.75;;;6.67;82.29
55351;BME280;62194;49.480;10.986;2023-04-09T00:20:25;98976.06;;;6.69;82.35
55351;BME280;62194;49.480;10.986;2023-04-09T00:20:30;98973.94;;;6.66;82.27
55351;BME280;62194;49.480;10.986;2023-04-09T00:20:35;98963.22;;;6.61;82.34
55351;BME280;62194;49.480;10.986;2023-04-09T00:20:42;98973.94;;;6.66;82.33
55351;BME280;62194;49.480;10.986;2023-04-09T00:20:47;98972.34;;;6.65;82.55
55351;BME280;62194;49.480;10.986;2023-04-09T00:20:53;98972.63;;;6.64;82.38
55351;BME280;62194;49.480;10.986;2023-04-09T00:20:58;98975.06;;;6.65;82.30
55351;BME280;62194;49.480;10.986;2023-04-09T00:21:03;98969.72;;;6.60;82.39
55351;BME280;62194;49.480;10.986;2023-04-09T00:21:09;98977.75;;;6.65;82.57
55351;BME280;62194;49.480;10.986;2023-04-09T00:21:15;98980.16;;;6.67;82.42
55351;BME280;62194;49.480;10.986;2023-04-09T00:21:20;98971.56;;;6.65;82.36
55351;BME280;62194;49.480;10.986;2023-04-09T00:21:28;98971.03;;;6.63;82.36
55351;BME280;62194;49.480;10.986;2023-04-09T00:21:34;98971.84;;;6.63;82.08
55351;BME280;62194;49.480;10.986;2023-04-09T00:21:39;98971.22;;;6.66;82.30
55351;BME280;62194;49.480;10.986;2023-04-09T00:21:45;98970.94;;;6.68;82.35
55351;BME280;62194;49.480;10.986;2023-04-09T00:21:50;98971.75;;;6.68;81.84
55351;BME280;62194;49.480;10.986;2023-04-09T00:21:56;98969.31;;;6.67;81.99
55351;BME280;62194;49.480;10.986;2023-04-09T00:22:01;98969.03;;;6.68;81.90
55351;BME280;62194;49.480;10.986;2023-04-09T00:22:07;98974.06;;;6.75;81.84
55351;BME280;62194;49.480;10.986;2023-04-09T00:22:12;98970.34;;;6.71;81.65
55351;BME280;62194;49.480;10.986;2023-04-09T00:22:17;98975.97;;;6.74;81.52
55351;BME280;62194;49.480;10.986;2023-04-09T00:22:23;98969.22;;;6.72;81.63
55351;BME280;62194;49.480;10.986;2023-04-09T00:22:28;98966.84;;;6.70;81.37
55351;BME280;62194;49.480;10.986;2023-04-09T00:22:34;98971.63;;;6.73;81.39
55351;BME280;62194;49.480;10.986;2023-04-09T00:22:39;98971.34;;;6.75;81.60
55351;BME280;62194;49.480;10.986;2023-04-09T00:22:44;98964.63;;;6.72;81.43
55351;BME280;62194;49.480;10.986;2023-04-09T00:22:50;98972.16;;;6.75;81.25
55351;BME280;62194;49.480;10.986;2023-04-09T00:22:56;98967.31;;;6.72;81.54
55351;BME280;62194;49.480;10.986;2023-04-09T00:23:02;98974.56;;;6.77;81.37
55351;BME280;62194;49.480;10.986;2023-04-09T00:23:07;98970.84;;;6.73;81.32
55351;BME280;62194;49.480;10.986;2023-04-09T00:23:12;98973.75;;;6.76;81.58
55351;BME280;62194;49.480;10.986;2023-04-09T00:23:18;98967.03;;;6.74;81.59
55351;BME280;62194;49.480;10.986;2023-04-09T00:23:24;98976.97;;;6.78;81.45
55351;BME280;62194;49.480;10.986;2023-04-09T00:23:29;98977.06;;;6.73;81.29
55351;BME280;62194;49.480;10.986;2023-04-09T00:23:35;98974.84;;;6.75;81.50
55351;BME280;62194;49.480;10.986;2023-04-09T00:23:41;98970.53;;;6.74;81.47
55351;BME280;62194;49.480;10.986;2023-04-09T00:23:46;98972.66;;;6.77;81.63
55351;BME280;62194;49.480;10.986;2023-04-09T00:23:52;98973.13;;;6.79;81.54
55351;BME280;62194;49.480;10.986;2023-04-09T00:23:57;98972.34;;;6.79;81.40
55351;BME280;62194;49.480;10.986;2023-04-09T00:24:03;98979.59;;;6.84;81.21
55351;BME280;62194;49.480;10.986;2023-04-09T00:24:08;98972.53;;;6.83;81.45
55351;BME280;62194;49.480;10.986;2023-04-09T00:24:13;98970.63;;;6.83;81.15
55351;BME280;62194;49.480;10.986;2023-04-09T00:24:18;98976.56;;;6.85;81.40
55351;BME280;62194;49.480;10.986;2023-04-09T00:24:24;98964.91;;;6.85;80.92
55351;BME280;62194;49.480;10.986;2023-04-09T00:24:29;98971.94;;;6.86;80.94
55351;BME280;62194;49.480;10.986;2023-04-09T00:24:35;98970.03;;;6.86;80.70
55351;BME280;62194;49.480;10.986;2023-04-09T00:24:40;98976.28;;;6.87;80.96
55351;BME280;62194;49.480;10.986;2023-04-09T00:24:45;98978.16;;;6.86;80.95
55351;BME280;62194;49.480;10.986;2023-04-09T00:24:51;98976.56;;;6.85;81.22
55351;BME280;62194;49.480;10.986;2023-04-09T00:24:56;98972.25;;;6.84;81.17
55351;BME280;62194;49.480;10.986;2023-04-09T00:25:01;98964.72;;;6.81;81.04
55351;BME280;62194;49.480;10.986;2023-04-09T00:25:10;98979.59;;;6.84;81.27
55351;BME280;62194;49.480;10.986;2023-04-09T00:25:15;98969.34;;;6.80;81.09
55351;BME280;62194;49.480;10.986;2023-04-09T00:25:20;98969.53;;;6.84;81.33
55351;BME280;62194;49.480;10.986;2023-04-09T00:25:26;98979.59;;;6.84;81.19
55351;BME280;62194;49.480;10.986;2023-04-09T00:25:32;98976.88;;;6.84;81.21
55351;BME280;62194;49.480;10.986;2023-04-09T00:25:38;98967.91;;;6.83;80.91
55351;BME280;62194;49.480;10.986;2023-04-09T00:25:43;98975.75;;;6.85;81.26
55351;BME280;62194;49.480;10.986;2023-04-09T00:25:48;98965.81;;;6.80;81.05
55351;BME280;62194;49.480;10.986;2023-04-09T00:25:53;98959.91;;;6.78;81.24
55351;BME280;62194;49.480;10.986;2023-04-09T00:25:59;98976.56;;;6.85;81.21
55351;BME280;62194;49.480;10.986;2023-04-09T00:26:07;98973.84;;;6.85;81.34
55351;BME280;62194;49.480;10.986;2023-04-09T00:26:13;98975.75;;;6.85;81.31
55351;BME280;62194;49.480;10.986;2023-04-09T00:26:18;98968.75;;;6.84;81.15
55351;BME280;62194;49.480;10.986;2023-04-09T00:26:23;98967.63;;;6.85;81.16
55351;BME280;62194;49.480;10.986;2023-04-09T00:26:32;98971.94;;;6.86;81.31
55351;BME280;62194;49.480;10.986;2023-04-09T00:26:37;98963.91;;;6.80;81.09
55351;BME280;62194;49.480;10.986;2023-04-09T00:26:43;98962.81;;;6.82;81.06
55351;BME280;62194;49.480;10.986;2023-04-09T00:26:48;98980.06;;;6.86;81.14
55351;BME280;62194;49.480;10.986;2023-04-09T00:26:54;98964.72;;;6.81;81.09
55351;BME280;62194;49.480;10.986;2023-04-09T00:26:59;98961.81;;;6.77;81.26
55351;BME280;62194;49.480;10.986;2023-04-09T00:27:05;98964.13;;;6.84;81.38
55351;BME280;62194;49.480;10.986;2023-04-09T00:27:10;98969.34;;;6.80;81.42
55351;BME280;62194;49.480;10.986;2023-04-09T00:27:15;98968.44;;;6.85;81.30
55351;BME280;62194;49.480;10.986;2023-04-09T00:27:21;98968.75;;;6.84;81.42
55351;BME280;62194;49.480;10.986;2023-04-09T00:27:26;98956.38;;;6.77;81.47
55351;BME280;62194;49.480;10.986;2023-04-09T00:27:31;98966.31;;;6.82;81.18
55351;BME280;62194;49.480;10.986;2023-04-09T00:27:37;98965.19;;;6.83;81.37
55351;BME280;62194;49.480;10.986;2023-04-09T00:27:42;98965.72;;;6.85;81.48
55351;BME280;62194;49.480;10.986;2023-04-09T00:27:49;98973.06;;;6.85;81.22
55351;BME280;62194;49.480;10.986;2023-04-09T00:27:55;98967.91;;;6.83;81.48
55351;BME280;62194;49.480;10.986;2023-04-09T00:28:01;98966.03;;;6.84;81.42
55351;BME280;62194;49.480;10.986;2023-04-09T00:28:06;98975.44;;;6.86;81.65
55351;BME280;62194;49.480;10.986;2023-04-09T00:28:11;98971.94;;;6.86;81.54
55351;BME280;62194;49.480;10.986;2023-04-09T00:28:17;98964.13;;;6.84;81.60
55351;BME280;62194;49.480;10.986;2023-04-09T00:28:22;98960.28;;;6.85;81.29
55351;BME280;62194;49.480;10.986;2023-04-09T00:28:27;98972.31;;;6.93;81.16
55351;BME280;62194;49.480;10.986;2023-04-09T00:28:33;98968.53;;;6.94;81.04
55351;BME280;62194;49.480;10.986;2023-04-09T00:28:38;98962.59;;;6.92;80.73
55351;BME280;62194;49.480;10.986;2023-04-09T00:28:44;98975.53;;;6.95;80.38
55351;BME280;62194;49.480;10.986;2023-04-09T00:28:50;98966.91;;;6.93;80.26
55351;BME280;62194;49.480;10.986;2023-04-09T00:28:55;98972.31;;;6.93;80.51
55351;BME280;62194;49.480;10.986;2023-04-09T00:29:00;98967.22;;;6.91;80.42
55351;BME280;62194;49.480;10.986;2023-04-09T00:29:06;98961.88;;;6.86;80.78
55351;BME280;62194;49.480;10.986;2023-04-09T00:29:11;98971.03;;;6.90;80.78
55351;BME280;62194;49.480;10.986;2023-04-09T00:29:16;98971.94;;;6.86;80.87
55351;BME280;62194;49.480;10.986;2023-04-09T00:29:21;98972.72;;;6.86;81.04
55351;BME280;62194;49.480;10.986;2023-04-09T00:29:27;98968.44;;;6.85;80.97
55351;BME280;62194;49.480;10.986;2023-04-09T00:29:32;98970.63;;;6.83;81.43