sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20422;DHT22;10370;53.102;18.034;2022-07-12T00:02:35;11.80;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T00:07:56;11.80;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T00:13:17;11.80;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T00:18:38;11.90;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T00:23:59;11.80;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T00:29:20;11.80;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T00:34:41;11.80;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T00:40:07;11.80;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T00:45:29;11.70;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T00:50:50;11.70;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T00:56:13;11.50;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T01:01:34;11.30;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T01:06:55;11.20;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T01:12:17;11.10;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T01:17:39;11.10;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T01:23:01;11.10;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T01:28:22;11.10;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T01:33:43;11.20;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T01:39:04;11.20;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T01:44:25;11.20;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T01:49:46;11.20;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T01:55:08;11.20;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T02:00:31;11.30;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T02:05:51;11.20;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T02:11:12;11.30;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T02:16:33;11.30;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T02:21:54;11.40;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T02:27:15;11.40;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T02:32:37;11.50;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T02:37:58;11.60;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T02:43:27;11.70;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T02:48:48;11.70;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T02:54:09;11.90;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T02:59:30;12.00;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T03:04:51;12.10;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T03:10:12;12.30;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T03:15:33;12.40;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T03:20:54;12.40;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T03:26:15;12.70;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T03:31:36;12.80;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T03:36:57;12.90;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T03:42:18;13.00;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T03:47:39;13.00;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T03:53:00;13.10;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T03:58:21;13.10;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T04:03:42;13.20;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T04:09:03;13.30;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T04:14:25;13.50;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T04:19:46;13.60;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T04:25:07;13.60;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T04:30:29;13.50;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T04:35:50;13.50;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T04:41:12;13.40;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T04:46:33;13.40;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T04:51:54;13.40;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T04:57:15;13.40;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T05:02:36;13.40;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T05:07:57;13.40;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T05:13:18;13.60;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T05:18:39;13.90;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T05:24:02;14.00;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T05:29:23;13.90;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T05:34:44;14.10;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T05:40:06;14.10;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T05:45:30;14.10;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T05:50:51;14.20;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T05:56:12;14.50;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T06:01:34;15.80;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T06:06:55;17.00;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T06:12:17;16.20;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T06:17:38;16.10;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T06:22:59;18.40;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T06:28:20;18.20;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T06:33:41;17.30;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T06:39:02;16.90;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T06:44:23;16.90;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T06:49:44;16.80;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T06:55:07;16.80;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T07:00:29;16.80;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T07:05:50;16.80;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T07:11:11;16.90;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T07:16:32;17.00;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T07:21:53;17.20;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T07:27:16;17.20;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T07:32:37;17.30;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T07:37:58;17.50;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T07:43:19;17.70;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T07:48:40;18.00;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T07:54:00;18.20;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T07:59:23;18.40;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T08:04:44;18.70;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T08:10:05;18.80;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T08:15:26;19.00;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T08:20:47;19.10;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T08:26:09;19.30;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T08:37:17;19.50;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T08:42:46;19.70;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T08:48:09;19.90;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T08:53:30;20.00;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T08:59:18;19.90;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T09:04:39;20.00;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T09:10:08;20.40;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T09:15:29;20.40;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T09:20:51;20.30;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T09:26:16;20.50;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T09:31:45;20.60;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T09:37:26;20.90;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T09:42:48;21.30;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T09:48:10;20.80;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T09:53:37;20.80;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T09:59:01;21.30;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T10:04:22;21.40;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T10:09:47;21.20;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T10:15:20;21.50;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T10:20:42;21.60;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T10:31:38;21.90;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T10:37:07;22.10;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T10:42:37;22.30;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T10:48:00;22.00;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T10:58:53;22.30;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T11:04:15;22.50;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T11:09:36;22.50;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T11:14:59;22.40;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T11:20:20;22.60;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T11:25:41;22.60;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T11:31:03;22.70;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T11:36:25;22.40;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T11:41:56;22.20;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T11:47:20;22.40;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T11:52:41;22.80;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T11:58:05;23.00;99.80
20422;DHT22;10370;53.102;18.034;2022-07-12T12:03:26;23.10;99.10
20422;DHT22;10370;53.102;18.034;2022-07-12T12:08:50;23.20;99.10
20422;DHT22;10370;53.102;18.034;2022-07-12T12:14:11;22.60;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T12:19:32;22.60;98.40
20422;DHT22;10370;53.102;18.034;2022-07-12T12:25:03;23.00;96.20
20422;DHT22;10370;53.102;18.034;2022-07-12T12:30:25;23.20;98.70
20422;DHT22;10370;53.102;18.034;2022-07-12T12:35:46;22.60;99.40
20422;DHT22;10370;53.102;18.034;2022-07-12T12:41:08;22.60;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T12:52:05;23.10;95.30
20422;DHT22;10370;53.102;18.034;2022-07-12T12:57:28;23.40;96.00
20422;DHT22;10370;53.102;18.034;2022-07-12T13:02:49;23.00;96.20
20422;DHT22;10370;53.102;18.034;2022-07-12T13:08:12;22.60;97.40
20422;DHT22;10370;53.102;18.034;2022-07-12T13:13:34;22.90;95.90
20422;DHT22;10370;53.102;18.034;2022-07-12T13:18:58;23.00;97.10
20422;DHT22;10370;53.102;18.034;2022-07-12T13:24:19;23.10;93.40
20422;DHT22;10370;53.102;18.034;2022-07-12T13:29:47;22.70;94.80
20422;DHT22;10370;53.102;18.034;2022-07-12T13:35:10;22.90;96.90
20422;DHT22;10370;53.102;18.034;2022-07-12T13:40:32;23.00;95.30
20422;DHT22;10370;53.102;18.034;2022-07-12T13:45:53;23.00;94.20
20422;DHT22;10370;53.102;18.034;2022-07-12T13:51:14;22.80;93.30
20422;DHT22;10370;53.102;18.034;2022-07-12T13:56:50;23.30;92.90
20422;DHT22;10370;53.102;18.034;2022-07-12T14:02:11;23.50;92.40
20422;DHT22;10370;53.102;18.034;2022-07-12T14:07:33;23.20;92.30
20422;DHT22;10370;53.102;18.034;2022-07-12T14:12:55;23.30;92.10
20422;DHT22;10370;53.102;18.034;2022-07-12T14:18:16;23.10;92.40
20422;DHT22;10370;53.102;18.034;2022-07-12T14:23:37;23.00;93.00
20422;DHT22;10370;53.102;18.034;2022-07-12T14:28:58;23.10;91.30
20422;DHT22;10370;53.102;18.034;2022-07-12T14:34:19;22.80;90.90
20422;DHT22;10370;53.102;18.034;2022-07-12T14:39:40;22.70;91.60
20422;DHT22;10370;53.102;18.034;2022-07-12T14:45:01;23.20;91.60
20422;DHT22;10370;53.102;18.034;2022-07-12T14:50:22;23.30;90.00
20422;DHT22;10370;53.102;18.034;2022-07-12T14:55:43;23.20;89.60
20422;DHT22;10370;53.102;18.034;2022-07-12T15:01:04;23.30;89.30
20422;DHT22;10370;53.102;18.034;2022-07-12T15:06:25;23.30;89.30
20422;DHT22;10370;53.102;18.034;2022-07-12T15:11:47;23.00;87.30
20422;DHT22;10370;53.102;18.034;2022-07-12T15:17:08;23.00;88.90
20422;DHT22;10370;53.102;18.034;2022-07-12T15:22:29;22.80;89.40
20422;DHT22;10370;53.102;18.034;2022-07-12T15:27:50;23.00;90.10
20422;DHT22;10370;53.102;18.034;2022-07-12T15:33:11;22.90;90.00
20422;DHT22;10370;53.102;18.034;2022-07-12T15:38:32;22.60;90.20
20422;DHT22;10370;53.102;18.034;2022-07-12T15:43:54;22.80;89.50
20422;DHT22;10370;53.102;18.034;2022-07-12T15:49:14;22.80;89.70
20422;DHT22;10370;53.102;18.034;2022-07-12T15:54:36;22.90;88.70
20422;DHT22;10370;53.102;18.034;2022-07-12T15:59:56;22.90;88.10
20422;DHT22;10370;53.102;18.034;2022-07-12T16:05:18;22.80;88.70
20422;DHT22;10370;53.102;18.034;2022-07-12T16:10:40;22.60;89.40
20422;DHT22;10370;53.102;18.034;2022-07-12T16:16:01;22.50;90.40
20422;DHT22;10370;53.102;18.034;2022-07-12T16:21:22;22.40;90.60
20422;DHT22;10370;53.102;18.034;2022-07-12T16:26:43;22.20;90.90
20422;DHT22;10370;53.102;18.034;2022-07-12T16:32:05;22.10;91.20
20422;DHT22;10370;53.102;18.034;2022-07-12T16:37:32;22.10;90.90
20422;DHT22;10370;53.102;18.034;2022-07-12T16:42:53;22.30;91.10
20422;DHT22;10370;53.102;18.034;2022-07-12T16:48:14;22.30;90.10
20422;DHT22;10370;53.102;18.034;2022-07-12T16:53:36;22.30;90.20
20422;DHT22;10370;53.102;18.034;2022-07-12T16:58:58;22.30;88.50
20422;DHT22;10370;53.102;18.034;2022-07-12T17:04:21;22.20;89.70
20422;DHT22;10370;53.102;18.034;2022-07-12T17:09:42;22.10;90.10
20422;DHT22;10370;53.102;18.034;2022-07-12T17:15:04;22.10;91.10
20422;DHT22;10370;53.102;18.034;2022-07-12T17:20:26;22.00;90.90
20422;DHT22;10370;53.102;18.034;2022-07-12T17:25:47;22.00;91.20
20422;DHT22;10370;53.102;18.034;2022-07-12T17:31:09;21.90;91.70
20422;DHT22;10370;53.102;18.034;2022-07-12T17:36:30;21.90;91.70
20422;DHT22;10370;53.102;18.034;2022-07-12T17:41:51;21.80;92.30
20422;DHT22;10370;53.102;18.034;2022-07-12T17:47:12;21.80;92.30
20422;DHT22;10370;53.102;18.034;2022-07-12T17:52:33;21.80;92.70
20422;DHT22;10370;53.102;18.034;2022-07-12T17:57:54;21.60;92.20
20422;DHT22;10370;53.102;18.034;2022-07-12T18:03:35;21.50;91.70
20422;DHT22;10370;53.102;18.034;2022-07-12T18:08:56;21.50;91.30
20422;DHT22;10370;53.102;18.034;2022-07-12T18:14:17;21.40;91.50
20422;DHT22;10370;53.102;18.034;2022-07-12T18:19:57;21.30;91.50
20422;DHT22;10370;53.102;18.034;2022-07-12T18:25:18;21.30;91.70
20422;DHT22;10370;53.102;18.034;2022-07-12T18:30:41;21.20;92.70
20422;DHT22;10370;53.102;18.034;2022-07-12T18:36:03;21.10;93.40
20422;DHT22;10370;53.102;18.034;2022-07-12T18:41:25;20.90;94.40
20422;DHT22;10370;53.102;18.034;2022-07-12T18:46:46;20.70;95.20
20422;DHT22;10370;53.102;18.034;2022-07-12T18:52:07;20.60;95.60
20422;DHT22;10370;53.102;18.034;2022-07-12T18:57:28;20.40;96.10
20422;DHT22;10370;53.102;18.034;2022-07-12T19:02:49;20.20;97.00
20422;DHT22;10370;53.102;18.034;2022-07-12T19:08:11;20.00;98.10
20422;DHT22;10370;53.102;18.034;2022-07-12T19:13:32;19.70;99.00
20422;DHT22;10370;53.102;18.034;2022-07-12T19:18:54;19.50;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T19:24:15;19.40;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T19:29:36;19.30;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T19:34:57;19.20;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T19:40:18;19.20;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T19:45:39;19.20;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T19:51:00;19.10;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T19:56:21;19.10;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T20:01:42;19.10;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T20:07:03;19.00;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T20:12:24;18.90;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T20:17:46;18.80;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T20:23:08;18.70;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T20:28:29;18.50;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T20:33:50;18.40;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T20:39:31;18.20;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T20:44:54;18.10;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T20:50:14;18.00;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T20:55:35;18.00;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T21:00:57;17.90;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T21:06:19;17.80;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T21:11:39;17.60;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T21:17:00;17.50;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T21:22:21;17.40;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T21:27:42;17.20;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T21:33:03;17.00;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T21:38:25;16.80;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T21:43:45;16.60;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T21:49:06;16.50;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T21:54:27;16.50;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T21:59:49;16.50;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T22:05:10;16.40;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T22:10:31;16.30;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T22:15:52;16.20;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T22:21:14;16.20;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T22:26:35;16.20;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T22:31:56;16.20;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T22:37:17;16.10;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T22:42:38;16.10;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T22:47:59;16.10;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T22:53:20;16.00;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T22:58:41;16.00;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T23:04:02;15.90;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T23:09:22;15.90;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T23:14:44;15.90;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T23:20:05;15.90;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T23:25:27;15.80;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T23:30:49;15.80;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T23:36:09;15.70;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T23:41:30;15.70;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T23:46:51;15.70;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T23:52:12;15.60;99.90
20422;DHT22;10370;53.102;18.034;2022-07-12T23:57:33;15.60;99.90
