sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14995;DHT22;7593;49.006;8.372;2022-12-18T00:01:58;-7.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T00:04:26;-7.70;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T00:06:53;-7.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T00:09:20;-7.70;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T00:11:47;-7.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T00:14:15;-7.70;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T00:16:43;-7.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T00:19:11;-7.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T00:21:38;-7.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T00:24:05;-7.90;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T00:26:33;-7.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T00:29:01;-7.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T00:31:30;-7.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T00:33:57;-7.90;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T00:36:26;-8.00;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T00:38:54;-8.00;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T00:41:22;-8.10;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T00:44:04;-8.20;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T00:46:32;-8.30;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T00:48:59;-8.10;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T00:51:26;-8.40;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T00:53:53;-8.40;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T00:56:21;-8.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T00:58:48;-8.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T01:01:14;-8.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T01:03:43;-8.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T01:06:12;-8.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T01:08:39;-8.70;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T01:11:08;-8.70;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T01:13:35;-8.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T01:16:02;-8.70;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T01:18:28;-8.70;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T01:20:56;-8.70;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T01:23:23;-8.70;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T01:25:50;-8.70;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T01:28:17;-8.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T01:30:43;-8.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T01:33:10;-8.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T01:35:40;-8.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T01:38:09;-8.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T01:40:36;-8.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T01:43:03;-8.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T01:45:31;-8.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T01:47:59;-8.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T01:50:30;-8.40;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T01:53:00;-8.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T01:55:32;-8.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T01:58:01;-8.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T02:00:28;-8.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T02:02:55;-8.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T02:05:29;-8.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T02:08:08;-8.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T02:10:44;-8.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T02:13:17;-8.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T02:15:52;-8.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T02:18:24;-8.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T02:20:58;-8.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T02:23:42;-8.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T02:26:18;-8.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T02:28:48;-8.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T02:31:19;-8.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T02:33:49;-8.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T02:36:17;-8.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T02:38:46;-8.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T02:41:15;-8.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T02:43:53;-8.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T02:46:31;-8.70;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T02:49:06;-8.70;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T02:51:44;-8.70;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T02:57:15;-8.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T02:59:49;-8.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T03:02:22;-8.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T03:04:55;-8.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T03:07:35;-8.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T03:10:05;-8.70;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T03:12:47;-8.70;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T03:15:20;-8.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T03:17:52;-8.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T03:20:23;-8.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T03:22:53;-8.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T03:25:21;-8.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T03:27:54;-8.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T03:30:23;-8.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T03:32:53;-8.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T03:35:27;-8.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T03:37:55;-8.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T03:40:26;-8.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T03:43:02;-8.70;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T03:45:34;-8.70;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T03:48:04;-8.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T03:50:39;-8.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T03:53:23;-8.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T03:55:52;-8.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T03:58:23;-8.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T04:00:52;-8.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T04:03:21;-8.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T04:05:51;-8.90;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T04:08:19;-8.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T04:10:46;-8.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T04:13:23;-8.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T04:15:50;-8.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T04:18:16;-8.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T04:20:43;-8.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T04:23:10;-8.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T04:25:37;-8.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T04:28:03;-8.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T04:30:32;-8.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T04:32:58;-8.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T04:35:25;-8.90;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T04:37:52;-8.90;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T04:40:19;-8.90;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T04:42:46;-8.90;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T04:45:13;-8.90;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T04:47:41;-8.90;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T04:50:08;-8.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T04:52:35;-8.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T04:55:02;-8.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T04:57:29;-8.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T04:59:56;-8.70;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T05:02:22;-8.70;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T05:04:50;-8.70;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T05:07:17;-8.70;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T05:09:44;-8.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T05:12:11;-8.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T05:14:37;-8.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T05:17:04;-8.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T05:19:31;-8.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T05:21:59;-8.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T05:24:26;-8.40;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T05:26:53;-8.40;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T05:29:20;-8.40;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T05:31:47;-8.30;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T05:34:14;-8.30;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T05:36:41;-8.30;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T05:39:09;-8.20;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T05:41:36;-8.10;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T05:44:03;-8.10;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T05:46:29;-8.10;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T05:48:59;-8.10;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T05:51:26;-8.10;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T05:53:53;-8.00;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T05:56:22;-7.90;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T05:58:51;-7.90;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T06:01:20;-7.90;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T06:03:47;-7.90;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T06:06:15;-7.90;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T06:08:43;-7.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T06:11:10;-7.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T06:13:38;-7.70;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T06:16:05;-7.70;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T06:18:32;-7.70;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T06:21:00;-7.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T06:23:27;-7.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T06:25:54;-7.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T06:28:21;-7.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T06:30:49;-7.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T06:33:16;-7.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T06:35:43;-7.40;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T06:38:10;-7.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T06:40:37;-7.40;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T06:43:05;-7.40;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T06:45:33;-7.40;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T06:48:01;-7.40;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T06:50:28;-7.30;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T06:52:55;-7.30;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T06:55:21;-7.30;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T06:57:48;-7.30;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T07:00:15;-7.20;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T07:02:42;-7.20;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T07:05:10;-7.20;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T07:07:37;-7.10;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T07:10:04;-7.10;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T07:12:31;-7.10;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T07:14:58;-7.10;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T07:17:25;-7.00;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T07:19:52;-7.00;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T07:22:20;-7.00;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T07:24:46;-7.00;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T07:27:13;-7.00;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T07:29:40;-7.00;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T07:32:07;-7.00;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T07:34:34;-7.10;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T07:37:01;-7.10;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T07:39:29;-7.00;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T07:41:55;-7.00;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T07:44:40;-7.00;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T07:47:07;-7.00;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T07:49:34;-7.00;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T07:52:00;-6.90;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T07:54:29;-6.90;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T07:56:56;-6.90;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T07:59:22;-6.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T08:01:49;-6.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T08:04:25;-6.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T08:06:53;-6.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T08:09:23;-6.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T08:11:51;-6.90;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T08:14:18;-6.90;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T08:16:45;-6.90;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T08:19:12;-6.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T08:21:39;-6.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T08:24:06;-6.70;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T08:26:33;-6.70;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T08:29:01;-6.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T08:31:29;-6.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T08:33:57;-6.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T08:36:24;-6.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T08:38:52;-6.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T08:41:19;-6.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T08:43:46;-6.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T08:46:34;-6.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T08:49:02;-6.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T08:51:29;-6.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T08:54:02;-6.40;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T08:56:35;-6.40;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T08:59:08;-6.30;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T09:02:01;-6.30;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T09:04:50;-6.20;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T09:07:16;-6.20;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T09:09:43;-6.20;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T09:12:10;-6.10;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T09:14:37;-6.00;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T09:17:05;-6.00;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T09:19:32;-6.00;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T09:21:59;-6.00;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T09:24:26;-6.10;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T09:26:53;-6.10;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T09:29:20;-6.10;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T09:37:08;-6.00;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T09:39:34;-5.90;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T09:42:01;-5.90;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T09:44:29;-6.00;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T09:47:08;-5.90;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T09:49:39;-5.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T09:52:14;-5.70;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T09:54:44;-5.70;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T09:57:14;-5.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T09:59:42;-5.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T10:04:51;-5.30;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T10:07:25;-5.40;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T10:10:02;-5.40;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T10:12:34;-5.40;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T10:15:10;-5.40;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T10:17:45;-5.40;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T10:20:20;-5.30;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T10:22:54;-5.30;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T10:25:25;-5.20;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T10:27:56;-5.10;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T10:30:25;-5.20;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T10:32:52;-5.20;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T10:35:23;-5.30;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T10:38:02;-5.20;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T10:40:29;-5.20;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T10:43:11;-5.10;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T10:45:38;-5.00;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T10:48:18;-5.00;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T10:50:49;-4.90;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T10:53:22;-4.90;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T10:55:49;-4.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T10:58:24;-4.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T11:01:18;-4.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T11:03:47;-4.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T11:06:26;-4.70;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T11:08:58;-4.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T11:11:25;-4.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T11:13:59;-4.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T11:16:28;-4.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T11:19:17;-4.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T11:21:47;-4.40;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T11:24:20;-4.40;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T11:26:50;-4.30;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T11:29:18;-4.20;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T11:31:49;-4.20;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T11:34:22;-4.10;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T11:36:53;-4.10;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T11:39:36;-4.10;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T11:42:09;-4.00;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T11:44:43;-4.00;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T11:47:19;-3.90;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T11:49:49;-3.90;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T11:52:21;-3.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T11:54:51;-3.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T11:57:28;-3.90;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T12:00:01;-3.90;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T12:02:51;-4.00;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T12:05:37;-4.00;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T12:08:15;-4.00;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T12:10:51;-4.00;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T12:13:28;-3.90;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T12:16:07;-3.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T12:18:46;-3.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T12:21:20;-3.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T12:23:56;-3.70;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T12:26:33;-3.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T12:29:12;-3.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T12:31:52;-3.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T12:34:25;-3.40;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T12:37:08;-3.30;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T12:39:42;-3.10;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T12:42:17;-3.00;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T12:45:05;-2.90;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T12:47:35;-2.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T12:50:05;-2.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T12:52:35;-2.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T12:55:14;-2.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T12:57:46;-2.70;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T13:00:16;-2.70;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T13:02:48;-2.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T13:05:22;-2.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T13:07:52;-2.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T13:10:31;-2.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T13:13:00;-2.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T13:15:33;-2.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T13:18:19;-2.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T13:20:49;-2.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T13:23:32;-2.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T13:26:34;-2.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T13:29:02;-2.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T13:32:02;-2.70;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T13:34:30;-2.70;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T13:40:06;-2.70;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T13:42:51;-2.70;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T13:45:44;-2.70;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T13:48:20;-2.70;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T13:51:03;-2.70;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T13:53:34;-2.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T13:56:03;-2.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T13:58:31;-2.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T14:00:58;-2.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T14:03:29;-2.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T14:06:01;-2.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T14:08:35;-2.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T14:11:04;-2.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T14:13:35;-2.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T14:16:04;-2.70;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T14:18:38;-2.70;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T14:21:17;-2.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T14:23:44;-2.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T14:26:23;-2.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T14:28:54;-2.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T14:31:22;-2.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T14:33:49;-2.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T14:36:19;-2.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T14:38:51;-2.90;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T14:41:20;-3.00;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T14:43:49;-3.00;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T14:46:30;-3.10;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T14:48:58;-3.10;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T14:51:26;-3.20;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T14:53:54;-3.20;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T14:56:23;-3.30;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T14:58:53;-3.40;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T15:01:23;-3.40;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T15:03:53;-3.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T15:06:29;-3.50;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T15:08:57;-3.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T15:11:31;-3.60;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T15:13:59;-3.70;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T15:16:26;-3.70;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T15:18:54;-3.70;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T15:21:21;-3.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T15:23:50;-3.80;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T15:26:19;-3.90;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T15:28:47;-3.90;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T15:31:29;-3.90;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T15:34:10;-3.90;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T15:36:38;-3.90;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T15:39:05;-4.00;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T15:41:34;-4.00;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T15:44:02;-4.00;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T15:46:28;-4.00;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T15:48:56;-4.10;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T15:51:28;-4.10;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T15:53:58;-4.10;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T15:56:25;-4.10;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T15:59:11;-4.10;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T16:01:39;-4.10;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T16:04:06;-4.10;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T16:06:35;-4.10;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T16:09:02;-4.10;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T16:11:30;-4.00;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T16:14:15;-4.00;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T16:16:43;-4.00;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T16:19:10;-4.00;99.90
14995;DHT22;7593;49.006;8.372;2022-12-18T16:21:39;-4.00;99.90