sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7341;DHT22;6870;50.944;6.932;2022-08-21T00:01:45;26.00;26.00
7341;DHT22;6870;50.944;6.932;2022-08-21T00:04:14;26.30;26.60
7341;DHT22;6870;50.944;6.932;2022-08-21T00:06:48;26.20;26.60
7341;DHT22;6870;50.944;6.932;2022-08-21T00:09:17;25.70;26.30
7341;DHT22;6870;50.944;6.932;2022-08-21T00:11:46;26.00;26.50
7341;DHT22;6870;50.944;6.932;2022-08-21T00:14:16;26.30;26.90
7341;DHT22;6870;50.944;6.932;2022-08-21T00:16:44;25.80;26.60
7341;DHT22;6870;50.944;6.932;2022-08-21T00:19:13;26.00;27.10
7341;DHT22;6870;50.944;6.932;2022-08-21T00:21:41;26.10;27.60
7341;DHT22;6870;50.944;6.932;2022-08-21T00:24:12;26.00;27.20
7341;DHT22;6870;50.944;6.932;2022-08-21T00:26:40;26.00;27.30
7341;DHT22;6870;50.944;6.932;2022-08-21T00:29:11;25.90;27.30
7341;DHT22;6870;50.944;6.932;2022-08-21T00:31:41;26.00;27.40
7341;DHT22;6870;50.944;6.932;2022-08-21T00:34:11;25.80;27.30
7341;DHT22;6870;50.944;6.932;2022-08-21T00:36:40;26.20;27.80
7341;DHT22;6870;50.944;6.932;2022-08-21T00:39:09;25.90;27.60
7341;DHT22;6870;50.944;6.932;2022-08-21T00:41:39;26.30;28.20
7341;DHT22;6870;50.944;6.932;2022-08-21T00:44:09;26.20;28.10
7341;DHT22;6870;50.944;6.932;2022-08-21T00:46:41;26.10;28.20
7341;DHT22;6870;50.944;6.932;2022-08-21T00:49:10;25.90;28.70
7341;DHT22;6870;50.944;6.932;2022-08-21T00:51:43;25.90;28.10
7341;DHT22;6870;50.944;6.932;2022-08-21T00:54:15;25.90;28.10
7341;DHT22;6870;50.944;6.932;2022-08-21T00:56:46;26.20;28.50
7341;DHT22;6870;50.944;6.932;2022-08-21T00:59:18;26.20;28.40
7341;DHT22;6870;50.944;6.932;2022-08-21T01:01:49;26.10;28.70
7341;DHT22;6870;50.944;6.932;2022-08-21T01:04:19;25.80;28.80
7341;DHT22;6870;50.944;6.932;2022-08-21T01:06:47;26.10;28.50
7341;DHT22;6870;50.944;6.932;2022-08-21T01:09:16;25.90;28.80
7341;DHT22;6870;50.944;6.932;2022-08-21T01:11:45;25.70;28.50
7341;DHT22;6870;50.944;6.932;2022-08-21T01:14:14;25.80;29.00
7341;DHT22;6870;50.944;6.932;2022-08-21T01:16:46;25.70;28.90
7341;DHT22;6870;50.944;6.932;2022-08-21T01:19:20;25.70;28.90
7341;DHT22;6870;50.944;6.932;2022-08-21T01:21:50;25.80;29.30
7341;DHT22;6870;50.944;6.932;2022-08-21T01:24:20;26.20;29.30
7341;DHT22;6870;50.944;6.932;2022-08-21T01:26:49;25.80;29.50
7341;DHT22;6870;50.944;6.932;2022-08-21T01:29:26;26.00;29.70
7341;DHT22;6870;50.944;6.932;2022-08-21T01:31:58;25.80;29.80
7341;DHT22;6870;50.944;6.932;2022-08-21T01:34:27;25.80;30.00
7341;DHT22;6870;50.944;6.932;2022-08-21T01:36:58;25.80;30.00
7341;DHT22;6870;50.944;6.932;2022-08-21T01:39:26;26.00;29.90
7341;DHT22;6870;50.944;6.932;2022-08-21T01:41:54;25.50;29.80
7341;DHT22;6870;50.944;6.932;2022-08-21T01:44:22;25.50;29.80
7341;DHT22;6870;50.944;6.932;2022-08-21T01:46:52;25.70;30.00
7341;DHT22;6870;50.944;6.932;2022-08-21T01:49:21;26.10;30.70
7341;DHT22;6870;50.944;6.932;2022-08-21T01:51:50;26.00;30.70
7341;DHT22;6870;50.944;6.932;2022-08-21T01:54:19;25.90;30.50
7341;DHT22;6870;50.944;6.932;2022-08-21T01:56:51;25.90;30.70
7341;DHT22;6870;50.944;6.932;2022-08-21T01:59:22;25.80;30.60
7341;DHT22;6870;50.944;6.932;2022-08-21T02:01:51;25.90;30.90
7341;DHT22;6870;50.944;6.932;2022-08-21T02:04:20;25.70;30.50
7341;DHT22;6870;50.944;6.932;2022-08-21T02:06:49;25.80;30.70
7341;DHT22;6870;50.944;6.932;2022-08-21T02:09:19;25.70;30.60
7341;DHT22;6870;50.944;6.932;2022-08-21T02:11:48;26.10;31.10
7341;DHT22;6870;50.944;6.932;2022-08-21T02:14:16;26.10;31.00
7341;DHT22;6870;50.944;6.932;2022-08-21T02:16:59;25.80;31.20
7341;DHT22;6870;50.944;6.932;2022-08-21T02:19:36;25.70;31.30
7341;DHT22;6870;50.944;6.932;2022-08-21T02:22:07;25.70;31.30
7341;DHT22;6870;50.944;6.932;2022-08-21T02:24:37;25.80;31.40
7341;DHT22;6870;50.944;6.932;2022-08-21T02:27:21;25.80;31.50
7341;DHT22;6870;50.944;6.932;2022-08-21T02:29:53;25.90;31.50
7341;DHT22;6870;50.944;6.932;2022-08-21T02:32:22;25.70;31.50
7341;DHT22;6870;50.944;6.932;2022-08-21T02:34:50;25.80;31.90
7341;DHT22;6870;50.944;6.932;2022-08-21T02:37:18;25.90;32.00
7341;DHT22;6870;50.944;6.932;2022-08-21T02:39:48;25.60;32.10
7341;DHT22;6870;50.944;6.932;2022-08-21T02:42:16;25.40;32.00
7341;DHT22;6870;50.944;6.932;2022-08-21T02:44:44;25.70;32.00
7341;DHT22;6870;50.944;6.932;2022-08-21T02:47:13;25.60;31.70
7341;DHT22;6870;50.944;6.932;2022-08-21T02:49:42;25.40;31.80
7341;DHT22;6870;50.944;6.932;2022-08-21T02:52:10;25.40;32.90
7341;DHT22;6870;50.944;6.932;2022-08-21T02:54:43;25.20;32.00
7341;DHT22;6870;50.944;6.932;2022-08-21T02:57:13;25.70;32.20
7341;DHT22;6870;50.944;6.932;2022-08-21T02:59:41;25.80;32.20
7341;DHT22;6870;50.944;6.932;2022-08-21T03:02:09;25.80;32.50
7341;DHT22;6870;50.944;6.932;2022-08-21T03:04:37;25.50;31.70
7341;DHT22;6870;50.944;6.932;2022-08-21T03:07:12;25.80;32.30
7341;DHT22;6870;50.944;6.932;2022-08-21T03:09:40;25.70;32.70
7341;DHT22;6870;50.944;6.932;2022-08-21T03:12:22;25.50;32.40
7341;DHT22;6870;50.944;6.932;2022-08-21T03:14:55;25.60;32.80
7341;DHT22;6870;50.944;6.932;2022-08-21T03:17:24;25.60;32.80
7341;DHT22;6870;50.944;6.932;2022-08-21T03:19:56;25.80;33.50
7341;DHT22;6870;50.944;6.932;2022-08-21T03:22:25;25.90;33.50
7341;DHT22;6870;50.944;6.932;2022-08-21T03:24:56;25.70;33.50
7341;DHT22;6870;50.944;6.932;2022-08-21T03:27:27;25.50;33.70
7341;DHT22;6870;50.944;6.932;2022-08-21T03:29:57;25.60;34.00
7341;DHT22;6870;50.944;6.932;2022-08-21T03:32:25;25.80;34.50
7341;DHT22;6870;50.944;6.932;2022-08-21T03:34:54;25.20;34.40
7341;DHT22;6870;50.944;6.932;2022-08-21T03:37:22;25.70;34.80
7341;DHT22;6870;50.944;6.932;2022-08-21T03:39:51;25.80;35.50
7341;DHT22;6870;50.944;6.932;2022-08-21T03:42:19;25.70;35.50
7341;DHT22;6870;50.944;6.932;2022-08-21T03:44:48;25.60;35.40
7341;DHT22;6870;50.944;6.932;2022-08-21T03:47:17;25.80;35.70
7341;DHT22;6870;50.944;6.932;2022-08-21T03:49:45;25.70;35.90
7341;DHT22;6870;50.944;6.932;2022-08-21T03:52:13;25.70;35.60
7341;DHT22;6870;50.944;6.932;2022-08-21T03:54:42;25.80;35.80
7341;DHT22;6870;50.944;6.932;2022-08-21T03:57:11;25.50;35.60
7341;DHT22;6870;50.944;6.932;2022-08-21T03:59:39;25.40;35.80
7341;DHT22;6870;50.944;6.932;2022-08-21T04:02:09;25.80;36.10
7341;DHT22;6870;50.944;6.932;2022-08-21T04:04:38;25.10;35.70
7341;DHT22;6870;50.944;6.932;2022-08-21T04:07:06;25.50;36.00
7341;DHT22;6870;50.944;6.932;2022-08-21T04:09:34;25.60;36.10
7341;DHT22;6870;50.944;6.932;2022-08-21T04:12:03;25.60;36.10
7341;DHT22;6870;50.944;6.932;2022-08-21T04:14:32;25.70;36.00
7341;DHT22;6870;50.944;6.932;2022-08-21T04:17:00;25.50;36.00
7341;DHT22;6870;50.944;6.932;2022-08-21T04:19:29;25.60;36.00
7341;DHT22;6870;50.944;6.932;2022-08-21T04:21:57;25.50;36.30
7341;DHT22;6870;50.944;6.932;2022-08-21T04:24:26;25.80;36.50
7341;DHT22;6870;50.944;6.932;2022-08-21T04:26:55;25.40;36.10
7341;DHT22;6870;50.944;6.932;2022-08-21T04:29:23;25.70;36.60
7341;DHT22;6870;50.944;6.932;2022-08-21T04:31:51;25.50;36.90
7341;DHT22;6870;50.944;6.932;2022-08-21T04:34:20;25.50;36.80
7341;DHT22;6870;50.944;6.932;2022-08-21T04:36:49;25.60;36.90
7341;DHT22;6870;50.944;6.932;2022-08-21T04:39:17;25.70;36.90
7341;DHT22;6870;50.944;6.932;2022-08-21T04:41:45;25.20;36.50
7341;DHT22;6870;50.944;6.932;2022-08-21T04:44:13;25.50;36.90
7341;DHT22;6870;50.944;6.932;2022-08-21T04:46:42;25.10;35.90
7341;DHT22;6870;50.944;6.932;2022-08-21T04:49:10;25.50;36.80
7341;DHT22;6870;50.944;6.932;2022-08-21T04:51:38;25.50;37.60
7341;DHT22;6870;50.944;6.932;2022-08-21T04:54:10;25.20;36.40
7341;DHT22;6870;50.944;6.932;2022-08-21T04:56:44;25.60;37.00
7341;DHT22;6870;50.944;6.932;2022-08-21T04:59:17;25.70;37.00
7341;DHT22;6870;50.944;6.932;2022-08-21T05:01:47;25.10;36.90
7341;DHT22;6870;50.944;6.932;2022-08-21T05:04:18;25.10;36.70
7341;DHT22;6870;50.944;6.932;2022-08-21T05:06:50;25.10;36.70
7341;DHT22;6870;50.944;6.932;2022-08-21T05:09:20;25.40;36.90
7341;DHT22;6870;50.944;6.932;2022-08-21T05:11:49;25.60;37.00
7341;DHT22;6870;50.944;6.932;2022-08-21T05:14:19;25.60;37.10
7341;DHT22;6870;50.944;6.932;2022-08-21T05:16:47;25.80;37.30
7341;DHT22;6870;50.944;6.932;2022-08-21T05:19:16;25.20;36.90
7341;DHT22;6870;50.944;6.932;2022-08-21T05:21:45;25.70;37.10
7341;DHT22;6870;50.944;6.932;2022-08-21T05:24:14;25.70;37.20
7341;DHT22;6870;50.944;6.932;2022-08-21T05:26:45;25.70;37.50
7341;DHT22;6870;50.944;6.932;2022-08-21T05:29:15;25.40;36.90
7341;DHT22;6870;50.944;6.932;2022-08-21T05:31:45;25.50;37.10
7341;DHT22;6870;50.944;6.932;2022-08-21T05:34:17;25.50;37.00
7341;DHT22;6870;50.944;6.932;2022-08-21T05:36:47;25.20;36.90
7341;DHT22;6870;50.944;6.932;2022-08-21T05:39:15;25.60;37.10
7341;DHT22;6870;50.944;6.932;2022-08-21T05:41:44;25.20;36.70
7341;DHT22;6870;50.944;6.932;2022-08-21T05:44:12;25.60;37.00
7341;DHT22;6870;50.944;6.932;2022-08-21T05:46:40;25.70;37.00
7341;DHT22;6870;50.944;6.932;2022-08-21T05:49:09;25.60;36.80
7341;DHT22;6870;50.944;6.932;2022-08-21T05:51:38;25.60;36.70
7341;DHT22;6870;50.944;6.932;2022-08-21T05:54:07;25.70;36.70
7341;DHT22;6870;50.944;6.932;2022-08-21T05:56:35;25.70;36.20
7341;DHT22;6870;50.944;6.932;2022-08-21T05:59:05;25.80;36.40
7341;DHT22;6870;50.944;6.932;2022-08-21T06:01:34;26.00;36.90
7341;DHT22;6870;50.944;6.932;2022-08-21T06:04:03;25.30;36.50
7341;DHT22;6870;50.944;6.932;2022-08-21T06:06:31;25.90;37.00
7341;DHT22;6870;50.944;6.932;2022-08-21T06:08:59;25.60;36.70
7341;DHT22;6870;50.944;6.932;2022-08-21T06:11:27;25.60;36.50
7341;DHT22;6870;50.944;6.932;2022-08-21T06:13:56;25.60;36.60
7341;DHT22;6870;50.944;6.932;2022-08-21T06:16:26;25.70;36.30
7341;DHT22;6870;50.944;6.932;2022-08-21T06:18:54;25.90;36.90
7341;DHT22;6870;50.944;6.932;2022-08-21T06:21:28;25.80;36.20
7341;DHT22;6870;50.944;6.932;2022-08-21T06:23:56;25.70;36.10
7341;DHT22;6870;50.944;6.932;2022-08-21T06:26:24;25.90;36.20
7341;DHT22;6870;50.944;6.932;2022-08-21T06:28:52;25.80;35.80
7341;DHT22;6870;50.944;6.932;2022-08-21T06:31:23;25.70;35.50
7341;DHT22;6870;50.944;6.932;2022-08-21T06:33:55;26.00;35.50
7341;DHT22;6870;50.944;6.932;2022-08-21T06:36:23;25.80;35.10
7341;DHT22;6870;50.944;6.932;2022-08-21T06:38:51;25.80;34.80
7341;DHT22;6870;50.944;6.932;2022-08-21T06:41:22;25.80;34.60
7341;DHT22;6870;50.944;6.932;2022-08-21T06:43:53;26.10;34.60
7341;DHT22;6870;50.944;6.932;2022-08-21T06:46:23;26.10;34.50
7341;DHT22;6870;50.944;6.932;2022-08-21T06:48:53;25.90;34.30
7341;DHT22;6870;50.944;6.932;2022-08-21T06:51:22;26.20;34.20
7341;DHT22;6870;50.944;6.932;2022-08-21T06:53:50;26.10;34.00
7341;DHT22;6870;50.944;6.932;2022-08-21T06:56:18;26.60;34.20
7341;DHT22;6870;50.944;6.932;2022-08-21T06:58:49;26.60;34.40
7341;DHT22;6870;50.944;6.932;2022-08-21T07:01:19;26.60;33.70
7341;DHT22;6870;50.944;6.932;2022-08-21T07:03:50;26.10;33.40
7341;DHT22;6870;50.944;6.932;2022-08-21T07:06:20;26.50;33.70
7341;DHT22;6870;50.944;6.932;2022-08-21T07:08:48;26.30;33.40
7341;DHT22;6870;50.944;6.932;2022-08-21T07:11:18;26.60;33.40
7341;DHT22;6870;50.944;6.932;2022-08-21T07:13:48;26.50;33.20
7341;DHT22;6870;50.944;6.932;2022-08-21T07:16:19;26.70;33.30
7341;DHT22;6870;50.944;6.932;2022-08-21T07:18:48;26.60;33.10
7341;DHT22;6870;50.944;6.932;2022-08-21T07:21:16;26.80;33.20
7341;DHT22;6870;50.944;6.932;2022-08-21T07:23:53;26.70;33.10
7341;DHT22;6870;50.944;6.932;2022-08-21T07:26:22;26.30;32.70
7341;DHT22;6870;50.944;6.932;2022-08-21T07:28:53;26.50;32.70
7341;DHT22;6870;50.944;6.932;2022-08-21T07:31:23;26.70;32.90
7341;DHT22;6870;50.944;6.932;2022-08-21T07:33:52;26.70;32.80
7341;DHT22;6870;50.944;6.932;2022-08-21T07:36:21;26.80;32.80
7341;DHT22;6870;50.944;6.932;2022-08-21T07:38:49;26.70;32.70
7341;DHT22;6870;50.944;6.932;2022-08-21T07:41:22;26.80;32.60
7341;DHT22;6870;50.944;6.932;2022-08-21T07:43:52;26.40;32.20
7341;DHT22;6870;50.944;6.932;2022-08-21T07:46:20;26.90;32.50
7341;DHT22;6870;50.944;6.932;2022-08-21T07:48:49;26.40;32.10
7341;DHT22;6870;50.944;6.932;2022-08-21T07:51:21;26.70;32.30
7341;DHT22;6870;50.944;6.932;2022-08-21T07:53:53;26.50;32.20
7341;DHT22;6870;50.944;6.932;2022-08-21T07:56:24;26.60;32.10
7341;DHT22;6870;50.944;6.932;2022-08-21T07:58:53;26.60;32.00
7341;DHT22;6870;50.944;6.932;2022-08-21T08:01:22;26.80;32.20
7341;DHT22;6870;50.944;6.932;2022-08-21T08:03:50;26.70;32.20
7341;DHT22;6870;50.944;6.932;2022-08-21T08:06:18;26.70;32.00
7341;DHT22;6870;50.944;6.932;2022-08-21T08:08:47;26.70;32.00
7341;DHT22;6870;50.944;6.932;2022-08-21T08:11:15;26.90;32.20
7341;DHT22;6870;50.944;6.932;2022-08-21T08:13:48;26.70;31.80
7341;DHT22;6870;50.944;6.932;2022-08-21T08:16:19;26.60;25.90
7341;DHT22;6870;50.944;6.932;2022-08-21T08:18:47;26.10;24.50
7341;DHT22;6870;50.944;6.932;2022-08-21T08:21:15;25.90;25.40
7341;DHT22;6870;50.944;6.932;2022-08-21T08:23:45;26.10;25.00
7341;DHT22;6870;50.944;6.932;2022-08-21T08:26:14;25.80;23.90
7341;DHT22;6870;50.944;6.932;2022-08-21T08:28:42;26.20;23.20
7341;DHT22;6870;50.944;6.932;2022-08-21T08:31:11;26.10;23.70
7341;DHT22;6870;50.944;6.932;2022-08-21T08:33:40;26.30;23.50
7341;DHT22;6870;50.944;6.932;2022-08-21T08:36:13;26.10;22.70
7341;DHT22;6870;50.944;6.932;2022-08-21T08:38:42;26.10;22.30
7341;DHT22;6870;50.944;6.932;2022-08-21T08:41:22;26.00;22.30
7341;DHT22;6870;50.944;6.932;2022-08-21T08:43:59;26.00;22.30
7341;DHT22;6870;50.944;6.932;2022-08-21T08:46:36;25.90;22.00
7341;DHT22;6870;50.944;6.932;2022-08-21T08:49:10;26.00;22.00
7341;DHT22;6870;50.944;6.932;2022-08-21T08:51:46;26.40;22.50
7341;DHT22;6870;50.944;6.932;2022-08-21T08:54:24;26.00;21.10
7341;DHT22;6870;50.944;6.932;2022-08-21T08:56:59;25.80;22.30
7341;DHT22;6870;50.944;6.932;2022-08-21T08:59:38;25.70;21.60
7341;DHT22;6870;50.944;6.932;2022-08-21T09:02:12;25.80;21.60
7341;DHT22;6870;50.944;6.932;2022-08-21T09:04:42;25.90;21.50
7341;DHT22;6870;50.944;6.932;2022-08-21T09:07:18;25.80;21.50
7341;DHT22;6870;50.944;6.932;2022-08-21T09:10:03;25.80;21.00
7341;DHT22;6870;50.944;6.932;2022-08-21T09:12:43;25.60;21.00
7341;DHT22;6870;50.944;6.932;2022-08-21T09:15:26;25.80;21.40
7341;DHT22;6870;50.944;6.932;2022-08-21T09:18:20;26.30;21.70
7341;DHT22;6870;50.944;6.932;2022-08-21T09:21:06;26.00;21.30
7341;DHT22;6870;50.944;6.932;2022-08-21T09:23:46;26.00;21.30
7341;DHT22;6870;50.944;6.932;2022-08-21T09:26:19;26.10;21.20
7341;DHT22;6870;50.944;6.932;2022-08-21T09:28:52;26.20;21.10
7341;DHT22;6870;50.944;6.932;2022-08-21T09:31:23;26.10;21.30
7341;DHT22;6870;50.944;6.932;2022-08-21T09:33:59;26.50;21.40
7341;DHT22;6870;50.944;6.932;2022-08-21T09:36:36;26.10;21.00
7341;DHT22;6870;50.944;6.932;2022-08-21T09:39:06;26.40;21.00
7341;DHT22;6870;50.944;6.932;2022-08-21T09:41:35;25.90;21.20
7341;DHT22;6870;50.944;6.932;2022-08-21T09:44:06;26.40;21.60
7341;DHT22;6870;50.944;6.932;2022-08-21T09:46:38;26.40;21.90
7341;DHT22;6870;50.944;6.932;2022-08-21T09:49:07;26.30;21.00
7341;DHT22;6870;50.944;6.932;2022-08-21T09:51:51;26.50;21.30
7341;DHT22;6870;50.944;6.932;2022-08-21T09:54:28;26.60;20.90
7341;DHT22;6870;50.944;6.932;2022-08-21T09:57:00;26.30;20.50
7341;DHT22;6870;50.944;6.932;2022-08-21T09:59:49;26.40;20.50
7341;DHT22;6870;50.944;6.932;2022-08-21T10:02:23;26.60;20.60
7341;DHT22;6870;50.944;6.932;2022-08-21T10:04:56;26.30;20.50
7341;DHT22;6870;50.944;6.932;2022-08-21T10:07:28;26.20;20.40
7341;DHT22;6870;50.944;6.932;2022-08-21T10:09:59;26.50;20.60
7341;DHT22;6870;50.944;6.932;2022-08-21T10:12:36;26.40;20.50
7341;DHT22;6870;50.944;6.932;2022-08-21T10:15:20;26.80;20.70
7341;DHT22;6870;50.944;6.932;2022-08-21T10:18:02;26.80;20.70
7341;DHT22;6870;50.944;6.932;2022-08-21T10:20:39;26.60;20.10
7341;DHT22;6870;50.944;6.932;2022-08-21T10:23:29;26.80;19.50
7341;DHT22;6870;50.944;6.932;2022-08-21T10:26:14;26.80;19.60
7341;DHT22;6870;50.944;6.932;2022-08-21T10:29:01;26.80;19.50
7341;DHT22;6870;50.944;6.932;2022-08-21T10:31:50;27.00;19.50
7341;DHT22;6870;50.944;6.932;2022-08-21T10:34:36;27.10;19.50
7341;DHT22;6870;50.944;6.932;2022-08-21T10:37:26;27.10;19.50
7341;DHT22;6870;50.944;6.932;2022-08-21T10:40:10;27.10;19.60
7341;DHT22;6870;50.944;6.932;2022-08-21T10:42:52;27.20;19.40
7341;DHT22;6870;50.944;6.932;2022-08-21T10:45:36;27.40;18.90
7341;DHT22;6870;50.944;6.932;2022-08-21T10:48:29;27.20;18.90
7341;DHT22;6870;50.944;6.932;2022-08-21T10:51:10;27.30;18.90
7341;DHT22;6870;50.944;6.932;2022-08-21T10:53:54;27.30;18.90
7341;DHT22;6870;50.944;6.932;2022-08-21T10:56:29;27.40;18.50
7341;DHT22;6870;50.944;6.932;2022-08-21T10:59:20;27.70;17.50
7341;DHT22;6870;50.944;6.932;2022-08-21T11:01:56;27.30;17.20
7341;DHT22;6870;50.944;6.932;2022-08-21T11:04:32;27.50;17.00
7341;DHT22;6870;50.944;6.932;2022-08-21T11:07:21;27.40;17.00
7341;DHT22;6870;50.944;6.932;2022-08-21T11:10:05;27.30;15.70
7341;DHT22;6870;50.944;6.932;2022-08-21T11:12:41;27.20;15.60
7341;DHT22;6870;50.944;6.932;2022-08-21T11:15:28;27.20;15.60
7341;DHT22;6870;50.944;6.932;2022-08-21T11:18:09;27.70;17.00
7341;DHT22;6870;50.944;6.932;2022-08-21T11:20:50;27.80;16.70
7341;DHT22;6870;50.944;6.932;2022-08-21T11:23:39;27.60;16.70
7341;DHT22;6870;50.944;6.932;2022-08-21T11:26:15;27.80;16.80
7341;DHT22;6870;50.944;6.932;2022-08-21T11:28:51;27.80;15.90
7341;DHT22;6870;50.944;6.932;2022-08-21T11:31:33;28.00;16.00
7341;DHT22;6870;50.944;6.932;2022-08-21T11:34:15;28.10;16.10
7341;DHT22;6870;50.944;6.932;2022-08-21T11:36:57;28.10;16.10
7341;DHT22;6870;50.944;6.932;2022-08-21T11:39:34;28.10;16.10
7341;DHT22;6870;50.944;6.932;2022-08-21T11:42:13;27.90;16.00
7341;DHT22;6870;50.944;6.932;2022-08-21T11:44:52;27.70;15.90
7341;DHT22;6870;50.944;6.932;2022-08-21T11:47:32;27.40;15.70
7341;DHT22;6870;50.944;6.932;2022-08-21T11:50:13;27.30;15.70
7341;DHT22;6870;50.944;6.932;2022-08-21T11:53:12;27.40;15.70
7341;DHT22;6870;50.944;6.932;2022-08-21T11:55:46;27.50;15.80
7341;DHT22;6870;50.944;6.932;2022-08-21T11:58:21;27.40;15.70
7341;DHT22;6870;50.944;6.932;2022-08-21T12:00:54;27.30;15.70
7341;DHT22;6870;50.944;6.932;2022-08-21T12:03:26;27.40;15.70
7341;DHT22;6870;50.944;6.932;2022-08-21T12:05:58;27.80;15.90
7341;DHT22;6870;50.944;6.932;2022-08-21T12:08:31;27.50;15.80
7341;DHT22;6870;50.944;6.932;2022-08-21T12:11:05;28.00;15.90
7341;DHT22;6870;50.944;6.932;2022-08-21T12:16:29;27.50;15.80
7341;DHT22;6870;50.944;6.932;2022-08-21T12:19:04;27.90;16.00
7341;DHT22;6870;50.944;6.932;2022-08-21T12:21:48;28.10;15.30
7341;DHT22;6870;50.944;6.932;2022-08-21T12:24:19;28.00;15.20
7341;DHT22;6870;50.944;6.932;2022-08-21T12:27:13;27.70;14.80
7341;DHT22;6870;50.944;6.932;2022-08-21T12:29:51;28.20;14.70
7341;DHT22;6870;50.944;6.932;2022-08-21T12:32:24;28.20;15.10
7341;DHT22;6870;50.944;6.932;2022-08-21T12:35:01;28.10;15.20
7341;DHT22;6870;50.944;6.932;2022-08-21T12:37:38;28.10;15.20
7341;DHT22;6870;50.944;6.932;2022-08-21T12:40:14;28.20;15.10
7341;DHT22;6870;50.944;6.932;2022-08-21T12:42:49;28.30;14.30
7341;DHT22;6870;50.944;6.932;2022-08-21T12:45:29;28.00;15.00
7341;DHT22;6870;50.944;6.932;2022-08-21T12:48:01;28.30;15.40
7341;DHT22;6870;50.944;6.932;2022-08-21T12:50:37;28.20;15.80
7341;DHT22;6870;50.944;6.932;2022-08-21T12:53:21;28.20;16.20
7341;DHT22;6870;50.944;6.932;2022-08-21T12:55:53;27.80;16.00
7341;DHT22;6870;50.944;6.932;2022-08-21T12:58:26;28.00;16.00
7341;DHT22;6870;50.944;6.932;2022-08-21T13:00:59;28.10;16.10
7341;DHT22;6870;50.944;6.932;2022-08-21T13:03:33;28.10;16.10
7341;DHT22;6870;50.944;6.932;2022-08-21T13:06:03;28.10;16.10
7341;DHT22;6870;50.944;6.932;2022-08-21T13:08:34;28.10;16.10
7341;DHT22;6870;50.944;6.932;2022-08-21T13:11:09;28.10;16.10
7341;DHT22;6870;50.944;6.932;2022-08-21T13:13:42;28.20;16.20
7341;DHT22;6870;50.944;6.932;2022-08-21T13:16:23;28.10;16.10
7341;DHT22;6870;50.944;6.932;2022-08-21T13:18:56;27.80;15.90
7341;DHT22;6870;50.944;6.932;2022-08-21T13:21:31;28.20;16.20
7341;DHT22;6870;50.944;6.932;2022-08-21T13:24:12;28.20;16.20
7341;DHT22;6870;50.944;6.932;2022-08-21T13:27:14;28.10;16.10
7341;DHT22;6870;50.944;6.932;2022-08-21T13:29:45;28.20;16.20
7341;DHT22;6870;50.944;6.932;2022-08-21T13:32:25;28.10;16.10
7341;DHT22;6870;50.944;6.932;2022-08-21T13:34:54;28.00;16.00
7341;DHT22;6870;50.944;6.932;2022-08-21T13:37:25;28.20;16.20
7341;DHT22;6870;50.944;6.932;2022-08-21T13:39:54;28.10;16.10
7341;DHT22;6870;50.944;6.932;2022-08-21T13:42:23;28.10;16.10
7341;DHT22;6870;50.944;6.932;2022-08-21T13:44:53;28.20;16.20
7341;DHT22;6870;50.944;6.932;2022-08-21T13:47:22;28.10;16.10
7341;DHT22;6870;50.944;6.932;2022-08-21T13:49:52;28.30;16.20
7341;DHT22;6870;50.944;6.932;2022-08-21T13:52:26;28.00;16.00
7341;DHT22;6870;50.944;6.932;2022-08-21T13:54:59;28.30;16.20
7341;DHT22;6870;50.944;6.932;2022-08-21T13:57:30;28.30;16.20
7341;DHT22;6870;50.944;6.932;2022-08-21T14:00:15;28.20;16.20
7341;DHT22;6870;50.944;6.932;2022-08-21T14:02:49;27.90;16.00
7341;DHT22;6870;50.944;6.932;2022-08-21T14:05:22;28.30;16.20
7341;DHT22;6870;50.944;6.932;2022-08-21T14:08:00;28.30;16.20
7341;DHT22;6870;50.944;6.932;2022-08-21T14:10:31;28.20;16.20
7341;DHT22;6870;50.944;6.932;2022-08-21T14:13:05;28.00;16.00
7341;DHT22;6870;50.944;6.932;2022-08-21T14:15:35;28.10;16.10
7341;DHT22;6870;50.944;6.932;2022-08-21T14:18:13;28.00;16.00
7341;DHT22;6870;50.944;6.932;2022-08-21T14:20:43;28.00;16.10
7341;DHT22;6870;50.944;6.932;2022-08-21T14:23:12;28.10;16.10
7341;DHT22;6870;50.944;6.932;2022-08-21T14:25:52;28.10;16.10
7341;DHT22;6870;50.944;6.932;2022-08-21T14:28:24;28.20;16.20
7341;DHT22;6870;50.944;6.932;2022-08-21T14:30:56;28.10;16.10
7341;DHT22;6870;50.944;6.932;2022-08-21T14:33:29;28.00;16.10
7341;DHT22;6870;50.944;6.932;2022-08-21T14:35:59;28.00;16.00
7341;DHT22;6870;50.944;6.932;2022-08-21T14:38:29;27.70;16.60
7341;DHT22;6870;50.944;6.932;2022-08-21T14:41:03;28.00;16.60
7341;DHT22;6870;50.944;6.932;2022-08-21T14:43:33;28.00;16.70
7341;DHT22;6870;50.944;6.932;2022-08-21T14:46:01;27.60;16.70
7341;DHT22;6870;50.944;6.932;2022-08-21T14:48:30;27.70;16.30
7341;DHT22;6870;50.944;6.932;2022-08-21T14:50:58;27.90;16.70
7341;DHT22;6870;50.944;6.932;2022-08-21T14:53:27;27.50;15.80
7341;DHT22;6870;50.944;6.932;2022-08-21T14:55:55;28.00;16.10
7341;DHT22;6870;50.944;6.932;2022-08-21T14:58:33;27.70;15.90
7341;DHT22;6870;50.944;6.932;2022-08-21T15:01:03;27.70;15.90
7341;DHT22;6870;50.944;6.932;2022-08-21T15:03:33;27.30;15.70
7341;DHT22;6870;50.944;6.932;2022-08-21T15:06:03;27.40;16.60
7341;DHT22;6870;50.944;6.932;2022-08-21T15:08:32;27.70;16.80
7341;DHT22;6870;50.944;6.932;2022-08-21T15:11:02;27.40;15.70
7341;DHT22;6870;50.944;6.932;2022-08-21T15:13:44;27.20;15.60
7341;DHT22;6870;50.944;6.932;2022-08-21T15:16:13;27.40;16.10
7341;DHT22;6870;50.944;6.932;2022-08-21T15:18:42;27.70;15.90
7341;DHT22;6870;50.944;6.932;2022-08-21T15:21:10;27.70;15.90
7341;DHT22;6870;50.944;6.932;2022-08-21T15:23:38;27.40;15.70
7341;DHT22;6870;50.944;6.932;2022-08-21T15:26:09;27.30;15.70
7341;DHT22;6870;50.944;6.932;2022-08-21T15:28:38;27.10;15.50
7341;DHT22;6870;50.944;6.932;2022-08-21T15:31:07;26.90;15.60
7341;DHT22;6870;50.944;6.932;2022-08-21T15:33:35;27.60;15.80
7341;DHT22;6870;50.944;6.932;2022-08-21T15:36:05;27.10;15.50
7341;DHT22;6870;50.944;6.932;2022-08-21T15:38:33;27.20;15.60
7341;DHT22;6870;50.944;6.932;2022-08-21T15:41:02;26.90;15.40
7341;DHT22;6870;50.944;6.932;2022-08-21T15:43:35;27.20;15.60
7341;DHT22;6870;50.944;6.932;2022-08-21T15:46:09;27.30;15.70
7341;DHT22;6870;50.944;6.932;2022-08-21T15:48:40;27.00;15.70
7341;DHT22;6870;50.944;6.932;2022-08-21T15:51:10;26.90;15.40
7341;DHT22;6870;50.944;6.932;2022-08-21T15:53:38;27.10;16.20
7341;DHT22;6870;50.944;6.932;2022-08-21T15:56:11;27.20;15.90
7341;DHT22;6870;50.944;6.932;2022-08-21T15:58:46;27.30;16.50
7341;DHT22;6870;50.944;6.932;2022-08-21T16:01:14;26.90;15.80
7341;DHT22;6870;50.944;6.932;2022-08-21T16:03:44;27.10;16.10
7341;DHT22;6870;50.944;6.932;2022-08-21T16:06:16;27.50;16.40
7341;DHT22;6870;50.944;6.932;2022-08-21T16:09:04;27.10;16.30
7341;DHT22;6870;50.944;6.932;2022-08-21T16:11:32;27.00;16.30
7341;DHT22;6870;50.944;6.932;2022-08-21T16:14:00;26.90;16.00
7341;DHT22;6870;50.944;6.932;2022-08-21T16:16:29;27.10;16.20
7341;DHT22;6870;50.944;6.932;2022-08-21T16:18:58;26.90;16.40
7341;DHT22;6870;50.944;6.932;2022-08-21T16:21:28;27.10;16.70
7341;DHT22;6870;50.944;6.932;2022-08-21T16:23:56;27.40;15.90
7341;DHT22;6870;50.944;6.932;2022-08-21T16:26:24;27.40;16.40
7341;DHT22;6870;50.944;6.932;2022-08-21T16:28:54;26.90;16.60
7341;DHT22;6870;50.944;6.932;2022-08-21T16:31:24;27.10;16.10
7341;DHT22;6870;50.944;6.932;2022-08-21T16:33:54;26.90;16.20
7341;DHT22;6870;50.944;6.932;2022-08-21T16:36:24;27.00;16.00
7341;DHT22;6870;50.944;6.932;2022-08-21T16:38:55;26.70;16.00