sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52016;DHT22;38032;53.326;6.472;2023-03-23T00:02:26;11.20;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T00:04:52;11.20;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T00:07:20;11.10;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T00:09:54;11.10;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T00:12:25;11.20;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T00:15:00;11.20;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T00:17:28;11.20;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T00:19:54;11.10;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T00:22:20;11.20;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T00:24:47;11.20;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T00:27:16;11.20;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T00:29:42;11.20;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T00:32:12;11.30;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T00:34:40;11.30;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T00:37:08;11.30;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T00:39:35;11.30;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T00:42:03;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T00:44:31;11.30;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T00:46:58;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T00:49:25;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T00:51:53;11.30;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T00:54:19;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T00:56:46;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T00:59:13;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T01:01:39;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T01:04:05;11.50;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T01:06:33;11.50;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T01:09:02;11.50;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T01:11:29;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T01:13:55;11.50;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T01:16:21;11.50;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T01:18:47;11.50;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T01:21:18;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T01:23:44;11.30;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T01:26:14;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T01:28:40;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T01:31:09;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T01:33:38;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T01:36:06;11.30;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T01:38:34;11.30;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T01:41:01;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T01:43:27;11.30;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T01:45:53;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T01:48:24;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T01:50:57;11.30;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T01:53:28;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T01:55:56;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T01:58:27;11.20;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T02:00:54;11.20;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T02:03:22;11.30;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T02:05:49;11.20;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T02:08:17;11.20;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T02:10:44;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T02:13:11;11.30;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T02:15:49;11.30;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T02:18:28;11.30;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T02:21:20;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T02:26:50;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T02:29:24;11.50;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T02:32:09;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T02:34:41;11.60;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T02:37:11;11.60;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T02:39:42;11.50;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T02:42:10;11.60;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T02:44:40;11.50;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T02:47:11;11.70;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T02:49:39;11.70;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T02:52:11;11.60;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T02:54:42;11.70;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T02:57:10;11.60;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T02:59:36;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T03:02:12;11.80;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T03:04:42;11.60;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T03:07:32;11.70;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T03:10:22;11.60;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T03:13:01;11.70;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T03:15:41;11.70;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T03:18:20;11.80;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T03:20:51;11.70;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T03:23:20;11.70;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T03:25:48;11.80;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T03:28:17;11.80;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T03:30:51;11.80;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T03:33:18;11.80;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T03:35:46;11.80;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T03:38:13;11.80;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T03:40:39;11.80;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T03:43:06;11.60;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T03:45:32;11.80;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T03:47:59;11.70;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T03:50:25;11.70;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T03:52:51;11.70;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T03:55:18;11.70;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T03:57:44;11.70;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T04:00:10;11.70;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T04:02:45;11.70;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T04:05:20;11.70;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T04:07:47;11.60;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T04:10:15;11.60;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T04:12:41;11.70;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T04:15:07;11.70;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T04:17:34;11.70;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T04:20:02;11.70;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T04:22:37;11.70;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T04:25:03;11.50;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T04:27:32;11.60;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T04:29:58;11.60;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T04:32:25;11.60;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T04:34:55;11.60;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T04:37:22;11.70;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T04:39:52;11.60;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T04:42:27;11.50;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T04:44:54;11.50;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T04:47:21;11.50;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T04:49:47;11.60;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T04:52:13;11.50;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T04:54:39;11.60;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T04:57:05;11.60;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T04:59:34;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T05:02:00;11.50;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T05:04:25;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T05:06:52;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T05:09:18;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T05:11:45;11.50;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T05:14:11;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T05:16:37;11.50;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T05:19:04;11.30;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T05:21:31;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T05:23:56;11.50;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T05:26:26;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T05:28:55;11.60;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T05:31:22;11.30;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T05:33:49;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T05:36:15;11.30;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T05:38:41;11.50;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T05:41:11;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T05:43:37;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T05:46:03;11.30;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T05:48:29;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T05:50:55;11.30;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T05:53:22;11.30;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T05:55:48;11.30;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T05:58:14;11.30;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T06:00:41;11.30;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T06:03:07;11.30;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T06:05:33;11.30;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T06:07:59;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T06:10:25;11.30;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T06:12:52;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T06:15:18;11.30;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T06:17:44;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T06:20:10;11.50;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T06:22:38;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T06:25:06;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T06:27:33;11.50;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T06:30:01;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T06:32:30;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T06:34:57;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T06:37:23;11.30;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T06:39:50;11.30;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T06:42:17;11.30;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T06:44:43;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T06:47:09;11.30;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T06:49:35;11.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T06:52:02;11.70;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T06:54:29;11.80;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T06:56:55;11.70;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T06:59:21;11.90;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T07:01:47;12.00;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T07:04:14;12.00;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T07:06:40;12.00;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T07:09:06;12.00;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T07:11:32;12.10;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T07:13:58;12.00;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T07:16:24;12.00;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T07:18:50;12.10;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T07:21:16;12.10;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T07:23:42;12.00;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T07:26:08;12.30;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T07:28:34;12.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T07:31:00;13.20;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T07:33:26;13.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T07:35:52;14.00;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T07:38:18;14.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T07:40:46;14.70;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T07:43:12;14.90;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T07:45:38;15.20;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T07:48:04;15.80;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T07:50:31;16.50;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T07:52:58;17.00;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T07:55:25;17.30;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T07:57:53;17.10;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T08:00:20;16.80;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T08:02:52;16.60;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T08:05:19;16.60;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T08:07:48;16.50;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T08:10:15;16.50;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T08:12:42;16.50;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T08:15:10;16.70;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T08:17:43;17.10;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T08:20:11;17.50;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T08:22:40;17.60;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T08:25:08;17.60;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T08:27:34;17.60;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T08:30:00;17.60;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T08:32:26;17.60;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T08:34:52;17.70;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T08:37:18;17.60;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T08:39:44;17.70;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T08:42:10;18.00;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T08:44:37;18.30;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T08:47:03;18.80;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T08:49:31;19.20;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T08:51:58;19.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T08:54:25;19.40;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T08:56:51;19.50;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T08:59:17;19.50;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T09:01:42;19.50;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T09:04:09;19.90;99.50
52016;DHT22;38032;53.326;6.472;2023-03-23T09:06:36;19.90;98.00
52016;DHT22;38032;53.326;6.472;2023-03-23T09:09:03;19.60;97.80
52016;DHT22;38032;53.326;6.472;2023-03-23T09:11:36;19.40;97.80
52016;DHT22;38032;53.326;6.472;2023-03-23T09:14:03;19.30;98.30
52016;DHT22;38032;53.326;6.472;2023-03-23T09:16:29;19.00;98.10
52016;DHT22;38032;53.326;6.472;2023-03-23T09:18:56;18.80;98.80
52016;DHT22;38032;53.326;6.472;2023-03-23T09:21:24;18.60;98.90
52016;DHT22;38032;53.326;6.472;2023-03-23T09:23:50;18.40;99.10
52016;DHT22;38032;53.326;6.472;2023-03-23T09:26:17;18.30;99.50
52016;DHT22;38032;53.326;6.472;2023-03-23T09:28:43;18.60;99.30
52016;DHT22;38032;53.326;6.472;2023-03-23T09:31:12;19.60;99.30
52016;DHT22;38032;53.326;6.472;2023-03-23T09:33:38;20.50;97.20
52016;DHT22;38032;53.326;6.472;2023-03-23T09:36:05;20.60;95.30
52016;DHT22;38032;53.326;6.472;2023-03-23T09:38:31;21.20;94.80
52016;DHT22;38032;53.326;6.472;2023-03-23T09:43:39;22.60;84.00
52016;DHT22;38032;53.326;6.472;2023-03-23T09:46:19;22.40;81.10
52016;DHT22;38032;53.326;6.472;2023-03-23T09:48:50;22.40;81.90
52016;DHT22;38032;53.326;6.472;2023-03-23T09:51:40;22.50;82.20
52016;DHT22;38032;53.326;6.472;2023-03-23T09:54:21;22.50;79.00
52016;DHT22;38032;53.326;6.472;2023-03-23T09:56:49;22.20;77.80
52016;DHT22;38032;53.326;6.472;2023-03-23T09:59:33;22.40;78.70
52016;DHT22;38032;53.326;6.472;2023-03-23T10:02:12;22.40;76.70
52016;DHT22;38032;53.326;6.472;2023-03-23T10:04:45;21.80;75.90
52016;DHT22;38032;53.326;6.472;2023-03-23T10:07:16;21.10;76.10
52016;DHT22;38032;53.326;6.472;2023-03-23T10:09:45;20.70;77.90
52016;DHT22;38032;53.326;6.472;2023-03-23T10:12:21;20.40;78.90
52016;DHT22;38032;53.326;6.472;2023-03-23T10:14:52;20.30;79.60
52016;DHT22;38032;53.326;6.472;2023-03-23T10:17:29;20.30;81.10
52016;DHT22;38032;53.326;6.472;2023-03-23T10:20:04;20.20;79.20
52016;DHT22;38032;53.326;6.472;2023-03-23T10:22:40;20.00;79.10
52016;DHT22;38032;53.326;6.472;2023-03-23T10:27:46;20.20;80.20
52016;DHT22;38032;53.326;6.472;2023-03-23T10:30:17;20.20;77.40
52016;DHT22;38032;53.326;6.472;2023-03-23T10:32:53;20.30;77.50
52016;DHT22;38032;53.326;6.472;2023-03-23T10:35:26;20.70;78.70
52016;DHT22;38032;53.326;6.472;2023-03-23T10:37:56;21.50;76.20
52016;DHT22;38032;53.326;6.472;2023-03-23T10:40:27;22.20;73.00
52016;DHT22;38032;53.326;6.472;2023-03-23T10:42:55;22.80;75.70
52016;DHT22;38032;53.326;6.472;2023-03-23T10:45:24;23.20;73.30
52016;DHT22;38032;53.326;6.472;2023-03-23T10:47:56;23.60;71.20
52016;DHT22;38032;53.326;6.472;2023-03-23T10:50:28;23.90;70.10
52016;DHT22;38032;53.326;6.472;2023-03-23T10:52:57;24.20;69.00
52016;DHT22;38032;53.326;6.472;2023-03-23T10:55:34;24.40;67.30
52016;DHT22;38032;53.326;6.472;2023-03-23T10:58:03;24.40;65.80
52016;DHT22;38032;53.326;6.472;2023-03-23T11:00:30;24.10;64.90
52016;DHT22;38032;53.326;6.472;2023-03-23T11:03:00;24.10;65.10
52016;DHT22;38032;53.326;6.472;2023-03-23T11:05:36;24.10;65.20
52016;DHT22;38032;53.326;6.472;2023-03-23T11:08:03;24.20;64.00
52016;DHT22;38032;53.326;6.472;2023-03-23T11:10:38;24.20;64.30
52016;DHT22;38032;53.326;6.472;2023-03-23T11:13:04;24.10;64.10
52016;DHT22;38032;53.326;6.472;2023-03-23T11:15:40;23.80;63.50
52016;DHT22;38032;53.326;6.472;2023-03-23T11:18:10;23.20;62.80
52016;DHT22;38032;53.326;6.472;2023-03-23T11:20:41;22.60;63.30
52016;DHT22;38032;53.326;6.472;2023-03-23T11:23:10;22.10;63.90
52016;DHT22;38032;53.326;6.472;2023-03-23T11:26:05;21.60;64.90
52016;DHT22;38032;53.326;6.472;2023-03-23T11:28:36;21.40;66.00
52016;DHT22;38032;53.326;6.472;2023-03-23T11:31:04;21.30;67.60
52016;DHT22;38032;53.326;6.472;2023-03-23T11:33:37;21.20;69.20
52016;DHT22;38032;53.326;6.472;2023-03-23T11:36:06;21.20;69.10
52016;DHT22;38032;53.326;6.472;2023-03-23T11:38:32;21.10;69.70
52016;DHT22;38032;53.326;6.472;2023-03-23T11:40:59;21.20;69.80
52016;DHT22;38032;53.326;6.472;2023-03-23T11:43:26;21.20;70.20
52016;DHT22;38032;53.326;6.472;2023-03-23T11:46:05;21.30;70.00
52016;DHT22;38032;53.326;6.472;2023-03-23T11:48:43;21.40;70.10
52016;DHT22;38032;53.326;6.472;2023-03-23T11:51:24;21.40;70.70
52016;DHT22;38032;53.326;6.472;2023-03-23T11:56:35;21.40;70.20
52016;DHT22;38032;53.326;6.472;2023-03-23T11:59:03;21.30;71.20
52016;DHT22;38032;53.326;6.472;2023-03-23T12:04:21;21.10;69.50
52016;DHT22;38032;53.326;6.472;2023-03-23T12:09:43;20.70;70.10
52016;DHT22;38032;53.326;6.472;2023-03-23T12:17:32;20.00;69.90
52016;DHT22;38032;53.326;6.472;2023-03-23T12:20:16;19.80;69.90
52016;DHT22;38032;53.326;6.472;2023-03-23T12:30:53;19.10;73.50
52016;DHT22;38032;53.326;6.472;2023-03-23T12:33:33;19.00;72.80
52016;DHT22;38032;53.326;6.472;2023-03-23T12:38:48;18.90;74.20
52016;DHT22;38032;53.326;6.472;2023-03-23T12:41:22;18.80;74.60
52016;DHT22;38032;53.326;6.472;2023-03-23T12:43:58;18.60;75.20
52016;DHT22;38032;53.326;6.472;2023-03-23T12:46:29;18.50;75.80
52016;DHT22;38032;53.326;6.472;2023-03-23T12:49:09;18.50;76.80
52016;DHT22;38032;53.326;6.472;2023-03-23T12:54:21;18.40;81.60
52016;DHT22;38032;53.326;6.472;2023-03-23T12:59:32;18.50;83.20
52016;DHT22;38032;53.326;6.472;2023-03-23T13:04:38;18.40;84.80
52016;DHT22;38032;53.326;6.472;2023-03-23T13:07:09;18.30;85.70
52016;DHT22;38032;53.326;6.472;2023-03-23T13:09:50;18.30;84.20
52016;DHT22;38032;53.326;6.472;2023-03-23T13:12:19;18.30;86.50
52016;DHT22;38032;53.326;6.472;2023-03-23T13:14:50;18.30;85.50
52016;DHT22;38032;53.326;6.472;2023-03-23T13:17:34;18.20;85.20
52016;DHT22;38032;53.326;6.472;2023-03-23T13:25:52;18.20;89.60
52016;DHT22;38032;53.326;6.472;2023-03-23T13:28:24;18.20;89.00
52016;DHT22;38032;53.326;6.472;2023-03-23T13:31:13;18.20;89.90
52016;DHT22;38032;53.326;6.472;2023-03-23T13:33:46;18.20;90.00
52016;DHT22;38032;53.326;6.472;2023-03-23T13:36:14;18.20;90.50
52016;DHT22;38032;53.326;6.472;2023-03-23T13:38:47;18.20;91.00
52016;DHT22;38032;53.326;6.472;2023-03-23T13:41:16;18.10;91.40
52016;DHT22;38032;53.326;6.472;2023-03-23T13:43:43;18.00;92.50
52016;DHT22;38032;53.326;6.472;2023-03-23T13:48:43;17.90;92.10
52016;DHT22;38032;53.326;6.472;2023-03-23T13:56:42;17.80;95.40
52016;DHT22;38032;53.326;6.472;2023-03-23T13:59:15;17.70;94.60
52016;DHT22;38032;53.326;6.472;2023-03-23T14:01:42;17.60;95.20
52016;DHT22;38032;53.326;6.472;2023-03-23T14:04:17;17.50;94.70
52016;DHT22;38032;53.326;6.472;2023-03-23T14:06:47;17.50;96.30
52016;DHT22;38032;53.326;6.472;2023-03-23T14:11:57;17.50;95.60
52016;DHT22;38032;53.326;6.472;2023-03-23T14:14:28;17.40;96.70
52016;DHT22;38032;53.326;6.472;2023-03-23T14:17:10;17.50;96.90
52016;DHT22;38032;53.326;6.472;2023-03-23T14:19:39;17.50;96.80
52016;DHT22;38032;53.326;6.472;2023-03-23T14:22:18;17.50;96.70
52016;DHT22;38032;53.326;6.472;2023-03-23T14:24:45;17.40;97.10
52016;DHT22;38032;53.326;6.472;2023-03-23T14:29:39;17.40;95.70
52016;DHT22;38032;53.326;6.472;2023-03-23T14:32:07;17.30;95.70
52016;DHT22;38032;53.326;6.472;2023-03-23T14:34:34;17.30;96.20
52016;DHT22;38032;53.326;6.472;2023-03-23T14:37:01;17.20;96.10
52016;DHT22;38032;53.326;6.472;2023-03-23T14:39:30;17.10;96.10
52016;DHT22;38032;53.326;6.472;2023-03-23T14:42:03;16.80;96.30
52016;DHT22;38032;53.326;6.472;2023-03-23T14:44:31;16.90;97.60
52016;DHT22;38032;53.326;6.472;2023-03-23T14:47:02;17.00;99.30
52016;DHT22;38032;53.326;6.472;2023-03-23T14:49:32;17.00;98.70
52016;DHT22;38032;53.326;6.472;2023-03-23T14:52:08;16.80;97.30
52016;DHT22;38032;53.326;6.472;2023-03-23T14:54:35;16.70;96.40
52016;DHT22;38032;53.326;6.472;2023-03-23T14:57:11;16.60;96.20
52016;DHT22;38032;53.326;6.472;2023-03-23T15:02:08;16.40;97.60
52016;DHT22;38032;53.326;6.472;2023-03-23T15:04:36;16.40;98.70
52016;DHT22;38032;53.326;6.472;2023-03-23T15:07:05;16.40;99.20
52016;DHT22;38032;53.326;6.472;2023-03-23T15:09:32;16.30;99.00
52016;DHT22;38032;53.326;6.472;2023-03-23T15:12:01;16.30;98.90
52016;DHT22;38032;53.326;6.472;2023-03-23T15:14:34;16.20;98.70
52016;DHT22;38032;53.326;6.472;2023-03-23T15:17:02;16.20;98.20
52016;DHT22;38032;53.326;6.472;2023-03-23T15:19:34;16.20;98.30
52016;DHT22;38032;53.326;6.472;2023-03-23T15:24:40;16.10;99.00
52016;DHT22;38032;53.326;6.472;2023-03-23T15:29:46;16.00;99.40
52016;DHT22;38032;53.326;6.472;2023-03-23T15:32:12;16.00;99.30
52016;DHT22;38032;53.326;6.472;2023-03-23T15:34:38;16.00;98.50
52016;DHT22;38032;53.326;6.472;2023-03-23T15:37:17;15.90;98.60
52016;DHT22;38032;53.326;6.472;2023-03-23T15:39:45;15.90;98.30
52016;DHT22;38032;53.326;6.472;2023-03-23T15:42:28;15.90;98.10
52016;DHT22;38032;53.326;6.472;2023-03-23T15:45:23;15.80;98.30
52016;DHT22;38032;53.326;6.472;2023-03-23T15:47:50;15.80;97.40
52016;DHT22;38032;53.326;6.472;2023-03-23T15:52:45;15.80;97.40
52016;DHT22;38032;53.326;6.472;2023-03-23T15:55:20;15.70;97.10
52016;DHT22;38032;53.326;6.472;2023-03-23T15:57:47;15.60;97.30
52016;DHT22;38032;53.326;6.472;2023-03-23T16:00:15;15.50;96.70
52016;DHT22;38032;53.326;6.472;2023-03-23T16:02:41;15.50;97.00
52016;DHT22;38032;53.326;6.472;2023-03-23T16:05:11;15.40;97.30
52016;DHT22;38032;53.326;6.472;2023-03-23T16:07:37;15.30;98.00
52016;DHT22;38032;53.326;6.472;2023-03-23T16:10:04;15.30;98.50
52016;DHT22;38032;53.326;6.472;2023-03-23T16:12:30;15.20;99.00
52016;DHT22;38032;53.326;6.472;2023-03-23T16:14:56;15.10;99.30
52016;DHT22;38032;53.326;6.472;2023-03-23T16:17:22;15.10;99.70
52016;DHT22;38032;53.326;6.472;2023-03-23T16:19:48;15.00;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T16:22:14;14.90;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T16:24:40;14.90;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T16:27:08;14.80;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T16:29:34;14.80;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T16:32:01;14.80;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T16:34:27;14.80;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T16:36:54;14.70;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T16:39:21;14.70;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T16:41:48;14.50;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T16:44:14;14.50;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T16:46:41;14.50;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T16:49:07;14.50;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T16:51:33;14.50;99.90
52016;DHT22;38032;53.326;6.472;2023-03-23T16:53:58;14.50;99.90