sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52103;DHT22;38101;53.126;6.878;2022-12-05T00:00:50;4.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T00:03:16;4.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T00:05:41;4.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T00:08:07;4.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T00:10:36;4.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T00:13:02;4.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T00:15:28;4.90;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T00:17:53;4.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T00:20:19;4.90;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T00:22:45;4.90;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T00:25:11;4.90;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T00:27:37;4.90;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T00:30:03;4.90;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T00:32:29;4.90;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T00:34:55;5.00;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T00:37:21;4.90;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T00:39:47;5.00;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T00:42:13;5.00;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T00:44:39;4.90;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T00:47:04;5.00;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T00:49:30;5.00;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T00:51:56;5.00;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T00:54:21;5.00;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T00:56:47;5.10;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T00:59:18;5.00;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T01:01:45;5.10;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T01:04:17;5.10;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T01:06:43;5.10;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T01:09:11;5.10;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T01:11:37;5.10;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T01:14:03;5.10;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T01:16:34;5.10;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T01:19:04;5.10;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T01:21:30;5.10;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T01:23:56;5.10;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T01:26:22;5.20;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T01:28:49;5.10;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T01:31:28;5.20;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T01:33:55;5.20;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T01:36:23;5.20;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T01:38:49;5.20;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T01:41:21;5.20;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T01:46:24;5.20;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T01:48:54;5.30;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T01:51:22;5.20;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T01:53:48;5.30;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T01:56:14;5.30;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T01:58:42;5.30;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T02:01:11;5.30;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T02:03:40;5.40;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T02:06:07;5.40;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T02:08:33;5.40;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T02:10:59;5.40;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T02:13:33;5.40;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T02:24:01;5.50;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T02:29:25;5.50;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T02:32:11;5.40;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T02:34:51;5.40;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T02:37:27;5.50;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T02:42:48;5.50;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T02:45:17;5.50;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T02:47:49;5.50;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T02:50:18;5.50;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T02:52:47;5.50;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T02:55:14;5.40;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T02:57:47;5.50;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T03:00:15;5.50;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T03:02:40;5.50;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T03:07:39;5.50;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T03:10:08;5.50;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T03:12:43;5.50;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T03:15:24;5.50;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T03:18:03;5.50;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T03:20:47;5.50;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T03:23:23;5.50;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T03:36:56;5.50;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T03:39:24;5.50;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T03:42:11;5.50;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T03:44:41;5.50;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T03:47:14;5.50;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T03:50:04;5.40;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T03:55:21;5.50;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T03:57:56;5.50;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T04:00:23;5.50;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T04:03:03;5.50;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T04:10:45;5.50;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T04:13:39;5.50;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T04:16:32;5.50;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T04:19:25;5.50;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T04:21:54;5.50;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T04:24:22;5.50;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T04:29:55;5.50;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T04:32:26;5.50;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T04:34:57;5.50;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T04:37:25;5.50;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T04:39:57;5.60;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T04:42:26;5.50;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T04:44:55;5.60;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T04:47:27;5.50;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T04:49:55;5.60;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T04:52:21;5.60;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T04:54:51;5.60;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T04:57:41;5.60;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T05:00:09;5.60;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T05:02:51;5.60;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T05:05:19;5.60;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T05:07:51;5.60;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T05:10:30;5.60;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T05:12:57;5.60;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T05:15:22;5.60;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T05:17:48;5.60;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T05:20:14;5.60;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T05:22:54;5.60;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T05:25:21;5.60;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T05:27:52;5.60;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T05:30:19;5.60;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T05:32:45;5.60;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T05:35:11;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T05:37:38;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T05:40:06;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T05:42:32;5.60;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T05:44:57;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T05:47:23;5.60;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T05:49:49;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T05:52:15;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T05:54:40;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T05:57:06;5.60;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T05:59:32;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T06:01:57;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T06:04:23;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T06:06:49;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T06:09:14;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T06:11:40;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T06:14:06;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T06:16:31;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T06:18:58;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T06:21:23;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T06:23:49;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T06:26:18;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T06:28:44;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T06:31:21;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T06:33:47;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T06:36:15;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T06:38:42;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T06:41:11;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T06:43:38;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T06:46:05;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T06:48:31;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T06:50:56;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T06:53:22;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T06:55:59;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T06:58:25;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T07:00:52;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T07:03:36;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T07:06:03;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T07:08:30;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T07:10:56;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T07:13:22;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T07:15:48;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T07:18:15;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T07:20:41;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T07:23:08;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T07:25:38;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T07:28:04;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T07:30:30;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T07:32:56;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T07:35:21;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T07:37:47;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T07:40:13;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T07:42:39;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T07:45:05;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T07:47:31;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T07:49:56;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T07:52:22;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T07:54:48;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T07:57:13;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T07:59:39;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T08:02:05;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T08:04:30;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T08:06:56;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T08:09:22;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T08:11:47;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T08:14:13;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T08:16:39;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T08:19:08;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T08:21:35;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T08:24:03;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T08:26:30;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T08:28:59;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T08:31:26;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T08:33:54;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T08:36:20;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T08:38:45;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T08:41:16;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T08:43:43;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T08:46:09;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T08:48:35;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T08:51:09;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T08:53:37;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T08:56:04;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T08:58:31;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T09:03:33;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T09:08:35;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T09:11:19;5.60;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T09:13:46;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T09:16:21;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T09:18:48;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T09:21:20;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T09:23:46;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T09:26:14;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T09:28:40;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T09:31:09;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T09:33:36;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T09:36:03;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T09:38:29;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T09:41:26;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T09:44:35;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T09:52:36;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T09:55:10;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T09:57:41;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T10:00:09;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T10:05:47;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T10:08:47;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T10:11:26;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T10:14:31;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T10:17:09;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T10:19:44;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T10:24:53;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T10:27:29;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T10:30:00;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T10:32:29;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T10:35:23;5.90;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T10:37:59;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T10:40:38;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T10:43:05;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T10:45:38;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T10:48:10;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T10:50:37;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T10:53:05;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T10:55:46;5.90;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T10:58:17;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T11:00:51;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T11:03:29;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T11:06:01;5.90;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T11:08:31;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T11:13:57;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T11:16:30;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T11:19:36;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T11:22:03;5.90;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T11:24:32;5.90;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T11:30:03;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T11:32:31;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T11:37:56;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T11:56:31;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T12:02:03;5.90;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T12:05:17;5.90;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T12:16:01;5.90;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T12:18:45;5.90;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T12:35:27;5.90;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T12:40:48;5.90;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T12:48:57;5.90;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T12:51:30;5.90;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T12:56:50;5.90;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T13:05:22;5.90;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T13:07:57;5.90;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T13:10:42;5.90;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T13:13:13;6.00;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T13:15:43;6.00;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T13:18:17;5.90;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T13:20:46;6.00;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T13:23:16;6.00;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T13:25:43;5.90;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T13:29:13;6.00;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T13:31:15;5.90;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T13:33:48;6.00;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T13:36:19;5.90;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T13:39:18;5.90;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T13:42:04;6.10;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T13:44:45;6.00;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T13:47:37;6.00;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T13:50:09;6.00;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T13:52:51;5.90;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T13:57:52;6.00;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T14:00:22;6.00;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T14:02:50;6.00;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T14:07:46;6.00;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T14:15:39;5.90;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T14:32:39;5.90;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T14:35:41;6.00;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T14:38:26;5.90;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T14:40:53;5.90;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T14:50:48;5.90;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T14:53:21;5.90;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T15:01:00;5.90;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T15:03:42;5.90;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T15:06:14;5.90;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T15:08:49;5.90;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T15:11:17;5.90;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T15:16:22;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T15:18:50;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T15:21:35;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T15:24:17;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T15:34:38;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T15:37:17;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T15:39:57;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T15:42:40;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T15:47:39;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T15:50:05;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T15:52:41;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T15:55:17;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T15:57:47;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T16:00:16;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T16:05:34;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T16:08:04;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T16:10:31;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T16:13:11;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T16:15:41;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T16:18:28;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T16:20:54;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T16:23:26;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T16:25:53;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T16:28:34;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T16:31:00;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T16:33:29;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T16:35:56;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T16:38:31;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T16:40:59;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T16:49:15;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T16:51:44;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T16:54:09;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T16:56:35;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T16:59:06;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T17:01:35;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T17:04:01;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T17:06:26;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T17:08:53;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T17:11:22;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T17:13:49;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T17:16:16;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T17:18:43;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T17:21:20;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T17:23:46;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T17:26:13;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T17:28:39;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T17:31:05;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T17:33:31;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T17:35:59;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T17:38:25;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T17:40:50;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T17:43:16;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T17:45:42;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T17:48:14;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T17:50:41;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T17:53:11;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T17:55:38;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T17:58:03;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T18:00:29;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T18:02:55;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T18:05:21;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T18:07:46;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T18:10:16;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T18:12:42;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T18:15:08;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T18:17:34;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T18:20:00;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T18:22:26;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T18:24:52;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T18:27:19;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T18:29:49;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T18:32:15;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T18:34:41;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T18:37:07;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T18:39:33;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T18:41:58;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T18:44:24;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T18:46:49;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T18:49:15;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T18:51:41;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T18:54:07;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T18:56:34;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T18:59:05;5.80;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T19:01:35;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T19:04:02;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T19:06:30;5.70;99.90
52103;DHT22;38101;53.126;6.878;2022-12-05T19:09:02;5.70;99.90