sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9941;DHT22;5009;50.656;7.188;2022-07-21T00:01:45;21.10;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T00:04:11;21.10;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T00:06:36;20.90;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T00:09:02;20.90;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T00:11:28;20.90;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T00:13:54;20.90;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T00:16:19;20.90;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T00:18:45;21.00;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T00:21:11;21.00;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T00:23:37;21.00;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T00:26:02;21.00;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T00:28:28;21.00;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T00:30:53;21.00;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T00:33:19;21.00;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T00:35:45;20.90;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T00:38:10;20.90;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T00:40:36;20.90;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T00:43:02;20.90;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T00:45:27;20.90;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T00:47:53;20.90;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T00:50:20;20.90;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T00:52:46;20.90;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T00:55:16;20.90;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T00:57:42;20.90;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T01:00:11;20.90;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T01:02:38;20.90;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T01:05:06;20.80;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T01:07:32;20.80;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T01:09:58;20.80;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T01:12:24;20.70;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T01:14:50;20.70;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T01:17:16;20.60;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T01:19:42;20.40;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T01:22:08;20.40;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T01:24:33;20.50;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T01:26:59;20.50;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T01:29:25;20.50;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T01:31:51;20.50;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T01:34:17;20.50;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T01:36:43;20.50;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T01:39:09;20.50;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T01:41:54;20.60;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T01:44:20;20.50;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T01:46:49;20.50;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T01:49:16;20.50;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T01:51:42;20.50;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T01:54:09;20.50;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T01:56:36;20.40;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T01:59:03;20.40;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T02:01:29;20.50;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T02:03:59;20.40;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T02:06:26;20.40;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T02:08:52;20.40;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T02:11:17;20.40;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T02:13:44;20.40;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T02:16:11;20.40;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T02:18:37;20.40;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T02:21:03;20.40;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T02:23:30;20.40;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T02:25:55;20.40;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T02:28:22;20.30;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T02:30:48;20.20;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T02:33:15;20.20;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T02:35:41;20.10;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T02:38:07;20.10;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T02:40:33;20.20;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T02:42:59;20.20;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T02:45:25;20.20;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T02:47:54;20.20;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T02:50:22;20.10;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T02:52:49;20.10;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T02:55:15;20.10;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T02:57:41;20.10;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T03:00:08;20.10;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T03:02:35;20.10;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T03:05:01;20.10;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T03:07:27;20.10;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T03:09:52;20.10;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T03:12:18;20.10;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T03:14:44;20.10;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T03:17:09;20.10;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T03:19:35;20.10;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T03:22:01;20.00;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T03:24:27;20.00;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T03:26:55;20.00;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T03:29:20;20.00;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T03:31:46;19.90;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T03:34:11;19.80;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T03:36:37;19.80;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T03:39:02;19.80;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T03:41:28;19.80;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T03:43:53;19.80;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T03:46:19;19.80;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T03:48:44;19.70;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T03:51:10;19.80;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T03:53:36;19.60;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T03:56:01;19.60;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T03:58:27;19.50;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T04:00:52;19.40;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T04:03:18;19.50;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T04:05:44;19.50;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T04:08:11;19.60;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T04:10:39;19.60;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T04:13:09;19.60;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T04:15:35;19.70;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T04:18:01;19.70;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T04:20:26;19.70;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T04:22:52;19.70;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T04:25:19;19.70;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T04:27:45;19.70;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T04:30:14;19.70;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T04:32:39;19.50;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T04:35:06;19.40;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T04:37:32;19.30;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T04:39:59;19.30;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T04:42:24;19.40;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T04:44:50;19.60;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T04:47:16;19.60;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T04:49:41;19.50;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T04:52:07;19.50;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T04:54:33;19.50;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T04:56:58;19.60;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T04:59:24;19.50;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T05:01:50;19.60;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T05:04:16;19.50;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T05:06:41;19.50;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T05:09:07;19.70;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T05:11:32;19.80;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T05:13:58;20.10;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T05:16:24;20.50;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T05:18:49;20.70;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T05:21:15;20.90;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T05:23:41;20.80;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T05:26:06;20.70;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T05:28:32;20.60;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T05:30:58;20.70;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T05:33:23;20.50;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T05:35:49;20.50;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T05:38:15;20.60;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T05:40:40;20.70;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T05:43:06;20.70;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T05:45:31;20.60;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T05:47:57;20.70;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T05:50:22;20.60;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T05:52:48;20.70;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T05:55:13;20.70;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T05:57:39;20.70;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T06:00:06;20.70;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T06:02:32;20.70;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T06:04:58;20.70;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T06:07:24;20.80;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T06:09:50;20.70;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T06:12:16;20.50;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T06:14:43;20.60;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T06:17:09;20.60;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T06:19:35;20.70;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T06:22:00;20.70;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T06:24:28;20.80;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T06:26:53;20.70;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T06:29:23;20.70;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T06:31:48;20.70;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T06:34:14;20.50;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T06:36:40;20.20;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T06:39:05;20.20;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T06:41:31;20.20;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T06:43:57;20.30;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T06:46:22;20.40;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T06:48:48;20.40;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T06:51:13;20.60;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T06:53:39;20.80;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T06:56:05;21.30;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T06:58:31;22.30;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T07:00:58;23.10;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T07:03:23;23.80;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T07:05:49;25.40;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T07:08:15;27.90;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T07:10:42;29.50;94.90
9941;DHT22;5009;50.656;7.188;2022-07-21T07:13:08;30.70;92.00
9941;DHT22;5009;50.656;7.188;2022-07-21T07:15:34;31.80;87.20
9941;DHT22;5009;50.656;7.188;2022-07-21T07:18:00;32.30;83.50
9941;DHT22;5009;50.656;7.188;2022-07-21T07:20:25;32.80;82.70
9941;DHT22;5009;50.656;7.188;2022-07-21T07:22:51;33.50;79.80
9941;DHT22;5009;50.656;7.188;2022-07-21T07:25:16;33.90;76.80
9941;DHT22;5009;50.656;7.188;2022-07-21T07:27:47;32.90;77.60
9941;DHT22;5009;50.656;7.188;2022-07-21T07:30:14;30.80;82.50
9941;DHT22;5009;50.656;7.188;2022-07-21T07:32:40;29.80;89.80
9941;DHT22;5009;50.656;7.188;2022-07-21T07:35:09;29.50;91.50
9941;DHT22;5009;50.656;7.188;2022-07-21T07:37:37;29.70;91.30
9941;DHT22;5009;50.656;7.188;2022-07-21T07:40:08;30.20;92.00
9941;DHT22;5009;50.656;7.188;2022-07-21T07:42:35;30.60;90.90
9941;DHT22;5009;50.656;7.188;2022-07-21T07:45:03;31.00;90.40
9941;DHT22;5009;50.656;7.188;2022-07-21T07:47:28;30.80;86.40
9941;DHT22;5009;50.656;7.188;2022-07-21T07:49:54;31.40;85.90
9941;DHT22;5009;50.656;7.188;2022-07-21T07:52:20;31.60;82.50
9941;DHT22;5009;50.656;7.188;2022-07-21T07:54:46;30.80;83.40
9941;DHT22;5009;50.656;7.188;2022-07-21T07:57:11;31.60;86.30
9941;DHT22;5009;50.656;7.188;2022-07-21T07:59:37;32.10;82.80
9941;DHT22;5009;50.656;7.188;2022-07-21T08:02:03;32.30;80.20
9941;DHT22;5009;50.656;7.188;2022-07-21T08:04:28;32.00;81.60
9941;DHT22;5009;50.656;7.188;2022-07-21T08:06:54;30.80;83.30
9941;DHT22;5009;50.656;7.188;2022-07-21T08:09:19;29.90;84.10
9941;DHT22;5009;50.656;7.188;2022-07-21T08:11:46;30.20;88.00
9941;DHT22;5009;50.656;7.188;2022-07-21T08:14:16;30.30;89.00
9941;DHT22;5009;50.656;7.188;2022-07-21T08:16:42;30.70;85.20
9941;DHT22;5009;50.656;7.188;2022-07-21T08:19:07;30.70;84.80
9941;DHT22;5009;50.656;7.188;2022-07-21T08:21:33;30.90;84.30
9941;DHT22;5009;50.656;7.188;2022-07-21T08:24:00;30.30;83.30
9941;DHT22;5009;50.656;7.188;2022-07-21T08:26:26;29.70;85.70
9941;DHT22;5009;50.656;7.188;2022-07-21T08:28:53;30.00;84.40
9941;DHT22;5009;50.656;7.188;2022-07-21T08:31:18;30.20;84.70
9941;DHT22;5009;50.656;7.188;2022-07-21T08:33:44;30.30;85.20
9941;DHT22;5009;50.656;7.188;2022-07-21T08:36:10;30.80;85.30
9941;DHT22;5009;50.656;7.188;2022-07-21T08:38:36;30.50;81.20
9941;DHT22;5009;50.656;7.188;2022-07-21T08:41:01;29.80;83.20
9941;DHT22;5009;50.656;7.188;2022-07-21T08:43:27;29.60;85.00
9941;DHT22;5009;50.656;7.188;2022-07-21T08:45:53;29.30;84.90
9941;DHT22;5009;50.656;7.188;2022-07-21T08:48:24;29.40;88.80
9941;DHT22;5009;50.656;7.188;2022-07-21T08:50:50;29.70;84.40
9941;DHT22;5009;50.656;7.188;2022-07-21T08:53:15;29.60;84.10
9941;DHT22;5009;50.656;7.188;2022-07-21T08:55:41;29.70;85.40
9941;DHT22;5009;50.656;7.188;2022-07-21T08:58:11;29.60;84.00
9941;DHT22;5009;50.656;7.188;2022-07-21T09:00:38;29.30;83.00
9941;DHT22;5009;50.656;7.188;2022-07-21T09:03:14;29.10;86.00
9941;DHT22;5009;50.656;7.188;2022-07-21T09:05:42;29.00;87.00
9941;DHT22;5009;50.656;7.188;2022-07-21T09:08:08;28.40;87.30
9941;DHT22;5009;50.656;7.188;2022-07-21T09:10:35;28.60;88.60
9941;DHT22;5009;50.656;7.188;2022-07-21T09:13:05;28.90;88.50
9941;DHT22;5009;50.656;7.188;2022-07-21T09:15:31;28.90;88.10
9941;DHT22;5009;50.656;7.188;2022-07-21T09:18:11;29.10;87.90
9941;DHT22;5009;50.656;7.188;2022-07-21T09:20:45;29.30;87.00
9941;DHT22;5009;50.656;7.188;2022-07-21T09:23:14;29.30;85.10
9941;DHT22;5009;50.656;7.188;2022-07-21T09:25:42;28.90;84.00
9941;DHT22;5009;50.656;7.188;2022-07-21T09:28:10;29.10;85.40
9941;DHT22;5009;50.656;7.188;2022-07-21T09:33:35;29.00;82.00
9941;DHT22;5009;50.656;7.188;2022-07-21T09:38:39;29.00;85.00
9941;DHT22;5009;50.656;7.188;2022-07-21T09:41:12;29.10;83.10
9941;DHT22;5009;50.656;7.188;2022-07-21T09:43:46;29.20;81.00
9941;DHT22;5009;50.656;7.188;2022-07-21T09:46:19;29.00;80.70
9941;DHT22;5009;50.656;7.188;2022-07-21T09:48:47;28.80;81.10
9941;DHT22;5009;50.656;7.188;2022-07-21T09:51:29;28.60;82.30
9941;DHT22;5009;50.656;7.188;2022-07-21T09:54:04;28.30;81.70
9941;DHT22;5009;50.656;7.188;2022-07-21T09:56:36;28.50;83.00
9941;DHT22;5009;50.656;7.188;2022-07-21T09:59:04;28.30;81.80
9941;DHT22;5009;50.656;7.188;2022-07-21T10:01:30;28.50;81.90
9941;DHT22;5009;50.656;7.188;2022-07-21T10:03:57;28.70;80.10
9941;DHT22;5009;50.656;7.188;2022-07-21T10:06:27;28.90;81.50
9941;DHT22;5009;50.656;7.188;2022-07-21T10:08:54;29.10;81.20
9941;DHT22;5009;50.656;7.188;2022-07-21T10:11:20;29.20;82.10
9941;DHT22;5009;50.656;7.188;2022-07-21T10:13:46;29.20;79.40
9941;DHT22;5009;50.656;7.188;2022-07-21T10:16:12;29.30;79.00
9941;DHT22;5009;50.656;7.188;2022-07-21T10:18:52;29.30;77.60
9941;DHT22;5009;50.656;7.188;2022-07-21T10:24:30;28.80;79.00
9941;DHT22;5009;50.656;7.188;2022-07-21T10:27:07;28.90;79.60
9941;DHT22;5009;50.656;7.188;2022-07-21T10:32:25;28.90;79.00
9941;DHT22;5009;50.656;7.188;2022-07-21T10:34:54;28.90;79.40
9941;DHT22;5009;50.656;7.188;2022-07-21T10:45:49;28.90;74.40
9941;DHT22;5009;50.656;7.188;2022-07-21T10:51:12;28.80;74.80
9941;DHT22;5009;50.656;7.188;2022-07-21T10:53:39;28.90;74.90
9941;DHT22;5009;50.656;7.188;2022-07-21T10:56:05;28.90;75.30
9941;DHT22;5009;50.656;7.188;2022-07-21T10:58:37;28.80;74.00
9941;DHT22;5009;50.656;7.188;2022-07-21T11:01:05;28.70;74.90
9941;DHT22;5009;50.656;7.188;2022-07-21T11:03:36;28.50;74.50
9941;DHT22;5009;50.656;7.188;2022-07-21T11:08:46;28.80;76.10
9941;DHT22;5009;50.656;7.188;2022-07-21T11:14:16;29.10;72.60
9941;DHT22;5009;50.656;7.188;2022-07-21T11:27:22;28.80;72.40
9941;DHT22;5009;50.656;7.188;2022-07-21T11:29:51;28.50;73.80
9941;DHT22;5009;50.656;7.188;2022-07-21T11:32:17;28.30;75.80
9941;DHT22;5009;50.656;7.188;2022-07-21T11:34:47;28.10;75.70
9941;DHT22;5009;50.656;7.188;2022-07-21T11:37:17;28.00;75.80
9941;DHT22;5009;50.656;7.188;2022-07-21T11:39:43;27.90;75.20
9941;DHT22;5009;50.656;7.188;2022-07-21T11:42:12;27.80;76.10
9941;DHT22;5009;50.656;7.188;2022-07-21T11:44:39;27.80;76.50
9941;DHT22;5009;50.656;7.188;2022-07-21T11:47:06;27.80;76.80
9941;DHT22;5009;50.656;7.188;2022-07-21T11:49:33;27.80;77.20
9941;DHT22;5009;50.656;7.188;2022-07-21T11:52:06;27.70;77.10
9941;DHT22;5009;50.656;7.188;2022-07-21T11:54:37;27.60;76.40
9941;DHT22;5009;50.656;7.188;2022-07-21T11:57:06;27.50;76.80
9941;DHT22;5009;50.656;7.188;2022-07-21T11:59:33;27.40;77.20
9941;DHT22;5009;50.656;7.188;2022-07-21T12:02:05;27.20;77.70
9941;DHT22;5009;50.656;7.188;2022-07-21T12:04:52;27.10;79.10
9941;DHT22;5009;50.656;7.188;2022-07-21T12:09:59;26.80;81.40
9941;DHT22;5009;50.656;7.188;2022-07-21T12:12:35;26.50;85.10
9941;DHT22;5009;50.656;7.188;2022-07-21T12:15:17;26.30;86.60
9941;DHT22;5009;50.656;7.188;2022-07-21T12:17:47;26.10;87.70
9941;DHT22;5009;50.656;7.188;2022-07-21T12:20:14;26.10;89.10
9941;DHT22;5009;50.656;7.188;2022-07-21T12:22:44;26.00;90.50
9941;DHT22;5009;50.656;7.188;2022-07-21T12:25:13;25.90;91.10
9941;DHT22;5009;50.656;7.188;2022-07-21T12:27:40;25.70;91.90
9941;DHT22;5009;50.656;7.188;2022-07-21T12:30:08;25.60;92.90
9941;DHT22;5009;50.656;7.188;2022-07-21T12:33:05;25.50;93.20
9941;DHT22;5009;50.656;7.188;2022-07-21T12:35:31;25.40;93.80
9941;DHT22;5009;50.656;7.188;2022-07-21T12:38:16;25.20;93.60
9941;DHT22;5009;50.656;7.188;2022-07-21T12:40:48;25.00;94.10
9941;DHT22;5009;50.656;7.188;2022-07-21T12:43:18;25.00;95.00
9941;DHT22;5009;50.656;7.188;2022-07-21T12:48:14;24.90;96.50
9941;DHT22;5009;50.656;7.188;2022-07-21T12:50:39;24.80;98.00
9941;DHT22;5009;50.656;7.188;2022-07-21T12:53:08;24.80;98.60
9941;DHT22;5009;50.656;7.188;2022-07-21T12:55:35;24.70;99.20
9941;DHT22;5009;50.656;7.188;2022-07-21T12:58:00;24.70;99.30
9941;DHT22;5009;50.656;7.188;2022-07-21T13:00:26;24.60;99.60
9941;DHT22;5009;50.656;7.188;2022-07-21T13:02:54;24.60;99.50
9941;DHT22;5009;50.656;7.188;2022-07-21T13:05:21;24.60;99.30
9941;DHT22;5009;50.656;7.188;2022-07-21T13:07:47;24.50;99.10
9941;DHT22;5009;50.656;7.188;2022-07-21T13:10:13;24.40;99.00
9941;DHT22;5009;50.656;7.188;2022-07-21T13:12:39;24.50;98.80
9941;DHT22;5009;50.656;7.188;2022-07-21T13:15:05;24.50;98.50
9941;DHT22;5009;50.656;7.188;2022-07-21T13:17:30;24.50;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T13:19:56;24.60;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T13:22:22;24.60;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T13:24:47;24.70;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T13:27:13;24.70;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T13:29:38;24.70;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T13:32:06;24.60;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T13:34:32;24.40;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T13:36:57;24.40;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T13:39:23;24.30;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T13:41:52;24.20;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T13:44:18;23.90;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T13:46:43;23.80;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T13:49:09;23.70;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T13:51:35;23.60;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T13:54:00;23.50;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T13:56:26;23.40;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T13:58:51;23.40;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T14:01:17;23.40;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T14:03:44;23.40;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T14:06:09;23.40;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T14:08:36;23.40;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T14:11:02;23.40;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T14:13:28;23.20;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T14:15:53;23.20;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T14:18:19;23.20;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T14:20:45;23.20;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T14:23:10;23.10;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T14:25:36;23.10;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T14:28:02;23.10;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T14:30:28;23.10;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T14:32:55;23.10;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T14:35:21;23.10;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T14:37:48;23.10;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T14:40:15;23.10;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T14:42:41;23.00;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T14:45:07;23.00;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T14:47:33;23.10;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T14:49:59;23.10;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T14:52:25;23.00;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T14:54:51;23.00;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T14:57:16;22.90;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T14:59:42;22.80;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T15:02:08;22.80;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T15:04:33;22.80;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T15:06:59;22.80;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T15:09:25;22.80;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T15:11:50;22.80;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T15:14:16;22.70;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T15:16:42;22.40;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T15:19:08;22.30;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T15:21:33;22.30;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T15:23:59;22.30;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T15:26:25;22.30;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T15:28:51;22.10;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T15:31:16;22.00;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T15:33:42;22.00;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T15:36:08;22.00;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T15:38:33;22.10;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T15:41:00;22.10;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T15:43:28;22.00;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T15:45:54;22.00;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T15:48:20;22.00;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T15:50:46;22.00;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T15:53:12;22.00;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T15:55:38;22.00;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T15:58:03;22.00;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T16:00:29;21.90;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T16:02:55;21.80;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T16:05:23;21.80;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T16:07:50;21.80;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T16:10:17;21.80;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T16:12:43;21.80;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T16:15:11;21.80;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T16:17:37;21.80;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T16:20:05;21.80;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T16:22:32;21.90;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T16:24:58;21.80;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T16:27:24;21.80;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T16:29:49;21.90;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T16:32:15;22.00;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T16:34:41;22.00;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T16:37:07;22.10;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T16:39:34;22.10;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T16:41:59;22.10;99.90
9941;DHT22;5009;50.656;7.188;2022-07-21T16:44:25;22.10;99.90